createdAt,value
2023-01-07T00:01:28.474Z,55.60
2023-01-07T00:03:56.473Z,55.70
2023-01-07T00:06:24.978Z,55.70
2023-01-07T00:08:53.384Z,55.70
2023-01-07T00:11:22.112Z,55.70
2023-01-07T00:13:50.071Z,55.70
2023-01-07T00:16:19.934Z,55.70
2023-01-07T00:18:47.560Z,55.70
2023-01-07T00:21:16.408Z,55.70
2023-01-07T00:23:44.676Z,55.80
2023-01-07T00:26:13.598Z,55.80
2023-01-07T00:28:42.019Z,55.80
2023-01-07T00:31:11.711Z,55.80
2023-01-07T00:33:48.702Z,55.80
2023-01-07T00:36:16.052Z,55.80
2023-01-07T00:38:43.414Z,55.80
2023-01-07T00:41:10.941Z,55.80
2023-01-07T00:43:38.321Z,55.80
2023-01-07T00:46:05.852Z,55.80
2023-01-07T00:48:33.157Z,55.80
2023-01-07T00:51:00.505Z,55.80
2023-01-07T00:53:30.475Z,55.80
2023-01-07T00:55:57.842Z,55.80
2023-01-07T00:58:25.966Z,55.90
2023-01-07T01:00:57.894Z,55.80
2023-01-07T01:03:26.175Z,55.80
2023-01-07T01:05:54.283Z,55.90
2023-01-07T01:08:21.638Z,55.90
2023-01-07T01:10:49.034Z,55.90
2023-01-07T01:13:18.289Z,55.90
2023-01-07T01:15:46.675Z,55.90
2023-01-07T01:18:13.971Z,55.90
2023-01-07T01:20:41.351Z,55.90
2023-01-07T01:23:08.753Z,55.90
2023-01-07T01:25:36.169Z,55.90
2023-01-07T01:28:03.570Z,56.00
2023-01-07T01:30:30.963Z,55.90
2023-01-07T01:33:00.017Z,56.00
2023-01-07T01:35:28.040Z,56.00
2023-01-07T01:37:55.595Z,56.00
2023-01-07T01:40:28.223Z,56.00
2023-01-07T01:42:55.571Z,56.00
2023-01-07T01:45:22.941Z,56.00
2023-01-07T01:47:56.700Z,56.00
2023-01-07T01:50:25.861Z,56.00
2023-01-07T01:53:00.711Z,56.10
2023-01-07T01:55:33.488Z,56.20
2023-01-07T01:58:03.566Z,56.20
2023-01-07T02:00:31.604Z,56.20
2023-01-07T02:02:59.481Z,56.10
2023-01-07T02:05:30.238Z,56.20
2023-01-07T02:07:57.725Z,56.10
2023-01-07T02:10:27.270Z,56.20
2023-01-07T02:13:13.306Z,56.20
2023-01-07T02:16:00.962Z,56.20
2023-01-07T02:18:39.226Z,56.20
2023-01-07T02:21:06.588Z,56.30
2023-01-07T02:23:52.305Z,56.30
2023-01-07T02:26:19.628Z,56.20
2023-01-07T02:28:49.703Z,56.30
2023-01-07T02:31:29.050Z,56.30
2023-01-07T02:34:10.427Z,56.30
2023-01-07T02:37:01.291Z,56.30
2023-01-07T02:39:38.918Z,56.30
2023-01-07T02:42:25.880Z,56.30
2023-01-07T02:45:02.428Z,56.30
2023-01-07T02:47:33.989Z,56.30
2023-01-07T02:50:01.756Z,56.30
2023-01-07T02:52:32.227Z,56.40
2023-01-07T02:55:04.331Z,56.40
2023-01-07T02:57:34.951Z,56.40
2023-01-07T03:00:03.496Z,56.40
2023-01-07T03:02:40.125Z,56.40
2023-01-07T03:05:12.292Z,56.40
2023-01-07T03:07:51.459Z,56.40
2023-01-07T03:10:24.328Z,56.50
2023-01-07T03:12:51.896Z,56.50
2023-01-07T03:15:25.847Z,56.40
2023-01-07T03:18:00.183Z,56.40
2023-01-07T03:20:28.909Z,56.40
2023-01-07T03:22:57.008Z,56.40
2023-01-07T03:25:25.121Z,56.50
2023-01-07T03:27:53.159Z,56.40
2023-01-07T03:30:22.373Z,56.40
2023-01-07T03:32:58.135Z,56.40
2023-01-07T03:35:25.612Z,56.40
2023-01-07T03:37:53.600Z,56.50
2023-01-07T03:40:21.296Z,56.50
2023-01-07T03:42:49.477Z,56.50
2023-01-07T03:45:25.609Z,56.60
2023-01-07T03:47:56.736Z,56.50
2023-01-07T03:50:27.020Z,56.50
2023-01-07T03:52:54.350Z,56.50
2023-01-07T03:55:23.851Z,56.50
2023-01-07T03:57:54.053Z,56.60
2023-01-07T04:00:21.476Z,56.60
2023-01-07T04:02:55.800Z,56.50
2023-01-07T04:05:27.787Z,56.60
2023-01-07T04:07:55.116Z,56.60
2023-01-07T04:10:24.647Z,56.60
2023-01-07T04:12:52.522Z,56.60
2023-01-07T04:15:20.473Z,56.60
2023-01-07T04:17:47.746Z,56.60
2023-01-07T04:20:16.090Z,56.60
2023-01-07T04:22:43.541Z,56.60
2023-01-07T04:25:10.893Z,56.60
2023-01-07T04:27:39.077Z,56.50
2023-01-07T04:30:06.830Z,56.60
2023-01-07T04:32:34.928Z,56.60
2023-01-07T04:35:02.571Z,56.60
2023-01-07T04:37:31.142Z,56.60
2023-01-07T04:39:58.961Z,56.70
2023-01-07T04:42:26.630Z,56.70
2023-01-07T04:44:54.477Z,56.70
2023-01-07T04:47:22.916Z,56.70
2023-01-07T04:49:50.746Z,56.80
2023-01-07T04:52:18.350Z,56.70
2023-01-07T04:54:46.513Z,56.70
2023-01-07T04:57:13.825Z,56.70
2023-01-07T04:59:41.771Z,56.70
2023-01-07T05:02:09.169Z,56.70
2023-01-07T05:04:37.229Z,56.70
2023-01-07T05:07:04.815Z,56.60
2023-01-07T05:09:32.633Z,56.70
2023-01-07T05:12:01.444Z,56.70
2023-01-07T05:14:29.723Z,56.70
2023-01-07T05:16:57.553Z,56.70
2023-01-07T05:19:27.896Z,56.70
2023-01-07T05:21:55.501Z,56.70
2023-01-07T05:24:22.982Z,56.70
2023-01-07T05:26:52.013Z,56.70
2023-01-07T05:29:20.155Z,56.70
2023-01-07T05:31:48.917Z,56.70
2023-01-07T05:34:16.328Z,56.70
2023-01-07T05:36:45.090Z,56.70
2023-01-07T05:39:12.736Z,56.70
2023-01-07T05:41:41.133Z,56.70
2023-01-07T05:44:08.515Z,56.90
2023-01-07T05:46:35.802Z,56.90
2023-01-07T05:49:03.498Z,57.00
2023-01-07T05:51:30.983Z,57.00
2023-01-07T05:53:58.286Z,57.10
2023-01-07T05:56:25.572Z,57.10
2023-01-07T05:58:52.929Z,57.10
2023-01-07T06:01:20.556Z,57.10
2023-01-07T06:03:48.017Z,57.20
2023-01-07T06:06:15.331Z,57.20
2023-01-07T06:08:42.693Z,57.10
2023-01-07T06:11:10.103Z,57.00
2023-01-07T06:13:37.364Z,57.00
2023-01-07T06:16:06.178Z,56.90
2023-01-07T06:18:33.928Z,56.90
2023-01-07T06:21:01.237Z,56.90
2023-01-07T06:23:28.801Z,56.90
2023-01-07T06:25:56.113Z,56.90
2023-01-07T06:28:23.425Z,56.80
2023-01-07T06:30:50.842Z,56.80
2023-01-07T06:33:18.210Z,56.80
2023-01-07T06:35:45.963Z,56.90
2023-01-07T06:38:13.747Z,56.80
2023-01-07T06:40:41.137Z,56.80
2023-01-07T06:43:08.472Z,56.90
2023-01-07T06:45:35.904Z,57.10
2023-01-07T06:48:03.244Z,56.90
2023-01-07T06:50:30.587Z,56.90
2023-01-07T06:52:57.939Z,56.90
2023-01-07T06:55:25.247Z,56.90
2023-01-07T06:57:52.521Z,56.90
2023-01-07T07:00:19.937Z,56.90
2023-01-07T07:02:47.224Z,56.90
2023-01-07T07:05:14.560Z,57.00
2023-01-07T07:07:41.860Z,56.90
2023-01-07T07:10:09.413Z,57.00
2023-01-07T07:12:37.953Z,57.00
2023-01-07T07:15:06.147Z,57.00
2023-01-07T07:17:33.470Z,57.00
2023-01-07T07:20:00.836Z,57.00
2023-01-07T07:22:28.108Z,56.90
2023-01-07T07:24:55.364Z,56.90
2023-01-07T07:27:22.632Z,57.00
2023-01-07T07:29:50.998Z,57.20
2023-01-07T07:32:18.329Z,57.10
2023-01-07T07:34:45.632Z,56.90
2023-01-07T07:37:12.940Z,56.90
2023-01-07T07:39:40.239Z,56.90
2023-01-07T07:42:07.551Z,56.90
2023-01-07T07:44:36.624Z,56.90
2023-01-07T07:47:03.961Z,57.00
2023-01-07T07:49:31.206Z,57.00
2023-01-07T07:51:58.569Z,57.10
2023-01-07T07:54:25.833Z,57.00
2023-01-07T07:56:54.148Z,57.00
2023-01-07T07:59:21.423Z,56.90
2023-01-07T08:01:49.729Z,56.70
2023-01-07T08:04:17.022Z,56.70
2023-01-07T08:06:44.450Z,56.70
2023-01-07T08:09:11.762Z,56.70
2023-01-07T08:11:40.038Z,56.70
2023-01-07T08:14:07.341Z,56.80
2023-01-07T08:16:34.625Z,57.00
2023-01-07T08:19:02.063Z,57.00
2023-01-07T08:21:30.436Z,57.00
2023-01-07T08:23:57.684Z,57.00
2023-01-07T08:26:24.946Z,56.90
2023-01-07T08:28:52.199Z,57.20
2023-01-07T08:31:19.620Z,57.30
2023-01-07T08:33:46.970Z,57.20
2023-01-07T08:36:22.630Z,57.10
2023-01-07T08:38:51.789Z,57.60
2023-01-07T08:41:19.746Z,57.30
2023-01-07T08:43:47.103Z,57.10
2023-01-07T08:46:14.729Z,57.00
2023-01-07T08:48:42.135Z,57.00
2023-01-07T08:51:09.514Z,57.00
2023-01-07T08:53:36.880Z,57.00
2023-01-07T08:56:04.292Z,57.00
2023-01-07T08:58:31.785Z,57.00
2023-01-07T09:01:04.188Z,56.90
2023-01-07T09:03:31.541Z,56.70
2023-01-07T09:05:59.536Z,56.70
2023-01-07T09:08:26.844Z,56.80
2023-01-07T09:10:54.265Z,56.60
2023-01-07T09:13:21.576Z,56.50
2023-01-07T09:15:48.915Z,56.40
2023-01-07T09:18:16.147Z,56.10
2023-01-07T09:20:44.728Z,55.90
2023-01-07T09:23:11.993Z,55.70
2023-01-07T09:25:39.273Z,55.60
2023-01-07T09:28:06.576Z,55.50
2023-01-07T09:30:33.922Z,55.40
2023-01-07T09:33:01.161Z,55.20
2023-01-07T09:35:28.517Z,55.10
2023-01-07T09:37:55.787Z,55.00
2023-01-07T09:40:32.204Z,55.00
2023-01-07T09:43:07.415Z,55.00
2023-01-07T09:45:37.092Z,55.40
2023-01-07T09:48:07.075Z,55.20
2023-01-07T09:50:38.209Z,55.80
2023-01-07T09:53:11.920Z,54.90
2023-01-07T09:56:11.051Z,55.00
2023-01-07T09:58:27.652Z,54.90
2023-01-07T10:00:54.983Z,54.70
2023-01-07T10:03:37.599Z,54.70
2023-01-07T10:06:09.760Z,54.80
2023-01-07T10:09:05.069Z,54.50
2023-01-07T10:11:42.062Z,54.60
2023-01-07T10:14:10.739Z,54.40
2023-01-07T10:16:38.249Z,54.50
2023-01-07T10:19:37.890Z,54.30
2023-01-07T10:22:10.680Z,54.20
2023-01-07T10:24:40.742Z,54.10
2023-01-07T10:27:11.183Z,54.10
2023-01-07T10:29:52.236Z,53.90
2023-01-07T10:32:21.131Z,53.90
2023-01-07T10:34:49.572Z,53.80
2023-01-07T10:37:37.062Z,53.70
2023-01-07T10:40:30.579Z,53.70
2023-01-07T10:43:01.696Z,53.80
2023-01-07T10:45:47.867Z,53.80
2023-01-07T10:48:15.158Z,53.80
2023-01-07T10:50:42.489Z,53.90
2023-01-07T10:53:09.740Z,54.00
2023-01-07T10:55:45.941Z,54.10
2023-01-07T10:58:13.297Z,54.20
2023-01-07T11:00:41.307Z,54.20
2023-01-07T11:03:28.934Z,54.30
2023-01-07T11:06:00.047Z,54.40
2023-01-07T11:08:32.781Z,54.50
2023-01-07T11:11:00.445Z,54.50
2023-01-07T11:13:30.564Z,54.60
2023-01-07T11:15:58.190Z,54.70
2023-01-07T11:18:39.142Z,54.70
2023-01-07T11:21:07.921Z,54.70
2023-01-07T11:23:55.685Z,54.80
2023-01-07T11:26:25.170Z,54.90
2023-01-07T11:28:56.975Z,55.10
2023-01-07T11:31:44.005Z,55.10
2023-01-07T11:34:20.745Z,55.10
2023-01-07T11:36:48.385Z,55.10
2023-01-07T11:39:23.520Z,55.00
2023-01-07T11:42:21.806Z,55.10
2023-01-07T11:44:49.325Z,55.20
2023-01-07T11:47:17.585Z,55.30
2023-01-07T11:49:45.654Z,55.30
2023-01-07T11:52:19.912Z,55.40
2023-01-07T11:54:54.331Z,55.50
2023-01-07T11:57:23.344Z,55.50
2023-01-07T12:00:12.346Z,55.60
2023-01-07T12:02:40.061Z,55.60
2023-01-07T12:05:17.989Z,55.70
2023-01-07T12:07:46.505Z,55.80
2023-01-07T12:10:42.997Z,55.60
2023-01-07T12:13:23.504Z,55.60
2023-01-07T12:16:02.191Z,55.80
2023-01-07T12:18:29.445Z,55.80
2023-01-07T12:21:09.588Z,55.70
2023-01-07T12:23:47.222Z,55.80
2023-01-07T12:26:16.617Z,55.80
2023-01-07T12:28:53.266Z,55.80
2023-01-07T12:31:30.699Z,55.80
2023-01-07T12:34:22.512Z,55.80
2023-01-07T12:36:49.839Z,55.80
2023-01-07T12:39:26.060Z,55.80
2023-01-07T12:42:02.549Z,55.80
2023-01-07T12:44:30.078Z,55.90
2023-01-07T12:47:32.220Z,55.80
2023-01-07T12:49:59.161Z,55.90
2023-01-07T12:52:40.173Z,56.10
2023-01-07T12:55:38.316Z,56.10
2023-01-07T12:58:09.511Z,55.90
2023-01-07T13:00:58.745Z,56.00
2023-01-07T13:03:41.139Z,55.90
2023-01-07T13:06:39.105Z,55.90
2023-01-07T13:09:33.772Z,56.00
2023-01-07T13:12:45.407Z,55.90
2023-01-07T13:15:30.470Z,55.90
2023-01-07T13:18:17.667Z,55.90
2023-01-07T13:20:54.097Z,55.90
2023-01-07T13:23:33.363Z,55.80
2023-01-07T13:26:19.530Z,55.80
2023-01-07T13:28:56.547Z,55.80
2023-01-07T13:31:39.454Z,55.80
2023-01-07T13:34:11.845Z,55.80
2023-01-07T13:36:49.338Z,55.80
2023-01-07T13:39:43.243Z,55.70
2023-01-07T13:42:15.314Z,55.70
2023-01-07T13:45:06.813Z,55.70
2023-01-07T13:47:44.343Z,55.80
2023-01-07T13:53:34.748Z,55.70
2023-01-07T13:56:21.689Z,55.80
2023-01-07T13:58:56.163Z,55.80
2023-01-07T14:01:35.703Z,55.70
2023-01-07T14:04:07.870Z,55.80
2023-01-07T14:06:42.886Z,55.80
2023-01-07T14:09:23.804Z,55.80
2023-01-07T14:12:06.183Z,55.90
2023-01-07T14:14:55.988Z,55.90
2023-01-07T14:17:23.798Z,55.90
2023-01-07T14:20:16.004Z,55.90
2023-01-07T14:22:55.969Z,56.00
2023-01-07T14:25:41.997Z,56.00
2023-01-07T14:28:28.484Z,56.10
2023-01-07T14:31:00.071Z,56.10
2023-01-07T14:33:31.457Z,56.10
2023-01-07T14:36:08.944Z,56.10
2023-01-07T14:38:36.248Z,56.10
2023-01-07T14:41:08.493Z,56.10
2023-01-07T14:43:42.667Z,56.10
2023-01-07T14:46:10.467Z,56.10
2023-01-07T14:48:37.928Z,56.20
2023-01-07T14:51:15.572Z,56.10
2023-01-07T14:53:48.975Z,56.10
2023-01-07T14:56:25.077Z,56.20
2023-01-07T14:59:10.749Z,56.20
2023-01-07T15:01:41.262Z,56.20
2023-01-07T15:04:27.408Z,56.20
2023-01-07T15:06:56.953Z,56.20
2023-01-07T15:09:51.986Z,56.20
2023-01-07T15:12:41.079Z,56.30
2023-01-07T15:15:36.728Z,56.20
2023-01-07T15:18:06.659Z,56.30
2023-01-07T15:20:42.944Z,56.30
2023-01-07T15:23:30.497Z,56.30
2023-01-07T15:26:04.390Z,56.30
2023-01-07T15:28:31.676Z,56.30
2023-01-07T15:31:02.017Z,56.30
2023-01-07T15:33:47.883Z,56.30
2023-01-07T15:36:15.870Z,56.30
2023-01-07T15:38:56.176Z,56.30
2023-01-07T15:41:29.788Z,56.40
2023-01-07T15:43:57.229Z,56.30
2023-01-07T15:46:25.087Z,56.30
2023-01-07T15:49:10.807Z,56.30
2023-01-07T15:51:42.541Z,56.30
2023-01-07T15:54:28.633Z,56.30
2023-01-07T15:56:58.557Z,56.30
2023-01-07T15:59:27.269Z,56.30
2023-01-07T16:01:57.847Z,56.30
2023-01-07T16:04:33.701Z,56.30
2023-01-07T16:07:04.469Z,56.30
2023-01-07T16:09:34.163Z,56.40
2023-01-07T16:12:01.994Z,56.30
2023-01-07T16:14:35.539Z,56.40
2023-01-07T16:17:13.387Z,56.40
2023-01-07T16:19:40.813Z,56.30
2023-01-07T16:22:10.865Z,56.30
2023-01-07T16:24:38.355Z,56.30
2023-01-07T16:27:05.957Z,56.30
2023-01-07T16:29:38.364Z,56.30
2023-01-07T16:32:07.491Z,56.20
2023-01-07T16:34:37.744Z,56.30
2023-01-07T16:37:06.459Z,56.20
2023-01-07T16:39:42.538Z,56.20
2023-01-07T16:42:21.740Z,56.30
2023-01-07T16:44:55.281Z,56.30
2023-01-07T16:47:33.404Z,56.30
2023-01-07T16:50:01.696Z,56.40
2023-01-07T16:52:32.270Z,56.40
2023-01-07T16:54:59.842Z,56.40
2023-01-07T16:57:41.722Z,56.50
2023-01-07T17:00:19.448Z,56.50
2023-01-07T17:02:55.083Z,56.50
2023-01-07T17:05:24.260Z,56.50
2023-01-07T17:08:14.452Z,56.50
2023-01-07T17:10:56.621Z,56.40
2023-01-07T17:13:23.891Z,56.40
2023-01-07T17:15:51.254Z,56.40
2023-01-07T17:18:26.995Z,56.40
2023-01-07T17:20:55.912Z,56.40
2023-01-07T17:23:26.472Z,56.60
2023-01-07T17:26:11.437Z,56.40
2023-01-07T17:28:57.614Z,56.30
2023-01-07T17:31:27.053Z,56.30
2023-01-07T17:33:55.138Z,56.30
2023-01-07T17:36:23.471Z,56.10
2023-01-07T17:38:51.175Z,56.10
2023-01-07T17:41:39.261Z,56.10
2023-01-07T17:44:07.892Z,56.10
2023-01-07T17:46:35.186Z,56.10
2023-01-07T17:49:03.096Z,56.00
2023-01-07T17:51:32.851Z,56.10
2023-01-07T17:54:00.225Z,56.10
2023-01-07T17:56:27.619Z,56.00
2023-01-07T17:58:56.152Z,56.30
2023-01-07T18:01:25.635Z,56.10
2023-01-07T18:03:53.386Z,56.10
2023-01-07T18:06:21.926Z,56.10
2023-01-07T18:08:50.116Z,56.10
2023-01-07T18:11:37.654Z,56.00
2023-01-07T18:14:05.336Z,56.10
2023-01-07T18:16:34.063Z,56.10
2023-01-07T18:19:03.961Z,56.10
2023-01-07T18:21:31.230Z,56.00
2023-01-07T18:23:58.503Z,56.10
2023-01-07T18:26:28.345Z,56.00
2023-01-07T18:28:55.672Z,56.00
2023-01-07T18:31:23.029Z,56.60
2023-01-07T18:33:50.358Z,56.00
2023-01-07T18:36:17.648Z,56.00
2023-01-07T18:38:44.989Z,56.00
2023-01-07T18:41:13.398Z,55.90
2023-01-07T18:43:41.576Z,56.10
2023-01-07T18:46:09.798Z,56.10
2023-01-07T18:48:40.116Z,56.00
2023-01-07T18:51:11.270Z,56.00
2023-01-07T18:53:39.570Z,56.00
2023-01-07T18:56:11.724Z,56.00
2023-01-07T18:58:39.739Z,55.90
2023-01-07T19:01:08.783Z,56.00
2023-01-07T19:03:37.735Z,55.90
2023-01-07T19:06:05.994Z,55.90
2023-01-07T19:08:33.260Z,56.00
2023-01-07T19:11:01.205Z,56.00
2023-01-07T19:13:29.908Z,56.00
2023-01-07T19:15:57.243Z,56.20
2023-01-07T19:18:24.862Z,56.20
2023-01-07T19:20:52.442Z,56.20
2023-01-07T19:23:20.033Z,56.10
2023-01-07T19:25:56.365Z,56.10
2023-01-07T19:28:23.745Z,56.10
2023-01-07T19:30:51.931Z,56.20
2023-01-07T19:33:19.363Z,56.10
2023-01-07T19:35:46.795Z,56.20
2023-01-07T19:38:14.153Z,56.10
2023-01-07T19:40:45.808Z,56.10
2023-01-07T19:43:13.295Z,56.10
2023-01-07T19:45:40.867Z,56.20
2023-01-07T19:48:08.150Z,56.20
2023-01-07T19:50:35.552Z,56.20
2023-01-07T19:53:02.907Z,56.30
2023-01-07T19:55:30.269Z,56.10
2023-01-07T19:57:57.546Z,56.00
2023-01-07T20:00:25.688Z,56.10
2023-01-07T20:02:53.369Z,56.00
2023-01-07T20:05:21.078Z,56.10
2023-01-07T20:07:49.508Z,56.00
2023-01-07T20:10:18.675Z,56.00
2023-01-07T20:12:45.994Z,56.00
2023-01-07T20:15:13.394Z,56.00
2023-01-07T20:17:40.802Z,56.00
2023-01-07T20:20:10.049Z,55.90
2023-01-07T20:22:40.034Z,56.00
2023-01-07T20:25:08.137Z,55.90
2023-01-07T20:27:38.477Z,55.80
2023-01-07T20:30:08.122Z,55.90
2023-01-07T20:32:35.445Z,55.80
2023-01-07T20:35:04.931Z,55.90
2023-01-07T20:37:32.269Z,55.80
2023-01-07T20:40:00.853Z,55.60
2023-01-07T20:42:28.215Z,55.60
2023-01-07T20:44:55.982Z,55.60
2023-01-07T20:47:23.255Z,55.60
2023-01-07T20:49:50.587Z,55.60
2023-01-07T20:52:17.866Z,55.50
2023-01-07T20:54:47.246Z,55.60
2023-01-07T20:57:14.723Z,55.70
2023-01-07T20:59:42.014Z,55.60
2023-01-07T21:02:14.198Z,55.60
2023-01-07T21:04:41.610Z,55.60
2023-01-07T21:07:08.896Z,55.50
2023-01-07T21:09:36.143Z,55.60
2023-01-07T21:12:04.550Z,55.50
2023-01-07T21:14:33.221Z,55.70
2023-01-07T21:17:00.480Z,55.50
2023-01-07T21:19:27.771Z,55.40
2023-01-07T21:21:56.277Z,55.50
2023-01-07T21:24:23.612Z,55.50
2023-01-07T21:26:50.991Z,55.50
2023-01-07T21:29:18.346Z,55.50
2023-01-07T21:31:46.217Z,55.40
2023-01-07T21:34:14.793Z,55.50
2023-01-07T21:36:43.017Z,55.50
2023-01-07T21:39:11.725Z,55.50
2023-01-07T21:41:39.203Z,55.40
2023-01-07T21:44:06.451Z,55.50
2023-01-07T21:46:33.837Z,55.60
2023-01-07T21:49:03.865Z,55.60
2023-01-07T21:51:31.236Z,55.60
2023-01-07T21:53:58.794Z,55.60
2023-01-07T21:56:27.124Z,55.70
2023-01-07T21:58:54.432Z,55.70
2023-01-07T22:01:23.010Z,55.70
2023-01-07T22:03:50.431Z,55.80
2023-01-07T22:06:44.269Z,55.70
2023-01-07T22:09:14.185Z,55.70
2023-01-07T22:11:42.274Z,55.70
2023-01-07T22:14:15.608Z,55.80
2023-01-07T22:16:43.178Z,55.70
2023-01-07T22:19:13.506Z,55.80
2023-01-07T22:21:40.968Z,55.80
2023-01-07T22:24:08.310Z,55.80
2023-01-07T22:26:36.383Z,55.70
2023-01-07T22:29:06.466Z,55.70
2023-01-07T22:31:36.663Z,55.70
2023-01-07T22:34:04.944Z,55.80
2023-01-07T22:36:35.013Z,55.80
2023-01-07T22:39:07.408Z,55.80
2023-01-07T22:41:34.874Z,55.70
2023-01-07T22:44:11.126Z,55.80
2023-01-07T22:46:39.600Z,55.80
2023-01-07T22:49:07.005Z,55.80
2023-01-07T22:51:42.729Z,55.80
2023-01-07T22:54:11.323Z,55.80
2023-01-07T22:56:38.586Z,55.80
2023-01-07T22:59:05.873Z,55.80
2023-01-07T23:01:33.263Z,55.80
2023-01-07T23:04:00.923Z,55.80
2023-01-07T23:06:28.300Z,55.80
2023-01-07T23:08:55.547Z,55.80
2023-01-07T23:11:42.567Z,55.80
2023-01-07T23:14:09.955Z,55.80
2023-01-07T23:16:37.453Z,55.80
2023-01-07T23:19:05.095Z,55.80
2023-01-07T23:21:32.674Z,55.80
2023-01-07T23:24:00.370Z,55.80
2023-01-07T23:26:27.654Z,55.80
2023-01-07T23:28:55.020Z,55.90
2023-01-07T23:31:22.445Z,55.90
2023-01-07T23:33:49.719Z,55.80
2023-01-07T23:36:17.158Z,55.80
2023-01-07T23:38:44.472Z,55.80
2023-01-07T23:41:12.430Z,55.80
2023-01-07T23:43:39.787Z,55.80
2023-01-07T23:46:07.928Z,55.80
2023-01-07T23:48:36.204Z,55.90
2023-01-07T23:51:21.871Z,55.80
2023-01-07T23:53:49.235Z,55.80
2023-01-07T23:56:20.495Z,55.80
2023-01-07T23:58:48.550Z,55.80
