createdAt,value
2017-04-30T22:03:28.545Z,41.74
2017-04-30T22:04:28.942Z,41.36
2017-04-30T22:05:28.939Z,41.27
2017-04-30T22:06:29.222Z,41.84
2017-04-30T22:07:28.896Z,41.46
2017-04-30T22:08:29.053Z,41.55
2017-04-30T22:09:28.906Z,41.36
2017-04-30T22:10:28.756Z,41.65
2017-04-30T22:11:28.767Z,41.84
2017-04-30T22:12:28.600Z,41.17
2017-04-30T22:13:29.313Z,41.46
2017-04-30T22:14:28.875Z,41.19
2017-04-30T22:15:28.685Z,40.52
2017-04-30T22:16:29.294Z,40.52
2017-04-30T22:17:28.724Z,40.14
2017-04-30T22:18:29.294Z,40.23
2017-04-30T22:19:28.880Z,39.94
2017-04-30T22:20:29.299Z,39.87
2017-04-30T22:21:28.886Z,39.48
2017-04-30T22:22:29.026Z,38.91
2017-04-30T22:23:28.849Z,38.81
2017-04-30T22:24:29.003Z,38.45
2017-04-30T22:25:28.958Z,37.87
2017-04-30T22:26:29.139Z,37.87
2017-04-30T22:27:29.308Z,38.26
2017-04-30T22:28:29.190Z,37.49
2017-04-30T22:29:29.358Z,37.2
2017-04-30T22:30:29.036Z,37.03
2017-04-30T22:31:29.418Z,36.65
2017-04-30T22:32:29.229Z,36.93
2017-04-30T22:33:29.538Z,36.65
2017-04-30T22:34:29.330Z,36.16
2017-04-30T22:35:29.214Z,35.78
2017-04-30T22:36:29.184Z,36.18
2017-04-30T22:37:29.675Z,35.8
2017-04-30T22:38:29.329Z,35.8
2017-04-30T22:39:29.749Z,35.8
2017-04-30T22:40:29.561Z,35.22
2017-04-30T22:41:29.382Z,35.13
2017-04-30T22:42:29.335Z,35.13
2017-04-30T22:43:29.604Z,34.94
2017-04-30T22:44:29.338Z,34.84
2017-04-30T22:45:29.363Z,34.67
2017-04-30T22:46:29.686Z,34.57
2017-04-30T22:47:29.410Z,34.47
2017-04-30T22:48:29.807Z,33.99
2017-04-30T22:49:29.769Z,34.38
2017-04-30T22:50:29.576Z,34.38
2017-04-30T22:51:29.820Z,33.99
2017-04-30T22:52:29.548Z,34.09
2017-04-30T22:53:29.574Z,33.9
2017-04-30T22:54:29.603Z,33.7
2017-04-30T22:55:29.630Z,33.7
2017-04-30T22:56:29.660Z,33.61
2017-04-30T22:57:29.690Z,33.42
2017-04-30T22:58:29.793Z,33.42
2017-04-30T22:59:29.739Z,33.42
2017-04-30T23:00:29.765Z,33.23
2017-04-30T23:01:29.801Z,33.42
2017-04-30T23:02:29.818Z,33.32
2017-04-30T23:03:29.848Z,33.24
2017-04-30T23:04:30.187Z,33.23
2017-04-30T23:05:30.212Z,33.23
2017-04-30T23:06:29.932Z,33.23
2017-04-30T23:07:30.160Z,33.13
2017-04-30T23:08:30.290Z,33.03
2017-04-30T23:09:30.360Z,33.13
2017-04-30T23:10:30.041Z,33.13
2017-04-30T23:11:30.067Z,33.03
2017-04-30T23:12:30.396Z,32.93
2017-04-30T23:13:30.435Z,32.93
2017-04-30T23:14:30.449Z,33.03
2017-04-30T23:15:30.182Z,32.75
2017-04-30T23:16:30.206Z,32.75
2017-04-30T23:17:30.239Z,32.75
2017-04-30T23:18:30.560Z,32.93
2017-04-30T23:19:30.286Z,33.03
2017-04-30T23:20:30.609Z,33.23
2017-04-30T23:21:30.343Z,32.84
2017-04-30T23:22:30.672Z,32.65
2017-04-30T23:23:30.697Z,32.75
2017-04-30T23:24:30.723Z,32.84
2017-04-30T23:25:30.507Z,32.93
2017-04-30T23:26:30.480Z,32.84
2017-04-30T23:27:30.507Z,32.84
2017-04-30T23:28:30.538Z,32.84
2017-04-30T23:29:30.581Z,32.75
2017-04-30T23:30:30.588Z,33.03
2017-04-30T23:31:30.615Z,32.93
2017-04-30T23:32:30.690Z,32.93
2017-04-30T23:33:30.971Z,32.75
2017-04-30T23:34:30.700Z,32.84
2017-04-30T23:35:30.724Z,32.84
2017-04-30T23:36:31.056Z,33.03
2017-04-30T23:37:31.082Z,32.93
2017-04-30T23:38:30.807Z,32.93
2017-04-30T23:39:31.154Z,33.03
2017-04-30T23:40:30.868Z,32.93
2017-04-30T23:41:31.239Z,32.46
2017-04-30T23:42:30.919Z,32.46
2017-04-30T23:43:30.944Z,32.84
2017-04-30T23:44:30.975Z,32.93
2017-04-30T23:45:30.996Z,32.75
2017-04-30T23:46:31.704Z,32.65
2017-04-30T23:47:31.051Z,32.93
2017-04-30T23:48:31.085Z,32.84
2017-04-30T23:49:31.106Z,33.03
2017-04-30T23:50:31.134Z,32.75
2017-04-30T23:51:31.457Z,32.75
2017-04-30T23:52:31.188Z,32.75
2017-04-30T23:53:31.521Z,32.65
2017-04-30T23:54:31.250Z,32.93
2017-04-30T23:55:31.577Z,32.93
2017-04-30T23:56:31.305Z,33.21
2017-04-30T23:57:31.325Z,33.31
2017-04-30T23:58:31.349Z,33.5
2017-04-30T23:59:31.478Z,33.5
