createdAt,value
2018-11-28T00:02:35.135Z,10.30
2018-11-28T00:07:38.498Z,9.60
2018-11-28T00:12:42.026Z,8.67
2018-11-28T01:49:46.604Z,8.87
2018-11-28T01:54:49.946Z,7.60
2018-11-28T01:59:53.307Z,6.87
2018-11-28T03:31:13.506Z,5.70
2018-11-28T03:36:16.868Z,5.07
2018-11-28T03:41:20.221Z,5.50
2018-11-28T04:49:40.959Z,5.70
2018-11-28T04:54:45.075Z,6.37
2018-11-28T04:59:48.428Z,6.33
2018-11-28T05:33:36.795Z,6.40
2018-11-28T05:38:40.145Z,5.47
2018-11-28T05:43:43.495Z,6.43
2018-11-28T05:48:46.842Z,6.63
2018-11-28T05:53:50.204Z,6.03
2018-11-28T05:58:53.577Z,6.93
2018-11-28T06:03:56.914Z,6.73
2018-11-28T06:09:00.269Z,6.70
2018-11-28T06:14:04.384Z,7.03
2018-11-28T06:19:07.735Z,6.90
2018-11-28T06:24:13.061Z,7.57
2018-11-28T06:29:17.108Z,8.20
2018-11-28T06:34:21.214Z,8.33
2018-11-28T06:39:24.568Z,8.77
2018-11-28T06:44:27.907Z,8.03
2018-11-28T06:49:31.264Z,7.63
2018-11-28T06:54:34.617Z,7.60
2018-11-28T06:59:38.477Z,7.97
2018-11-28T07:04:42.121Z,8.37
2018-11-28T07:09:45.469Z,10.53
2018-11-28T07:14:48.821Z,10.60
2018-11-28T07:19:52.161Z,10.10
2018-11-28T07:24:55.577Z,10.10
2018-11-28T07:29:58.922Z,10.83
2018-11-28T08:03:47.798Z,13.17
2018-11-28T08:08:51.928Z,12.80
2018-11-28T08:13:56.046Z,12.77
2018-11-28T09:05:06.569Z,12.53
2018-11-28T09:10:18.266Z,11.77
2018-11-28T10:01:23.770Z,10.73
2018-11-28T10:06:29.867Z,14.17
2018-11-28T10:11:33.226Z,13.03
2018-11-28T11:02:39.870Z,11.67
2018-11-28T11:07:49.418Z,11.73
2018-11-28T11:12:53.628Z,11.90
2018-11-28T12:03:58.249Z,12.03
2018-11-28T12:09:01.606Z,11.83
2018-11-28T12:14:04.966Z,12.07
2018-11-28T13:05:14.178Z,11.87
2018-11-28T13:10:24.245Z,12.63
2018-11-28T14:01:30.223Z,12.33
2018-11-28T14:06:33.602Z,12.53
2018-11-28T14:11:37.776Z,12.27
2018-11-28T15:02:42.973Z,11.87
2018-11-28T15:07:46.309Z,13.27
2018-11-28T15:12:49.666Z,13.00
2018-11-28T15:46:39.604Z,11.73
2018-11-28T15:51:44.434Z,11.90
2018-11-28T15:56:48.727Z,12.40
2018-11-28T16:31:04.277Z,11.37
2018-11-28T16:36:07.630Z,10.63
2018-11-28T16:41:11.809Z,10.37
2018-11-28T16:46:22.031Z,10.87
2018-11-28T16:51:26.053Z,11.87
2018-11-28T16:56:31.309Z,11.67
2018-11-28T17:01:36.374Z,11.43
2018-11-28T17:06:42.557Z,11.97
2018-11-28T17:11:46.551Z,11.47
2018-11-28T17:16:51.966Z,11.40
2018-11-28T17:21:57.374Z,11.47
2018-11-28T17:27:00.712Z,11.00
2018-11-28T17:32:04.089Z,10.80
2018-11-28T17:37:07.440Z,11.27
2018-11-28T17:42:10.806Z,12.27
2018-11-28T17:47:14.147Z,11.03
2018-11-28T17:52:25.994Z,11.50
2018-11-28T18:09:15.683Z,15.40
2018-11-28T18:14:19.769Z,12.67
2018-11-28T18:19:23.089Z,12.37
2018-11-28T18:24:32.472Z,12.40
2018-11-28T18:29:38.528Z,11.93
2018-11-28T18:34:42.393Z,13.33
2018-11-28T18:39:56.541Z,12.73
2018-11-28T18:45:00.395Z,13.20
2018-11-28T18:50:05.166Z,13.63
2018-11-28T19:00:51.308Z,12.63
2018-11-28T19:05:54.890Z,13.60
2018-11-28T19:10:59.232Z,12.47
2018-11-28T19:16:02.632Z,12.33
2018-11-28T19:21:06.181Z,13.27
2018-11-28T19:26:09.668Z,12.97
2018-11-28T19:31:17.167Z,13.83
2018-11-28T19:36:28.581Z,12.67
2018-11-28T19:41:40.237Z,14.43
2018-11-28T19:46:43.590Z,14.07
2018-11-28T19:51:46.917Z,14.20
2018-11-28T19:56:50.249Z,14.60
2018-11-28T20:01:53.608Z,13.30
2018-11-28T20:06:57.722Z,13.90
2018-11-28T20:12:01.055Z,13.20
2018-11-28T20:17:04.417Z,12.80
2018-11-28T20:22:08.559Z,12.97
2018-11-28T20:27:12.358Z,12.80
2018-11-28T20:32:21.146Z,13.40
2018-11-28T20:37:25.367Z,14.83
2018-11-28T20:42:28.695Z,14.20
2018-11-28T20:47:32.810Z,14.20
2018-11-28T20:52:36.903Z,14.47
2018-11-28T20:57:40.249Z,15.13
2018-11-28T21:02:43.600Z,13.70
2018-11-28T21:07:46.922Z,13.30
2018-11-28T21:12:50.268Z,13.40
2018-11-28T21:17:53.614Z,13.67
2018-11-28T21:22:56.999Z,14.50
2018-11-28T21:28:00.439Z,13.80
2018-11-28T21:33:04.525Z,13.90
2018-11-28T21:38:07.905Z,13.93
2018-11-28T21:43:11.237Z,13.30
2018-11-28T21:48:14.562Z,12.57
2018-11-28T21:53:17.888Z,13.17
2018-11-28T21:58:21.253Z,13.37
2018-11-28T22:03:24.626Z,14.70
2018-11-28T22:08:28.748Z,13.23
2018-11-28T22:13:32.841Z,13.03
2018-11-28T22:18:36.171Z,13.30
2018-11-28T22:23:39.505Z,14.03
2018-11-28T22:28:42.833Z,13.77
2018-11-28T22:33:46.155Z,13.00
2018-11-28T22:38:49.484Z,13.67
2018-11-28T22:43:52.825Z,13.50
2018-11-28T22:48:56.232Z,13.27
2018-11-28T22:53:59.548Z,12.93
2018-11-28T22:59:02.899Z,12.87
2018-11-28T23:04:06.986Z,13.47
2018-11-28T23:09:10.328Z,12.40
2018-11-28T23:14:14.432Z,12.47
2018-11-28T23:19:17.766Z,13.03
2018-11-28T23:24:21.088Z,12.37
2018-11-28T23:29:24.458Z,13.03
2018-11-28T23:34:27.789Z,13.13
2018-11-28T23:39:31.900Z,12.57
2018-11-28T23:44:35.253Z,12.63
2018-11-28T23:49:38.589Z,13.13
2018-11-28T23:54:42.228Z,12.50
2018-11-28T23:59:45.560Z,13.60
