createdAt,value
2022-09-02T00:01:31.456Z,21.30
2022-09-02T00:04:05.480Z,21.20
2022-09-02T00:06:33.559Z,21.20
2022-09-02T00:09:01.434Z,21.50
2022-09-02T00:11:34.386Z,21.20
2022-09-02T00:14:05.330Z,21.10
2022-09-02T00:16:33.454Z,21.10
2022-09-02T00:19:02.616Z,21.10
2022-09-02T00:21:32.945Z,21.00
2022-09-02T00:24:00.597Z,21.00
2022-09-02T00:26:27.453Z,20.90
2022-09-02T00:28:56.221Z,21.00
2022-09-02T00:31:25.970Z,21.00
2022-09-02T00:33:53.439Z,20.90
2022-09-02T00:36:20.715Z,21.20
2022-09-02T00:38:47.821Z,20.80
2022-09-02T00:41:15.000Z,21.00
2022-09-02T00:43:44.144Z,20.80
2022-09-02T00:46:13.988Z,20.80
2022-09-02T00:48:49.670Z,20.80
2022-09-02T00:51:17.139Z,20.70
2022-09-02T00:53:47.214Z,20.80
2022-09-02T00:56:26.953Z,20.70
2022-09-02T00:58:55.996Z,20.70
2022-09-02T01:01:23.532Z,20.70
2022-09-02T01:03:51.730Z,20.70
2022-09-02T01:06:27.494Z,21.00
2022-09-02T01:09:08.361Z,20.60
2022-09-02T01:11:47.963Z,20.60
2022-09-02T01:14:16.677Z,20.50
2022-09-02T01:16:53.129Z,20.40
2022-09-02T01:19:41.999Z,20.50
2022-09-02T01:22:22.548Z,20.50
2022-09-02T01:24:49.738Z,20.40
2022-09-02T01:27:20.429Z,20.40
2022-09-02T01:29:57.692Z,20.70
2022-09-02T01:32:26.726Z,20.40
2022-09-02T01:34:53.742Z,20.30
2022-09-02T01:37:21.428Z,20.30
2022-09-02T01:39:49.326Z,20.40
2022-09-02T01:42:16.719Z,20.30
2022-09-02T01:44:46.105Z,20.20
2022-09-02T01:47:24.330Z,20.20
2022-09-02T01:49:52.536Z,20.20
2022-09-02T01:52:22.778Z,20.20
2022-09-02T01:54:49.951Z,20.10
2022-09-02T01:57:17.199Z,20.10
2022-09-02T01:59:46.056Z,20.10
2022-09-02T02:02:14.074Z,20.10
2022-09-02T02:04:41.490Z,20.10
2022-09-02T02:07:08.235Z,20.00
2022-09-02T02:09:35.218Z,20.00
2022-09-02T02:12:02.138Z,20.00
2022-09-02T02:14:30.440Z,20.00
2022-09-02T02:16:57.328Z,20.10
2022-09-02T02:19:24.280Z,20.00
2022-09-02T02:21:51.062Z,19.80
2022-09-02T02:24:17.856Z,19.90
2022-09-02T02:26:45.153Z,20.00
2022-09-02T02:29:13.366Z,20.00
2022-09-02T02:31:40.865Z,19.90
2022-09-02T02:34:07.744Z,19.90
2022-09-02T02:36:35.386Z,19.90
2022-09-02T02:39:02.617Z,19.80
2022-09-02T02:41:33.586Z,20.10
2022-09-02T02:44:00.497Z,19.80
2022-09-02T02:46:31.052Z,19.80
2022-09-02T02:49:01.520Z,19.80
2022-09-02T02:51:28.678Z,19.60
2022-09-02T02:53:58.687Z,19.70
2022-09-02T02:56:25.976Z,19.70
2022-09-02T02:58:52.754Z,19.70
2022-09-02T03:01:19.587Z,19.70
2022-09-02T03:03:46.449Z,19.70
2022-09-02T03:06:13.340Z,19.70
2022-09-02T03:08:40.176Z,19.80
2022-09-02T03:11:07.075Z,19.70
2022-09-02T03:13:35.595Z,19.70
2022-09-02T03:16:06.270Z,19.60
2022-09-02T03:18:34.954Z,19.70
2022-09-02T03:21:02.251Z,19.60
2022-09-02T03:23:29.025Z,19.60
2022-09-02T03:25:55.851Z,19.50
2022-09-02T03:28:22.628Z,19.60
2022-09-02T03:30:49.454Z,19.60
2022-09-02T03:33:16.661Z,19.60
2022-09-02T03:35:45.678Z,19.60
2022-09-02T03:38:13.309Z,19.40
2022-09-02T03:40:41.603Z,19.60
2022-09-02T03:43:08.563Z,19.60
2022-09-02T03:45:35.396Z,19.60
2022-09-02T03:48:02.636Z,19.70
2022-09-02T03:50:37.734Z,19.60
2022-09-02T03:53:04.930Z,19.50
2022-09-02T03:55:32.201Z,19.50
2022-09-02T03:57:59.508Z,19.50
2022-09-02T04:00:29.861Z,19.50
2022-09-02T04:02:56.747Z,19.50
2022-09-02T04:05:24.665Z,19.60
2022-09-02T04:07:52.601Z,19.50
2022-09-02T04:10:21.825Z,19.50
2022-09-02T04:12:50.064Z,19.50
2022-09-02T04:15:19.325Z,19.50
2022-09-02T04:17:46.447Z,19.40
2022-09-02T04:20:14.209Z,19.40
2022-09-02T04:22:41.566Z,19.40
2022-09-02T04:25:09.609Z,19.40
2022-09-02T04:27:36.944Z,19.40
2022-09-02T04:30:05.302Z,19.40
2022-09-02T04:32:35.830Z,19.40
2022-09-02T04:35:07.004Z,19.40
2022-09-02T04:37:33.936Z,19.40
2022-09-02T04:40:01.685Z,19.40
2022-09-02T04:42:28.468Z,19.30
2022-09-02T04:44:56.527Z,19.30
2022-09-02T04:47:24.097Z,19.40
2022-09-02T04:49:51.765Z,19.30
2022-09-02T04:52:20.504Z,19.60
2022-09-02T04:54:47.945Z,19.20
2022-09-02T04:57:14.883Z,19.30
2022-09-02T04:59:41.948Z,19.30
2022-09-02T05:02:09.205Z,19.30
2022-09-02T05:04:37.728Z,19.70
2022-09-02T05:07:04.601Z,19.30
2022-09-02T05:09:32.260Z,19.20
2022-09-02T05:12:03.477Z,19.20
2022-09-02T05:14:31.577Z,19.20
2022-09-02T05:17:03.855Z,19.20
2022-09-02T05:19:34.218Z,19.40
2022-09-02T05:22:01.876Z,19.20
2022-09-02T05:24:29.536Z,19.20
2022-09-02T05:26:56.546Z,19.20
2022-09-02T05:29:23.816Z,19.20
2022-09-02T05:31:50.883Z,19.20
2022-09-02T05:34:18.541Z,19.20
2022-09-02T05:36:46.482Z,19.20
2022-09-02T05:39:14.048Z,19.30
2022-09-02T05:41:42.278Z,19.60
2022-09-02T05:44:09.374Z,19.40
2022-09-02T05:46:36.904Z,19.40
2022-09-02T05:49:17.590Z,19.50
2022-09-02T05:52:00.204Z,19.80
2022-09-02T05:54:33.172Z,19.50
2022-09-02T05:57:04.799Z,19.50
2022-09-02T05:59:36.818Z,19.60
2022-09-02T06:02:03.859Z,19.60
2022-09-02T06:04:32.153Z,19.60
2022-09-02T06:06:59.020Z,19.90
2022-09-02T06:09:25.931Z,19.80
2022-09-02T06:11:52.807Z,19.70
2022-09-02T06:14:29.850Z,19.80
2022-09-02T06:16:59.024Z,19.70
2022-09-02T06:19:47.422Z,19.80
2022-09-02T06:22:19.088Z,20.20
2022-09-02T06:24:48.335Z,20.10
2022-09-02T06:27:17.284Z,20.30
2022-09-02T06:29:44.434Z,20.60
2022-09-02T06:32:27.280Z,20.60
2022-09-02T06:35:09.708Z,20.80
2022-09-02T06:37:47.850Z,21.00
2022-09-02T06:40:18.868Z,21.20
2022-09-02T06:42:46.040Z,21.50
2022-09-02T06:45:13.173Z,21.60
2022-09-02T06:47:42.461Z,22.10
2022-09-02T06:50:11.566Z,22.00
2022-09-02T06:52:40.933Z,22.20
2022-09-02T06:55:14.963Z,22.40
2022-09-02T06:57:45.865Z,22.50
2022-09-02T07:00:19.596Z,22.60
2022-09-02T07:03:06.431Z,22.80
2022-09-02T07:05:41.794Z,23.10
2022-09-02T07:08:19.058Z,23.50
2022-09-02T07:10:46.242Z,23.60
2022-09-02T07:13:14.361Z,23.80
2022-09-02T07:15:42.912Z,24.10
2022-09-02T07:18:09.892Z,24.30
2022-09-02T07:20:37.092Z,24.50
2022-09-02T07:23:06.134Z,24.80
2022-09-02T07:25:34.701Z,24.70
2022-09-02T07:28:05.048Z,24.90
2022-09-02T07:30:40.104Z,25.10
2022-09-02T07:33:07.293Z,25.20
2022-09-02T07:35:38.404Z,25.40
2022-09-02T07:38:06.745Z,25.70
2022-09-02T07:40:36.451Z,25.70
2022-09-02T07:43:07.796Z,25.90
2022-09-02T07:45:41.162Z,26.00
2022-09-02T07:48:09.406Z,26.20
2022-09-02T07:50:39.011Z,26.30
2022-09-02T07:53:07.596Z,26.50
2022-09-02T07:55:37.272Z,26.90
2022-09-02T08:01:01.110Z,27.00
2022-09-02T08:03:30.910Z,27.20
2022-09-02T08:05:59.454Z,27.30
2022-09-02T08:08:32.222Z,27.50
2022-09-02T08:11:03.169Z,27.60
2022-09-02T08:13:34.833Z,27.80
2022-09-02T08:16:07.660Z,27.90
2022-09-02T08:18:46.147Z,28.00
2022-09-02T08:21:16.366Z,28.20
2022-09-02T08:23:45.673Z,28.30
2022-09-02T08:26:19.094Z,28.40
2022-09-02T08:28:46.181Z,28.40
2022-09-02T08:31:15.080Z,28.40
2022-09-02T08:33:46.681Z,28.40
2022-09-02T08:36:20.288Z,28.40
2022-09-02T08:38:47.542Z,28.30
2022-09-02T08:45:39.703Z,28.30
2022-09-02T08:49:27.504Z,28.20
2022-09-02T08:52:01.703Z,28.30
2022-09-02T08:54:53.055Z,28.40
2022-09-02T08:57:20.292Z,28.50
2022-09-02T08:59:53.449Z,28.60
2022-09-02T09:03:18.797Z,28.70
2022-09-02T09:06:19.261Z,29.00
2022-09-02T09:09:37.326Z,29.30
2022-09-02T09:12:35.723Z,29.60
2022-09-02T09:15:21.198Z,29.90
2022-09-02T09:18:09.499Z,30.00
2022-09-02T09:20:44.575Z,30.30
2022-09-02T09:23:40.324Z,30.40
2022-09-02T09:26:12.881Z,30.60
2022-09-02T09:28:46.053Z,30.70
2022-09-02T09:31:22.154Z,30.90
2022-09-02T09:34:09.497Z,31.10
2022-09-02T09:36:52.011Z,31.20
2022-09-02T09:39:35.649Z,31.40
2022-09-02T09:42:16.226Z,31.50
2022-09-02T09:44:54.057Z,31.70
2022-09-02T09:47:25.919Z,31.70
2022-09-02T09:50:22.310Z,31.70
2022-09-02T09:52:49.306Z,31.70
2022-09-02T09:55:24.899Z,31.80
2022-09-02T09:57:54.111Z,31.90
2022-09-02T10:00:32.095Z,32.00
2022-09-02T10:03:06.799Z,32.20
2022-09-02T10:05:39.120Z,32.30
2022-09-02T10:08:33.918Z,32.40
2022-09-02T10:11:05.457Z,32.60
2022-09-02T10:13:36.823Z,32.80
2022-09-02T10:16:34.019Z,33.00
2022-09-02T10:19:48.605Z,33.20
2022-09-02T10:22:37.646Z,33.30
2022-09-02T10:25:34.883Z,33.20
2022-09-02T10:28:29.820Z,33.10
2022-09-02T10:31:08.815Z,32.80
2022-09-02T10:34:33.684Z,32.70
2022-09-02T10:37:25.610Z,32.60
2022-09-02T10:40:29.813Z,32.60
2022-09-02T10:43:05.333Z,32.50
2022-09-02T10:45:46.829Z,32.50
2022-09-02T10:49:26.228Z,32.60
2022-09-02T10:52:27.392Z,32.60
2022-09-02T10:55:42.812Z,32.40
2022-09-02T10:58:39.803Z,32.40
2022-09-02T11:01:21.881Z,32.40
2022-09-02T11:04:08.027Z,32.30
2022-09-02T11:07:02.110Z,32.10
2022-09-02T11:09:51.228Z,31.80
2022-09-02T11:12:33.372Z,31.50
2022-09-02T11:15:22.078Z,31.30
2022-09-02T11:18:55.730Z,31.00
2022-09-02T11:21:57.068Z,30.70
2022-09-02T11:24:51.001Z,30.70
2022-09-02T11:27:44.301Z,30.30
2022-09-02T11:30:29.469Z,30.20
2022-09-02T11:33:44.079Z,30.10
2022-09-02T11:36:23.208Z,30.10
2022-09-02T11:39:30.502Z,30.30
2022-09-02T11:42:45.810Z,30.30
2022-09-02T11:45:59.267Z,30.30
2022-09-02T11:49:11.333Z,30.30
2022-09-02T11:52:35.877Z,30.30
2022-09-02T11:55:25.792Z,30.30
2022-09-02T11:57:58.784Z,30.30
2022-09-02T12:00:58.731Z,30.30
2022-09-02T12:03:52.102Z,30.20
2022-09-02T12:06:28.939Z,30.20
2022-09-02T12:09:04.650Z,30.10
2022-09-02T12:11:41.802Z,30.20
2022-09-02T12:14:32.739Z,30.00
2022-09-02T12:18:08.896Z,30.00
2022-09-02T12:20:49.246Z,29.90
2022-09-02T12:23:54.832Z,29.90
2022-09-02T12:26:45.062Z,29.80
2022-09-02T12:29:20.689Z,29.80
2022-09-02T12:31:50.543Z,29.70
2022-09-02T12:34:20.576Z,29.60
2022-09-02T12:36:52.161Z,29.50
2022-09-02T12:39:25.574Z,29.50
2022-09-02T12:42:11.852Z,29.40
2022-09-02T12:45:12.293Z,29.30
2022-09-02T12:48:06.690Z,29.20
2022-09-02T12:50:54.773Z,29.10
2022-09-02T12:53:33.047Z,29.10
2022-09-02T12:56:21.092Z,29.10
2022-09-02T12:58:54.790Z,29.10
2022-09-02T13:01:54.657Z,29.10
2022-09-02T13:05:01.087Z,29.20
2022-09-02T13:08:17.681Z,29.10
2022-09-02T13:11:28.263Z,29.10
2022-09-02T13:14:33.440Z,29.00
2022-09-02T13:17:36.540Z,28.90
2022-09-02T13:20:10.098Z,28.80
2022-09-02T13:23:09.015Z,28.80
2022-09-02T13:26:49.721Z,28.70
2022-09-02T13:29:53.448Z,28.70
2022-09-02T13:32:20.319Z,28.60
2022-09-02T13:34:50.948Z,28.60
2022-09-02T13:37:38.632Z,28.50
2022-09-02T13:40:14.368Z,28.50
2022-09-02T13:42:50.718Z,28.60
2022-09-02T13:45:24.215Z,28.60
2022-09-02T13:47:58.631Z,28.60
2022-09-02T13:50:30.053Z,28.60
2022-09-02T13:55:57.727Z,28.60
2022-09-02T13:58:35.259Z,28.50
2022-09-02T14:01:27.070Z,28.50
2022-09-02T14:03:58.329Z,28.50
2022-09-02T14:06:36.651Z,28.50
2022-09-02T14:09:08.649Z,28.50
2022-09-02T14:11:48.166Z,28.30
2022-09-02T14:14:18.728Z,28.40
2022-09-02T14:16:45.743Z,28.40
2022-09-02T14:19:25.271Z,28.30
2022-09-02T14:21:56.589Z,28.40
2022-09-02T14:24:27.541Z,28.60
2022-09-02T14:26:59.901Z,28.40
2022-09-02T14:29:31.941Z,28.50
2022-09-02T14:32:28.692Z,28.50
2022-09-02T14:35:22.434Z,28.50
2022-09-02T14:37:57.680Z,28.50
2022-09-02T14:40:43.264Z,28.60
2022-09-02T14:43:16.621Z,28.40
2022-09-02T14:45:50.341Z,28.50
2022-09-02T14:48:23.754Z,28.40
2022-09-02T14:51:02.677Z,28.40
2022-09-02T14:53:30.133Z,28.30
2022-09-02T14:55:58.066Z,28.30
2022-09-02T14:58:27.747Z,28.30
2022-09-02T15:01:02.358Z,28.30
2022-09-02T15:03:31.687Z,28.30
2022-09-02T15:05:58.552Z,28.30
2022-09-02T15:08:25.794Z,28.20
2022-09-02T15:10:54.701Z,28.20
2022-09-02T15:13:33.682Z,28.10
2022-09-02T15:16:02.772Z,28.00
2022-09-02T15:18:30.059Z,28.00
2022-09-02T15:20:57.526Z,27.90
2022-09-02T15:23:24.869Z,27.90
2022-09-02T15:25:54.073Z,27.90
2022-09-02T15:28:21.220Z,27.80
2022-09-02T15:30:48.104Z,27.90
2022-09-02T15:33:19.834Z,27.90
2022-09-02T15:35:47.513Z,27.90
2022-09-02T15:38:14.557Z,27.90
2022-09-02T15:40:41.423Z,27.90
2022-09-02T15:43:08.268Z,27.90
2022-09-02T15:45:35.602Z,27.90
2022-09-02T15:48:02.606Z,27.80
2022-09-02T15:50:33.966Z,27.80
2022-09-02T15:53:01.220Z,27.80
2022-09-02T15:55:31.331Z,27.70
2022-09-02T15:57:58.143Z,27.70
2022-09-02T16:00:27.608Z,27.70
2022-09-02T16:02:56.912Z,27.60
2022-09-02T16:05:24.127Z,27.60
2022-09-02T16:07:55.007Z,27.60
2022-09-02T16:10:22.139Z,27.60
2022-09-02T16:12:49.164Z,27.60
2022-09-02T16:15:16.070Z,27.60
2022-09-02T16:17:42.870Z,27.30
2022-09-02T16:20:10.207Z,27.60
2022-09-02T16:22:37.358Z,27.60
2022-09-02T16:25:04.752Z,27.60
2022-09-02T16:27:50.244Z,27.60
2022-09-02T16:30:17.423Z,27.50
2022-09-02T16:32:44.470Z,27.50
2022-09-02T16:35:11.232Z,27.50
2022-09-02T16:37:38.080Z,27.50
2022-09-02T16:40:06.191Z,27.50
2022-09-02T16:42:37.454Z,27.40
2022-09-02T16:45:05.650Z,27.30
2022-09-02T16:47:32.393Z,27.30
2022-09-02T16:49:59.149Z,27.30
2022-09-02T16:52:25.901Z,27.20
2022-09-02T16:54:52.675Z,27.20
2022-09-02T16:57:19.410Z,27.20
2022-09-02T16:59:46.246Z,27.20
2022-09-02T17:02:13.064Z,27.10
2022-09-02T17:04:39.821Z,27.10
2022-09-02T17:07:06.716Z,27.00
2022-09-02T17:09:33.456Z,26.90
2022-09-02T17:12:00.215Z,26.90
2022-09-02T17:14:27.143Z,26.90
2022-09-02T17:16:53.993Z,26.80
2022-09-02T17:19:22.324Z,26.70
2022-09-02T17:21:54.697Z,26.70
2022-09-02T17:24:27.727Z,26.60
2022-09-02T17:26:55.831Z,26.70
2022-09-02T17:32:17.947Z,26.50
2022-09-02T17:34:44.894Z,26.40
2022-09-02T17:37:11.667Z,26.40
2022-09-02T17:39:38.551Z,26.30
2022-09-02T17:42:06.562Z,26.20
2022-09-02T17:44:38.300Z,26.20
2022-09-02T17:47:11.282Z,26.20
2022-09-02T17:49:43.963Z,26.10
2022-09-02T17:52:15.443Z,26.20
2022-09-02T17:54:43.271Z,26.20
2022-09-02T17:57:50.544Z,26.00
2022-09-02T18:00:22.386Z,25.90
2022-09-02T18:03:31.728Z,26.10
2022-09-02T18:06:28.158Z,25.80
2022-09-02T18:09:02.366Z,26.00
2022-09-02T18:11:30.453Z,25.70
2022-09-02T18:14:40.665Z,25.60
2022-09-02T18:17:36.949Z,25.50
2022-09-02T18:20:10.509Z,25.50
2022-09-02T18:23:09.066Z,25.40
2022-09-02T18:25:57.229Z,25.30
2022-09-02T18:28:40.767Z,25.30
2022-09-02T18:31:24.718Z,25.20
2022-09-02T18:34:17.687Z,25.20
2022-09-02T18:37:13.610Z,25.10
2022-09-02T18:40:09.574Z,25.00
2022-09-02T18:43:03.223Z,24.90
2022-09-02T18:45:48.208Z,24.90
2022-09-02T18:48:32.452Z,24.80
2022-09-02T18:51:12.915Z,24.70
2022-09-02T18:54:09.138Z,24.70
2022-09-02T18:56:37.145Z,24.60
2022-09-02T18:59:15.261Z,24.60
2022-09-02T19:01:54.733Z,24.80
2022-09-02T19:04:29.455Z,24.40
2022-09-02T19:07:17.325Z,24.40
2022-09-02T19:09:44.301Z,24.50
2022-09-02T19:12:11.649Z,24.30
2022-09-02T19:14:40.955Z,24.20
2022-09-02T19:17:09.318Z,24.10
2022-09-02T19:19:36.122Z,24.40
2022-09-02T19:22:10.340Z,24.10
2022-09-02T19:24:45.279Z,24.20
2022-09-02T19:27:23.619Z,24.00
2022-09-02T19:29:59.638Z,23.90
2022-09-02T19:32:33.176Z,24.20
2022-09-02T19:35:05.684Z,23.80
2022-09-02T19:37:32.492Z,23.80
2022-09-02T19:40:07.108Z,23.80
2022-09-02T19:42:33.883Z,23.70
2022-09-02T19:45:00.812Z,23.70
2022-09-02T19:50:14.875Z,23.60
2022-09-02T19:52:45.742Z,23.80
2022-09-02T19:55:16.703Z,23.50
2022-09-02T19:57:45.012Z,23.40
2022-09-02T20:00:14.048Z,23.40
2022-09-02T20:02:41.100Z,23.30
2022-09-02T20:05:13.602Z,23.60
2022-09-02T20:07:41.060Z,23.20
2022-09-02T20:10:09.219Z,22.80
2022-09-02T20:12:36.611Z,23.10
2022-09-02T20:15:06.695Z,23.00
2022-09-02T20:17:33.673Z,23.00
2022-09-02T20:20:19.310Z,23.00
2022-09-02T20:22:55.186Z,22.90
2022-09-02T20:25:38.812Z,23.00
2022-09-02T20:28:45.648Z,22.80
2022-09-02T20:31:50.085Z,22.80
2022-09-02T20:34:35.706Z,22.70
2022-09-02T20:37:56.553Z,22.90
2022-09-02T20:40:36.698Z,22.70
2022-09-02T20:43:41.233Z,22.70
2022-09-02T20:46:53.422Z,22.60
2022-09-02T20:50:04.520Z,22.60
2022-09-02T20:52:55.638Z,22.50
2022-09-02T20:55:33.006Z,22.50
2022-09-02T20:58:33.037Z,22.40
2022-09-02T21:01:10.744Z,22.40
2022-09-02T21:03:51.730Z,22.30
2022-09-02T21:06:24.014Z,22.30
2022-09-02T21:09:06.958Z,22.30
2022-09-02T21:11:47.965Z,22.20
2022-09-02T21:14:25.123Z,22.30
2022-09-02T21:17:04.701Z,22.30
2022-09-02T21:19:36.418Z,22.30
2022-09-02T21:22:33.762Z,22.30
2022-09-02T21:25:11.913Z,22.30
2022-09-02T21:28:03.130Z,22.30
2022-09-02T21:30:40.678Z,22.30
2022-09-02T21:33:13.070Z,22.30
2022-09-02T21:35:45.690Z,22.40
2022-09-02T21:38:41.028Z,22.50
2022-09-02T21:41:27.069Z,22.30
2022-09-02T21:44:22.561Z,22.20
2022-09-02T21:47:03.895Z,22.20
2022-09-02T21:50:18.703Z,22.10
2022-09-02T21:53:00.570Z,22.10
2022-09-02T21:56:16.746Z,22.00
2022-09-02T21:58:57.288Z,21.90
2022-09-02T22:01:44.787Z,21.80
2022-09-02T22:04:45.378Z,21.70
2022-09-02T22:07:31.171Z,21.60
2022-09-02T22:10:36.381Z,21.60
2022-09-02T22:13:05.353Z,21.50
2022-09-02T22:16:14.813Z,21.40
2022-09-02T22:19:00.608Z,21.30
2022-09-02T22:22:01.281Z,21.20
2022-09-02T22:24:31.035Z,21.20
2022-09-02T22:27:09.019Z,21.50
2022-09-02T22:30:06.961Z,21.10
2022-09-02T22:32:40.412Z,21.00
2022-09-02T22:35:55.606Z,21.10
2022-09-02T22:38:36.078Z,20.80
2022-09-02T22:41:42.149Z,20.80
2022-09-02T22:44:55.515Z,20.70
2022-09-02T22:47:43.152Z,20.60
2022-09-02T22:50:39.057Z,20.60
2022-09-02T22:53:05.843Z,20.50
2022-09-02T22:55:58.817Z,20.50
2022-09-02T22:59:02.912Z,20.50
2022-09-02T23:02:08.981Z,20.40
2022-09-02T23:05:36.855Z,20.30
2022-09-02T23:08:07.208Z,20.30
2022-09-02T23:10:57.042Z,20.30
2022-09-02T23:13:57.045Z,20.60
2022-09-02T23:17:04.970Z,20.10
2022-09-02T23:20:02.738Z,20.10
2022-09-02T23:23:06.931Z,20.00
2022-09-02T23:25:47.495Z,20.00
2022-09-02T23:28:40.865Z,20.00
2022-09-02T23:31:30.448Z,20.10
2022-09-02T23:34:28.389Z,19.90
2022-09-02T23:37:16.856Z,19.90
2022-09-02T23:40:26.130Z,19.90
2022-09-02T23:42:54.180Z,19.90
2022-09-02T23:45:30.394Z,20.20
2022-09-02T23:48:44.049Z,19.90
2022-09-02T23:51:29.622Z,19.80
2022-09-02T23:54:12.265Z,19.80
2022-09-02T23:57:20.379Z,20.20
