createdAt,value
2022-12-01T00:01:15.517Z,15.65
2022-12-01T00:03:42.708Z,17.77
2022-12-01T00:06:17.497Z,15.93
2022-12-01T00:09:05.701Z,16.20
2022-12-01T00:11:34.073Z,16.33
2022-12-01T00:14:01.563Z,15.20
2022-12-01T00:16:28.800Z,15.20
2022-12-01T00:18:56.425Z,14.27
2022-12-01T00:21:24.932Z,13.95
2022-12-01T00:23:55.057Z,13.95
2022-12-01T00:26:22.932Z,14.63
2022-12-01T00:28:55.766Z,14.88
2022-12-01T00:31:23.411Z,13.50
2022-12-01T00:33:50.783Z,14.85
2022-12-01T00:36:18.329Z,13.40
2022-12-01T00:38:45.390Z,14.75
2022-12-01T00:41:12.372Z,14.57
2022-12-01T00:43:39.937Z,13.63
2022-12-01T00:46:06.969Z,13.25
2022-12-01T00:48:33.970Z,12.93
2022-12-01T00:51:00.982Z,12.70
2022-12-01T00:53:27.841Z,11.98
2022-12-01T00:55:54.767Z,11.38
2022-12-01T00:58:22.656Z,13.38
2022-12-01T01:00:50.020Z,11.05
2022-12-01T01:03:16.935Z,12.48
2022-12-01T01:05:44.120Z,11.45
2022-12-01T01:08:13.854Z,11.75
2022-12-01T01:10:45.720Z,11.85
2022-12-01T01:13:13.984Z,10.93
2022-12-01T01:15:41.348Z,11.80
2022-12-01T01:18:09.759Z,13.13
2022-12-01T01:20:36.839Z,11.73
2022-12-01T01:23:04.024Z,11.10
2022-12-01T01:25:32.910Z,11.98
2022-12-01T01:27:59.903Z,11.90
2022-12-01T01:30:26.924Z,12.25
2022-12-01T01:32:53.805Z,12.82
2022-12-01T01:35:20.626Z,12.10
2022-12-01T01:37:47.455Z,12.30
2022-12-01T01:40:14.279Z,12.02
2022-12-01T01:42:41.157Z,11.10
2022-12-01T01:45:25.061Z,10.52
2022-12-01T01:47:53.648Z,11.80
2022-12-01T01:50:25.721Z,10.60
2022-12-01T01:52:59.342Z,12.30
2022-12-01T01:55:26.654Z,10.90
2022-12-01T01:57:53.574Z,10.80
2022-12-01T02:00:21.881Z,11.13
2022-12-01T02:02:50.297Z,10.55
2022-12-01T02:05:26.826Z,9.80
2022-12-01T02:07:58.001Z,9.77
2022-12-01T02:10:38.762Z,8.70
2022-12-01T02:13:28.073Z,9.20
2022-12-01T02:15:57.604Z,8.63
2022-12-01T02:18:45.455Z,9.88
2022-12-01T02:21:44.331Z,9.63
2022-12-01T02:24:26.459Z,10.30
2022-12-01T02:27:05.127Z,9.75
2022-12-01T02:30:06.019Z,9.30
2022-12-01T02:32:43.322Z,8.35
2022-12-01T02:35:19.128Z,9.52
2022-12-01T02:38:11.866Z,8.80
2022-12-01T02:40:47.393Z,9.07
2022-12-01T02:43:23.231Z,7.95
2022-12-01T02:46:11.534Z,9.38
2022-12-01T02:48:43.103Z,9.85
2022-12-01T02:51:18.868Z,8.63
2022-12-01T02:53:45.957Z,8.20
2022-12-01T02:56:16.070Z,8.73
2022-12-01T02:58:43.912Z,9.18
2022-12-01T03:01:26.058Z,8.75
2022-12-01T03:04:11.513Z,9.10
2022-12-01T03:06:50.222Z,8.93
2022-12-01T03:09:32.279Z,8.02
2022-12-01T03:12:17.667Z,8.55
2022-12-01T03:15:11.617Z,8.27
2022-12-01T03:17:47.353Z,8.25
2022-12-01T03:20:37.463Z,8.38
2022-12-01T03:23:14.669Z,8.40
2022-12-01T03:25:45.204Z,7.85
2022-12-01T03:28:22.947Z,8.40
2022-12-01T03:30:55.489Z,8.52
2022-12-01T03:33:29.237Z,8.50
2022-12-01T03:36:09.256Z,8.50
2022-12-01T03:38:37.668Z,8.38
2022-12-01T03:41:10.509Z,8.35
2022-12-01T03:43:43.265Z,8.50
2022-12-01T03:46:44.819Z,8.20
2022-12-01T03:49:13.933Z,8.52
2022-12-01T03:51:58.537Z,9.07
2022-12-01T03:54:50.257Z,8.45
2022-12-01T03:57:31.716Z,8.07
2022-12-01T03:59:58.620Z,7.60
2022-12-01T04:02:27.967Z,8.35
2022-12-01T04:04:55.008Z,9.45
2022-12-01T04:07:23.545Z,8.98
2022-12-01T04:09:50.717Z,7.82
2022-12-01T04:12:29.877Z,8.00
2022-12-01T04:14:58.025Z,8.73
2022-12-01T04:17:25.860Z,8.57
2022-12-01T04:19:52.986Z,8.93
2022-12-01T04:22:20.084Z,8.63
2022-12-01T04:24:47.172Z,7.97
2022-12-01T04:27:14.290Z,8.20
2022-12-01T04:29:41.123Z,7.50
2022-12-01T04:32:08.124Z,8.00
2022-12-01T04:34:34.934Z,7.07
2022-12-01T04:37:01.828Z,8.35
2022-12-01T04:39:28.702Z,7.47
2022-12-01T04:41:55.518Z,9.10
2022-12-01T04:44:22.359Z,8.48
2022-12-01T04:46:50.772Z,8.38
2022-12-01T04:49:18.140Z,8.82
2022-12-01T04:51:44.956Z,8.02
2022-12-01T04:54:12.220Z,7.97
2022-12-01T04:56:39.048Z,7.28
2022-12-01T04:59:06.818Z,8.35
2022-12-01T05:01:33.940Z,8.27
2022-12-01T05:04:01.111Z,6.95
2022-12-01T05:06:29.185Z,7.20
2022-12-01T05:08:58.991Z,7.25
2022-12-01T05:11:28.074Z,9.23
2022-12-01T05:13:55.314Z,7.63
2022-12-01T05:16:28.297Z,7.22
2022-12-01T05:19:17.559Z,7.38
2022-12-01T05:21:45.875Z,7.70
2022-12-01T05:24:14.071Z,8.68
2022-12-01T05:26:42.261Z,7.18
2022-12-01T05:29:10.581Z,8.32
2022-12-01T05:31:37.553Z,8.32
2022-12-01T05:34:04.866Z,7.85
2022-12-01T05:36:32.512Z,7.45
2022-12-01T05:38:59.437Z,8.02
2022-12-01T05:41:26.297Z,9.07
2022-12-01T05:43:53.117Z,7.80
2022-12-01T05:46:20.427Z,6.95
2022-12-01T05:48:47.439Z,8.40
2022-12-01T05:51:16.086Z,8.63
2022-12-01T05:53:43.448Z,9.52
2022-12-01T05:56:10.382Z,8.50
2022-12-01T05:58:37.571Z,8.35
2022-12-01T06:01:04.789Z,9.35
2022-12-01T06:03:31.649Z,9.57
2022-12-01T06:05:58.449Z,8.95
2022-12-01T06:08:25.414Z,9.25
2022-12-01T06:10:52.632Z,9.43
2022-12-01T06:13:19.469Z,8.52
2022-12-01T06:15:46.727Z,9.20
2022-12-01T06:18:13.586Z,10.10
2022-12-01T06:20:40.402Z,9.65
2022-12-01T06:23:07.323Z,9.80
2022-12-01T06:25:34.562Z,10.00
2022-12-01T06:28:02.597Z,9.73
2022-12-01T06:30:29.507Z,9.32
2022-12-01T06:32:56.389Z,10.57
2022-12-01T06:35:23.204Z,9.15
2022-12-01T06:37:50.089Z,10.15
2022-12-01T06:40:17.032Z,9.40
2022-12-01T06:42:43.948Z,8.65
2022-12-01T06:45:11.423Z,8.40
2022-12-01T06:47:38.579Z,8.15
2022-12-01T06:50:08.687Z,9.57
2022-12-01T06:52:36.637Z,9.20
2022-12-01T06:55:05.076Z,9.45
2022-12-01T06:57:32.308Z,8.15
2022-12-01T06:59:59.465Z,9.25
2022-12-01T07:02:26.681Z,8.95
2022-12-01T07:04:53.660Z,10.32
2022-12-01T07:07:20.514Z,9.30
2022-12-01T07:09:48.058Z,9.15
2022-12-01T07:16:04.271Z,9.63
2022-12-01T07:22:18.329Z,9.40
2022-12-01T07:24:45.128Z,8.48
2022-12-01T07:31:07.030Z,8.05
2022-12-01T07:33:34.404Z,8.10
2022-12-01T07:36:01.770Z,8.82
2022-12-01T07:38:32.213Z,7.93
2022-12-01T07:41:07.626Z,8.30
2022-12-01T07:43:35.085Z,7.63
2022-12-01T07:46:10.340Z,7.50
2022-12-01T07:48:38.129Z,7.95
2022-12-01T07:51:06.214Z,8.43
2022-12-01T07:53:33.492Z,8.00
2022-12-01T07:56:04.326Z,7.38
2022-12-01T07:58:35.638Z,7.82
2022-12-01T08:01:28.752Z,7.47
2022-12-01T08:03:57.693Z,8.07
2022-12-01T08:06:26.349Z,7.70
2022-12-01T08:08:53.263Z,6.93
2022-12-01T08:11:22.850Z,7.45
2022-12-01T08:13:50.454Z,7.45
2022-12-01T08:16:19.511Z,8.48
2022-12-01T08:18:46.822Z,7.28
2022-12-01T08:21:17.034Z,8.20
2022-12-01T08:23:44.517Z,8.20
2022-12-01T08:26:15.246Z,9.77
2022-12-01T08:28:43.110Z,9.25
2022-12-01T08:31:12.332Z,8.85
2022-12-01T08:33:39.744Z,9.38
2022-12-01T08:36:07.477Z,9.68
2022-12-01T08:38:34.793Z,9.35
2022-12-01T08:41:09.236Z,8.65
2022-12-01T08:50:15.446Z,8.38
2022-12-01T08:52:42.722Z,7.38
2022-12-01T08:55:10.079Z,7.50
2022-12-01T08:57:36.959Z,7.28
2022-12-01T09:00:04.262Z,7.90
2022-12-01T09:02:31.636Z,7.38
2022-12-01T09:04:58.505Z,8.05
2022-12-01T09:07:26.811Z,7.35
2022-12-01T09:09:54.179Z,7.70
2022-12-01T09:12:21.227Z,7.93
2022-12-01T09:14:49.838Z,7.95
2022-12-01T09:17:17.827Z,8.18
2022-12-01T09:19:44.945Z,8.23
2022-12-01T09:22:12.351Z,8.25
2022-12-01T09:24:39.275Z,8.10
2022-12-01T09:27:06.251Z,8.07
2022-12-01T09:29:33.372Z,7.32
2022-12-01T09:32:00.988Z,8.35
2022-12-01T09:34:29.091Z,8.05
2022-12-01T09:36:58.584Z,7.88
2022-12-01T09:39:26.101Z,7.93
2022-12-01T09:42:16.138Z,7.47
2022-12-01T09:44:49.033Z,8.88
2022-12-01T09:47:36.913Z,8.43
2022-12-01T09:50:12.061Z,8.02
2022-12-01T09:52:49.150Z,7.68
2022-12-01T09:55:20.840Z,8.38
2022-12-01T09:57:50.124Z,7.90
2022-12-01T10:00:20.466Z,7.47
2022-12-01T10:03:06.146Z,7.60
2022-12-01T10:06:10.320Z,8.27
2022-12-01T10:08:37.105Z,6.70
2022-12-01T10:11:39.117Z,8.05
2022-12-01T10:14:19.262Z,6.45
2022-12-01T10:17:02.110Z,7.32
2022-12-01T10:19:41.402Z,6.80
2022-12-01T10:22:20.291Z,7.25
2022-12-01T10:24:58.790Z,6.50
2022-12-01T10:27:48.022Z,6.45
2022-12-01T10:30:20.779Z,6.90
2022-12-01T10:33:01.253Z,7.85
2022-12-01T10:35:36.066Z,7.03
2022-12-01T10:38:07.254Z,7.47
2022-12-01T10:40:35.396Z,7.57
2022-12-01T10:43:03.263Z,6.78
2022-12-01T10:45:37.311Z,6.30
2022-12-01T10:48:30.041Z,8.52
2022-12-01T10:51:15.533Z,9.98
2022-12-01T10:53:42.346Z,7.68
2022-12-01T10:56:18.291Z,7.07
2022-12-01T10:58:57.037Z,7.18
2022-12-01T11:01:26.898Z,6.78
2022-12-01T11:04:05.339Z,7.97
2022-12-01T11:06:33.239Z,6.75
2022-12-01T11:09:07.297Z,6.97
2022-12-01T11:11:40.782Z,6.43
2022-12-01T11:14:20.550Z,6.75
2022-12-01T11:16:49.593Z,6.90
2022-12-01T11:19:32.997Z,7.10
2022-12-01T11:22:02.187Z,6.22
2022-12-01T11:24:54.430Z,6.80
2022-12-01T11:27:34.982Z,6.55
2022-12-01T11:30:07.569Z,6.60
2022-12-01T11:32:38.666Z,5.38
2022-12-01T11:35:20.920Z,6.78
2022-12-01T11:40:58.116Z,7.28
2022-12-01T11:43:36.862Z,5.50
2022-12-01T11:46:07.471Z,5.32
2022-12-01T11:48:36.473Z,6.03
2022-12-01T11:51:28.872Z,5.18
2022-12-01T11:54:14.957Z,5.97
2022-12-01T11:56:43.587Z,5.35
2022-12-01T11:59:13.230Z,5.40
2022-12-01T12:01:58.953Z,6.68
2022-12-01T12:04:53.460Z,8.95
2022-12-01T12:07:30.396Z,6.82
2022-12-01T12:10:14.878Z,6.72
2022-12-01T12:13:15.260Z,6.00
2022-12-01T12:15:57.017Z,5.55
2022-12-01T12:18:23.810Z,5.30
2022-12-01T12:21:15.311Z,5.18
2022-12-01T12:24:06.856Z,4.60
2022-12-01T12:26:42.100Z,4.55
2022-12-01T12:29:21.505Z,5.07
2022-12-01T12:32:19.826Z,5.50
2022-12-01T12:35:04.826Z,4.68
2022-12-01T12:37:32.024Z,5.00
2022-12-01T12:40:07.552Z,5.10
2022-12-01T12:42:59.300Z,4.53
2022-12-01T12:45:46.609Z,4.70
2022-12-01T12:49:19.350Z,3.92
2022-12-01T12:51:54.191Z,4.60
2022-12-01T12:54:33.317Z,5.57
2022-12-01T12:57:21.761Z,5.82
2022-12-01T13:00:10.656Z,5.32
2022-12-01T13:02:46.618Z,4.80
2022-12-01T13:05:35.848Z,4.65
2022-12-01T13:08:21.644Z,5.93
2022-12-01T13:11:29.409Z,4.72
2022-12-01T13:14:17.870Z,4.03
2022-12-01T13:16:48.527Z,5.20
2022-12-01T13:19:18.167Z,4.50
2022-12-01T13:21:48.025Z,4.10
2022-12-01T13:24:23.321Z,4.75
2022-12-01T13:26:59.300Z,4.22
2022-12-01T13:29:40.878Z,4.50
2022-12-01T13:32:30.591Z,4.28
2022-12-01T13:35:02.168Z,4.55
2022-12-01T13:37:38.242Z,4.40
2022-12-01T13:40:26.034Z,4.28
2022-12-01T13:43:10.236Z,4.05
2022-12-01T13:45:40.137Z,3.88
2022-12-01T13:48:26.333Z,4.53
2022-12-01T13:50:53.103Z,3.88
2022-12-01T13:53:19.878Z,4.50
2022-12-01T13:56:06.140Z,3.90
2022-12-01T13:58:33.102Z,4.88
2022-12-01T14:01:22.132Z,4.72
2022-12-01T14:04:02.528Z,4.47
2022-12-01T14:06:46.366Z,4.40
2022-12-01T14:09:31.531Z,4.72
2022-12-01T14:12:00.490Z,4.82
2022-12-01T14:14:34.631Z,4.78
2022-12-01T14:17:05.050Z,4.68
2022-12-01T14:19:48.410Z,6.28
2022-12-01T14:22:33.187Z,10.32
2022-12-01T14:25:01.264Z,5.53
2022-12-01T14:27:35.468Z,5.10
2022-12-01T14:33:57.918Z,5.22
2022-12-01T14:36:24.711Z,5.07
2022-12-01T14:38:59.084Z,5.95
2022-12-01T14:41:49.845Z,6.10
2022-12-01T14:44:33.241Z,5.80
2022-12-01T14:47:10.793Z,4.18
2022-12-01T14:49:59.899Z,4.07
2022-12-01T14:52:26.720Z,7.72
2022-12-01T14:54:59.450Z,8.13
2022-12-01T14:57:34.917Z,6.28
2022-12-01T15:00:12.347Z,6.25
2022-12-01T15:03:00.239Z,6.47
2022-12-01T15:05:32.618Z,5.00
2022-12-01T15:08:40.378Z,4.88
2022-12-01T15:11:06.432Z,4.72
2022-12-01T15:13:39.357Z,4.38
2022-12-01T15:16:19.061Z,4.65
2022-12-01T15:18:46.224Z,4.57
2022-12-01T15:21:18.016Z,4.45
2022-12-01T15:23:56.939Z,4.55
2022-12-01T15:26:26.468Z,4.25
2022-12-01T15:29:19.647Z,4.53
2022-12-01T15:31:53.630Z,4.55
2022-12-01T15:34:31.313Z,4.28
2022-12-01T15:36:59.964Z,4.75
2022-12-01T15:39:35.658Z,4.30
2022-12-01T15:42:03.719Z,4.75
2022-12-01T15:44:33.284Z,5.82
2022-12-01T15:47:00.481Z,4.82
2022-12-01T15:49:33.083Z,4.90
2022-12-01T15:52:12.506Z,5.30
2022-12-01T15:54:39.854Z,5.15
2022-12-01T15:57:07.396Z,5.13
2022-12-01T15:59:43.956Z,5.50
2022-12-01T16:02:20.219Z,4.72
2022-12-01T16:04:48.812Z,4.50
2022-12-01T16:07:16.147Z,4.95
2022-12-01T16:09:55.820Z,6.20
2022-12-01T16:12:26.018Z,5.18
2022-12-01T16:15:03.089Z,4.72
2022-12-01T16:17:45.407Z,5.00
2022-12-01T16:20:39.479Z,5.97
2022-12-01T16:23:23.162Z,5.35
2022-12-01T16:25:50.570Z,4.75
2022-12-01T16:28:37.483Z,7.45
2022-12-01T16:31:05.758Z,7.53
2022-12-01T16:33:38.240Z,6.68
2022-12-01T16:36:05.386Z,7.43
2022-12-01T16:38:32.238Z,8.45
2022-12-01T16:41:01.696Z,8.07
2022-12-01T16:43:29.800Z,7.18
2022-12-01T16:46:03.404Z,6.88
2022-12-01T16:48:31.188Z,6.25
2022-12-01T16:51:03.252Z,6.28
2022-12-01T16:53:30.216Z,6.95
2022-12-01T16:56:01.979Z,6.38
2022-12-01T16:58:29.299Z,6.88
2022-12-01T17:00:56.215Z,5.47
2022-12-01T17:03:25.933Z,8.90
2022-12-01T17:05:53.817Z,8.88
2022-12-01T17:08:21.884Z,7.43
2022-12-01T17:10:50.364Z,7.13
2022-12-01T17:13:18.017Z,11.88
2022-12-01T17:15:47.637Z,9.27
2022-12-01T17:18:17.285Z,9.95
2022-12-01T17:20:44.526Z,10.38
2022-12-01T17:23:11.839Z,14.52
2022-12-01T17:25:42.232Z,12.65
2022-12-01T17:28:09.061Z,10.80
2022-12-01T17:30:37.479Z,11.05
2022-12-01T17:33:04.407Z,9.60
2022-12-01T17:35:31.354Z,9.18
2022-12-01T17:37:58.227Z,9.18
2022-12-01T17:40:25.088Z,9.43
2022-12-01T17:42:52.011Z,9.07
2022-12-01T17:51:37.019Z,7.55
2022-12-01T17:54:04.187Z,7.07
2022-12-01T17:56:31.586Z,6.95
2022-12-01T17:58:58.428Z,7.75
2022-12-01T18:01:30.147Z,7.65
2022-12-01T18:03:58.968Z,7.65
2022-12-01T18:06:27.228Z,6.78
2022-12-01T18:08:54.436Z,7.45
2022-12-01T18:11:22.202Z,8.23
2022-12-01T18:13:50.888Z,9.10
2022-12-01T18:16:26.269Z,8.57
2022-12-01T18:18:54.098Z,8.27
2022-12-01T18:21:22.998Z,9.55
2022-12-01T18:23:59.054Z,8.95
2022-12-01T18:26:27.496Z,8.25
2022-12-01T18:29:08.785Z,10.70
2022-12-01T18:31:36.417Z,8.68
2022-12-01T18:34:04.537Z,10.68
2022-12-01T18:36:33.737Z,10.13
2022-12-01T18:39:02.283Z,10.00
2022-12-01T18:41:29.434Z,9.98
2022-12-01T18:43:56.332Z,9.25
2022-12-01T18:46:23.368Z,9.57
2022-12-01T18:48:52.723Z,10.02
2022-12-01T18:51:20.820Z,10.63
2022-12-01T18:53:47.968Z,10.30
2022-12-01T18:56:15.321Z,9.82
2022-12-01T18:58:42.530Z,9.35
2022-12-01T19:01:24.605Z,9.85
2022-12-01T19:03:51.569Z,9.55
2022-12-01T19:06:19.117Z,9.77
2022-12-01T19:08:46.452Z,11.50
2022-12-01T19:11:13.528Z,9.63
2022-12-01T19:13:40.649Z,9.68
2022-12-01T19:16:13.374Z,9.70
2022-12-01T19:18:41.035Z,10.68
2022-12-01T19:21:09.732Z,10.00
2022-12-01T19:23:36.910Z,10.48
2022-12-01T19:26:05.588Z,10.75
2022-12-01T19:28:37.331Z,10.75
2022-12-01T19:31:09.502Z,9.18
2022-12-01T19:33:36.761Z,9.60
2022-12-01T19:36:08.704Z,8.75
2022-12-01T19:38:35.855Z,8.60
2022-12-01T19:41:03.949Z,10.27
2022-12-01T19:43:30.818Z,9.02
2022-12-01T19:45:57.738Z,9.57
2022-12-01T19:48:24.662Z,9.63
2022-12-01T19:50:51.546Z,9.95
2022-12-01T19:53:18.371Z,10.63
2022-12-01T19:55:45.695Z,9.55
2022-12-01T19:58:12.565Z,10.52
2022-12-01T20:00:39.534Z,10.15
2022-12-01T20:03:06.449Z,10.63
2022-12-01T20:05:33.836Z,10.70
2022-12-01T20:08:02.817Z,9.75
2022-12-01T20:10:29.677Z,9.90
2022-12-01T20:12:56.640Z,8.57
2022-12-01T20:15:23.631Z,8.88
2022-12-01T20:17:50.596Z,8.85
2022-12-01T20:20:17.936Z,8.60
2022-12-01T20:22:44.868Z,10.70
2022-12-01T20:25:11.733Z,8.27
2022-12-01T20:27:38.802Z,8.38
2022-12-01T20:30:06.269Z,9.90
2022-12-01T20:32:34.092Z,10.00
2022-12-01T20:35:01.990Z,8.30
2022-12-01T20:37:28.935Z,9.60
2022-12-01T20:39:55.958Z,8.48
2022-12-01T20:42:24.680Z,7.90
2022-12-01T20:44:52.211Z,7.78
2022-12-01T20:47:20.698Z,8.40
2022-12-01T20:49:47.619Z,7.95
2022-12-01T20:52:14.576Z,8.27
2022-12-01T20:54:42.593Z,7.55
2022-12-01T20:57:09.482Z,8.57
2022-12-01T20:59:36.338Z,8.65
2022-12-01T21:02:03.281Z,8.80
2022-12-01T21:04:30.236Z,9.50
2022-12-01T21:06:58.023Z,12.15
2022-12-01T21:09:26.090Z,10.50
2022-12-01T21:12:11.444Z,9.63
2022-12-01T21:15:20.748Z,9.40
2022-12-01T21:17:53.882Z,8.65
2022-12-01T21:20:39.305Z,8.77
2022-12-01T21:23:14.610Z,9.35
2022-12-01T21:25:42.566Z,8.60
2022-12-01T21:28:20.936Z,10.02
2022-12-01T21:30:48.816Z,8.95
2022-12-01T21:33:28.226Z,9.15
2022-12-01T21:35:56.003Z,9.05
2022-12-01T21:38:23.288Z,8.95
2022-12-01T21:40:50.188Z,9.52
2022-12-01T21:43:21.910Z,10.48
2022-12-01T21:46:02.058Z,10.57
2022-12-01T21:48:35.712Z,10.07
2022-12-01T21:51:13.193Z,11.30
2022-12-01T21:53:40.415Z,10.20
2022-12-01T21:56:21.770Z,10.80
2022-12-01T21:58:49.487Z,10.18
2022-12-01T22:01:36.731Z,10.20
2022-12-01T22:04:15.014Z,11.18
2022-12-01T22:06:46.527Z,10.95
2022-12-01T22:09:22.347Z,11.35
2022-12-01T22:11:56.808Z,11.60
2022-12-01T22:16:54.946Z,10.23
2022-12-01T22:19:33.823Z,10.23
2022-12-01T22:22:09.781Z,9.30
2022-12-01T22:24:43.887Z,10.95
2022-12-01T22:27:31.721Z,9.68
2022-12-01T22:30:00.266Z,9.07
2022-12-01T22:32:48.067Z,10.43
2022-12-01T22:35:20.149Z,8.55
2022-12-01T22:37:49.830Z,8.57
2022-12-01T22:40:35.162Z,9.27
2022-12-01T22:43:15.589Z,8.98
2022-12-01T22:45:47.848Z,9.65
2022-12-01T22:48:40.502Z,9.60
2022-12-01T22:51:13.304Z,7.82
2022-12-01T22:53:41.687Z,9.40
2022-12-01T22:56:29.001Z,10.27
2022-12-01T22:58:56.387Z,9.25
2022-12-01T23:01:32.420Z,9.38
2022-12-01T23:04:26.495Z,9.68
2022-12-01T23:06:59.691Z,9.07
2022-12-01T23:09:33.002Z,9.88
2022-12-01T23:12:12.107Z,9.10
2022-12-01T23:14:46.489Z,10.40
2022-12-01T23:17:23.332Z,10.25
2022-12-01T23:19:52.221Z,11.20
2022-12-01T23:22:19.808Z,10.38
2022-12-01T23:24:46.730Z,11.05
2022-12-01T23:27:16.336Z,12.48
2022-12-01T23:29:43.192Z,12.57
2022-12-01T23:32:11.228Z,12.13
2022-12-01T23:34:38.582Z,11.98
2022-12-01T23:37:22.190Z,13.00
2022-12-01T23:39:50.442Z,10.80
2022-12-01T23:42:17.495Z,13.32
2022-12-01T23:44:45.747Z,11.55
2022-12-01T23:47:18.664Z,13.60
2022-12-01T23:49:47.223Z,20.23
2022-12-01T23:52:19.595Z,15.27
2022-12-01T23:54:47.923Z,13.57
2022-12-01T23:57:23.838Z,19.27
2022-12-01T23:59:56.692Z,13.90
