createdAt,value
2022-12-25T00:01:24.701Z,6.75
2022-12-25T00:03:52.800Z,5.97
2022-12-25T00:06:19.628Z,6.15
2022-12-25T00:08:46.451Z,5.40
2022-12-25T00:11:16.076Z,6.47
2022-12-25T00:13:43.165Z,6.72
2022-12-25T00:16:13.372Z,7.25
2022-12-25T00:18:39.880Z,6.80
2022-12-25T00:21:07.299Z,8.27
2022-12-25T00:23:34.975Z,6.18
2022-12-25T00:26:06.853Z,7.18
2022-12-25T00:28:33.460Z,5.88
2022-12-25T00:31:00.007Z,5.95
2022-12-25T00:33:26.491Z,6.68
2022-12-25T00:36:00.210Z,5.43
2022-12-25T00:38:27.859Z,5.35
2022-12-25T00:40:54.956Z,6.53
2022-12-25T00:43:21.743Z,7.50
2022-12-25T00:45:59.542Z,7.28
2022-12-25T00:48:27.398Z,5.60
2022-12-25T00:50:59.031Z,5.30
2022-12-25T00:55:58.381Z,4.38
2022-12-25T00:58:27.368Z,5.65
2022-12-25T01:00:54.262Z,6.63
2022-12-25T01:03:20.811Z,6.25
2022-12-25T01:05:58.816Z,5.53
2022-12-25T01:08:26.399Z,5.15
2022-12-25T01:10:58.291Z,4.75
2022-12-25T01:13:25.145Z,4.78
2022-12-25T01:15:54.807Z,4.32
2022-12-25T01:18:23.261Z,5.95
2022-12-25T01:20:49.920Z,4.40
2022-12-25T01:23:17.006Z,4.95
2022-12-25T01:25:43.579Z,5.82
2022-12-25T01:28:10.114Z,4.28
2022-12-25T01:30:36.555Z,5.10
2022-12-25T01:33:03.233Z,5.10
2022-12-25T01:35:29.809Z,4.93
2022-12-25T01:37:56.276Z,3.38
2022-12-25T01:40:22.871Z,4.25
2022-12-25T01:42:49.415Z,3.70
2022-12-25T01:45:44.808Z,2.85
2022-12-25T01:48:16.577Z,4.20
2022-12-25T01:53:12.735Z,4.43
2022-12-25T01:55:41.610Z,4.15
2022-12-25T01:58:08.548Z,7.75
2022-12-25T02:00:35.725Z,4.90
2022-12-25T02:03:02.978Z,3.13
2022-12-25T02:05:32.715Z,6.38
2022-12-25T02:08:04.213Z,3.83
2022-12-25T02:10:30.758Z,4.60
2022-12-25T02:12:57.594Z,4.82
2022-12-25T02:15:34.564Z,3.92
2022-12-25T02:18:27.010Z,5.15
2022-12-25T02:21:09.567Z,3.80
2022-12-25T02:24:17.415Z,6.82
2022-12-25T02:27:02.907Z,4.63
2022-12-25T02:29:55.389Z,4.07
2022-12-25T02:32:39.869Z,5.20
2022-12-25T02:35:18.295Z,4.68
2022-12-25T02:38:01.870Z,4.43
2022-12-25T02:40:39.932Z,5.68
2022-12-25T02:43:30.834Z,5.80
2022-12-25T02:46:18.836Z,4.43
2022-12-25T02:49:09.431Z,3.42
2022-12-25T02:51:57.557Z,4.15
2022-12-25T02:54:49.352Z,3.03
2022-12-25T02:57:37.323Z,4.43
2022-12-25T03:00:24.392Z,4.43
2022-12-25T03:03:11.482Z,4.55
2022-12-25T03:05:59.807Z,4.63
2022-12-25T03:08:37.066Z,4.60
2022-12-25T03:11:26.143Z,3.90
2022-12-25T03:14:17.747Z,4.75
2022-12-25T03:16:52.917Z,4.18
2022-12-25T03:19:52.800Z,3.30
2022-12-25T03:22:47.426Z,4.00
2022-12-25T03:25:33.767Z,4.68
2022-12-25T03:28:00.652Z,6.65
2022-12-25T03:31:03.058Z,4.80
2022-12-25T03:33:48.416Z,4.53
2022-12-25T03:36:34.545Z,4.78
2022-12-25T03:39:19.351Z,4.80
2022-12-25T03:42:19.596Z,5.07
2022-12-25T03:45:35.420Z,3.97
2022-12-25T03:48:27.632Z,6.80
2022-12-25T03:51:21.949Z,5.15
2022-12-25T03:54:14.351Z,5.68
2022-12-25T03:57:01.410Z,4.43
2022-12-25T03:59:46.898Z,4.30
2022-12-25T04:02:31.806Z,4.47
2022-12-25T04:05:17.015Z,4.82
2022-12-25T04:08:02.035Z,5.47
2022-12-25T04:10:47.066Z,3.75
2022-12-25T04:13:33.134Z,4.03
2022-12-25T04:16:17.979Z,5.07
2022-12-25T04:19:03.242Z,4.90
2022-12-25T04:21:48.617Z,5.47
2022-12-25T04:24:33.675Z,5.88
2022-12-25T04:27:18.516Z,7.15
2022-12-25T04:30:03.347Z,5.53
2022-12-25T04:32:48.746Z,4.13
2022-12-25T04:35:34.185Z,4.45
2022-12-25T04:38:00.773Z,5.32
2022-12-25T04:40:27.396Z,4.70
2022-12-25T04:42:53.861Z,5.18
2022-12-25T04:45:20.484Z,5.78
2022-12-25T04:47:47.063Z,5.53
2022-12-25T04:50:13.663Z,5.90
2022-12-25T04:52:41.206Z,4.75
2022-12-25T04:55:09.293Z,4.95
2022-12-25T04:57:35.954Z,5.85
2022-12-25T05:00:02.511Z,6.93
2022-12-25T05:02:29.153Z,5.07
2022-12-25T05:04:55.799Z,4.78
2022-12-25T05:07:22.404Z,4.15
2022-12-25T05:09:48.947Z,4.25
2022-12-25T05:12:15.555Z,5.25
2022-12-25T05:14:42.205Z,4.55
2022-12-25T05:17:08.660Z,4.70
2022-12-25T05:19:35.266Z,3.65
2022-12-25T05:22:01.763Z,5.75
2022-12-25T05:24:28.730Z,4.32
2022-12-25T05:26:55.498Z,5.32
2022-12-25T05:29:22.030Z,6.43
2022-12-25T05:31:48.572Z,4.63
2022-12-25T05:34:15.150Z,4.82
2022-12-25T05:36:41.717Z,5.78
2022-12-25T05:39:08.218Z,4.82
2022-12-25T05:41:35.116Z,4.15
2022-12-25T05:44:02.029Z,4.88
2022-12-25T05:46:28.659Z,4.97
2022-12-25T05:48:55.632Z,7.57
2022-12-25T05:51:22.181Z,5.05
2022-12-25T05:53:48.827Z,7.25
2022-12-25T05:56:15.351Z,4.32
2022-12-25T05:58:42.208Z,5.50
2022-12-25T06:01:22.861Z,4.82
2022-12-25T06:03:49.383Z,4.65
2022-12-25T06:06:15.945Z,3.90
2022-12-25T06:08:43.150Z,4.90
2022-12-25T06:11:10.736Z,5.63
2022-12-25T06:13:37.253Z,4.57
2022-12-25T06:16:05.774Z,5.93
2022-12-25T06:18:35.836Z,4.47
2022-12-25T06:21:06.462Z,6.50
2022-12-25T06:23:32.990Z,4.35
2022-12-25T06:26:00.330Z,4.13
2022-12-25T06:28:26.868Z,4.85
2022-12-25T06:30:53.324Z,5.95
2022-12-25T06:33:19.770Z,5.65
2022-12-25T06:35:46.217Z,4.63
2022-12-25T06:38:12.762Z,4.50
2022-12-25T06:40:39.293Z,4.35
2022-12-25T06:43:05.816Z,4.93
2022-12-25T06:45:35.645Z,6.65
2022-12-25T06:48:02.249Z,5.68
2022-12-25T06:50:28.753Z,5.32
2022-12-25T06:52:56.747Z,4.88
2022-12-25T06:55:23.211Z,4.80
2022-12-25T06:57:49.701Z,5.43
2022-12-25T07:00:16.315Z,7.05
2022-12-25T07:02:46.591Z,5.90
2022-12-25T07:05:13.062Z,5.70
2022-12-25T07:07:39.576Z,7.25
2022-12-25T07:10:06.788Z,5.57
2022-12-25T07:12:33.345Z,5.68
2022-12-25T07:14:59.791Z,4.72
2022-12-25T07:17:26.409Z,6.13
2022-12-25T07:19:52.945Z,6.97
2022-12-25T07:22:19.481Z,5.32
2022-12-25T07:24:45.990Z,4.43
2022-12-25T07:27:12.516Z,4.60
2022-12-25T07:29:39.023Z,4.35
2022-12-25T07:32:06.086Z,4.53
2022-12-25T07:34:32.595Z,4.20
2022-12-25T07:36:59.100Z,4.35
2022-12-25T07:39:25.593Z,4.57
2022-12-25T07:41:52.092Z,5.68
2022-12-25T07:44:18.745Z,6.18
2022-12-25T07:46:45.842Z,6.55
2022-12-25T07:49:12.726Z,6.57
2022-12-25T07:51:39.584Z,5.68
2022-12-25T07:54:06.329Z,5.22
2022-12-25T07:56:32.947Z,7.25
2022-12-25T07:58:59.481Z,5.30
2022-12-25T08:01:27.325Z,6.20
2022-12-25T08:03:56.858Z,4.85
2022-12-25T08:06:26.729Z,5.90
2022-12-25T08:08:53.297Z,6.00
2022-12-25T08:11:19.866Z,5.20
2022-12-25T08:13:46.522Z,6.18
2022-12-25T08:16:13.212Z,7.35
2022-12-25T08:18:40.305Z,6.40
2022-12-25T08:21:13.090Z,6.53
2022-12-25T08:23:42.247Z,6.63
2022-12-25T08:26:12.857Z,7.50
2022-12-25T08:28:39.796Z,6.47
2022-12-25T08:31:16.309Z,6.93
2022-12-25T08:33:43.366Z,7.65
2022-12-25T08:36:11.946Z,9.48
2022-12-25T08:38:39.374Z,6.22
2022-12-25T08:41:06.763Z,7.75
2022-12-25T08:43:33.366Z,6.15
2022-12-25T08:45:59.923Z,7.28
2022-12-25T08:48:27.822Z,6.82
2022-12-25T08:50:54.737Z,6.07
2022-12-25T08:53:22.105Z,8.60
2022-12-25T08:55:48.589Z,5.20
2022-12-25T08:58:16.346Z,7.30
2022-12-25T09:00:42.991Z,5.97
2022-12-25T09:03:09.673Z,7.72
2022-12-25T09:05:37.192Z,5.20
2022-12-25T09:08:03.874Z,7.85
2022-12-25T09:10:30.672Z,8.68
2022-12-25T09:12:57.256Z,7.10
2022-12-25T09:15:23.875Z,6.90
2022-12-25T09:17:50.416Z,7.88
2022-12-25T09:20:16.935Z,7.88
2022-12-25T09:22:43.475Z,8.70
2022-12-25T09:25:10.314Z,6.57
2022-12-25T09:27:36.796Z,6.90
2022-12-25T09:30:04.869Z,9.05
2022-12-25T09:32:31.431Z,7.72
2022-12-25T09:34:57.919Z,9.73
2022-12-25T09:37:24.497Z,6.63
2022-12-25T09:39:51.045Z,6.65
2022-12-25T09:42:20.122Z,5.85
2022-12-25T09:44:55.109Z,4.78
2022-12-25T09:47:30.971Z,4.78
2022-12-25T09:50:22.791Z,6.22
2022-12-25T09:53:03.416Z,5.20
2022-12-25T09:55:33.532Z,5.20
2022-12-25T09:58:08.588Z,6.22
2022-12-25T10:00:40.850Z,5.10
2022-12-25T10:03:31.747Z,7.13
2022-12-25T10:06:18.578Z,5.60
2022-12-25T10:09:13.519Z,6.57
2022-12-25T10:12:01.493Z,4.25
2022-12-25T10:14:39.952Z,4.13
2022-12-25T10:17:21.162Z,4.57
2022-12-25T10:20:19.614Z,3.50
2022-12-25T10:22:59.333Z,3.28
2022-12-25T10:25:26.270Z,5.35
2022-12-25T10:27:58.315Z,4.68
2022-12-25T10:30:27.272Z,4.63
2022-12-25T10:32:57.026Z,3.95
2022-12-25T10:35:27.412Z,4.65
2022-12-25T10:38:10.127Z,5.22
2022-12-25T10:41:06.973Z,7.57
2022-12-25T10:43:45.519Z,3.65
2022-12-25T10:46:14.560Z,4.88
2022-12-25T10:48:44.847Z,3.03
2022-12-25T10:51:11.658Z,3.42
2022-12-25T10:53:41.393Z,4.97
2022-12-25T10:56:16.906Z,4.32
2022-12-25T10:58:44.098Z,3.08
2022-12-25T11:01:11.630Z,3.50
2022-12-25T11:03:41.138Z,3.67
2022-12-25T11:06:22.483Z,5.45
2022-12-25T11:09:00.822Z,2.95
2022-12-25T11:11:28.717Z,4.90
2022-12-25T11:13:58.679Z,3.35
2022-12-25T11:16:43.282Z,3.53
2022-12-25T11:19:28.476Z,3.00
2022-12-25T11:21:58.344Z,2.95
2022-12-25T11:24:28.158Z,4.72
2022-12-25T11:26:57.695Z,3.42
2022-12-25T11:29:41.882Z,3.88
2022-12-25T11:32:29.325Z,3.92
2022-12-25T11:34:56.965Z,3.65
2022-12-25T11:37:43.370Z,4.50
2022-12-25T11:40:19.104Z,3.20
2022-12-25T11:42:51.576Z,3.45
2022-12-25T11:45:27.639Z,2.95
2022-12-25T11:47:56.897Z,2.80
2022-12-25T11:50:36.168Z,2.70
2022-12-25T11:53:06.668Z,3.25
2022-12-25T11:55:57.093Z,3.42
2022-12-25T11:58:31.915Z,3.72
2022-12-25T12:01:02.456Z,3.10
2022-12-25T12:03:37.407Z,2.50
2022-12-25T12:06:19.056Z,2.30
2022-12-25T12:08:50.062Z,2.75
2022-12-25T12:11:28.690Z,2.70
2022-12-25T12:14:26.258Z,2.75
2022-12-25T12:16:52.991Z,1.73
2022-12-25T12:19:27.036Z,4.25
2022-12-25T12:21:57.077Z,3.25
2022-12-25T12:24:28.156Z,2.65
2022-12-25T12:27:04.440Z,2.70
2022-12-25T12:29:44.340Z,3.10
2022-12-25T12:32:36.575Z,2.45
2022-12-25T12:35:20.419Z,2.10
2022-12-25T12:37:52.483Z,1.95
2022-12-25T12:40:39.153Z,3.47
2022-12-25T12:43:22.188Z,3.03
2022-12-25T12:45:56.353Z,3.17
2022-12-25T12:48:27.492Z,2.05
2022-12-25T12:51:05.718Z,2.45
2022-12-25T12:53:33.428Z,2.80
2022-12-25T12:56:32.473Z,1.63
2022-12-25T12:58:58.996Z,1.77
2022-12-25T13:02:08.836Z,1.83
2022-12-25T13:04:50.346Z,2.60
2022-12-25T13:07:28.077Z,2.20
2022-12-25T13:10:11.966Z,1.85
2022-12-25T13:12:38.575Z,1.13
2022-12-25T13:15:13.171Z,1.95
2022-12-25T13:17:44.583Z,1.92
2022-12-25T13:20:24.941Z,1.73
2022-12-25T13:22:53.054Z,1.85
2022-12-25T13:25:23.734Z,2.05
2022-12-25T13:27:57.660Z,2.35
2022-12-25T13:30:25.471Z,1.85
2022-12-25T13:32:52.196Z,3.45
2022-12-25T13:35:21.171Z,1.90
2022-12-25T13:37:47.989Z,2.17
2022-12-25T13:40:26.939Z,2.05
2022-12-25T13:42:59.607Z,2.40
2022-12-25T13:45:28.706Z,5.25
2022-12-25T13:47:56.117Z,2.45
2022-12-25T13:50:34.229Z,1.85
2022-12-25T13:53:13.288Z,2.42
2022-12-25T13:55:41.692Z,3.03
2022-12-25T13:58:36.775Z,2.30
2022-12-25T14:01:03.681Z,2.90
2022-12-25T14:03:33.445Z,1.63
2022-12-25T14:06:07.814Z,2.17
2022-12-25T14:08:35.798Z,1.13
2022-12-25T14:11:05.770Z,1.85
2022-12-25T14:13:37.476Z,2.28
2022-12-25T14:16:04.729Z,2.47
2022-12-25T14:18:31.402Z,2.85
2022-12-25T14:21:02.394Z,1.70
2022-12-25T14:23:42.999Z,4.13
2022-12-25T14:26:17.332Z,3.63
2022-12-25T14:28:51.679Z,1.90
2022-12-25T14:31:18.909Z,2.42
2022-12-25T14:33:46.763Z,3.03
2022-12-25T14:36:14.768Z,2.97
2022-12-25T14:38:43.817Z,2.55
2022-12-25T14:41:36.943Z,2.95
2022-12-25T14:44:38.709Z,1.83
2022-12-25T14:47:11.410Z,2.88
2022-12-25T14:49:38.376Z,2.78
2022-12-25T14:52:15.392Z,2.90
2022-12-25T14:54:46.393Z,4.80
2022-12-25T14:57:47.193Z,2.80
2022-12-25T15:00:27.314Z,1.90
2022-12-25T15:02:56.977Z,2.88
2022-12-25T15:05:27.745Z,3.60
2022-12-25T15:08:00.679Z,3.37
2022-12-25T15:13:15.532Z,3.83
2022-12-25T15:15:50.116Z,3.10
2022-12-25T15:18:17.640Z,3.05
2022-12-25T15:20:44.215Z,4.25
2022-12-25T15:23:19.702Z,2.88
2022-12-25T15:25:47.492Z,2.15
2022-12-25T15:28:14.266Z,2.22
2022-12-25T15:30:41.095Z,3.00
2022-12-25T15:33:12.615Z,3.15
2022-12-25T15:35:39.168Z,1.85
2022-12-25T15:38:05.738Z,5.93
2022-12-25T15:40:32.358Z,4.35
2022-12-25T15:42:59.879Z,5.63
2022-12-25T15:45:30.332Z,2.13
2022-12-25T15:47:57.379Z,3.03
2022-12-25T15:50:24.511Z,3.55
2022-12-25T15:52:51.042Z,3.17
2022-12-25T15:55:17.715Z,2.75
2022-12-25T15:57:47.008Z,14.07
2022-12-25T16:00:18.808Z,3.28
2022-12-25T16:02:46.002Z,4.50
2022-12-25T16:05:12.965Z,5.40
2022-12-25T16:07:39.768Z,3.72
2022-12-25T16:10:11.212Z,6.18
2022-12-25T16:12:39.000Z,5.97
2022-12-25T16:15:06.399Z,4.60
2022-12-25T16:17:32.996Z,4.97
2022-12-25T16:19:59.734Z,5.05
2022-12-25T16:22:26.351Z,4.68
2022-12-25T16:24:54.493Z,4.70
2022-12-25T16:27:21.515Z,3.90
2022-12-25T16:29:48.325Z,3.67
2022-12-25T16:32:15.597Z,5.25
2022-12-25T16:34:44.917Z,3.80
2022-12-25T16:37:11.401Z,5.18
2022-12-25T16:39:37.862Z,4.78
2022-12-25T16:42:04.354Z,5.32
2022-12-25T16:44:30.976Z,5.05
2022-12-25T16:46:57.593Z,12.80
2022-12-25T16:49:24.082Z,6.10
2022-12-25T16:51:50.654Z,4.47
2022-12-25T16:54:17.107Z,3.50
2022-12-25T16:56:43.589Z,3.38
2022-12-25T16:59:10.216Z,3.80
2022-12-25T17:01:43.422Z,3.63
2022-12-25T17:04:10.222Z,3.60
2022-12-25T17:06:37.541Z,7.25
2022-12-25T17:09:04.386Z,3.10
2022-12-25T17:11:31.866Z,4.43
2022-12-25T17:14:01.996Z,3.55
2022-12-25T17:16:31.982Z,6.28
2022-12-25T17:19:01.444Z,7.10
2022-12-25T17:21:29.629Z,6.20
2022-12-25T17:24:02.449Z,4.20
2022-12-25T17:26:31.076Z,4.13
2022-12-25T17:28:58.278Z,2.63
2022-12-25T17:31:24.771Z,4.20
2022-12-25T17:33:51.507Z,3.97
2022-12-25T17:36:20.051Z,3.05
2022-12-25T17:38:47.639Z,4.78
2022-12-25T17:41:16.249Z,5.88
2022-12-25T17:43:45.384Z,5.32
2022-12-25T17:46:17.997Z,4.15
2022-12-25T17:48:45.110Z,4.50
2022-12-25T17:51:14.268Z,5.00
2022-12-25T17:53:43.421Z,4.80
2022-12-25T17:56:11.459Z,5.13
2022-12-25T17:58:38.484Z,5.03
2022-12-25T18:01:10.032Z,5.57
2022-12-25T18:03:37.005Z,4.45
2022-12-25T18:06:04.907Z,6.82
2022-12-25T18:08:38.608Z,5.95
2022-12-25T18:11:08.694Z,6.68
2022-12-25T18:13:35.460Z,6.07
2022-12-25T18:16:06.734Z,8.50
2022-12-25T18:18:34.272Z,6.65
2022-12-25T18:21:01.788Z,7.32
2022-12-25T18:23:29.045Z,4.50
2022-12-25T18:25:55.837Z,4.55
2022-12-25T18:28:23.187Z,5.60
2022-12-25T18:30:49.791Z,4.28
2022-12-25T18:33:16.318Z,4.82
2022-12-25T18:35:43.755Z,8.05
2022-12-25T18:38:11.447Z,7.90
2022-12-25T18:40:42.508Z,6.78
2022-12-25T18:43:09.261Z,5.22
2022-12-25T18:45:36.033Z,9.18
2022-12-25T18:48:03.322Z,9.00
2022-12-25T18:50:30.265Z,7.20
2022-12-25T18:52:56.732Z,6.93
2022-12-25T18:55:23.246Z,8.10
2022-12-25T18:57:49.921Z,7.35
2022-12-25T19:00:16.843Z,5.68
2022-12-25T19:02:43.572Z,5.60
2022-12-25T19:05:10.284Z,8.15
2022-12-25T19:07:37.146Z,9.85
2022-12-25T19:10:05.463Z,6.30
2022-12-25T19:12:32.025Z,7.43
2022-12-25T19:14:58.568Z,8.38
2022-12-25T19:17:31.370Z,9.85
2022-12-25T19:19:58.558Z,6.68
2022-12-25T19:22:25.089Z,6.20
2022-12-25T19:24:51.637Z,6.30
2022-12-25T19:27:18.215Z,7.15
2022-12-25T19:29:44.881Z,5.90
2022-12-25T19:32:11.670Z,7.90
2022-12-25T19:34:38.339Z,9.63
2022-12-25T19:37:05.139Z,12.55
2022-12-25T19:39:31.714Z,11.88
2022-12-25T19:41:58.247Z,13.93
2022-12-25T19:44:24.788Z,25.10
2022-12-25T19:46:51.353Z,10.68
2022-12-25T19:49:17.880Z,9.85
2022-12-25T19:51:46.170Z,12.43
2022-12-25T19:54:15.346Z,11.43
2022-12-25T19:56:42.283Z,12.85
2022-12-25T19:59:10.498Z,10.13
2022-12-25T20:01:38.743Z,10.43
2022-12-25T20:04:07.979Z,6.75
2022-12-25T20:06:36.092Z,6.40
2022-12-25T20:09:06.340Z,6.72
2022-12-25T20:11:34.969Z,4.00
2022-12-25T20:14:02.105Z,4.75
2022-12-25T20:16:28.953Z,5.15
2022-12-25T20:18:56.774Z,5.05
2022-12-25T20:21:23.957Z,6.25
2022-12-25T20:23:52.564Z,5.13
2022-12-25T20:26:21.985Z,5.18
2022-12-25T20:28:48.760Z,6.05
2022-12-25T20:31:24.413Z,4.90
2022-12-25T20:33:51.004Z,6.88
2022-12-25T20:36:18.877Z,4.25
2022-12-25T20:38:45.605Z,4.30
2022-12-25T20:41:31.171Z,5.72
2022-12-25T20:43:58.054Z,5.88
2022-12-25T20:46:25.884Z,4.75
2022-12-25T20:48:53.595Z,5.82
2022-12-25T20:51:22.850Z,5.10
2022-12-25T20:53:49.987Z,5.07
2022-12-25T20:56:18.975Z,4.53
2022-12-25T20:58:45.850Z,5.78
2022-12-25T21:01:15.735Z,4.07
2022-12-25T21:03:43.396Z,4.93
2022-12-25T21:06:10.798Z,7.88
2022-12-25T21:08:38.075Z,5.55
2022-12-25T21:11:06.265Z,5.75
2022-12-25T21:13:43.541Z,5.40
2022-12-25T21:16:13.450Z,4.10
2022-12-25T21:18:40.508Z,4.95
2022-12-25T21:21:07.925Z,7.18
2022-12-25T21:23:38.860Z,5.55
2022-12-25T21:26:20.525Z,6.18
2022-12-25T21:28:51.805Z,5.10
2022-12-25T21:31:19.346Z,4.47
2022-12-25T21:33:52.298Z,4.68
2022-12-25T21:36:23.735Z,7.47
2022-12-25T21:39:02.293Z,4.22
2022-12-25T21:41:30.621Z,6.10
2022-12-25T21:43:57.765Z,4.57
2022-12-25T21:46:25.499Z,5.70
2022-12-25T21:48:52.545Z,4.40
2022-12-25T21:51:43.966Z,6.53
2022-12-25T21:54:11.747Z,4.90
2022-12-25T21:56:44.529Z,4.70
2022-12-25T21:59:15.299Z,4.55
2022-12-25T22:01:42.708Z,5.90
2022-12-25T22:04:11.570Z,4.30
2022-12-25T22:06:57.086Z,5.45
2022-12-25T22:09:24.247Z,4.43
2022-12-25T22:12:09.590Z,7.13
2022-12-25T22:14:56.203Z,3.50
2022-12-25T22:17:43.580Z,4.05
2022-12-25T22:20:34.499Z,6.95
2022-12-25T22:23:01.222Z,6.90
2022-12-25T22:25:28.461Z,6.22
2022-12-25T22:27:55.259Z,3.67
2022-12-25T22:30:27.721Z,4.28
2022-12-25T22:32:54.932Z,4.72
2022-12-25T22:35:21.848Z,4.43
2022-12-25T22:37:49.582Z,7.38
2022-12-25T22:40:18.223Z,5.72
2022-12-25T22:42:44.841Z,3.70
2022-12-25T22:45:12.453Z,4.60
2022-12-25T22:47:39.784Z,4.50
2022-12-25T22:50:07.552Z,3.22
2022-12-25T22:52:34.183Z,4.20
2022-12-25T22:55:00.921Z,3.45
2022-12-25T22:57:27.690Z,3.72
2022-12-25T22:59:54.309Z,4.10
2022-12-25T23:02:21.285Z,5.93
2022-12-25T23:04:47.976Z,5.30
2022-12-25T23:07:15.534Z,3.65
2022-12-25T23:09:43.642Z,4.30
2022-12-25T23:12:29.800Z,3.88
2022-12-25T23:14:57.230Z,5.30
2022-12-25T23:17:59.260Z,3.88
2022-12-25T23:23:35.185Z,3.92
2022-12-25T23:26:08.809Z,4.47
2022-12-25T23:28:55.931Z,5.53
2022-12-25T23:31:26.935Z,4.10
2022-12-25T23:33:53.601Z,4.22
2022-12-25T23:36:20.316Z,6.30
2022-12-25T23:38:46.906Z,4.35
2022-12-25T23:41:13.652Z,4.40
2022-12-25T23:43:40.124Z,4.40
2022-12-25T23:46:06.644Z,4.63
2022-12-25T23:48:33.186Z,4.93
2022-12-25T23:51:06.941Z,5.07
2022-12-25T23:53:34.196Z,5.13
2022-12-25T23:56:01.268Z,3.95
2022-12-25T23:58:28.844Z,4.88
