createdAt,value
2023-03-03T00:01:37.108Z,61.07
2023-03-03T00:04:06.895Z,61.12
2023-03-03T00:06:35.157Z,60.87
2023-03-03T00:09:03.437Z,60.98
2023-03-03T00:11:31.622Z,61.00
2023-03-03T00:13:59.900Z,60.90
2023-03-03T00:16:32.309Z,60.83
2023-03-03T00:19:01.251Z,60.88
2023-03-03T00:21:33.168Z,60.91
2023-03-03T00:24:19.511Z,60.86
2023-03-03T00:26:49.263Z,60.91
2023-03-03T00:29:29.205Z,60.80
2023-03-03T00:32:13.651Z,60.86
2023-03-03T00:34:43.237Z,60.80
2023-03-03T00:37:25.228Z,60.78
2023-03-03T00:39:53.466Z,60.77
2023-03-03T00:42:21.721Z,60.76
2023-03-03T00:44:50.546Z,60.83
2023-03-03T00:47:31.816Z,60.80
2023-03-03T00:50:29.517Z,60.86
2023-03-03T00:53:07.848Z,60.95
2023-03-03T00:55:36.958Z,60.99
2023-03-03T00:58:06.057Z,61.03
2023-03-03T01:00:39.856Z,61.07
2023-03-03T01:03:13.782Z,61.01
2023-03-03T01:05:42.149Z,61.05
2023-03-03T01:08:12.180Z,61.09
2023-03-03T01:10:43.880Z,61.11
2023-03-03T01:13:13.385Z,61.09
2023-03-03T01:15:42.241Z,61.18
2023-03-03T01:18:11.592Z,61.35
2023-03-03T01:20:40.269Z,61.39
2023-03-03T01:23:08.836Z,61.40
2023-03-03T01:25:38.658Z,61.40
2023-03-03T01:28:07.162Z,61.46
2023-03-03T01:30:35.944Z,61.56
2023-03-03T01:33:04.569Z,61.53
2023-03-03T01:35:32.938Z,61.49
2023-03-03T01:38:01.168Z,61.48
2023-03-03T01:40:32.205Z,61.58
2023-03-03T01:43:02.399Z,61.76
2023-03-03T01:45:32.293Z,61.63
2023-03-03T01:48:04.112Z,61.73
2023-03-03T01:50:41.336Z,61.67
2023-03-03T01:53:16.684Z,61.60
2023-03-03T01:55:46.246Z,61.79
2023-03-03T01:58:21.572Z,61.84
2023-03-03T02:00:54.334Z,61.73
2023-03-03T02:03:25.522Z,61.70
2023-03-03T02:05:58.810Z,61.75
2023-03-03T02:08:34.591Z,61.79
2023-03-03T02:11:04.511Z,61.72
2023-03-03T02:13:34.205Z,61.63
2023-03-03T02:16:02.597Z,61.66
2023-03-03T02:18:31.008Z,61.59
2023-03-03T02:21:04.589Z,61.63
2023-03-03T02:23:38.463Z,61.70
2023-03-03T02:26:10.772Z,61.77
2023-03-03T02:28:41.461Z,61.73
2023-03-03T02:31:14.336Z,61.76
2023-03-03T02:33:45.883Z,61.97
2023-03-03T02:36:18.003Z,62.21
2023-03-03T02:38:52.701Z,62.37
2023-03-03T02:41:30.197Z,62.42
2023-03-03T02:44:06.810Z,62.31
2023-03-03T02:46:37.818Z,62.37
2023-03-03T02:49:08.390Z,62.37
2023-03-03T02:51:37.610Z,62.31
2023-03-03T02:54:06.795Z,62.35
2023-03-03T02:56:37.179Z,62.60
2023-03-03T02:59:06.030Z,62.67
2023-03-03T03:01:39.656Z,62.68
2023-03-03T03:04:15.090Z,62.82
2023-03-03T03:06:46.893Z,62.88
2023-03-03T03:09:17.394Z,62.82
2023-03-03T03:11:48.245Z,62.79
2023-03-03T03:14:19.448Z,62.77
2023-03-03T03:16:47.902Z,62.73
2023-03-03T03:19:16.315Z,62.59
2023-03-03T03:21:45.789Z,62.53
2023-03-03T03:24:14.080Z,62.41
2023-03-03T03:26:47.765Z,62.35
2023-03-03T03:29:16.680Z,62.32
2023-03-03T03:31:45.663Z,62.22
2023-03-03T03:34:14.530Z,62.05
2023-03-03T03:36:43.116Z,61.91
2023-03-03T03:39:12.776Z,61.76
2023-03-03T03:41:46.953Z,61.63
2023-03-03T03:44:15.202Z,61.55
2023-03-03T03:46:44.374Z,61.44
2023-03-03T03:49:13.004Z,61.31
2023-03-03T03:51:42.059Z,61.21
2023-03-03T03:54:13.846Z,61.17
2023-03-03T03:56:43.044Z,61.25
2023-03-03T03:59:13.340Z,61.32
2023-03-03T04:01:41.739Z,61.34
2023-03-03T04:04:09.983Z,61.38
2023-03-03T04:06:38.699Z,61.39
2023-03-03T04:09:07.807Z,61.44
2023-03-03T04:11:36.528Z,61.54
2023-03-03T04:14:07.129Z,61.66
2023-03-03T04:16:38.477Z,61.90
2023-03-03T04:19:07.221Z,61.93
2023-03-03T04:21:38.296Z,62.08
2023-03-03T04:24:07.125Z,62.17
2023-03-03T04:26:35.791Z,62.29
2023-03-03T04:29:05.365Z,62.44
2023-03-03T04:31:33.893Z,62.48
2023-03-03T04:34:04.465Z,62.61
2023-03-03T04:36:32.929Z,62.66
2023-03-03T04:39:01.570Z,62.84
2023-03-03T04:41:29.940Z,62.90
2023-03-03T04:43:58.355Z,63.05
2023-03-03T04:46:26.702Z,63.01
2023-03-03T04:48:55.451Z,63.11
2023-03-03T04:51:26.172Z,63.13
2023-03-03T04:53:54.426Z,63.21
2023-03-03T04:56:22.878Z,63.18
2023-03-03T04:58:51.656Z,63.18
2023-03-03T05:01:20.458Z,63.02
2023-03-03T05:03:48.698Z,62.98
2023-03-03T05:06:18.853Z,62.87
2023-03-03T05:08:48.639Z,62.61
2023-03-03T05:11:16.859Z,62.28
2023-03-03T05:13:46.067Z,61.93
2023-03-03T05:16:14.596Z,61.60
2023-03-03T05:18:42.924Z,61.40
2023-03-03T05:21:11.110Z,61.30
2023-03-03T05:23:39.334Z,60.96
2023-03-03T05:26:08.989Z,60.86
2023-03-03T05:28:37.323Z,60.79
2023-03-03T05:31:05.919Z,60.80
2023-03-03T05:33:34.188Z,60.64
2023-03-03T05:36:02.455Z,60.55
2023-03-03T05:38:30.817Z,60.40
2023-03-03T05:40:59.042Z,60.43
2023-03-03T05:43:29.283Z,60.32
2023-03-03T05:45:57.734Z,60.28
2023-03-03T05:48:26.250Z,60.33
2023-03-03T05:50:54.650Z,60.42
2023-03-03T05:53:22.861Z,60.33
2023-03-03T05:55:51.120Z,60.22
2023-03-03T05:58:19.360Z,60.12
2023-03-03T06:00:49.006Z,60.12
2023-03-03T06:03:18.045Z,60.09
2023-03-03T06:05:46.409Z,60.07
2023-03-03T06:08:14.862Z,59.92
2023-03-03T06:10:43.993Z,59.89
2023-03-03T06:13:15.739Z,59.92
2023-03-03T06:15:44.258Z,59.90
2023-03-03T06:18:13.985Z,59.86
2023-03-03T06:20:42.406Z,59.82
2023-03-03T06:23:11.624Z,59.81
2023-03-03T06:25:40.451Z,59.83
2023-03-03T06:28:08.761Z,59.92
2023-03-03T06:30:37.446Z,59.87
2023-03-03T06:33:05.948Z,59.94
2023-03-03T06:35:35.553Z,59.80
2023-03-03T06:38:04.097Z,59.64
2023-03-03T06:40:32.310Z,59.59
2023-03-03T06:43:02.424Z,59.51
2023-03-03T06:45:30.786Z,59.51
2023-03-03T06:47:59.092Z,59.55
2023-03-03T06:50:27.310Z,59.44
2023-03-03T06:53:03.895Z,59.43
2023-03-03T06:55:32.183Z,59.38
2023-03-03T06:58:01.188Z,59.36
2023-03-03T07:00:31.293Z,59.48
2023-03-03T07:03:01.350Z,59.36
2023-03-03T07:05:30.849Z,59.46
2023-03-03T07:08:00.493Z,59.32
2023-03-03T07:10:30.645Z,59.22
2023-03-03T07:13:03.477Z,59.28
2023-03-03T07:15:36.263Z,59.25
2023-03-03T07:18:12.967Z,59.19
2023-03-03T07:20:41.441Z,59.03
2023-03-03T07:23:22.556Z,59.22
2023-03-03T07:25:51.722Z,59.24
2023-03-03T07:28:25.036Z,59.20
2023-03-03T07:30:53.670Z,59.30
2023-03-03T07:33:27.585Z,59.30
2023-03-03T07:35:57.755Z,59.14
2023-03-03T07:38:32.679Z,59.36
2023-03-03T07:41:03.890Z,59.44
2023-03-03T07:43:44.725Z,59.55
2023-03-03T07:46:27.834Z,59.43
2023-03-03T07:48:57.235Z,59.64
2023-03-03T07:51:29.131Z,59.60
2023-03-03T07:54:30.399Z,59.38
2023-03-03T07:57:02.147Z,59.59
2023-03-03T07:59:32.224Z,59.51
2023-03-03T08:02:00.592Z,59.38
2023-03-03T08:04:38.990Z,59.48
2023-03-03T08:07:16.530Z,59.65
2023-03-03T08:09:49.155Z,59.65
2023-03-03T08:12:42.349Z,59.77
2023-03-03T08:15:22.834Z,59.77
2023-03-03T08:17:52.716Z,60.05
2023-03-03T08:20:57.375Z,59.93
2023-03-03T08:23:25.644Z,59.78
2023-03-03T08:25:55.469Z,59.48
2023-03-03T08:28:24.177Z,59.70
2023-03-03T08:31:02.718Z,59.70
2023-03-03T08:33:37.769Z,60.18
2023-03-03T08:36:08.996Z,60.19
2023-03-03T08:38:37.613Z,60.06
2023-03-03T08:41:07.744Z,59.64
2023-03-03T08:43:35.986Z,60.19
2023-03-03T08:46:06.262Z,60.11
2023-03-03T08:48:34.993Z,60.34
2023-03-03T08:51:03.639Z,60.47
2023-03-03T08:53:33.632Z,60.56
2023-03-03T08:56:01.946Z,60.34
2023-03-03T08:58:35.592Z,60.40
2023-03-03T09:01:05.149Z,60.47
2023-03-03T09:03:33.570Z,60.73
2023-03-03T09:06:01.866Z,60.75
2023-03-03T09:08:30.162Z,60.80
2023-03-03T09:10:58.383Z,60.57
2023-03-03T09:13:27.377Z,60.75
2023-03-03T09:15:59.204Z,60.69
2023-03-03T09:18:32.912Z,61.09
2023-03-03T09:21:01.136Z,60.22
2023-03-03T09:23:36.111Z,60.79
2023-03-03T09:26:28.259Z,60.73
2023-03-03T09:29:00.542Z,61.83
2023-03-03T09:31:40.469Z,61.53
2023-03-03T09:34:20.699Z,61.58
2023-03-03T09:36:49.636Z,61.09
2023-03-03T09:39:20.051Z,61.40
2023-03-03T09:42:20.057Z,61.96
2023-03-03T09:45:15.235Z,62.08
2023-03-03T09:48:02.704Z,61.91
2023-03-03T09:50:37.557Z,62.41
2023-03-03T09:53:20.588Z,62.44
2023-03-03T09:55:54.851Z,61.99
2023-03-03T09:58:39.168Z,62.44
2023-03-03T10:01:30.277Z,63.76
2023-03-03T10:04:31.853Z,62.59
2023-03-03T10:07:16.958Z,62.49
2023-03-03T10:10:04.552Z,62.46
2023-03-03T10:12:36.759Z,61.89
2023-03-03T10:15:19.100Z,61.61
2023-03-03T10:17:52.315Z,63.04
2023-03-03T10:20:51.287Z,63.53
2023-03-03T10:23:32.664Z,62.52
2023-03-03T10:26:11.413Z,63.25
2023-03-03T10:29:06.685Z,63.39
2023-03-03T10:31:47.397Z,63.42
2023-03-03T10:34:28.676Z,62.92
2023-03-03T10:37:02.670Z,63.15
2023-03-03T10:40:05.376Z,62.64
2023-03-03T10:42:56.256Z,63.56
2023-03-03T10:45:43.019Z,64.05
2023-03-03T10:48:29.137Z,63.25
2023-03-03T10:51:04.626Z,63.80
2023-03-03T10:53:36.038Z,63.52
2023-03-03T10:56:24.570Z,63.47
2023-03-03T10:59:06.087Z,64.86
2023-03-03T11:01:46.978Z,64.50
2023-03-03T11:04:48.637Z,63.63
2023-03-03T11:07:23.595Z,65.07
2023-03-03T11:10:09.444Z,64.29
2023-03-03T11:12:53.976Z,63.57
2023-03-03T11:15:31.342Z,65.50
2023-03-03T11:18:12.414Z,65.19
2023-03-03T11:20:47.282Z,64.78
2023-03-03T11:23:43.457Z,65.64
2023-03-03T11:26:19.030Z,65.24
2023-03-03T11:29:08.694Z,65.30
2023-03-03T11:31:46.581Z,64.88
2023-03-03T11:34:28.611Z,64.54
2023-03-03T11:37:03.240Z,66.70
2023-03-03T11:39:31.771Z,65.78
2023-03-03T11:42:10.545Z,66.08
2023-03-03T11:44:46.050Z,65.59
2023-03-03T11:47:23.088Z,66.79
2023-03-03T11:49:57.779Z,66.30
2023-03-03T11:52:32.993Z,67.13
2023-03-03T11:55:05.504Z,66.70
2023-03-03T11:57:39.944Z,68.03
2023-03-03T12:00:27.657Z,66.75
2023-03-03T12:03:30.338Z,67.60
2023-03-03T12:06:12.981Z,67.17
2023-03-03T12:09:00.949Z,66.91
2023-03-03T12:11:34.145Z,67.31
2023-03-03T12:14:09.882Z,65.27
2023-03-03T12:16:48.758Z,65.85
2023-03-03T12:19:37.473Z,67.82
2023-03-03T12:22:34.637Z,68.07
2023-03-03T12:25:19.256Z,69.07
2023-03-03T12:27:55.893Z,68.22
2023-03-03T12:31:00.124Z,68.81
2023-03-03T12:33:38.759Z,67.82
2023-03-03T12:36:20.866Z,68.21
2023-03-03T12:38:57.239Z,69.72
2023-03-03T12:41:32.999Z,68.46
2023-03-03T12:44:07.756Z,68.87
2023-03-03T12:46:45.461Z,69.04
2023-03-03T12:49:15.257Z,69.18
2023-03-03T12:51:53.690Z,69.18
2023-03-03T12:54:50.613Z,67.84
2023-03-03T12:57:25.794Z,69.71
2023-03-03T13:00:13.185Z,67.94
2023-03-03T13:02:48.331Z,70.13
2023-03-03T13:05:23.168Z,69.06
2023-03-03T13:08:14.309Z,69.57
2023-03-03T13:10:47.100Z,69.32
2023-03-03T13:13:20.332Z,67.95
2023-03-03T13:16:01.118Z,69.52
2023-03-03T13:18:49.798Z,68.76
2023-03-03T13:21:26.634Z,67.12
2023-03-03T13:24:01.657Z,68.74
2023-03-03T13:26:36.112Z,68.54
2023-03-03T13:29:12.437Z,68.64
2023-03-03T13:31:47.272Z,68.87
2023-03-03T13:34:26.285Z,69.42
2023-03-03T13:37:00.204Z,67.97
2023-03-03T13:39:35.348Z,69.24
2023-03-03T13:42:05.657Z,69.75
2023-03-03T13:44:41.417Z,69.40
2023-03-03T13:47:17.723Z,68.79
2023-03-03T13:50:06.101Z,69.38
2023-03-03T13:52:43.032Z,69.55
2023-03-03T13:55:22.378Z,68.49
2023-03-03T13:58:01.496Z,68.72
2023-03-03T14:12:22.893Z,71.03
2023-03-03T14:14:58.355Z,68.88
2023-03-03T14:17:34.504Z,68.55
2023-03-03T14:20:14.143Z,68.85
2023-03-03T14:22:47.126Z,68.75
2023-03-03T14:25:16.922Z,69.51
2023-03-03T14:28:03.140Z,68.71
2023-03-03T14:30:38.610Z,67.07
2023-03-03T14:33:32.402Z,69.74
2023-03-03T14:36:06.686Z,68.90
2023-03-03T14:38:47.252Z,69.44
2023-03-03T14:41:21.060Z,68.82
2023-03-03T14:44:00.805Z,68.86
2023-03-03T14:46:41.814Z,68.56
2023-03-03T14:49:17.271Z,69.06
2023-03-03T14:51:48.269Z,69.34
2023-03-03T14:54:23.093Z,69.39
2023-03-03T14:57:04.453Z,70.54
2023-03-03T14:59:34.619Z,69.83
2023-03-03T15:02:33.671Z,68.26
2023-03-03T15:05:18.862Z,68.73
2023-03-03T15:07:49.936Z,68.78
2023-03-03T15:10:30.823Z,70.56
2023-03-03T15:12:59.465Z,69.87
2023-03-03T15:15:30.038Z,69.26
2023-03-03T15:18:02.672Z,70.14
2023-03-03T15:20:50.532Z,70.11
2023-03-03T15:23:50.190Z,70.27
2023-03-03T15:26:24.717Z,71.67
2023-03-03T15:29:00.548Z,72.16
2023-03-03T15:31:42.183Z,72.00
2023-03-03T15:34:32.275Z,72.45
2023-03-03T15:37:11.089Z,72.56
2023-03-03T15:39:48.409Z,72.29
2023-03-03T15:42:23.000Z,72.10
2023-03-03T15:44:58.882Z,70.48
2023-03-03T15:47:54.591Z,70.35
2023-03-03T15:50:33.495Z,71.50
2023-03-03T15:53:25.146Z,71.52
2023-03-03T15:56:05.256Z,71.89
2023-03-03T15:59:04.485Z,71.43
2023-03-03T16:01:35.131Z,71.70
2023-03-03T16:04:09.744Z,71.90
2023-03-03T16:06:47.238Z,71.97
2023-03-03T16:09:29.485Z,71.94
2023-03-03T16:12:08.493Z,72.54
2023-03-03T16:14:50.956Z,72.54
2023-03-03T16:17:28.374Z,72.16
2023-03-03T16:20:10.220Z,72.32
2023-03-03T16:22:59.538Z,72.63
2023-03-03T16:25:40.505Z,72.64
2023-03-03T16:28:16.254Z,72.14
2023-03-03T16:30:53.519Z,71.84
2023-03-03T16:33:28.184Z,72.22
2023-03-03T16:36:04.618Z,72.71
2023-03-03T16:38:38.252Z,72.28
2023-03-03T16:41:12.343Z,72.27
2023-03-03T16:43:48.994Z,72.13
2023-03-03T16:46:30.382Z,72.29
2023-03-03T16:49:09.586Z,72.29
2023-03-03T16:51:48.649Z,72.45
2023-03-03T16:54:25.044Z,72.40
2023-03-03T16:57:06.808Z,72.49
2023-03-03T16:59:47.791Z,72.64
2023-03-03T17:03:03.126Z,72.45
2023-03-03T17:05:41.205Z,72.41
2023-03-03T17:08:24.435Z,72.57
2023-03-03T17:11:02.027Z,72.71
2023-03-03T17:13:53.316Z,72.96
2023-03-03T17:16:26.521Z,73.10
2023-03-03T17:19:07.259Z,73.32
2023-03-03T17:21:53.230Z,73.33
2023-03-03T17:24:34.773Z,73.35
2023-03-03T17:27:12.692Z,73.80
2023-03-03T17:29:54.343Z,73.73
2023-03-03T17:32:34.860Z,73.63
2023-03-03T17:35:24.154Z,73.66
2023-03-03T17:38:03.691Z,73.56
2023-03-03T17:40:47.113Z,73.31
2023-03-03T17:43:19.617Z,73.38
2023-03-03T17:45:51.164Z,73.31
2023-03-03T17:48:44.813Z,73.28
2023-03-03T17:51:23.705Z,73.30
2023-03-03T17:54:21.112Z,73.50
2023-03-03T17:57:03.260Z,73.41
2023-03-03T17:59:47.428Z,73.58
2023-03-03T18:02:38.295Z,73.51
2023-03-03T18:05:41.841Z,73.53
2023-03-03T18:08:39.491Z,73.59
2023-03-03T18:11:24.279Z,73.20
2023-03-03T18:14:29.684Z,73.47
2023-03-03T18:17:20.764Z,73.49
2023-03-03T18:20:13.844Z,73.37
2023-03-03T18:22:44.932Z,73.32
2023-03-03T18:25:15.095Z,73.33
2023-03-03T18:27:44.658Z,73.44
2023-03-03T18:30:28.218Z,73.58
2023-03-03T18:33:14.998Z,73.75
2023-03-03T18:35:44.942Z,73.65
2023-03-03T18:38:41.729Z,73.76
2023-03-03T18:41:12.685Z,73.96
2023-03-03T18:44:01.435Z,73.67
2023-03-03T18:46:51.337Z,73.69
2023-03-03T18:49:20.405Z,73.69
2023-03-03T18:51:51.698Z,73.52
2023-03-03T18:54:31.318Z,73.51
2023-03-03T18:57:20.130Z,73.80
2023-03-03T18:59:56.823Z,73.57
2023-03-03T19:02:38.952Z,73.45
2023-03-03T19:05:19.149Z,73.65
2023-03-03T19:07:52.493Z,73.57
2023-03-03T19:10:50.560Z,73.58
2023-03-03T19:13:47.645Z,73.56
2023-03-03T19:16:37.900Z,73.64
2023-03-03T19:19:12.911Z,73.60
2023-03-03T19:21:43.800Z,73.43
2023-03-03T19:24:34.880Z,73.59
2023-03-03T19:27:30.212Z,73.43
2023-03-03T19:30:49.984Z,73.31
2023-03-03T19:33:46.572Z,73.50
2023-03-03T19:36:26.902Z,73.25
2023-03-03T19:39:09.824Z,73.25
2023-03-03T19:41:52.487Z,73.07
2023-03-03T19:44:35.731Z,73.23
2023-03-03T19:47:07.260Z,73.16
2023-03-03T19:49:54.573Z,72.80
2023-03-03T19:52:31.446Z,72.86
2023-03-03T19:55:24.003Z,72.83
2023-03-03T19:58:03.646Z,72.92
2023-03-03T20:00:39.422Z,72.93
2023-03-03T20:03:31.159Z,72.99
2023-03-03T20:06:20.939Z,73.05
2023-03-03T20:08:58.643Z,73.08
2023-03-03T20:11:48.420Z,73.17
2023-03-03T20:14:27.984Z,73.15
2023-03-03T20:17:00.128Z,72.96
2023-03-03T20:19:43.615Z,73.24
2023-03-03T20:22:18.768Z,72.92
2023-03-03T20:25:07.483Z,73.20
2023-03-03T20:27:45.941Z,73.22
2023-03-03T20:30:25.433Z,73.28
2023-03-03T20:33:10.083Z,73.22
2023-03-03T20:35:50.684Z,72.85
2023-03-03T20:38:28.234Z,72.90
2023-03-03T20:41:09.696Z,72.70
2023-03-03T20:43:56.615Z,72.89
2023-03-03T20:46:32.075Z,72.98
2023-03-03T20:49:12.418Z,72.80
2023-03-03T20:51:46.213Z,72.88
2023-03-03T20:54:25.983Z,73.02
2023-03-03T20:57:03.042Z,72.89
2023-03-03T20:59:38.745Z,72.57
2023-03-03T21:02:18.547Z,72.51
2023-03-03T21:04:46.867Z,72.45
2023-03-03T21:07:25.841Z,72.56
2023-03-03T21:10:12.575Z,72.53
2023-03-03T21:12:42.826Z,72.51
2023-03-03T21:15:29.439Z,72.53
2023-03-03T21:17:58.706Z,72.71
2023-03-03T21:20:30.814Z,72.35
2023-03-03T21:23:00.600Z,72.71
2023-03-03T21:25:45.430Z,72.88
2023-03-03T21:28:23.867Z,72.81
2023-03-03T21:31:11.701Z,72.77
2023-03-03T21:33:56.378Z,72.90
2023-03-03T21:36:47.473Z,72.91
2023-03-03T21:39:23.934Z,73.00
2023-03-03T21:42:00.422Z,73.00
2023-03-03T21:44:39.236Z,73.07
2023-03-03T21:47:09.105Z,73.13
2023-03-03T21:49:41.192Z,73.15
2023-03-03T21:52:20.663Z,73.15
2023-03-03T21:55:07.331Z,73.28
2023-03-03T21:57:44.608Z,73.31
2023-03-03T22:00:15.223Z,73.24
2023-03-03T22:02:46.128Z,73.54
2023-03-03T22:05:14.516Z,73.32
2023-03-03T22:07:44.904Z,73.15
2023-03-03T22:10:13.188Z,73.15
2023-03-03T22:12:41.797Z,73.19
2023-03-03T22:15:14.147Z,73.14
2023-03-03T22:17:43.203Z,73.20
2023-03-03T22:20:12.995Z,73.55
2023-03-03T22:22:41.740Z,73.27
2023-03-03T22:25:10.568Z,73.45
2023-03-03T22:27:39.507Z,73.22
2023-03-03T22:30:09.364Z,73.19
2023-03-03T22:32:39.093Z,73.38
2023-03-03T22:35:08.669Z,73.38
2023-03-03T22:37:37.058Z,73.23
2023-03-03T22:40:05.782Z,73.31
2023-03-03T22:42:34.073Z,73.38
2023-03-03T22:45:02.314Z,73.28
2023-03-03T22:47:30.594Z,73.38
2023-03-03T22:50:00.339Z,73.41
2023-03-03T22:52:28.606Z,73.43
2023-03-03T22:54:57.964Z,73.40
2023-03-03T22:57:26.316Z,73.33
2023-03-03T22:59:54.546Z,73.48
2023-03-03T23:02:22.797Z,73.35
2023-03-03T23:04:52.623Z,73.61
2023-03-03T23:07:22.332Z,73.57
2023-03-03T23:09:50.593Z,73.63
2023-03-03T23:12:18.927Z,73.61
2023-03-03T23:14:47.176Z,73.69
2023-03-03T23:17:15.447Z,73.69
2023-03-03T23:19:47.496Z,73.77
2023-03-03T23:22:16.198Z,73.83
2023-03-03T23:24:46.030Z,73.80
2023-03-03T23:27:14.435Z,73.97
2023-03-03T23:29:42.683Z,73.87
2023-03-03T23:32:11.050Z,73.86
2023-03-03T23:34:39.537Z,73.85
2023-03-03T23:37:07.852Z,74.13
2023-03-03T23:39:36.135Z,74.04
2023-03-03T23:42:06.305Z,73.98
2023-03-03T23:44:34.529Z,74.05
2023-03-03T23:47:02.752Z,74.06
2023-03-03T23:49:30.986Z,74.09
2023-03-03T23:51:59.253Z,74.04
2023-03-03T23:54:27.546Z,74.04
2023-03-03T23:56:56.018Z,74.18
2023-03-03T23:59:25.751Z,74.03
