createdAt,value
2023-03-10T00:02:09.869Z,24.90
2023-03-10T00:04:40.949Z,24.90
2023-03-10T00:07:13.895Z,24.90
2023-03-10T00:09:46.073Z,24.90
2023-03-10T00:12:16.717Z,24.90
2023-03-10T00:14:47.434Z,24.90
2023-03-10T00:17:19.491Z,24.90
2023-03-10T00:19:53.355Z,24.90
2023-03-10T00:22:25.737Z,24.90
2023-03-10T00:24:58.877Z,24.90
2023-03-10T00:27:31.610Z,24.90
2023-03-10T00:30:03.301Z,24.90
2023-03-10T00:32:37.981Z,24.90
2023-03-10T00:35:09.716Z,24.90
2023-03-10T00:37:42.069Z,24.90
2023-03-10T00:40:15.462Z,24.90
2023-03-10T00:42:52.844Z,24.90
2023-03-10T00:45:24.097Z,24.90
2023-03-10T00:48:00.045Z,24.90
2023-03-10T00:50:31.999Z,24.90
2023-03-10T00:53:03.295Z,24.90
2023-03-10T00:55:36.743Z,24.90
2023-03-10T00:58:07.377Z,24.90
2023-03-10T01:00:38.624Z,24.90
2023-03-10T01:03:15.953Z,24.90
2023-03-10T01:05:48.183Z,24.90
2023-03-10T01:08:21.681Z,24.80
2023-03-10T01:10:55.486Z,24.90
2023-03-10T01:13:26.364Z,24.90
2023-03-10T01:15:56.687Z,24.90
2023-03-10T01:18:29.659Z,24.90
2023-03-10T01:21:00.716Z,24.90
2023-03-10T01:23:33.450Z,24.90
2023-03-10T01:26:06.021Z,24.90
2023-03-10T01:28:41.119Z,24.90
2023-03-10T01:31:14.345Z,24.90
2023-03-10T01:33:47.779Z,24.90
2023-03-10T01:36:23.951Z,24.90
2023-03-10T01:38:56.017Z,24.90
2023-03-10T01:41:27.319Z,24.90
2023-03-10T01:43:59.207Z,24.90
2023-03-10T01:46:51.273Z,24.90
2023-03-10T01:49:47.559Z,24.90
2023-03-10T01:52:25.780Z,24.90
2023-03-10T01:55:00.950Z,24.90
2023-03-10T01:57:38.382Z,24.90
2023-03-10T02:00:14.530Z,24.90
2023-03-10T02:02:53.060Z,24.90
2023-03-10T02:05:29.425Z,24.90
2023-03-10T02:08:02.833Z,24.90
2023-03-10T02:10:34.562Z,24.90
2023-03-10T02:13:10.177Z,24.90
2023-03-10T02:15:44.235Z,24.90
2023-03-10T02:18:20.502Z,24.90
2023-03-10T02:21:11.815Z,24.80
2023-03-10T02:24:00.328Z,24.80
2023-03-10T02:26:44.469Z,24.90
2023-03-10T02:29:24.828Z,24.80
2023-03-10T02:31:59.218Z,24.80
2023-03-10T02:34:32.970Z,24.80
2023-03-10T02:37:04.025Z,24.80
2023-03-10T02:39:37.217Z,24.80
2023-03-10T02:42:08.176Z,24.80
2023-03-10T02:44:43.906Z,24.80
2023-03-10T02:47:15.387Z,24.80
2023-03-10T02:49:48.649Z,24.80
2023-03-10T02:52:30.748Z,24.80
2023-03-10T02:55:02.460Z,24.90
2023-03-10T02:57:34.005Z,24.80
2023-03-10T03:00:10.019Z,24.90
2023-03-10T03:02:43.860Z,24.80
2023-03-10T03:05:19.530Z,24.80
2023-03-10T03:07:52.388Z,24.80
2023-03-10T03:10:24.796Z,24.80
2023-03-10T03:12:58.425Z,24.80
2023-03-10T03:15:35.738Z,24.80
2023-03-10T03:18:07.608Z,24.80
2023-03-10T03:20:41.580Z,24.80
2023-03-10T03:23:12.757Z,24.80
2023-03-10T03:25:48.777Z,24.80
2023-03-10T03:28:20.931Z,24.80
2023-03-10T03:30:57.233Z,24.80
2023-03-10T03:33:28.345Z,24.80
2023-03-10T03:36:00.871Z,24.80
2023-03-10T03:38:33.232Z,24.80
2023-03-10T03:41:05.227Z,24.80
2023-03-10T03:43:36.398Z,24.80
2023-03-10T03:46:09.702Z,24.80
2023-03-10T03:48:40.424Z,24.80
2023-03-10T03:51:14.400Z,24.80
2023-03-10T03:53:44.288Z,24.80
2023-03-10T03:56:14.770Z,24.80
2023-03-10T03:58:45.821Z,24.80
2023-03-10T04:01:19.103Z,24.80
2023-03-10T04:03:52.772Z,24.80
2023-03-10T04:06:26.012Z,24.80
2023-03-10T04:09:01.408Z,24.90
2023-03-10T04:11:33.103Z,24.80
2023-03-10T04:14:04.764Z,24.90
2023-03-10T04:16:38.538Z,24.80
2023-03-10T04:19:12.890Z,24.80
2023-03-10T04:21:45.719Z,24.80
2023-03-10T04:24:17.419Z,24.80
2023-03-10T04:26:49.480Z,24.80
2023-03-10T04:29:21.239Z,24.90
2023-03-10T04:32:05.140Z,24.80
2023-03-10T04:34:38.783Z,24.80
2023-03-10T04:37:12.142Z,24.80
2023-03-10T04:39:43.993Z,24.80
2023-03-10T04:42:16.512Z,24.80
2023-03-10T04:44:48.168Z,24.80
2023-03-10T04:47:21.342Z,24.80
2023-03-10T04:49:52.297Z,24.80
2023-03-10T04:52:23.438Z,24.80
2023-03-10T04:54:58.473Z,24.80
2023-03-10T04:57:30.277Z,24.80
2023-03-10T05:00:06.107Z,24.80
2023-03-10T05:02:39.479Z,24.80
2023-03-10T05:05:11.018Z,24.80
2023-03-10T05:07:43.249Z,24.80
2023-03-10T05:10:13.625Z,24.70
2023-03-10T05:12:44.415Z,24.80
2023-03-10T05:15:14.899Z,24.80
2023-03-10T05:17:49.958Z,24.70
2023-03-10T05:20:22.540Z,24.80
2023-03-10T05:22:54.666Z,24.80
2023-03-10T05:25:26.050Z,24.80
2023-03-10T05:27:57.809Z,24.80
2023-03-10T05:30:29.938Z,24.70
2023-03-10T05:33:01.821Z,24.70
2023-03-10T05:35:33.474Z,24.70
2023-03-10T05:38:04.518Z,24.70
2023-03-10T05:40:35.159Z,24.70
2023-03-10T05:43:06.980Z,24.70
2023-03-10T05:45:38.942Z,24.70
2023-03-10T05:48:16.537Z,24.70
2023-03-10T05:50:46.139Z,24.70
2023-03-10T05:53:17.364Z,24.70
2023-03-10T05:55:51.810Z,24.70
2023-03-10T05:58:23.070Z,24.70
2023-03-10T06:00:56.763Z,24.70
2023-03-10T06:03:30.872Z,24.70
2023-03-10T06:06:02.883Z,24.60
2023-03-10T06:08:34.942Z,24.70
2023-03-10T06:11:05.466Z,24.70
2023-03-10T06:13:35.357Z,24.60
2023-03-10T06:16:08.063Z,24.70
2023-03-10T06:18:41.643Z,24.60
2023-03-10T06:21:15.728Z,24.60
2023-03-10T06:23:45.330Z,24.50
2023-03-10T06:26:16.726Z,24.50
2023-03-10T06:28:47.828Z,24.50
2023-03-10T06:31:18.785Z,24.50
2023-03-10T06:33:49.907Z,24.50
2023-03-10T06:41:18.155Z,24.40
2023-03-10T06:53:32.643Z,24.40
2023-03-10T06:56:05.720Z,24.40
2023-03-10T06:58:39.162Z,24.50
2023-03-10T07:01:09.155Z,24.50
2023-03-10T07:03:43.766Z,24.50
2023-03-10T07:06:13.156Z,24.50
2023-03-10T07:08:43.603Z,24.50
2023-03-10T07:11:15.673Z,24.40
2023-03-10T07:13:45.350Z,24.40
2023-03-10T07:16:16.693Z,24.40
2023-03-10T07:18:46.837Z,24.40
2023-03-10T07:21:21.258Z,24.50
2023-03-10T07:23:51.376Z,24.50
2023-03-10T07:26:23.258Z,24.40
2023-03-10T07:28:52.764Z,24.40
2023-03-10T07:31:21.949Z,24.50
2023-03-10T07:33:51.774Z,24.40
2023-03-10T07:36:24.143Z,24.50
2023-03-10T07:38:53.925Z,24.40
2023-03-10T07:41:25.243Z,24.40
2023-03-10T07:43:54.853Z,24.40
2023-03-10T07:46:24.338Z,24.40
2023-03-10T07:48:54.188Z,24.40
2023-03-10T07:51:26.414Z,24.40
2023-03-10T07:53:58.004Z,24.50
2023-03-10T07:56:33.038Z,24.40
2023-03-10T07:59:02.656Z,24.40
2023-03-10T08:01:32.342Z,24.40
2023-03-10T08:04:04.650Z,24.40
2023-03-10T08:06:38.977Z,24.40
2023-03-10T08:09:11.231Z,24.40
2023-03-10T08:11:43.097Z,24.50
2023-03-10T08:14:12.699Z,24.50
2023-03-10T08:16:45.026Z,24.50
2023-03-10T08:19:16.290Z,24.50
2023-03-10T08:21:46.341Z,24.60
2023-03-10T08:24:20.148Z,24.60
2023-03-10T08:26:53.718Z,24.60
2023-03-10T08:29:27.504Z,24.50
2023-03-10T08:31:58.523Z,24.50
2023-03-10T08:34:28.754Z,24.50
2023-03-10T08:37:01.338Z,24.60
2023-03-10T08:39:31.794Z,24.50
2023-03-10T08:42:03.645Z,24.60
2023-03-10T08:44:36.033Z,24.50
2023-03-10T08:47:05.310Z,24.50
2023-03-10T08:49:34.925Z,24.50
2023-03-10T08:52:04.791Z,24.50
2023-03-10T08:54:34.746Z,24.50
2023-03-10T08:57:06.295Z,24.50
2023-03-10T08:59:36.319Z,24.50
2023-03-10T09:02:05.672Z,24.50
2023-03-10T09:04:36.012Z,24.50
2023-03-10T09:07:05.837Z,24.50
2023-03-10T09:09:36.260Z,24.60
2023-03-10T09:12:09.371Z,24.60
2023-03-10T09:14:38.988Z,24.60
2023-03-10T09:17:10.096Z,24.60
2023-03-10T09:19:41.651Z,24.60
2023-03-10T09:22:11.599Z,24.60
2023-03-10T09:24:40.943Z,24.60
2023-03-10T09:27:12.541Z,24.70
2023-03-10T09:29:43.321Z,24.60
2023-03-10T09:32:14.203Z,24.70
2023-03-10T09:34:43.707Z,24.70
2023-03-10T09:37:13.110Z,24.70
2023-03-10T09:39:42.782Z,24.80
2023-03-10T09:42:41.308Z,24.80
2023-03-10T09:45:37.307Z,24.70
2023-03-10T09:48:21.906Z,24.70
2023-03-10T09:50:54.125Z,24.80
2023-03-10T09:53:49.706Z,24.80
2023-03-10T09:56:22.185Z,24.80
2023-03-10T09:58:58.352Z,24.80
2023-03-10T10:01:33.478Z,24.80
2023-03-10T10:04:09.389Z,24.80
2023-03-10T10:06:46.882Z,24.80
2023-03-10T10:09:22.834Z,24.80
2023-03-10T10:11:51.776Z,24.80
2023-03-10T10:14:31.819Z,24.80
2023-03-10T10:17:13.339Z,24.80
2023-03-10T10:19:43.644Z,24.80
2023-03-10T10:22:22.007Z,24.80
2023-03-10T10:25:08.097Z,24.90
2023-03-10T10:27:42.066Z,24.90
2023-03-10T10:30:32.408Z,24.80
2023-03-10T10:33:03.572Z,24.90
2023-03-10T10:35:34.723Z,24.90
2023-03-10T10:38:07.289Z,24.90
2023-03-10T10:40:47.530Z,24.90
2023-03-10T10:43:19.865Z,24.80
2023-03-10T10:45:56.345Z,24.80
2023-03-10T10:48:39.604Z,24.80
2023-03-10T10:51:24.470Z,24.90
2023-03-10T10:53:55.074Z,24.90
2023-03-10T10:56:28.852Z,24.90
2023-03-10T10:59:09.020Z,24.90
2023-03-10T11:01:52.657Z,24.80
2023-03-10T11:04:23.000Z,24.80
2023-03-10T11:07:09.400Z,24.90
2023-03-10T11:09:38.743Z,24.90
2023-03-10T11:12:20.131Z,24.90
2023-03-10T11:15:07.200Z,24.90
2023-03-10T11:17:44.463Z,24.90
2023-03-10T11:20:25.770Z,24.90
2023-03-10T11:23:02.830Z,25.00
2023-03-10T11:25:38.340Z,24.90
2023-03-10T11:28:37.755Z,25.00
2023-03-10T11:31:17.167Z,25.00
2023-03-10T11:33:54.349Z,25.00
2023-03-10T11:36:49.655Z,25.00
2023-03-10T11:39:36.315Z,24.90
2023-03-10T11:42:18.317Z,24.90
2023-03-10T11:45:01.270Z,24.90
2023-03-10T11:47:44.591Z,24.90
2023-03-10T11:50:27.382Z,24.90
2023-03-10T11:53:02.416Z,24.90
2023-03-10T11:55:34.697Z,24.90
2023-03-10T11:58:08.409Z,25.00
2023-03-10T12:00:43.430Z,24.90
2023-03-10T12:03:20.470Z,25.00
2023-03-10T12:05:55.045Z,25.00
2023-03-10T12:08:27.652Z,25.00
2023-03-10T12:10:58.787Z,25.00
2023-03-10T12:13:32.206Z,25.00
2023-03-10T12:16:07.055Z,25.00
2023-03-10T12:18:36.585Z,25.00
2023-03-10T12:21:17.861Z,25.00
2023-03-10T12:23:49.427Z,25.00
2023-03-10T12:26:58.764Z,25.00
2023-03-10T12:29:46.810Z,25.00
2023-03-10T12:32:43.079Z,24.90
2023-03-10T12:35:45.200Z,25.00
2023-03-10T12:38:46.458Z,25.00
2023-03-10T12:41:37.986Z,25.00
2023-03-10T12:44:32.614Z,25.00
2023-03-10T12:47:16.304Z,25.00
2023-03-10T12:49:52.755Z,25.00
2023-03-10T12:52:30.317Z,25.00
2023-03-10T12:55:17.887Z,25.00
2023-03-10T12:58:07.913Z,25.00
2023-03-10T13:00:48.775Z,24.90
2023-03-10T13:03:30.230Z,25.00
2023-03-10T13:06:10.916Z,25.00
2023-03-10T13:08:46.194Z,25.00
2023-03-10T13:11:39.101Z,25.00
2023-03-10T13:14:14.943Z,25.00
2023-03-10T13:16:58.428Z,25.00
2023-03-10T13:19:30.786Z,25.00
2023-03-10T13:22:01.062Z,25.00
2023-03-10T13:24:33.021Z,25.00
2023-03-10T13:27:09.569Z,25.00
2023-03-10T13:29:39.883Z,25.00
2023-03-10T13:32:20.778Z,25.00
2023-03-10T13:34:51.220Z,25.00
2023-03-10T13:37:23.011Z,25.00
2023-03-10T13:39:53.242Z,25.00
2023-03-10T13:42:40.850Z,25.00
2023-03-10T13:45:25.084Z,25.00
2023-03-10T13:47:58.286Z,25.00
2023-03-10T13:50:28.503Z,25.00
2023-03-10T13:53:00.431Z,25.00
2023-03-10T13:55:30.859Z,25.00
2023-03-10T13:58:07.297Z,25.00
2023-03-10T14:00:42.053Z,25.00
2023-03-10T14:03:12.758Z,25.00
2023-03-10T14:05:47.831Z,25.00
2023-03-10T14:08:22.977Z,24.90
2023-03-10T14:10:56.453Z,25.00
2023-03-10T14:13:47.992Z,25.00
2023-03-10T14:16:18.616Z,25.00
2023-03-10T14:18:49.357Z,25.00
2023-03-10T14:21:36.708Z,25.00
2023-03-10T14:24:11.097Z,25.00
2023-03-10T14:26:42.834Z,25.00
2023-03-10T14:29:19.483Z,25.00
2023-03-10T14:31:55.171Z,25.00
2023-03-10T14:34:28.138Z,25.00
2023-03-10T14:36:59.500Z,25.00
2023-03-10T14:39:33.721Z,24.90
2023-03-10T14:42:04.468Z,25.00
2023-03-10T14:44:38.531Z,24.90
2023-03-10T14:47:11.449Z,25.00
2023-03-10T14:49:42.669Z,25.00
2023-03-10T14:52:22.408Z,25.00
2023-03-10T14:54:54.162Z,24.90
2023-03-10T14:57:28.687Z,25.00
2023-03-10T15:00:02.748Z,25.00
2023-03-10T15:02:34.162Z,25.00
2023-03-10T15:05:04.464Z,24.90
2023-03-10T15:07:34.265Z,24.90
2023-03-10T15:10:11.614Z,24.90
2023-03-10T15:12:49.107Z,24.90
2023-03-10T15:15:26.052Z,24.90
2023-03-10T15:17:56.189Z,24.90
2023-03-10T15:20:28.824Z,24.90
2023-03-10T15:23:00.425Z,24.90
2023-03-10T15:25:32.920Z,24.90
2023-03-10T15:28:04.779Z,24.90
2023-03-10T15:30:39.496Z,24.90
2023-03-10T15:33:11.777Z,24.90
2023-03-10T15:35:42.733Z,24.90
2023-03-10T15:38:17.846Z,24.90
2023-03-10T15:40:50.818Z,24.80
2023-03-10T15:43:25.184Z,24.90
2023-03-10T15:46:01.325Z,24.90
2023-03-10T15:48:31.625Z,24.90
2023-03-10T15:51:03.254Z,24.90
2023-03-10T15:53:33.774Z,24.90
2023-03-10T15:56:09.855Z,24.80
2023-03-10T15:58:40.687Z,24.80
2023-03-10T16:01:14.568Z,24.80
2023-03-10T16:03:45.234Z,24.80
2023-03-10T16:06:22.758Z,24.80
2023-03-10T16:08:54.375Z,24.80
2023-03-10T16:11:25.444Z,24.80
2023-03-10T16:14:01.750Z,24.80
2023-03-10T16:16:34.880Z,24.80
2023-03-10T16:19:05.260Z,24.80
2023-03-10T16:21:37.557Z,24.90
2023-03-10T16:24:08.395Z,24.80
2023-03-10T16:26:44.446Z,24.80
2023-03-10T16:29:14.672Z,24.80
2023-03-10T16:31:47.031Z,24.80
2023-03-10T16:34:18.105Z,24.80
2023-03-10T16:36:49.130Z,24.80
2023-03-10T16:39:21.034Z,24.80
2023-03-10T16:41:52.540Z,24.80
2023-03-10T16:44:23.494Z,24.80
2023-03-10T16:46:58.119Z,24.80
2023-03-10T16:49:28.921Z,24.80
2023-03-10T16:52:00.279Z,24.80
2023-03-10T16:54:33.384Z,24.80
2023-03-10T16:57:08.135Z,24.80
2023-03-10T16:59:43.143Z,24.80
2023-03-10T17:02:17.467Z,24.80
2023-03-10T17:04:46.942Z,24.80
2023-03-10T17:07:17.706Z,24.80
2023-03-10T17:09:47.953Z,24.80
2023-03-10T17:12:21.130Z,24.70
2023-03-10T17:14:51.079Z,24.70
2023-03-10T17:17:25.027Z,24.70
2023-03-10T17:19:54.955Z,24.70
2023-03-10T17:22:25.765Z,24.70
2023-03-10T17:24:56.725Z,24.70
2023-03-10T17:27:27.548Z,24.70
2023-03-10T17:29:58.457Z,24.70
2023-03-10T17:32:31.402Z,24.70
2023-03-10T17:35:03.182Z,24.70
2023-03-10T17:37:36.760Z,24.70
2023-03-10T17:40:17.218Z,24.70
2023-03-10T17:42:50.064Z,24.70
2023-03-10T17:45:23.595Z,24.70
2023-03-10T17:48:00.374Z,24.70
2023-03-10T17:50:35.744Z,24.70
2023-03-10T17:53:08.265Z,24.70
2023-03-10T17:55:39.608Z,24.60
2023-03-10T17:58:15.360Z,24.60
2023-03-10T18:00:49.647Z,24.60
2023-03-10T18:03:23.003Z,24.60
2023-03-10T18:05:56.026Z,24.60
2023-03-10T18:08:27.871Z,24.60
2023-03-10T18:11:02.338Z,24.60
2023-03-10T18:13:34.072Z,24.60
2023-03-10T18:16:04.882Z,24.60
2023-03-10T18:18:38.571Z,24.60
2023-03-10T18:21:11.960Z,24.60
2023-03-10T18:23:44.678Z,24.60
2023-03-10T18:26:19.443Z,24.60
2023-03-10T18:28:50.685Z,24.50
2023-03-10T18:31:25.810Z,24.60
2023-03-10T18:34:04.220Z,24.60
2023-03-10T18:36:37.016Z,24.50
2023-03-10T18:39:08.573Z,24.50
2023-03-10T18:41:42.156Z,24.60
2023-03-10T18:44:14.125Z,24.60
2023-03-10T18:46:45.221Z,24.50
2023-03-10T18:49:19.107Z,24.50
2023-03-10T18:51:53.171Z,24.50
2023-03-10T18:54:24.523Z,24.50
2023-03-10T18:56:55.497Z,24.50
2023-03-10T18:59:31.543Z,24.50
2023-03-10T19:02:03.813Z,24.50
2023-03-10T19:04:44.245Z,24.50
2023-03-10T19:07:20.351Z,24.50
2023-03-10T19:09:57.698Z,24.50
2023-03-10T19:12:29.489Z,24.50
2023-03-10T19:15:06.669Z,24.50
2023-03-10T19:17:39.451Z,24.40
2023-03-10T19:20:17.241Z,24.50
2023-03-10T19:22:57.064Z,24.50
2023-03-10T19:25:30.799Z,24.50
2023-03-10T19:28:02.290Z,24.50
2023-03-10T19:30:34.265Z,24.40
2023-03-10T19:33:06.340Z,24.50
2023-03-10T19:35:40.018Z,24.50
2023-03-10T19:38:12.137Z,24.50
2023-03-10T19:40:50.830Z,24.50
2023-03-10T19:43:21.991Z,24.50
2023-03-10T19:45:53.833Z,24.40
2023-03-10T19:48:25.831Z,24.50
2023-03-10T19:51:00.528Z,24.50
2023-03-10T19:53:33.869Z,24.50
2023-03-10T19:56:11.664Z,24.60
2023-03-10T19:58:42.546Z,24.50
2023-03-10T20:01:16.334Z,24.50
2023-03-10T20:03:46.572Z,24.50
2023-03-10T20:06:19.921Z,24.50
2023-03-10T20:08:50.341Z,24.50
2023-03-10T20:11:21.633Z,24.50
2023-03-10T20:13:56.278Z,24.50
2023-03-10T20:16:29.898Z,24.50
2023-03-10T20:19:02.201Z,24.40
2023-03-10T20:21:35.652Z,24.50
2023-03-10T20:24:07.085Z,24.50
2023-03-10T20:26:38.724Z,24.50
2023-03-10T20:29:09.815Z,24.50
2023-03-10T20:31:40.138Z,24.50
2023-03-10T20:34:21.298Z,24.50
2023-03-10T20:36:55.059Z,24.50
2023-03-10T20:39:25.400Z,24.50
2023-03-10T20:41:57.978Z,24.50
2023-03-10T20:44:28.364Z,24.50
2023-03-10T20:47:01.419Z,24.50
2023-03-10T20:49:32.445Z,24.40
2023-03-10T20:52:04.831Z,24.50
2023-03-10T20:54:36.540Z,24.50
2023-03-10T20:57:09.763Z,24.50
2023-03-10T20:59:41.625Z,24.50
2023-03-10T21:02:17.682Z,24.50
2023-03-10T21:04:50.606Z,24.40
2023-03-10T21:07:26.398Z,24.50
2023-03-10T21:10:01.044Z,24.50
2023-03-10T21:12:33.803Z,24.50
2023-03-10T21:15:05.869Z,24.50
2023-03-10T21:17:44.004Z,24.40
2023-03-10T21:20:20.777Z,24.50
2023-03-10T21:22:53.958Z,24.50
2023-03-10T21:25:27.993Z,24.50
2023-03-10T21:28:02.289Z,24.50
2023-03-10T21:30:36.089Z,24.50
2023-03-10T21:33:07.012Z,24.50
2023-03-10T21:35:41.113Z,24.50
2023-03-10T21:38:14.418Z,24.40
2023-03-10T21:40:45.686Z,24.50
2023-03-10T21:43:18.955Z,24.40
2023-03-10T21:45:51.279Z,24.40
2023-03-10T21:48:22.598Z,24.40
2023-03-10T21:50:56.400Z,24.50
2023-03-10T21:53:30.718Z,24.40
2023-03-10T21:56:01.146Z,24.50
2023-03-10T21:58:31.878Z,24.40
2023-03-10T22:01:06.612Z,24.40
2023-03-10T22:03:40.415Z,24.40
2023-03-10T22:06:11.075Z,24.50
2023-03-10T22:08:43.333Z,24.40
2023-03-10T22:11:17.005Z,24.40
2023-03-10T22:13:51.278Z,24.40
2023-03-10T22:16:23.774Z,24.40
2023-03-10T22:18:57.349Z,24.40
2023-03-10T22:21:29.107Z,24.40
2023-03-10T22:24:04.475Z,24.40
2023-03-10T22:26:37.271Z,24.40
2023-03-10T22:29:18.453Z,24.40
2023-03-10T22:31:49.571Z,24.40
2023-03-10T22:34:20.218Z,24.40
2023-03-10T22:36:52.813Z,24.40
2023-03-10T22:39:27.973Z,24.40
2023-03-10T22:42:02.161Z,24.40
2023-03-10T22:44:38.794Z,24.40
2023-03-10T22:47:10.032Z,24.40
2023-03-10T22:49:46.970Z,24.40
2023-03-10T22:52:17.684Z,24.40
2023-03-10T22:54:55.795Z,24.40
2023-03-10T22:57:28.500Z,24.40
2023-03-10T22:59:59.504Z,24.40
2023-03-10T23:02:29.316Z,24.40
2023-03-10T23:04:59.539Z,24.40
2023-03-10T23:07:29.321Z,24.40
2023-03-10T23:10:02.965Z,24.40
2023-03-10T23:12:40.291Z,24.30
2023-03-10T23:15:22.405Z,24.30
2023-03-10T23:18:02.407Z,24.40
2023-03-10T23:20:37.764Z,24.30
2023-03-10T23:23:09.864Z,24.40
2023-03-10T23:25:43.841Z,24.30
2023-03-10T23:28:15.974Z,24.40
2023-03-10T23:30:49.061Z,24.40
2023-03-10T23:33:22.470Z,24.40
2023-03-10T23:35:54.660Z,24.30
2023-03-10T23:38:27.854Z,24.40
2023-03-10T23:41:01.017Z,24.40
2023-03-10T23:43:33.277Z,24.30
2023-03-10T23:46:08.038Z,24.40
2023-03-10T23:48:39.244Z,24.40
2023-03-10T23:51:21.742Z,24.30
2023-03-10T23:53:51.706Z,24.30
2023-03-10T23:56:27.321Z,24.30
2023-03-10T23:58:59.688Z,24.30
