createdAt,value
2022-08-28T00:04:14.706Z,21.54
2022-08-28T00:06:55.634Z,21.56
2022-08-28T00:09:47.572Z,21.50
2022-08-28T00:12:40.653Z,21.43
2022-08-28T00:15:52.706Z,21.45
2022-08-28T00:18:24.755Z,21.40
2022-08-28T00:20:54.004Z,21.36
2022-08-28T00:23:42.957Z,21.32
2022-08-28T00:29:55.350Z,21.10
2022-08-28T00:32:53.060Z,21.07
2022-08-28T00:35:24.090Z,21.12
2022-08-28T00:37:52.928Z,21.22
2022-08-28T00:40:28.827Z,21.31
2022-08-28T00:43:03.618Z,21.36
2022-08-28T00:45:37.272Z,21.30
2022-08-28T00:48:18.325Z,21.28
2022-08-28T00:51:10.570Z,21.24
2022-08-28T00:53:43.314Z,21.24
2022-08-28T00:56:17.877Z,21.18
2022-08-28T00:58:50.438Z,21.06
2022-08-28T01:01:19.134Z,20.96
2022-08-28T01:03:48.903Z,20.90
2022-08-28T01:06:21.084Z,20.85
2022-08-28T01:08:54.844Z,20.87
2022-08-28T01:11:26.548Z,20.94
2022-08-28T01:14:01.750Z,21.02
2022-08-28T01:16:48.274Z,21.10
2022-08-28T01:23:15.855Z,21.25
2022-08-28T01:23:21.492Z,21.19
2022-08-28T01:25:54.352Z,21.25
2022-08-28T01:28:39.925Z,21.19
2022-08-28T01:33:06.325Z,21.18
2022-08-28T01:35:07.714Z,21.19
2022-08-28T01:38:06.287Z,21.13
2022-08-28T01:40:46.728Z,21.08
2022-08-28T01:43:36.786Z,21.08
2022-08-28T01:46:11.990Z,21.07
2022-08-28T01:48:45.651Z,21.06
2022-08-28T01:51:16.360Z,21.03
2022-08-28T01:53:46.672Z,21.01
2022-08-28T01:56:17.776Z,21.03
2022-08-28T01:58:48.386Z,21.01
2022-08-28T02:01:22.283Z,21.09
2022-08-28T02:03:53.224Z,21.13
2022-08-28T02:06:25.864Z,21.23
2022-08-28T02:08:55.707Z,21.17
2022-08-28T02:11:32.244Z,21.11
2022-08-28T02:14:01.860Z,21.09
2022-08-28T02:16:30.920Z,21.10
2022-08-28T02:19:01.735Z,21.13
2022-08-28T02:21:32.288Z,21.11
2022-08-28T02:24:01.253Z,21.06
2022-08-28T02:26:32.379Z,21.05
2022-08-28T02:29:01.295Z,21.12
2022-08-28T02:31:33.658Z,21.10
2022-08-28T02:34:02.246Z,21.04
2022-08-28T02:36:30.872Z,21.06
2022-08-28T02:38:59.874Z,21.09
2022-08-28T02:41:28.712Z,21.12
2022-08-28T02:44:00.634Z,21.10
2022-08-28T02:46:30.562Z,21.06
2022-08-28T02:48:59.201Z,21.03
2022-08-28T02:51:33.576Z,20.94
2022-08-28T02:54:02.335Z,20.78
2022-08-28T02:56:31.431Z,20.66
2022-08-28T02:58:59.766Z,20.61
2022-08-28T03:01:29.575Z,20.59
2022-08-28T03:03:58.395Z,20.60
2022-08-28T03:06:26.800Z,20.65
2022-08-28T03:08:55.764Z,20.68
2022-08-28T03:11:25.293Z,20.74
2022-08-28T03:13:53.978Z,20.74
2022-08-28T03:16:22.292Z,20.74
2022-08-28T03:18:51.257Z,20.72
2022-08-28T03:21:21.865Z,20.67
2022-08-28T03:23:50.162Z,20.64
2022-08-28T03:26:20.687Z,20.55
2022-08-28T03:28:52.283Z,20.50
2022-08-28T03:31:26.943Z,20.51
2022-08-28T03:33:58.075Z,20.53
2022-08-28T03:36:28.920Z,20.53
2022-08-28T03:38:59.396Z,20.49
2022-08-28T03:41:30.608Z,20.49
2022-08-28T03:44:01.150Z,20.46
2022-08-28T03:46:35.130Z,20.38
2022-08-28T03:49:06.910Z,20.33
2022-08-28T03:51:35.549Z,20.39
2022-08-28T03:54:06.342Z,20.44
2022-08-28T03:56:34.659Z,20.49
2022-08-28T03:59:05.414Z,20.60
2022-08-28T04:01:35.200Z,20.66
2022-08-28T04:04:04.419Z,20.67
2022-08-28T04:06:32.867Z,20.73
2022-08-28T04:09:04.783Z,20.84
2022-08-28T04:11:38.536Z,20.91
2022-08-28T04:14:09.716Z,20.97
2022-08-28T04:16:38.687Z,21.02
2022-08-28T04:19:07.597Z,21.00
2022-08-28T04:21:35.815Z,20.98
2022-08-28T04:24:09.038Z,20.94
2022-08-28T04:26:37.966Z,20.92
2022-08-28T04:29:07.688Z,20.90
2022-08-28T04:31:37.126Z,20.89
2022-08-28T04:34:08.862Z,20.86
2022-08-28T04:36:38.059Z,20.83
2022-08-28T04:39:08.841Z,20.88
2022-08-28T04:41:38.777Z,20.90
2022-08-28T04:44:07.867Z,20.95
2022-08-28T04:46:39.585Z,20.97
2022-08-28T04:49:08.142Z,21.05
2022-08-28T04:51:42.118Z,21.07
2022-08-28T04:54:11.070Z,21.12
2022-08-28T04:56:40.884Z,21.18
2022-08-28T04:59:11.826Z,21.20
2022-08-28T05:01:41.749Z,21.15
2022-08-28T05:04:11.731Z,21.15
2022-08-28T05:06:46.495Z,21.18
2022-08-28T05:09:19.437Z,21.19
2022-08-28T05:11:49.509Z,21.15
2022-08-28T05:14:17.790Z,21.12
2022-08-28T05:16:58.256Z,21.19
2022-08-28T05:19:30.014Z,21.23
2022-08-28T05:21:59.430Z,21.23
2022-08-28T05:24:27.686Z,21.23
2022-08-28T05:26:58.804Z,21.24
2022-08-28T05:29:27.696Z,21.31
2022-08-28T05:31:56.243Z,21.38
2022-08-28T05:34:27.238Z,21.44
2022-08-28T05:36:55.693Z,21.50
2022-08-28T05:39:24.038Z,21.48
2022-08-28T05:41:52.540Z,21.49
2022-08-28T05:44:21.332Z,21.48
2022-08-28T05:46:51.073Z,21.33
2022-08-28T05:49:21.045Z,21.26
2022-08-28T05:51:51.357Z,21.25
2022-08-28T05:54:19.750Z,21.27
2022-08-28T05:56:49.725Z,21.29
2022-08-28T05:59:18.189Z,21.36
2022-08-28T06:01:49.335Z,21.45
2022-08-28T06:04:25.889Z,21.44
2022-08-28T06:06:54.606Z,21.45
2022-08-28T06:09:30.277Z,21.50
2022-08-28T06:12:02.168Z,21.56
2022-08-28T06:14:33.039Z,21.58
2022-08-28T06:17:04.101Z,21.62
2022-08-28T06:19:37.216Z,21.69
2022-08-28T06:22:12.239Z,21.75
2022-08-28T06:24:41.257Z,21.73
2022-08-28T06:27:10.036Z,21.70
2022-08-28T06:29:39.893Z,21.68
2022-08-28T06:32:10.072Z,21.68
2022-08-28T06:34:38.341Z,21.60
2022-08-28T06:37:12.364Z,21.47
2022-08-28T06:39:41.668Z,21.40
2022-08-28T06:42:10.717Z,21.35
2022-08-28T06:44:40.413Z,21.38
2022-08-28T06:47:09.040Z,21.34
2022-08-28T06:49:37.377Z,21.28
2022-08-28T06:52:06.178Z,21.24
2022-08-28T06:55:02.538Z,21.22
2022-08-28T06:58:02.572Z,21.26
2022-08-28T07:05:54.175Z,21.43
2022-08-28T07:11:30.314Z,21.51
2022-08-28T07:14:13.229Z,21.49
2022-08-28T07:16:56.407Z,21.47
2022-08-28T07:19:28.914Z,21.39
2022-08-28T07:21:59.524Z,21.36
2022-08-28T07:24:29.409Z,21.39
2022-08-28T07:26:58.212Z,21.43
2022-08-28T07:29:26.427Z,21.47
2022-08-28T07:31:56.586Z,21.46
2022-08-28T07:34:27.238Z,21.52
2022-08-28T07:37:03.786Z,21.66
2022-08-28T07:39:31.923Z,21.87
2022-08-28T07:42:00.269Z,22.13
2022-08-28T07:44:47.155Z,22.42
2022-08-28T07:47:20.411Z,22.72
2022-08-28T07:49:48.554Z,23.01
2022-08-28T07:52:17.651Z,23.21
2022-08-28T07:54:45.727Z,23.27
2022-08-28T07:57:15.224Z,23.35
2022-08-28T07:59:43.874Z,23.38
2022-08-28T08:02:12.363Z,23.37
2022-08-28T08:04:40.745Z,23.42
2022-08-28T08:07:09.921Z,23.54
2022-08-28T08:09:41.804Z,23.65
2022-08-28T08:12:10.572Z,23.61
2022-08-28T08:14:40.550Z,23.41
2022-08-28T08:17:09.732Z,23.38
2022-08-28T08:19:41.134Z,23.34
2022-08-28T08:22:10.489Z,23.30
2022-08-28T08:24:39.906Z,23.22
2022-08-28T08:27:11.575Z,23.25
2022-08-28T08:29:40.134Z,23.29
2022-08-28T08:32:10.771Z,23.36
2022-08-28T08:34:41.505Z,23.45
2022-08-28T08:37:10.705Z,23.48
2022-08-28T08:39:39.815Z,23.55
2022-08-28T08:42:29.250Z,23.66
2022-08-28T08:45:12.921Z,23.62
2022-08-28T08:47:48.291Z,23.63
2022-08-28T08:50:21.706Z,23.64
2022-08-28T08:53:07.364Z,23.65
2022-08-28T08:55:51.404Z,23.66
2022-08-28T08:58:33.501Z,23.59
2022-08-28T09:01:08.565Z,23.45
2022-08-28T09:03:53.704Z,23.40
2022-08-28T09:06:50.433Z,23.35
2022-08-28T09:09:31.043Z,23.28
2022-08-28T09:12:04.002Z,23.25
2022-08-28T09:14:43.949Z,23.27
2022-08-28T09:17:16.373Z,23.31
2022-08-28T09:19:57.649Z,23.39
2022-08-28T09:22:27.302Z,23.52
2022-08-28T09:24:55.650Z,23.69
2022-08-28T09:27:50.437Z,23.91
2022-08-28T09:30:32.331Z,23.99
2022-08-28T09:33:01.490Z,24.02
2022-08-28T09:35:35.185Z,24.12
2022-08-28T09:38:23.408Z,24.16
2022-08-28T09:41:28.977Z,24.27
2022-08-28T09:43:58.790Z,24.55
2022-08-28T09:46:32.382Z,24.80
2022-08-28T09:52:45.358Z,24.88
2022-08-28T09:56:27.230Z,24.61
2022-08-28T09:59:38.360Z,24.55
2022-08-28T10:02:40.982Z,24.51
2022-08-28T10:05:17.829Z,24.58
2022-08-28T10:08:05.801Z,24.73
2022-08-28T10:10:50.493Z,24.68
2022-08-28T10:13:53.822Z,24.64
2022-08-28T10:16:40.517Z,24.82
2022-08-28T10:19:36.265Z,24.93
2022-08-28T10:22:15.075Z,24.94
2022-08-28T10:25:00.656Z,24.76
2022-08-28T10:27:29.335Z,24.64
2022-08-28T10:30:13.205Z,24.62
2022-08-28T10:33:48.045Z,24.51
2022-08-28T10:36:33.418Z,24.34
2022-08-28T10:39:32.170Z,24.25
2022-08-28T10:42:08.613Z,24.12
2022-08-28T10:44:58.018Z,23.93
2022-08-28T10:47:29.939Z,23.76
2022-08-28T10:50:02.959Z,23.59
2022-08-28T10:52:40.201Z,23.35
2022-08-28T10:55:32.494Z,23.07
2022-08-28T10:58:24.343Z,22.91
2022-08-28T11:01:05.460Z,22.73
2022-08-28T11:03:42.611Z,22.55
2022-08-28T11:06:21.716Z,22.35
2022-08-28T11:08:53.810Z,22.25
2022-08-28T11:12:01.594Z,22.19
2022-08-28T11:14:47.901Z,22.10
2022-08-28T11:17:23.141Z,22.00
2022-08-28T11:19:52.533Z,21.98
2022-08-28T11:22:23.049Z,22.00
2022-08-28T11:25:26.723Z,22.07
2022-08-28T11:28:41.925Z,22.24
2022-08-28T11:31:28.855Z,22.27
2022-08-28T11:34:00.247Z,22.29
2022-08-28T11:36:29.982Z,22.28
2022-08-28T11:39:05.232Z,22.36
2022-08-28T11:41:59.659Z,22.44
2022-08-28T11:44:48.420Z,22.46
2022-08-28T11:47:43.938Z,22.47
2022-08-28T11:50:25.827Z,22.51
2022-08-28T11:53:02.490Z,22.53
2022-08-28T11:56:01.695Z,22.52
2022-08-28T11:58:35.475Z,22.59
2022-08-28T12:01:09.299Z,22.66
2022-08-28T12:03:40.869Z,22.69
2022-08-28T12:06:10.601Z,22.74
2022-08-28T12:09:02.608Z,22.78
2022-08-28T12:11:41.378Z,22.88
2022-08-28T12:14:33.122Z,22.92
2022-08-28T12:17:05.073Z,23.02
2022-08-28T12:19:51.227Z,23.09
2022-08-28T12:22:28.845Z,23.18
2022-08-28T12:25:00.066Z,23.27
2022-08-28T12:27:39.715Z,23.28
2022-08-28T12:30:10.375Z,23.23
2022-08-28T12:32:47.570Z,23.13
2022-08-28T12:35:45.591Z,22.92
2022-08-28T12:38:21.627Z,22.70
2022-08-28T12:40:51.373Z,22.59
2022-08-28T12:43:46.967Z,22.50
2022-08-28T12:46:21.805Z,22.45
2022-08-28T12:48:53.868Z,22.37
2022-08-28T12:51:29.220Z,22.30
2022-08-28T12:54:01.594Z,22.15
2022-08-28T12:56:34.375Z,21.97
2022-08-28T12:59:27.217Z,21.86
2022-08-28T13:02:07.289Z,21.70
2022-08-28T13:04:42.941Z,21.64
2022-08-28T13:07:21.957Z,21.63
2022-08-28T13:09:52.984Z,21.60
2022-08-28T13:12:54.871Z,21.41
2022-08-28T13:15:44.977Z,21.22
2022-08-28T13:18:49.992Z,21.00
2022-08-28T13:21:32.832Z,20.82
2022-08-28T13:24:23.311Z,20.72
2022-08-28T13:27:20.959Z,20.60
2022-08-28T13:29:59.963Z,20.52
2022-08-28T13:32:42.277Z,20.53
2022-08-28T13:35:23.296Z,20.58
2022-08-28T13:38:00.238Z,20.59
2022-08-28T13:43:23.498Z,20.50
2022-08-28T13:45:53.167Z,20.42
2022-08-28T13:48:24.456Z,20.45
2022-08-28T13:50:59.684Z,20.55
2022-08-28T13:53:28.168Z,20.60
2022-08-28T13:55:58.608Z,20.52
2022-08-28T13:58:28.381Z,20.46
2022-08-28T14:01:00.588Z,20.42
2022-08-28T14:03:44.266Z,20.31
2022-08-28T14:07:37.727Z,20.22
2022-08-28T14:10:16.156Z,20.20
2022-08-28T14:12:47.878Z,20.15
2022-08-28T14:15:21.135Z,20.09
2022-08-28T14:17:52.178Z,20.08
2022-08-28T14:20:23.187Z,20.08
2022-08-28T14:23:02.105Z,20.12
2022-08-28T14:25:39.210Z,20.15
2022-08-28T14:28:41.913Z,20.06
2022-08-28T14:32:50.620Z,20.10
2022-08-28T14:35:21.112Z,20.09
2022-08-28T14:37:49.669Z,20.06
2022-08-28T14:40:18.066Z,20.07
2022-08-28T14:42:46.416Z,20.03
2022-08-28T14:45:14.418Z,20.01
2022-08-28T14:47:43.404Z,19.97
2022-08-28T14:50:11.414Z,19.99
2022-08-28T14:52:40.462Z,19.98
2022-08-28T14:55:11.241Z,19.99
2022-08-28T14:57:39.828Z,20.02
2022-08-28T15:00:16.242Z,20.04
2022-08-28T15:02:44.901Z,20.06
2022-08-28T15:05:13.272Z,20.07
2022-08-28T15:07:41.742Z,20.12
2022-08-28T15:10:13.163Z,20.15
2022-08-28T15:12:41.266Z,20.17
2022-08-28T15:15:12.073Z,20.17
2022-08-28T15:17:40.413Z,20.19
2022-08-28T15:20:10.796Z,20.20
2022-08-28T15:22:38.858Z,20.22
2022-08-28T15:25:07.749Z,20.18
2022-08-28T15:27:36.269Z,20.10
2022-08-28T15:30:06.557Z,20.06
2022-08-28T15:32:34.797Z,20.04
2022-08-28T15:35:02.978Z,20.03
2022-08-28T15:37:31.747Z,20.01
2022-08-28T15:40:19.438Z,19.98
2022-08-28T15:43:01.652Z,19.92
2022-08-28T15:48:56.312Z,19.88
2022-08-28T15:52:02.978Z,19.91
2022-08-28T15:55:18.367Z,19.88
2022-08-28T15:58:30.704Z,19.93
2022-08-28T16:04:35.651Z,19.93
2022-08-28T16:21:04.057Z,19.66
2022-08-28T16:23:33.709Z,19.58
2022-08-28T16:26:03.008Z,19.57
2022-08-28T16:28:31.232Z,19.56
2022-08-28T16:31:02.968Z,19.51
2022-08-28T16:33:40.214Z,19.52
2022-08-28T16:36:18.569Z,19.51
2022-08-28T16:38:52.895Z,19.49
2022-08-28T16:41:32.124Z,19.46
2022-08-28T16:44:01.998Z,19.44
2022-08-28T16:46:34.818Z,19.42
2022-08-28T16:49:03.097Z,19.43
2022-08-28T16:51:32.056Z,19.49
2022-08-28T16:54:01.754Z,19.54
2022-08-28T16:56:31.305Z,19.59
2022-08-28T16:58:59.474Z,19.58
2022-08-28T17:01:29.583Z,19.57
2022-08-28T17:04:00.886Z,19.59
2022-08-28T17:06:31.219Z,19.66
2022-08-28T17:09:04.358Z,19.68
2022-08-28T17:11:33.990Z,19.70
2022-08-28T17:14:03.128Z,19.66
2022-08-28T17:16:32.941Z,19.64
2022-08-28T17:19:07.842Z,19.61
2022-08-28T17:21:55.091Z,19.63
2022-08-28T17:24:23.519Z,19.65
2022-08-28T17:27:04.621Z,19.65
2022-08-28T17:29:36.354Z,19.64
2022-08-28T17:32:08.016Z,19.65
2022-08-28T17:34:38.785Z,19.64
2022-08-28T17:37:06.754Z,19.66
2022-08-28T17:39:34.743Z,19.70
2022-08-28T17:42:04.092Z,19.66
2022-08-28T17:44:32.179Z,19.64
2022-08-28T17:47:01.071Z,19.62
2022-08-28T17:49:30.133Z,19.67
2022-08-28T17:52:00.727Z,19.71
2022-08-28T17:54:28.872Z,19.69
2022-08-28T17:56:57.705Z,19.68
2022-08-28T17:59:27.903Z,19.65
2022-08-28T18:01:56.134Z,19.57
2022-08-28T18:04:24.874Z,19.47
2022-08-28T18:06:54.631Z,19.47
2022-08-28T18:09:24.127Z,19.48
2022-08-28T18:11:52.975Z,19.45
2022-08-28T18:14:22.355Z,19.50
2022-08-28T18:16:50.429Z,19.50
2022-08-28T18:19:19.953Z,19.51
2022-08-28T18:21:48.016Z,19.51
2022-08-28T18:24:16.884Z,19.50
2022-08-28T18:26:45.345Z,19.49
2022-08-28T18:29:14.422Z,19.47
2022-08-28T18:31:43.757Z,19.45
2022-08-28T18:34:12.024Z,19.44
2022-08-28T18:36:42.161Z,19.43
2022-08-28T18:39:10.369Z,19.43
2022-08-28T18:41:43.492Z,19.41
2022-08-28T18:44:16.145Z,19.42
2022-08-28T18:46:45.105Z,19.46
2022-08-28T18:49:13.364Z,19.44
2022-08-28T18:51:44.209Z,19.41
2022-08-28T18:54:18.600Z,19.37
2022-08-28T18:56:48.325Z,19.32
2022-08-28T18:59:24.745Z,19.27
2022-08-28T19:01:53.284Z,19.30
2022-08-28T19:04:23.050Z,19.34
2022-08-28T19:06:52.782Z,19.37
2022-08-28T19:09:21.515Z,19.42
2022-08-28T19:11:51.841Z,19.43
2022-08-28T19:14:20.280Z,19.42
2022-08-28T19:16:49.625Z,19.41
2022-08-28T19:19:18.711Z,19.39
2022-08-28T19:21:49.081Z,19.37
2022-08-28T19:24:20.906Z,19.35
2022-08-28T19:26:52.016Z,19.36
2022-08-28T19:29:20.794Z,19.41
2022-08-28T19:31:49.103Z,19.41
2022-08-28T19:34:17.315Z,19.37
2022-08-28T19:36:46.517Z,19.37
2022-08-28T19:39:18.375Z,19.36
2022-08-28T19:41:49.249Z,19.32
2022-08-28T19:44:17.277Z,19.25
2022-08-28T19:46:47.248Z,19.20
2022-08-28T19:49:15.702Z,19.21
2022-08-28T19:51:45.034Z,19.23
2022-08-28T19:54:15.022Z,19.24
2022-08-28T19:56:43.950Z,19.27
2022-08-28T19:59:12.710Z,19.29
2022-08-28T20:01:45.448Z,19.30
2022-08-28T20:04:17.549Z,19.35
2022-08-28T20:06:46.264Z,19.34
2022-08-28T20:09:17.657Z,19.32
2022-08-28T20:11:47.032Z,19.29
2022-08-28T20:14:19.957Z,19.23
2022-08-28T20:16:50.869Z,19.20
2022-08-28T20:19:19.929Z,19.20
2022-08-28T20:21:49.959Z,19.18
2022-08-28T20:24:22.216Z,19.19
2022-08-28T20:26:51.175Z,19.21
2022-08-28T20:29:19.901Z,19.17
2022-08-28T20:31:48.346Z,19.10
2022-08-28T20:34:18.763Z,19.07
2022-08-28T20:36:46.817Z,19.03
2022-08-28T20:39:15.549Z,18.94
2022-08-28T20:41:44.481Z,18.90
2022-08-28T20:44:14.466Z,18.85
2022-08-28T20:46:42.970Z,18.75
2022-08-28T20:49:12.407Z,18.71
2022-08-28T20:51:56.471Z,18.68
2022-08-28T20:54:29.412Z,18.65
2022-08-28T20:56:59.496Z,18.64
2022-08-28T20:59:29.669Z,18.61
2022-08-28T21:02:11.055Z,18.60
2022-08-28T21:04:41.500Z,18.58
2022-08-28T21:07:10.228Z,18.56
2022-08-28T21:10:03.829Z,18.52
2022-08-28T21:12:27.306Z,18.46
2022-08-28T21:14:55.272Z,18.43
2022-08-28T21:17:30.167Z,18.41
2022-08-28T21:20:00.628Z,18.38
2022-08-28T21:22:30.041Z,18.34
2022-08-28T21:24:59.127Z,18.35
2022-08-28T21:27:27.319Z,18.38
2022-08-28T21:29:59.551Z,18.39
2022-08-28T21:32:28.777Z,18.36
2022-08-28T21:34:56.743Z,18.31
2022-08-28T21:37:24.758Z,18.27
2022-08-28T21:39:53.816Z,18.19
2022-08-28T21:42:25.144Z,18.14
2022-08-28T21:44:54.550Z,18.11
2022-08-28T21:47:23.433Z,18.10
2022-08-28T21:49:53.309Z,18.01
2022-08-28T21:52:24.396Z,18.00
2022-08-28T21:55:00.556Z,17.98
2022-08-28T21:57:29.660Z,17.99
2022-08-28T21:59:58.693Z,17.97
2022-08-28T22:02:26.901Z,17.93
2022-08-28T22:04:54.909Z,17.89
2022-08-28T22:07:22.844Z,17.84
2022-08-28T22:09:51.499Z,17.82
2022-08-28T22:12:19.530Z,17.78
2022-08-28T22:14:47.441Z,17.75
2022-08-28T22:17:15.902Z,17.71
2022-08-28T22:19:46.421Z,17.66
2022-08-28T22:22:34.066Z,17.62
2022-08-28T22:25:02.205Z,17.59
2022-08-28T22:27:34.686Z,17.54
2022-08-28T22:30:03.514Z,17.46
2022-08-28T22:32:31.653Z,17.37
2022-08-28T22:34:59.624Z,17.30
2022-08-28T22:37:27.923Z,17.24
2022-08-28T22:39:55.918Z,17.24
2022-08-28T22:42:23.839Z,17.26
2022-08-28T22:44:51.819Z,17.26
2022-08-28T22:47:19.811Z,17.21
2022-08-28T22:49:47.826Z,17.15
2022-08-28T22:52:16.914Z,17.06
2022-08-28T22:54:47.069Z,17.01
2022-08-28T22:57:20.610Z,17.00
2022-08-28T22:59:49.719Z,17.00
2022-08-28T23:02:19.433Z,16.98
2022-08-28T23:04:51.312Z,16.94
2022-08-28T23:07:20.484Z,16.90
2022-08-28T23:09:48.415Z,16.92
2022-08-28T23:12:16.931Z,16.88
2022-08-28T23:14:48.370Z,16.83
2022-08-28T23:17:17.612Z,16.84
2022-08-28T23:19:48.419Z,16.78
2022-08-28T23:22:18.253Z,16.76
2022-08-28T23:24:46.963Z,16.69
2022-08-28T23:27:35.228Z,16.75
2022-08-28T23:30:06.811Z,16.81
2022-08-28T23:32:34.940Z,16.81
2022-08-28T23:35:07.093Z,16.86
2022-08-28T23:37:36.548Z,16.95
2022-08-28T23:40:12.255Z,17.01
2022-08-28T23:42:40.360Z,17.01
2022-08-28T23:45:09.029Z,17.04
2022-08-28T23:47:40.365Z,17.03
2022-08-28T23:50:13.586Z,16.95
2022-08-28T23:52:43.045Z,16.87
2022-08-28T23:55:13.492Z,16.76
2022-08-28T23:57:41.485Z,16.67
