createdAt,value
2019-05-19T00:02:27.535Z,21.80
2019-05-19T00:04:58.914Z,21.83
2019-05-19T00:07:31.718Z,21.40
2019-05-19T00:10:02.750Z,21.67
2019-05-19T00:12:34.425Z,22.03
2019-05-19T00:15:05.752Z,21.50
2019-05-19T00:17:37.065Z,22.47
2019-05-19T00:20:08.550Z,18.60
2019-05-19T00:22:39.302Z,17.10
2019-05-19T00:25:09.553Z,18.13
2019-05-19T00:27:40.274Z,18.20
2019-05-19T00:30:11.136Z,17.90
2019-05-19T00:32:41.615Z,19.30
2019-05-19T00:35:11.646Z,19.07
2019-05-19T00:37:41.888Z,21.63
2019-05-19T00:40:18.034Z,19.90
2019-05-19T00:42:48.843Z,19.07
2019-05-19T00:45:20.222Z,19.33
2019-05-19T00:47:50.372Z,21.03
2019-05-19T00:50:25.776Z,19.00
2019-05-19T00:52:55.929Z,16.33
2019-05-19T00:55:26.311Z,16.70
2019-05-19T00:57:57.077Z,20.50
2019-05-19T01:00:27.171Z,18.43
2019-05-19T01:02:57.123Z,19.40
2019-05-19T01:05:28.032Z,17.90
2019-05-19T01:07:58.324Z,16.70
2019-05-19T01:10:28.266Z,18.67
2019-05-19T01:12:59.051Z,15.97
2019-05-19T01:15:29.042Z,17.27
2019-05-19T01:17:59.335Z,18.63
2019-05-19T01:20:29.404Z,15.67
2019-05-19T01:22:59.587Z,16.57
2019-05-19T01:25:29.620Z,15.30
2019-05-19T01:27:59.878Z,15.10
2019-05-19T01:30:30.261Z,19.63
2019-05-19T01:33:00.270Z,18.03
2019-05-19T01:35:30.433Z,17.33
2019-05-19T01:38:00.419Z,20.77
2019-05-19T01:40:30.612Z,20.40
2019-05-19T01:43:01.119Z,20.67
2019-05-19T01:45:31.688Z,18.73
2019-05-19T01:48:02.088Z,17.73
2019-05-19T01:50:32.269Z,18.30
2019-05-19T01:53:02.434Z,15.17
2019-05-19T01:55:32.565Z,16.90
2019-05-19T01:58:02.761Z,16.57
2019-05-19T02:00:33.042Z,16.33
2019-05-19T02:03:03.171Z,16.70
2019-05-19T02:05:33.639Z,16.40
2019-05-19T02:08:03.804Z,20.07
2019-05-19T02:10:33.946Z,17.87
2019-05-19T02:13:05.261Z,18.30
2019-05-19T02:15:36.045Z,20.20
2019-05-19T02:18:06.345Z,16.60
2019-05-19T02:20:36.466Z,19.43
2019-05-19T02:23:06.609Z,15.07
2019-05-19T02:25:36.915Z,17.27
2019-05-19T02:28:07.115Z,18.73
2019-05-19T02:30:37.460Z,19.83
2019-05-19T02:33:07.436Z,15.37
2019-05-19T02:35:37.737Z,14.97
2019-05-19T02:38:07.721Z,16.27
2019-05-19T02:40:40.970Z,16.63
2019-05-19T02:43:12.125Z,16.40
2019-05-19T02:45:44.523Z,15.13
2019-05-19T02:48:15.137Z,13.10
2019-05-19T02:50:51.990Z,15.13
2019-05-19T02:53:19.756Z,14.97
2019-05-19T02:55:50.649Z,13.60
2019-05-19T02:58:21.010Z,14.93
2019-05-19T03:00:51.481Z,17.77
2019-05-19T03:03:21.730Z,13.57
2019-05-19T03:05:51.755Z,13.87
2019-05-19T03:08:22.006Z,13.17
2019-05-19T03:10:52.276Z,13.13
2019-05-19T03:13:22.623Z,12.77
2019-05-19T03:15:53.183Z,17.00
2019-05-19T03:18:23.508Z,12.67
2019-05-19T03:21:09.792Z,16.10
2019-05-19T03:23:25.553Z,15.03
2019-05-19T03:25:56.275Z,13.70
2019-05-19T03:28:26.223Z,12.70
2019-05-19T03:31:06.814Z,13.40
2019-05-19T03:33:38.265Z,14.73
2019-05-19T03:36:09.001Z,14.20
2019-05-19T03:38:39.340Z,14.40
2019-05-19T03:41:09.771Z,18.10
2019-05-19T03:43:40.171Z,16.37
2019-05-19T03:46:10.368Z,17.10
2019-05-19T03:48:40.475Z,18.90
2019-05-19T03:51:28.720Z,16.57
2019-05-19T03:53:43.389Z,15.57
2019-05-19T03:56:13.847Z,16.93
2019-05-19T03:58:44.004Z,15.70
2019-05-19T04:01:14.797Z,15.57
2019-05-19T04:03:44.915Z,15.90
2019-05-19T04:06:14.939Z,18.67
2019-05-19T04:08:45.716Z,14.37
2019-05-19T04:11:15.924Z,16.93
2019-05-19T04:13:45.799Z,18.90
2019-05-19T04:16:16.420Z,12.80
2019-05-19T04:18:46.827Z,15.57
2019-05-19T04:21:17.179Z,15.37
2019-05-19T04:23:47.904Z,17.63
2019-05-19T04:26:18.360Z,16.80
2019-05-19T04:28:48.859Z,17.13
2019-05-19T04:31:19.850Z,18.57
2019-05-19T04:33:50.897Z,18.73
2019-05-19T04:36:21.164Z,18.20
2019-05-19T04:38:51.180Z,21.57
2019-05-19T04:41:21.242Z,19.37
2019-05-19T04:43:51.365Z,29.63
2019-05-19T04:46:21.669Z,18.17
2019-05-19T04:48:52.191Z,16.53
2019-05-19T04:51:22.308Z,18.30
2019-05-19T04:53:52.610Z,15.67
2019-05-19T04:56:22.855Z,20.03
2019-05-19T04:58:53.680Z,21.73
2019-05-19T05:01:23.794Z,20.57
2019-05-19T05:03:54.131Z,18.50
2019-05-19T05:06:24.485Z,17.57
2019-05-19T05:08:55.017Z,20.97
2019-05-19T05:11:25.037Z,17.53
2019-05-19T05:13:55.485Z,19.83
2019-05-19T05:16:25.540Z,21.47
2019-05-19T05:18:55.772Z,21.70
2019-05-19T05:21:25.726Z,19.20
2019-05-19T05:23:55.866Z,23.97
2019-05-19T05:26:25.774Z,21.90
2019-05-19T05:28:55.683Z,24.17
2019-05-19T05:31:26.155Z,21.23
2019-05-19T05:33:56.821Z,23.13
2019-05-19T05:36:27.861Z,23.33
2019-05-19T05:38:58.156Z,23.43
2019-05-19T05:41:28.263Z,23.50
2019-05-19T05:44:02.168Z,31.00
2019-05-19T05:46:32.339Z,26.37
2019-05-19T05:49:02.370Z,24.90
2019-05-19T05:51:32.515Z,22.83
2019-05-19T05:54:02.605Z,23.40
2019-05-19T05:56:32.769Z,24.30
2019-05-19T05:59:02.939Z,27.07
2019-05-19T06:01:34.857Z,23.10
2019-05-19T06:04:05.100Z,23.27
2019-05-19T06:06:35.166Z,26.70
2019-05-19T06:09:06.752Z,25.47
2019-05-19T06:11:36.838Z,24.03
2019-05-19T06:14:06.872Z,23.10
2019-05-19T06:16:36.966Z,25.70
2019-05-19T06:19:07.552Z,27.73
2019-05-19T06:21:37.699Z,24.37
2019-05-19T06:24:08.010Z,23.23
2019-05-19T06:26:38.414Z,24.93
2019-05-19T06:29:08.485Z,21.83
2019-05-19T06:31:38.871Z,25.07
2019-05-19T06:34:09.386Z,23.80
2019-05-19T06:36:43.696Z,24.37
2019-05-19T06:39:19.004Z,21.63
2019-05-19T06:41:50.684Z,22.03
2019-05-19T06:44:20.816Z,18.83
2019-05-19T06:46:51.019Z,21.30
2019-05-19T06:49:21.616Z,20.20
2019-05-19T06:51:51.877Z,20.00
2019-05-19T06:54:21.902Z,20.47
2019-05-19T06:56:52.394Z,18.83
2019-05-19T06:59:22.687Z,18.73
2019-05-19T07:01:54.904Z,20.67
2019-05-19T07:04:25.009Z,18.70
2019-05-19T07:06:55.415Z,20.97
2019-05-19T07:09:25.326Z,22.03
2019-05-19T07:11:55.791Z,20.97
2019-05-19T07:14:26.422Z,18.70
2019-05-19T07:16:56.369Z,19.70
2019-05-19T07:19:26.720Z,19.00
2019-05-19T07:21:56.608Z,19.00
2019-05-19T07:24:26.875Z,17.93
2019-05-19T07:26:57.724Z,20.13
2019-05-19T07:29:28.031Z,16.50
2019-05-19T07:31:58.002Z,20.03
2019-05-19T07:34:28.274Z,17.17
2019-05-19T07:36:58.619Z,15.57
2019-05-19T07:39:28.883Z,16.90
2019-05-19T07:41:59.035Z,16.70
2019-05-19T07:44:29.225Z,19.07
2019-05-19T07:46:59.645Z,17.23
2019-05-19T07:49:29.900Z,16.40
2019-05-19T07:52:00.305Z,17.20
2019-05-19T07:54:30.536Z,16.93
2019-05-19T07:57:00.802Z,18.10
2019-05-19T07:59:31.403Z,18.07
2019-05-19T08:02:02.121Z,16.03
2019-05-19T08:04:32.392Z,16.93
2019-05-19T08:07:02.372Z,18.90
2019-05-19T08:09:32.672Z,17.23
2019-05-19T08:12:02.715Z,17.33
2019-05-19T08:14:32.889Z,17.50
2019-05-19T08:17:03.477Z,17.63
2019-05-19T08:19:33.776Z,18.70
2019-05-19T08:22:03.992Z,15.73
2019-05-19T08:24:34.124Z,19.17
2019-05-19T08:27:04.457Z,19.10
2019-05-19T08:29:34.372Z,18.47
2019-05-19T08:32:05.222Z,17.80
2019-05-19T08:34:35.383Z,19.90
2019-05-19T08:37:05.735Z,18.67
2019-05-19T08:39:35.847Z,16.70
2019-05-19T08:42:06.501Z,14.90
2019-05-19T08:44:36.856Z,19.90
2019-05-19T08:47:07.367Z,17.70
2019-05-19T08:49:37.508Z,16.43
2019-05-19T08:52:07.591Z,15.97
2019-05-19T08:54:37.750Z,17.27
2019-05-19T08:57:07.796Z,17.80
2019-05-19T08:59:37.954Z,13.43
2019-05-19T09:02:08.069Z,17.33
2019-05-19T09:04:38.660Z,13.43
2019-05-19T09:07:08.663Z,13.73
2019-05-19T09:09:38.671Z,14.13
2019-05-19T09:12:08.993Z,13.47
2019-05-19T09:14:39.429Z,13.00
2019-05-19T09:17:09.498Z,12.17
2019-05-19T09:19:39.984Z,12.50
2019-05-19T09:22:10.029Z,13.13
2019-05-19T09:24:40.209Z,13.10
2019-05-19T09:27:10.457Z,13.13
2019-05-19T09:29:40.856Z,14.13
2019-05-19T09:32:10.966Z,11.97
2019-05-19T09:34:42.957Z,12.00
2019-05-19T09:37:13.318Z,11.30
2019-05-19T09:39:43.285Z,13.30
2019-05-19T09:42:13.401Z,13.30
2019-05-19T09:44:43.699Z,12.20
2019-05-19T09:47:13.766Z,12.23
2019-05-19T09:49:44.206Z,13.20
2019-05-19T09:52:17.070Z,13.23
2019-05-19T09:54:50.660Z,12.53
2019-05-19T09:57:20.796Z,13.80
2019-05-19T09:59:50.780Z,12.30
2019-05-19T10:02:20.948Z,15.07
2019-05-19T10:04:51.442Z,13.83
2019-05-19T10:07:21.441Z,12.83
2019-05-19T10:10:02.422Z,15.53
2019-05-19T10:12:32.918Z,12.50
2019-05-19T10:15:03.505Z,12.43
2019-05-19T10:17:33.848Z,12.23
2019-05-19T10:20:04.751Z,13.20
2019-05-19T10:22:35.092Z,12.90
2019-05-19T10:25:20.848Z,10.37
2019-05-19T10:27:38.064Z,10.27
2019-05-19T10:30:08.853Z,11.47
2019-05-19T10:32:39.302Z,9.67
2019-05-19T10:35:18.690Z,10.27
2019-05-19T10:37:48.869Z,10.00
2019-05-19T10:40:18.949Z,10.43
2019-05-19T10:42:49.025Z,8.53
2019-05-19T10:45:19.378Z,13.03
2019-05-19T10:47:50.712Z,9.03
2019-05-19T10:50:27.720Z,9.10
2019-05-19T10:52:58.128Z,11.83
2019-05-19T10:55:35.938Z,8.60
2019-05-19T10:57:59.767Z,8.00
2019-05-19T11:00:30.447Z,7.70
2019-05-19T11:03:00.400Z,8.10
2019-05-19T11:05:30.809Z,8.03
2019-05-19T11:08:01.020Z,8.37
2019-05-19T11:10:31.176Z,9.90
2019-05-19T11:13:01.339Z,8.20
2019-05-19T11:15:31.597Z,7.43
2019-05-19T11:18:01.671Z,7.03
2019-05-19T11:20:32.742Z,8.37
2019-05-19T11:23:02.826Z,7.50
2019-05-19T11:25:34.283Z,8.13
2019-05-19T11:28:04.981Z,7.00
2019-05-19T11:30:35.144Z,11.40
2019-05-19T11:33:05.553Z,9.33
2019-05-19T11:35:38.071Z,7.70
2019-05-19T11:38:08.165Z,11.50
2019-05-19T11:40:38.817Z,10.90
2019-05-19T11:43:09.280Z,8.90
2019-05-19T11:45:39.459Z,9.03
2019-05-19T11:48:09.507Z,9.67
2019-05-19T11:50:42.052Z,9.43
2019-05-19T11:53:11.669Z,9.13
2019-05-19T11:55:42.719Z,12.03
2019-05-19T11:58:12.922Z,10.23
2019-05-19T12:00:43.142Z,11.83
2019-05-19T12:03:14.020Z,13.00
2019-05-19T12:05:44.509Z,10.87
2019-05-19T12:08:14.433Z,11.13
2019-05-19T12:10:44.656Z,12.07
2019-05-19T12:13:14.704Z,15.37
2019-05-19T12:15:44.944Z,10.70
2019-05-19T12:18:15.232Z,10.87
2019-05-19T12:20:45.663Z,10.37
2019-05-19T12:23:16.982Z,9.53
2019-05-19T12:25:47.231Z,9.23
2019-05-19T12:28:17.240Z,9.50
2019-05-19T12:30:55.466Z,10.77
2019-05-19T12:33:25.608Z,10.13
2019-05-19T12:35:57.250Z,11.83
2019-05-19T12:38:27.669Z,13.90
2019-05-19T12:40:57.710Z,13.03
2019-05-19T12:43:27.765Z,12.57
2019-05-19T12:45:57.953Z,9.93
2019-05-19T12:48:28.150Z,12.80
2019-05-19T12:50:59.044Z,10.10
2019-05-19T12:53:29.242Z,11.13
2019-05-19T12:55:59.309Z,12.60
2019-05-19T12:58:29.857Z,11.87
2019-05-19T13:01:01.652Z,9.93
2019-05-19T13:03:31.998Z,12.83
2019-05-19T13:06:02.864Z,10.57
2019-05-19T13:08:33.598Z,12.80
2019-05-19T13:11:03.726Z,12.10
2019-05-19T13:13:34.563Z,12.03
2019-05-19T13:16:04.956Z,10.07
2019-05-19T13:18:36.896Z,11.33
2019-05-19T13:21:07.519Z,9.70
2019-05-19T13:23:38.222Z,9.90
2019-05-19T13:26:08.478Z,9.63
2019-05-19T13:28:39.210Z,8.73
2019-05-19T13:31:09.830Z,11.27
2019-05-19T13:33:40.721Z,11.47
2019-05-19T13:36:10.954Z,13.17
2019-05-19T13:38:41.123Z,11.60
2019-05-19T13:41:11.790Z,12.37
2019-05-19T13:43:42.212Z,13.30
2019-05-19T13:46:12.641Z,11.50
2019-05-19T13:48:43.125Z,13.87
2019-05-19T13:51:13.947Z,11.63
2019-05-19T13:53:44.444Z,12.30
2019-05-19T13:56:14.907Z,13.03
2019-05-19T13:58:45.121Z,10.30
2019-05-19T14:01:28.180Z,12.60
2019-05-19T14:03:48.457Z,10.70
2019-05-19T14:06:20.089Z,10.90
2019-05-19T14:08:50.567Z,12.57
2019-05-19T14:11:20.732Z,10.30
2019-05-19T14:13:52.332Z,12.13
2019-05-19T14:16:30.538Z,10.50
2019-05-19T14:19:03.456Z,10.20
2019-05-19T14:21:33.925Z,13.40
2019-05-19T14:24:04.153Z,15.20
2019-05-19T14:26:34.308Z,11.57
2019-05-19T14:29:04.728Z,11.43
2019-05-19T14:31:35.156Z,10.73
2019-05-19T14:34:05.626Z,9.03
2019-05-19T14:36:36.003Z,9.60
2019-05-19T14:39:06.940Z,8.00
2019-05-19T14:41:42.709Z,8.70
2019-05-19T14:44:12.902Z,9.20
2019-05-19T14:46:43.102Z,8.50
2019-05-19T14:49:16.617Z,10.10
2019-05-19T14:51:46.615Z,8.03
2019-05-19T14:54:16.881Z,7.60
2019-05-19T14:56:48.630Z,7.80
2019-05-19T14:59:18.810Z,7.60
2019-05-19T15:01:49.045Z,12.70
2019-05-19T15:04:19.590Z,7.10
2019-05-19T15:06:49.823Z,7.20
2019-05-19T15:09:19.897Z,8.57
2019-05-19T15:11:50.173Z,8.50
2019-05-19T15:14:20.446Z,10.63
2019-05-19T15:16:50.286Z,8.23
2019-05-19T15:19:20.737Z,8.93
2019-05-19T15:21:51.131Z,9.20
2019-05-19T15:24:21.622Z,10.77
2019-05-19T15:26:52.656Z,12.00
2019-05-19T15:29:22.852Z,8.80
2019-05-19T15:31:52.991Z,10.00
2019-05-19T15:34:46.688Z,13.27
2019-05-19T15:37:23.330Z,8.50
2019-05-19T15:40:08.785Z,9.50
2019-05-19T15:42:44.321Z,10.47
2019-05-19T15:45:14.720Z,7.10
2019-05-19T15:47:45.483Z,11.00
2019-05-19T15:50:26.498Z,9.53
2019-05-19T15:53:07.171Z,8.07
2019-05-19T15:55:37.752Z,9.10
2019-05-19T15:58:16.238Z,9.10
2019-05-19T16:00:45.952Z,9.77
2019-05-19T16:03:17.132Z,9.77
2019-05-19T16:05:47.270Z,8.87
2019-05-19T16:08:17.569Z,9.43
2019-05-19T16:10:48.080Z,7.67
2019-05-19T16:13:21.820Z,7.60
2019-05-19T16:15:50.249Z,10.80
2019-05-19T16:18:21.766Z,12.10
2019-05-19T16:20:52.252Z,8.70
2019-05-19T16:23:22.386Z,7.50
2019-05-19T16:25:52.426Z,9.43
2019-05-19T16:28:30.636Z,7.83
2019-05-19T16:30:55.405Z,13.90
2019-05-19T16:33:25.941Z,7.73
2019-05-19T16:35:56.679Z,7.60
2019-05-19T16:38:27.272Z,14.63
2019-05-19T16:40:57.574Z,8.10
2019-05-19T16:43:27.828Z,7.40
2019-05-19T16:45:58.257Z,10.43
2019-05-19T16:48:28.354Z,9.57
2019-05-19T16:50:58.543Z,6.80
2019-05-19T16:53:29.229Z,9.90
2019-05-19T16:55:59.352Z,10.43
2019-05-19T16:58:44.431Z,6.90
2019-05-19T17:01:04.231Z,12.20
2019-05-19T17:03:34.398Z,7.43
2019-05-19T17:06:04.651Z,10.23
2019-05-19T17:08:35.906Z,9.40
2019-05-19T17:11:18.006Z,7.80
2019-05-19T17:13:38.063Z,8.60
2019-05-19T17:16:08.707Z,8.43
2019-05-19T17:18:38.868Z,8.47
2019-05-19T17:21:09.286Z,15.93
2019-05-19T17:23:39.593Z,7.70
2019-05-19T17:26:09.630Z,6.20
2019-05-19T17:28:39.680Z,5.90
2019-05-19T17:31:10.137Z,10.97
2019-05-19T17:33:41.769Z,8.40
2019-05-19T17:36:11.815Z,7.83
2019-05-19T17:38:41.941Z,8.53
2019-05-19T17:41:12.135Z,8.80
2019-05-19T17:43:42.420Z,6.70
2019-05-19T17:46:12.985Z,9.50
2019-05-19T17:48:43.114Z,20.73
2019-05-19T17:51:13.404Z,7.13
2019-05-19T17:53:43.931Z,8.47
2019-05-19T17:56:15.910Z,8.93
2019-05-19T17:58:48.312Z,7.20
2019-05-19T18:01:18.519Z,8.07
2019-05-19T18:03:49.590Z,14.73
2019-05-19T18:06:20.357Z,12.00
2019-05-19T18:08:50.382Z,9.30
2019-05-19T18:11:20.560Z,10.37
2019-05-19T18:13:50.964Z,11.43
2019-05-19T18:16:21.012Z,13.83
2019-05-19T18:18:51.278Z,15.13
2019-05-19T18:21:22.954Z,13.20
2019-05-19T18:23:53.147Z,11.80
2019-05-19T18:26:23.185Z,12.80
2019-05-19T18:28:53.362Z,26.03
2019-05-19T18:31:23.474Z,13.40
2019-05-19T18:33:53.792Z,12.47
2019-05-19T18:36:24.203Z,14.07
2019-05-19T18:38:54.296Z,14.80
2019-05-19T18:41:24.772Z,18.03
2019-05-19T18:43:54.904Z,11.80
2019-05-19T18:46:25.102Z,13.50
2019-05-19T18:48:55.172Z,12.03
2019-05-19T18:51:25.805Z,14.70
2019-05-19T18:53:55.987Z,14.30
2019-05-19T18:56:25.936Z,15.67
2019-05-19T18:58:56.969Z,16.60
2019-05-19T19:01:27.244Z,13.53
2019-05-19T19:03:57.550Z,14.10
2019-05-19T19:06:31.467Z,16.00
2019-05-19T19:09:01.607Z,13.73
2019-05-19T19:11:31.608Z,12.10
2019-05-19T19:14:04.402Z,13.60
2019-05-19T19:16:34.512Z,15.50
2019-05-19T19:19:04.567Z,14.53
2019-05-19T19:21:34.616Z,11.87
2019-05-19T19:24:05.049Z,12.67
2019-05-19T19:26:35.142Z,12.97
2019-05-19T19:29:05.298Z,19.20
2019-05-19T19:31:47.717Z,14.43
2019-05-19T19:34:07.472Z,14.90
2019-05-19T19:36:38.051Z,14.13
2019-05-19T19:39:08.054Z,12.87
2019-05-19T19:41:38.890Z,12.40
2019-05-19T19:44:09.240Z,18.33
2019-05-19T19:46:39.296Z,18.80
2019-05-19T19:49:09.381Z,16.60
2019-05-19T19:51:40.249Z,19.53
2019-05-19T19:54:10.427Z,15.80
2019-05-19T19:56:40.436Z,16.07
2019-05-19T19:59:10.489Z,17.00
2019-05-19T20:01:40.755Z,15.37
2019-05-19T20:04:11.109Z,13.53
2019-05-19T20:06:41.367Z,17.90
2019-05-19T20:09:11.524Z,16.37
2019-05-19T20:11:41.510Z,16.30
2019-05-19T20:14:12.063Z,13.10
2019-05-19T20:16:42.939Z,16.90
2019-05-19T20:19:12.888Z,15.43
2019-05-19T20:21:43.282Z,17.10
2019-05-19T20:24:13.208Z,16.20
2019-05-19T20:26:43.403Z,16.97
2019-05-19T20:29:13.964Z,16.80
2019-05-19T20:31:44.061Z,16.40
2019-05-19T20:34:14.305Z,15.17
2019-05-19T20:36:44.479Z,15.67
2019-05-19T20:39:14.735Z,19.60
2019-05-19T20:41:45.173Z,19.77
2019-05-19T20:44:15.937Z,20.20
2019-05-19T20:46:45.984Z,35.87
2019-05-19T20:49:16.068Z,16.20
2019-05-19T20:51:46.387Z,17.60
2019-05-19T20:54:16.974Z,15.47
2019-05-19T20:56:47.301Z,12.97
2019-05-19T20:59:17.502Z,18.40
2019-05-19T21:01:47.459Z,17.47
2019-05-19T21:04:17.589Z,19.40
2019-05-19T21:06:47.925Z,19.63
2019-05-19T21:09:18.608Z,15.90
2019-05-19T21:11:48.940Z,18.53
2019-05-19T21:14:19.208Z,17.00
2019-05-19T21:16:49.628Z,17.23
2019-05-19T21:19:19.889Z,15.97
2019-05-19T21:21:50.015Z,15.57
2019-05-19T21:24:20.560Z,19.53
2019-05-19T21:26:50.723Z,16.63
2019-05-19T21:29:20.879Z,17.63
2019-05-19T21:31:51.132Z,20.20
2019-05-19T21:34:21.164Z,16.70
2019-05-19T21:36:51.622Z,15.30
2019-05-19T21:39:22.399Z,19.30
2019-05-19T21:41:52.435Z,17.20
2019-05-19T21:44:22.704Z,19.37
2019-05-19T21:46:52.721Z,20.70
2019-05-19T21:49:22.889Z,18.90
2019-05-19T21:51:53.065Z,20.23
2019-05-19T21:54:24.803Z,21.80
2019-05-19T21:56:55.082Z,19.03
2019-05-19T21:59:25.746Z,29.93
2019-05-19T22:01:55.736Z,22.77
2019-05-19T22:04:26.671Z,22.30
2019-05-19T22:07:04.461Z,17.97
2019-05-19T22:09:34.836Z,21.70
2019-05-19T22:12:05.379Z,17.13
2019-05-19T22:14:35.609Z,20.00
2019-05-19T22:17:05.970Z,16.70
2019-05-19T22:19:36.282Z,18.40
2019-05-19T22:22:06.790Z,18.37
2019-05-19T22:24:36.883Z,17.87
2019-05-19T22:27:06.980Z,18.00
2019-05-19T22:29:37.600Z,15.60
2019-05-19T22:32:08.380Z,15.43
2019-05-19T22:34:38.418Z,18.27
2019-05-19T22:37:08.635Z,16.73
2019-05-19T22:39:38.838Z,15.10
2019-05-19T22:42:09.208Z,18.37
2019-05-19T22:44:39.332Z,25.20
2019-05-19T22:47:09.696Z,19.20
2019-05-19T22:49:39.707Z,15.30
2019-05-19T22:52:09.974Z,18.30
2019-05-19T22:54:40.182Z,18.33
2019-05-19T22:57:10.687Z,16.17
2019-05-19T22:59:40.987Z,17.23
2019-05-19T23:02:11.115Z,14.77
2019-05-19T23:04:41.063Z,17.83
2019-05-19T23:07:11.128Z,17.27
2019-05-19T23:09:41.326Z,18.20
2019-05-19T23:12:12.060Z,18.10
2019-05-19T23:14:42.065Z,20.40
2019-05-19T23:17:12.071Z,20.90
2019-05-19T23:19:42.097Z,18.30
2019-05-19T23:22:12.491Z,17.63
2019-05-19T23:24:42.755Z,16.40
2019-05-19T23:27:13.437Z,18.00
2019-05-19T23:29:43.557Z,17.50
2019-05-19T23:32:13.594Z,16.40
2019-05-19T23:34:43.924Z,19.07
2019-05-19T23:37:14.059Z,24.20
2019-05-19T23:39:44.056Z,30.33
2019-05-19T23:42:14.499Z,18.57
2019-05-19T23:44:44.762Z,16.70
2019-05-19T23:47:15.180Z,21.03
2019-05-19T23:49:45.147Z,22.77
2019-05-19T23:52:15.336Z,21.03
2019-05-19T23:54:45.837Z,20.90
2019-05-19T23:57:16.427Z,19.93
2019-05-19T23:59:46.712Z,19.40
