createdAt,value
2019-05-15T00:00:12.878Z,8.80
2019-05-15T00:02:41.305Z,8.80
2019-05-15T00:05:10.169Z,8.90
2019-05-15T00:07:39.363Z,8.90
2019-05-15T00:10:08.976Z,8.90
2019-05-15T00:12:39.553Z,8.80
2019-05-15T00:15:09.254Z,8.70
2019-05-15T00:17:39.645Z,8.80
2019-05-15T00:20:09.878Z,8.70
2019-05-15T00:22:39.235Z,8.80
2019-05-15T00:25:09.474Z,8.80
2019-05-15T00:27:38.831Z,8.80
2019-05-15T00:30:11.458Z,8.80
2019-05-15T00:32:39.926Z,8.70
2019-05-15T00:35:09.459Z,8.70
2019-05-15T00:37:39.070Z,8.70
2019-05-15T00:40:08.728Z,8.70
2019-05-15T00:42:39.247Z,8.60
2019-05-15T00:45:09.686Z,8.60
2019-05-15T00:47:39.739Z,8.60
2019-05-15T00:50:09.864Z,8.50
2019-05-15T00:52:39.732Z,8.50
2019-05-15T00:55:09.070Z,8.40
2019-05-15T00:57:39.201Z,8.40
2019-05-15T01:00:08.850Z,8.30
2019-05-15T01:02:38.886Z,8.30
2019-05-15T01:05:08.739Z,8.30
2019-05-15T01:07:39.175Z,8.30
2019-05-15T01:10:10.343Z,8.30
2019-05-15T01:12:38.986Z,8.20
2019-05-15T01:15:09.506Z,8.20
2019-05-15T01:17:39.007Z,8.20
2019-05-15T01:20:08.744Z,8.10
2019-05-15T01:22:39.319Z,7.90
2019-05-15T01:25:09.049Z,7.80
2019-05-15T01:27:38.724Z,7.70
2019-05-15T01:30:08.936Z,7.80
2019-05-15T01:32:39.372Z,7.70
2019-05-15T01:35:09.844Z,7.70
2019-05-15T01:37:39.193Z,7.80
2019-05-15T01:40:09.042Z,7.80
2019-05-15T01:42:38.972Z,7.80
2019-05-15T01:45:09.461Z,7.80
2019-05-15T01:47:38.825Z,7.70
2019-05-15T01:50:09.349Z,7.80
2019-05-15T01:52:39.204Z,7.70
2019-05-15T01:55:09.109Z,7.60
2019-05-15T01:57:38.332Z,7.60
2019-05-15T02:00:09.877Z,7.60
2019-05-15T02:02:39.254Z,7.60
2019-05-15T02:05:09.679Z,7.60
2019-05-15T02:07:39.219Z,7.60
2019-05-15T02:10:09.321Z,7.50
2019-05-15T02:12:39.149Z,7.50
2019-05-15T02:15:09.827Z,7.50
2019-05-15T02:17:39.183Z,7.40
2019-05-15T02:20:08.897Z,7.40
2019-05-15T02:22:41.907Z,7.40
2019-05-15T02:25:08.768Z,7.30
2019-05-15T02:27:39.402Z,7.30
2019-05-15T02:30:22.726Z,7.20
2019-05-15T02:32:39.660Z,7.20
2019-05-15T02:35:09.938Z,7.10
2019-05-15T02:37:41.032Z,7.10
2019-05-15T02:40:10.379Z,6.90
2019-05-15T02:42:40.355Z,6.70
2019-05-15T02:45:10.590Z,6.50
2019-05-15T02:47:39.767Z,6.60
2019-05-15T02:50:11.066Z,6.60
2019-05-15T02:52:44.860Z,6.60
2019-05-15T02:55:10.053Z,6.60
2019-05-15T02:57:39.442Z,6.70
2019-05-15T03:00:10.861Z,6.80
2019-05-15T03:02:41.365Z,6.80
2019-05-15T03:05:10.513Z,6.80
2019-05-15T03:07:40.102Z,6.80
2019-05-15T03:10:10.275Z,6.70
2019-05-15T03:12:40.879Z,6.60
2019-05-15T03:15:10.011Z,6.60
2019-05-15T03:17:40.635Z,6.70
2019-05-15T03:20:11.438Z,6.70
2019-05-15T03:22:40.739Z,6.80
2019-05-15T03:25:11.233Z,6.70
2019-05-15T03:27:40.358Z,6.80
2019-05-15T03:30:13.838Z,6.80
2019-05-15T03:32:51.780Z,6.80
2019-05-15T03:35:14.296Z,6.70
2019-05-15T03:37:41.067Z,6.70
2019-05-15T03:40:10.910Z,6.70
2019-05-15T03:42:39.819Z,6.50
2019-05-15T03:45:10.348Z,6.50
2019-05-15T03:47:40.201Z,6.60
2019-05-15T03:50:10.062Z,6.60
2019-05-15T03:52:39.616Z,6.70
2019-05-15T03:55:10.749Z,6.70
2019-05-15T03:57:40.496Z,6.70
2019-05-15T04:00:10.747Z,6.70
2019-05-15T04:02:39.905Z,6.70
2019-05-15T04:05:11.683Z,6.70
2019-05-15T04:07:40.135Z,6.70
2019-05-15T04:10:10.347Z,6.60
2019-05-15T04:12:40.488Z,6.60
2019-05-15T04:15:10.770Z,6.60
2019-05-15T04:17:40.325Z,6.60
2019-05-15T04:20:10.352Z,6.60
2019-05-15T04:22:59.976Z,6.60
2019-05-15T04:25:29.658Z,6.60
2019-05-15T04:28:00.297Z,6.70
2019-05-15T04:30:39.195Z,6.70
2019-05-15T04:33:13.893Z,6.70
2019-05-15T04:35:45.378Z,6.70
2019-05-15T04:38:19.612Z,6.70
2019-05-15T04:40:52.214Z,6.80
2019-05-15T04:43:21.591Z,6.80
2019-05-15T04:45:50.078Z,6.70
2019-05-15T04:48:20.016Z,6.80
2019-05-15T04:50:49.669Z,6.80
2019-05-15T04:53:19.224Z,6.80
2019-05-15T04:55:49.064Z,6.90
2019-05-15T04:58:20.684Z,6.90
2019-05-15T05:00:50.313Z,6.90
2019-05-15T05:03:20.311Z,6.90
2019-05-15T05:05:50.219Z,6.90
2019-05-15T05:08:20.488Z,6.90
2019-05-15T05:10:49.421Z,6.90
2019-05-15T05:13:19.957Z,6.80
2019-05-15T05:15:50.101Z,6.90
2019-05-15T05:18:19.050Z,6.90
2019-05-15T05:20:48.465Z,6.90
2019-05-15T05:23:19.309Z,6.90
2019-05-15T05:25:49.167Z,6.90
2019-05-15T05:28:18.471Z,7.00
2019-05-15T05:30:48.394Z,7.30
2019-05-15T05:33:18.392Z,7.30
2019-05-15T05:35:48.768Z,7.30
2019-05-15T05:38:20.910Z,7.20
2019-05-15T05:40:50.170Z,7.20
2019-05-15T05:43:19.865Z,7.20
2019-05-15T05:45:49.459Z,7.30
2019-05-15T05:48:18.914Z,7.50
2019-05-15T05:50:49.594Z,7.60
2019-05-15T05:53:17.979Z,7.40
2019-05-15T05:55:48.704Z,7.50
2019-05-15T05:58:19.501Z,7.70
2019-05-15T06:00:49.005Z,7.80
2019-05-15T06:03:19.691Z,8.00
2019-05-15T06:05:49.585Z,8.10
2019-05-15T06:08:19.601Z,8.10
2019-05-15T06:10:49.609Z,8.40
2019-05-15T06:13:19.277Z,8.40
2019-05-15T06:15:48.732Z,8.30
2019-05-15T06:18:19.737Z,8.30
2019-05-15T06:20:49.689Z,8.50
2019-05-15T06:23:23.685Z,8.40
2019-05-15T06:25:49.585Z,8.70
2019-05-15T06:28:19.594Z,8.80
2019-05-15T06:30:48.848Z,9.00
2019-05-15T06:33:18.653Z,9.10
2019-05-15T06:35:48.859Z,9.20
2019-05-15T06:38:19.373Z,9.40
2019-05-15T06:40:50.320Z,9.40
2019-05-15T06:43:19.679Z,9.60
2019-05-15T06:45:49.181Z,9.70
2019-05-15T06:48:18.776Z,10.00
2019-05-15T06:50:48.912Z,10.30
2019-05-15T06:53:19.106Z,10.40
2019-05-15T06:55:48.983Z,10.80
2019-05-15T06:58:19.194Z,10.60
2019-05-15T07:00:49.114Z,10.60
2019-05-15T07:03:25.588Z,10.70
2019-05-15T07:05:50.689Z,10.70
2019-05-15T07:08:20.020Z,11.00
2019-05-15T07:10:48.891Z,10.90
2019-05-15T07:13:18.321Z,11.00
2019-05-15T07:15:49.419Z,10.90
2019-05-15T07:18:19.741Z,11.00
2019-05-15T07:20:50.922Z,11.20
2019-05-15T07:23:19.407Z,11.20
2019-05-15T07:25:49.887Z,11.30
2019-05-15T07:28:18.568Z,11.40
2019-05-15T07:30:49.506Z,11.40
2019-05-15T07:33:28.018Z,11.60
2019-05-15T07:35:49.289Z,11.60
2019-05-15T07:38:19.232Z,11.80
2019-05-15T07:40:55.431Z,11.80
2019-05-15T07:43:18.298Z,11.90
2019-05-15T07:45:54.053Z,11.90
2019-05-15T07:48:18.789Z,11.90
2019-05-15T07:50:49.673Z,12.10
2019-05-15T07:53:19.634Z,12.30
2019-05-15T07:55:50.052Z,12.40
2019-05-15T07:58:21.282Z,12.30
2019-05-15T08:00:49.458Z,12.40
2019-05-15T08:03:18.507Z,12.30
2019-05-15T08:05:58.925Z,12.30
2019-05-15T08:08:18.396Z,12.30
2019-05-15T08:10:48.851Z,12.40
2019-05-15T08:13:18.491Z,12.40
2019-05-15T08:15:48.603Z,12.70
2019-05-15T08:18:18.489Z,12.90
2019-05-15T08:20:48.949Z,12.80
2019-05-15T08:23:19.459Z,12.80
2019-05-15T08:25:49.010Z,13.00
2019-05-15T08:28:18.949Z,13.00
2019-05-15T08:30:49.329Z,13.10
2019-05-15T08:33:18.385Z,13.20
2019-05-15T08:35:51.167Z,13.20
2019-05-15T08:38:18.234Z,13.30
2019-05-15T08:40:49.050Z,13.20
2019-05-15T08:43:18.520Z,13.40
2019-05-15T08:45:49.728Z,13.30
2019-05-15T08:48:18.615Z,13.20
2019-05-15T08:50:48.833Z,13.20
2019-05-15T08:53:19.281Z,13.30
2019-05-15T08:55:48.773Z,13.40
2019-05-15T08:58:20.368Z,13.60
2019-05-15T09:00:51.772Z,13.70
2019-05-15T09:03:18.449Z,13.80
2019-05-15T09:05:48.493Z,13.90
2019-05-15T09:08:19.248Z,14.10
2019-05-15T09:10:50.303Z,13.80
2019-05-15T09:13:19.179Z,13.90
2019-05-15T09:15:49.373Z,13.80
2019-05-15T09:18:20.117Z,14.00
2019-05-15T09:20:49.210Z,14.00
2019-05-15T09:23:19.361Z,14.00
2019-05-15T09:25:49.267Z,14.20
2019-05-15T09:28:19.318Z,14.40
2019-05-15T09:30:48.813Z,14.30
2019-05-15T09:33:19.834Z,14.30
2019-05-15T09:35:49.145Z,14.20
2019-05-15T09:38:18.457Z,14.30
2019-05-15T09:40:50.322Z,14.30
2019-05-15T09:43:18.311Z,14.20
2019-05-15T09:45:49.225Z,14.10
2019-05-15T09:48:19.745Z,14.00
2019-05-15T09:50:49.295Z,14.00
2019-05-15T09:53:18.860Z,13.90
2019-05-15T09:55:49.865Z,14.00
2019-05-15T09:58:20.548Z,14.30
2019-05-15T10:00:52.210Z,14.40
2019-05-15T10:03:19.786Z,14.30
2019-05-15T10:05:49.712Z,14.30
2019-05-15T10:08:21.231Z,14.30
2019-05-15T10:10:48.986Z,14.20
2019-05-15T10:13:19.526Z,14.20
2019-05-15T10:15:51.035Z,14.30
2019-05-15T10:18:19.428Z,14.40
2019-05-15T10:20:48.737Z,14.60
2019-05-15T10:23:19.596Z,14.90
2019-05-15T10:25:48.481Z,15.20
2019-05-15T10:28:19.436Z,15.00
2019-05-15T10:30:49.781Z,14.90
2019-05-15T10:33:20.347Z,14.80
2019-05-15T10:35:51.353Z,14.90
2019-05-15T10:38:19.838Z,15.00
2019-05-15T10:40:59.940Z,14.90
2019-05-15T10:43:20.541Z,14.80
2019-05-15T10:45:50.266Z,14.90
2019-05-15T10:48:19.149Z,15.00
2019-05-15T10:50:47.844Z,14.70
2019-05-15T10:53:18.777Z,14.60
2019-05-15T10:55:49.602Z,14.50
2019-05-15T10:58:21.746Z,14.50
2019-05-15T11:00:49.426Z,14.40
2019-05-15T11:03:19.978Z,14.90
2019-05-15T11:05:49.242Z,15.10
2019-05-15T11:08:18.886Z,15.10
2019-05-15T11:10:49.500Z,15.00
2019-05-15T11:13:18.887Z,15.00
2019-05-15T11:15:49.136Z,15.20
2019-05-15T11:18:18.157Z,15.20
2019-05-15T11:20:48.770Z,15.30
2019-05-15T11:23:19.973Z,15.10
2019-05-15T11:25:48.723Z,15.30
2019-05-15T11:28:17.809Z,15.20
2019-05-15T11:30:48.958Z,15.10
2019-05-15T11:33:18.824Z,15.10
2019-05-15T11:35:58.062Z,15.00
2019-05-15T11:38:19.227Z,15.10
2019-05-15T11:40:47.167Z,15.00
2019-05-15T11:43:15.641Z,15.10
2019-05-15T11:45:48.197Z,15.20
2019-05-15T11:48:20.404Z,15.60
2019-05-15T11:50:47.670Z,15.90
2019-05-15T11:53:18.953Z,16.10
2019-05-15T11:55:48.152Z,16.10
2019-05-15T11:58:18.945Z,15.70
2019-05-15T12:00:48.786Z,15.60
2019-05-15T12:03:18.953Z,16.00
2019-05-15T12:05:47.041Z,16.10
2019-05-15T12:08:18.248Z,16.40
2019-05-15T12:10:45.746Z,16.40
2019-05-15T12:13:14.175Z,16.00
2019-05-15T12:15:42.880Z,15.60
2019-05-15T12:18:12.850Z,15.20
2019-05-15T12:20:41.309Z,15.20
2019-05-15T12:23:09.760Z,15.20
2019-05-15T12:25:39.341Z,15.40
2019-05-15T12:28:09.653Z,15.80
2019-05-15T12:30:40.275Z,15.90
2019-05-15T12:33:09.768Z,15.40
2019-05-15T12:35:39.923Z,15.40
2019-05-15T12:38:10.070Z,15.30
2019-05-15T13:00:42.253Z,15.50
2019-05-15T13:03:10.692Z,15.40
2019-05-15T13:05:39.493Z,15.30
2019-05-15T13:08:08.576Z,15.20
2019-05-15T13:10:38.454Z,15.30
2019-05-15T13:13:09.602Z,15.70
2019-05-15T13:15:40.822Z,15.80
2019-05-15T13:18:13.827Z,16.00
2019-05-15T13:20:39.032Z,16.20
2019-05-15T13:23:08.919Z,16.40
2019-05-15T13:25:39.476Z,16.10
2019-05-15T13:28:08.935Z,15.60
2019-05-15T13:30:41.086Z,15.80
2019-05-15T13:33:09.951Z,16.10
2019-05-15T13:35:38.216Z,16.00
2019-05-15T13:38:09.549Z,15.90
2019-05-15T13:40:41.036Z,15.60
2019-05-15T13:43:08.299Z,15.20
2019-05-15T13:45:38.610Z,15.10
2019-05-15T13:48:08.946Z,15.00
2019-05-15T13:50:40.494Z,15.60
2019-05-15T13:53:10.883Z,15.90
2019-05-15T13:55:42.430Z,16.00
2019-05-15T13:58:11.985Z,16.30
2019-05-15T14:00:40.422Z,16.20
2019-05-15T14:03:09.394Z,16.20
2019-05-15T14:05:38.534Z,16.30
2019-05-15T14:08:07.739Z,16.60
2019-05-15T14:10:38.577Z,16.80
2019-05-15T14:13:06.609Z,16.40
2019-05-15T14:15:35.108Z,16.40
2019-05-15T14:18:03.561Z,16.80
2019-05-15T14:20:31.997Z,16.30
2019-05-15T14:23:00.436Z,15.70
2019-05-15T14:25:28.871Z,16.00
2019-05-15T14:27:59.339Z,16.30
2019-05-15T14:30:46.889Z,16.80
2019-05-15T14:33:15.389Z,17.30
2019-05-15T14:35:44.122Z,17.60
2019-05-15T14:38:12.625Z,17.00
2019-05-15T14:40:41.067Z,16.60
2019-05-15T14:43:09.527Z,16.30
2019-05-15T14:45:38.890Z,16.60
2019-05-15T14:48:09.472Z,16.40
2019-05-15T14:50:38.474Z,16.40
2019-05-15T14:53:09.649Z,16.90
2019-05-15T14:55:43.254Z,16.60
2019-05-15T14:58:08.389Z,16.50
2019-05-15T15:00:40.408Z,16.60
2019-05-15T15:03:09.850Z,16.40
2019-05-15T15:05:38.903Z,16.30
2019-05-15T15:08:21.779Z,16.50
2019-05-15T15:10:42.455Z,16.80
2019-05-15T15:13:10.893Z,16.80
2019-05-15T15:15:42.144Z,17.10
2019-05-15T15:18:09.499Z,16.70
2019-05-15T15:20:38.226Z,16.50
2019-05-15T15:23:08.545Z,16.60
2019-05-15T15:25:39.563Z,16.10
2019-05-15T15:28:08.357Z,15.80
2019-05-15T15:30:39.165Z,15.40
2019-05-15T15:33:08.596Z,15.70
2019-05-15T15:35:39.266Z,15.40
2019-05-15T15:38:13.308Z,15.00
2019-05-15T15:40:38.796Z,14.70
2019-05-15T15:43:08.938Z,15.00
2019-05-15T15:45:39.071Z,14.80
2019-05-15T15:48:08.521Z,15.00
2019-05-15T15:50:38.358Z,15.00
2019-05-15T15:53:08.929Z,14.80
2019-05-15T15:55:38.510Z,14.80
2019-05-15T15:58:08.916Z,14.60
2019-05-15T16:00:38.359Z,14.50
2019-05-15T16:03:08.549Z,15.00
2019-05-15T16:05:38.568Z,14.90
2019-05-15T16:08:08.589Z,15.20
2019-05-15T16:10:38.071Z,15.20
2019-05-15T16:13:08.691Z,15.20
2019-05-15T16:15:38.561Z,15.80
2019-05-15T16:18:10.529Z,15.70
2019-05-15T16:20:39.687Z,15.20
2019-05-15T16:23:09.019Z,14.90
2019-05-15T16:25:39.102Z,15.20
2019-05-15T16:28:08.859Z,14.80
2019-05-15T16:30:50.363Z,14.40
2019-05-15T16:33:09.506Z,14.70
2019-05-15T16:35:38.211Z,14.90
2019-05-15T16:38:08.994Z,15.40
2019-05-15T16:40:38.348Z,15.30
2019-05-15T16:43:07.279Z,15.40
2019-05-15T16:45:38.484Z,15.60
2019-05-15T16:48:05.951Z,15.40
2019-05-15T16:50:34.494Z,15.60
2019-05-15T16:53:02.943Z,15.20
2019-05-15T16:55:31.364Z,15.40
2019-05-15T16:57:59.847Z,15.70
2019-05-15T17:00:29.321Z,15.00
2019-05-15T17:03:09.218Z,14.60
2019-05-15T17:05:29.133Z,14.50
2019-05-15T17:07:58.422Z,14.70
2019-05-15T17:10:28.199Z,14.60
2019-05-15T17:12:58.323Z,14.30
2019-05-15T17:15:27.950Z,14.30
2019-05-15T17:17:58.287Z,14.70
2019-05-15T17:20:28.455Z,14.60
2019-05-15T17:22:57.948Z,14.70
2019-05-15T17:25:26.617Z,14.70
2019-05-15T17:27:55.086Z,14.10
2019-05-15T17:30:24.025Z,14.10
2019-05-15T17:32:52.691Z,13.80
2019-05-15T17:35:21.238Z,13.80
2019-05-15T17:37:49.729Z,14.20
2019-05-15T17:40:18.433Z,14.30
2019-05-15T17:42:49.298Z,14.30
2019-05-15T17:45:19.311Z,14.30
2019-05-15T17:47:48.783Z,14.00
2019-05-15T17:50:19.346Z,13.90
2019-05-15T17:52:49.164Z,13.80
2019-05-15T17:55:18.497Z,13.60
2019-05-15T17:57:54.614Z,13.40
2019-05-15T18:00:19.280Z,13.60
2019-05-15T18:02:48.627Z,13.70
2019-05-15T18:05:18.851Z,13.50
2019-05-15T18:07:48.854Z,13.10
2019-05-15T18:10:18.774Z,12.90
2019-05-15T18:12:48.794Z,12.70
2019-05-15T18:15:17.925Z,12.70
2019-05-15T18:17:48.151Z,12.80
2019-05-15T18:20:29.786Z,12.50
2019-05-15T18:22:59.228Z,12.70
2019-05-15T18:25:27.950Z,12.70
2019-05-15T18:27:58.883Z,12.70
2019-05-15T18:30:28.229Z,12.40
2019-05-15T18:32:58.789Z,12.50
2019-05-15T18:35:29.083Z,12.70
2019-05-15T18:37:59.064Z,12.80
2019-05-15T18:40:27.837Z,12.70
2019-05-15T18:42:59.259Z,12.60
2019-05-15T18:45:29.017Z,12.50
2019-05-15T18:47:58.741Z,12.40
2019-05-15T18:50:28.465Z,12.40
2019-05-15T18:52:58.453Z,12.40
2019-05-15T18:55:27.195Z,12.30
2019-05-15T18:57:58.206Z,12.20
2019-05-15T19:00:25.949Z,12.30
2019-05-15T19:02:59.515Z,12.10
2019-05-15T19:05:28.046Z,12.10
2019-05-15T19:07:58.004Z,12.00
2019-05-15T19:10:28.376Z,11.90
2019-05-15T19:12:58.207Z,12.10
2019-05-15T19:15:28.616Z,12.00
2019-05-15T19:17:58.652Z,12.50
2019-05-15T19:20:28.075Z,12.90
2019-05-15T19:22:58.682Z,12.80
2019-05-15T19:25:28.540Z,12.90
2019-05-15T19:27:57.434Z,12.90
2019-05-15T19:30:28.471Z,13.00
2019-05-15T19:32:58.265Z,13.10
2019-05-15T19:35:28.061Z,13.00
2019-05-15T19:37:58.472Z,13.10
2019-05-15T19:40:28.301Z,13.00
2019-05-15T19:42:59.063Z,13.10
2019-05-15T19:45:29.135Z,13.10
2019-05-15T19:47:58.707Z,12.60
2019-05-15T19:50:28.694Z,12.40
2019-05-15T19:52:59.056Z,12.30
2019-05-15T19:55:28.289Z,12.30
2019-05-15T19:57:58.860Z,12.10
2019-05-15T20:00:28.484Z,12.00
2019-05-15T20:02:58.105Z,11.80
2019-05-15T20:05:29.024Z,11.60
2019-05-15T20:07:58.736Z,11.60
2019-05-15T20:10:29.375Z,11.60
2019-05-15T20:13:00.070Z,11.60
2019-05-15T20:15:28.812Z,11.60
2019-05-15T20:17:58.406Z,11.90
2019-05-15T20:20:28.339Z,11.80
2019-05-15T20:22:59.988Z,11.80
2019-05-15T20:25:28.587Z,11.90
2019-05-15T20:27:57.395Z,11.40
2019-05-15T20:30:28.389Z,11.40
2019-05-15T20:32:58.345Z,11.30
2019-05-15T20:35:28.261Z,11.20
2019-05-15T20:37:58.164Z,11.10
2019-05-15T20:40:26.541Z,11.10
2019-05-15T20:42:55.131Z,11.30
2019-05-15T20:45:23.655Z,11.40
2019-05-15T20:47:52.387Z,11.40
2019-05-15T20:50:20.873Z,11.50
2019-05-15T20:52:49.314Z,11.30
2019-05-15T20:55:18.126Z,11.30
2019-05-15T20:57:50.277Z,11.50
2019-05-15T21:00:19.162Z,11.60
2019-05-15T21:02:48.606Z,11.40
2019-05-15T21:05:18.654Z,11.40
2019-05-15T21:07:48.605Z,11.30
2019-05-15T21:10:21.367Z,11.10
2019-05-15T21:12:48.785Z,11.00
2019-05-15T21:15:21.351Z,11.10
2019-05-15T21:17:57.684Z,11.20
2019-05-15T21:20:20.371Z,11.20
2019-05-15T21:22:49.453Z,11.30
2019-05-15T21:25:19.705Z,11.40
2019-05-15T21:27:49.294Z,11.20
2019-05-15T21:30:19.072Z,11.40
2019-05-15T21:32:49.220Z,11.60
2019-05-15T21:35:18.137Z,11.40
2019-05-15T21:37:48.649Z,11.20
2019-05-15T21:40:17.546Z,11.00
2019-05-15T21:42:49.222Z,11.00
2019-05-15T21:45:18.251Z,10.90
2019-05-15T21:47:46.943Z,10.90
2019-05-15T21:50:15.939Z,11.00
2019-05-15T21:52:44.725Z,11.20
2019-05-15T21:55:13.313Z,11.10
2019-05-15T21:57:43.609Z,11.00
2019-05-15T22:00:25.185Z,10.70
2019-05-15T22:02:53.802Z,10.80
2019-05-15T22:05:22.519Z,10.60
2019-05-15T22:07:51.380Z,10.70
2019-05-15T22:10:20.502Z,10.80
2019-05-15T22:12:49.221Z,10.70
2019-05-15T22:15:19.190Z,10.90
2019-05-15T22:17:49.457Z,10.90
2019-05-15T22:20:19.194Z,11.10
2019-05-15T22:22:50.702Z,10.90
2019-05-15T22:25:19.276Z,10.80
2019-05-15T22:27:48.649Z,10.80
2019-05-15T22:30:18.987Z,10.70
2019-05-15T22:32:49.387Z,10.50
2019-05-15T22:35:18.923Z,10.60
2019-05-15T22:37:49.282Z,10.60
2019-05-15T22:40:19.175Z,10.40
2019-05-15T22:42:48.837Z,10.50
2019-05-15T22:45:18.552Z,10.70
2019-05-15T22:47:48.160Z,10.90
2019-05-15T22:50:18.891Z,10.80
2019-05-15T22:52:49.239Z,10.80
2019-05-15T22:55:18.403Z,11.00
2019-05-15T22:57:48.565Z,10.80
2019-05-15T23:00:18.875Z,10.90
2019-05-15T23:02:48.864Z,10.90
2019-05-15T23:05:25.159Z,11.10
2019-05-15T23:07:48.323Z,10.70
2019-05-15T23:10:17.493Z,10.70
2019-05-15T23:12:45.929Z,10.70
2019-05-15T23:15:14.905Z,10.70
2019-05-15T23:17:43.358Z,10.70
2019-05-15T23:20:13.285Z,10.90
2019-05-15T23:22:41.754Z,10.80
2019-05-15T23:25:10.498Z,10.90
2019-05-15T23:27:38.961Z,10.60
2019-05-15T23:30:09.217Z,10.60
2019-05-15T23:32:39.190Z,10.60
2019-05-15T23:35:08.673Z,10.50
2019-05-15T23:37:39.406Z,10.60
2019-05-15T23:40:09.031Z,10.50
2019-05-15T23:42:38.999Z,10.50
2019-05-15T23:45:08.892Z,10.20
2019-05-15T23:47:38.362Z,10.10
2019-05-15T23:50:08.785Z,9.90
2019-05-15T23:52:38.554Z,10.00
2019-05-15T23:55:08.729Z,9.90
2019-05-15T23:57:39.262Z,10.00
