createdAt,value
2024-04-04T00:00:52.038Z,41.95
2024-04-04T00:01:51.981Z,41.99
2024-04-04T00:02:51.998Z,41.98
2024-04-04T00:03:52.024Z,42.00
2024-04-04T00:04:52.044Z,42.00
2024-04-04T00:05:52.008Z,42.02
2024-04-04T00:06:52.085Z,41.99
2024-04-04T00:07:52.119Z,42.02
2024-04-04T00:08:52.230Z,42.00
2024-04-04T00:09:52.374Z,42.02
2024-04-04T00:10:52.431Z,42.01
2024-04-04T00:11:52.522Z,42.03
2024-04-04T00:12:52.658Z,42.04
2024-04-04T00:13:52.716Z,42.05
2024-04-04T00:14:52.813Z,42.04
2024-04-04T00:15:52.964Z,42.04
2024-04-04T00:16:53.013Z,42.06
2024-04-04T00:17:53.119Z,42.06
2024-04-04T00:18:53.230Z,42.07
2024-04-04T00:19:53.300Z,42.08
2024-04-04T00:20:53.405Z,42.09
2024-04-04T00:21:53.528Z,42.09
2024-04-04T00:22:53.593Z,42.11
2024-04-04T00:23:53.707Z,42.10
2024-04-04T00:24:53.837Z,42.09
2024-04-04T00:25:53.912Z,42.12
2024-04-04T00:27:01.616Z,42.10
2024-04-04T00:27:55.042Z,42.16
2024-04-04T00:28:54.005Z,42.14
2024-04-04T00:29:54.010Z,42.16
2024-04-04T00:30:54.072Z,42.15
2024-04-04T00:31:54.022Z,42.15
2024-04-04T00:32:54.023Z,42.16
2024-04-04T00:33:54.048Z,42.16
2024-04-04T00:34:54.022Z,42.17
2024-04-04T00:35:54.020Z,42.17
2024-04-04T00:36:54.063Z,42.17
2024-04-04T00:37:54.038Z,42.18
2024-04-04T00:38:54.142Z,42.18
2024-04-04T00:39:54.290Z,42.18
2024-04-04T00:40:54.338Z,42.18
2024-04-04T00:41:54.434Z,42.16
2024-04-04T00:42:54.593Z,42.20
2024-04-04T00:43:54.654Z,42.19
2024-04-04T00:44:54.758Z,42.20
2024-04-04T00:45:54.869Z,42.20
2024-04-04T00:46:54.947Z,42.20
2024-04-04T00:47:55.054Z,42.19
2024-04-04T00:48:55.209Z,42.19
2024-04-04T00:49:55.246Z,42.20
2024-04-04T00:50:55.347Z,42.21
2024-04-04T00:51:55.469Z,42.21
2024-04-04T00:52:55.557Z,42.24
2024-04-04T00:53:55.666Z,42.23
2024-04-04T00:54:55.811Z,42.22
2024-04-04T00:55:55.887Z,42.23
2024-04-04T00:56:55.961Z,42.23
2024-04-04T00:57:56.115Z,42.29
2024-04-04T00:58:56.179Z,42.27
2024-04-04T00:59:56.293Z,42.26
2024-04-04T01:00:56.460Z,42.28
2024-04-04T01:01:56.489Z,42.26
2024-04-04T01:02:56.587Z,42.29
2024-04-04T01:03:56.746Z,42.28
2024-04-04T01:04:56.781Z,42.28
2024-04-04T01:05:56.894Z,42.28
2024-04-04T01:06:57.029Z,42.29
2024-04-04T01:07:57.074Z,42.30
2024-04-04T01:08:57.178Z,42.32
2024-04-04T01:09:57.291Z,42.30
2024-04-04T01:10:57.391Z,42.35
2024-04-04T01:11:57.496Z,42.34
2024-04-04T01:12:57.658Z,42.30
2024-04-04T01:13:57.726Z,42.34
2024-04-04T01:14:57.797Z,42.33
2024-04-04T01:15:57.922Z,42.34
2024-04-04T01:16:58.004Z,42.32
2024-04-04T01:17:58.115Z,42.33
2024-04-04T01:18:58.198Z,42.33
2024-04-04T01:19:58.310Z,42.33
2024-04-04T01:20:58.424Z,42.32
2024-04-04T01:21:58.526Z,42.34
2024-04-04T01:22:58.677Z,42.35
2024-04-04T01:23:58.747Z,42.36
2024-04-04T01:24:58.858Z,42.37
2024-04-04T01:25:58.950Z,42.35
2024-04-04T01:26:59.059Z,42.39
2024-04-04T01:27:59.169Z,42.40
2024-04-04T01:28:59.276Z,42.41
2024-04-04T01:29:59.400Z,42.41
2024-04-04T01:30:59.498Z,42.43
2024-04-04T01:31:59.620Z,42.40
2024-04-04T01:32:59.693Z,42.43
2024-04-04T01:33:59.806Z,42.42
2024-04-04T01:34:59.903Z,42.42
2024-04-04T01:36:00.018Z,42.42
2024-04-04T01:37:00.119Z,42.42
2024-04-04T01:38:00.231Z,42.43
2024-04-04T01:39:00.380Z,42.42
2024-04-04T01:40:00.438Z,42.44
2024-04-04T01:41:00.533Z,42.42
2024-04-04T01:42:00.633Z,42.47
2024-04-04T01:43:00.744Z,42.45
2024-04-04T01:44:00.852Z,42.44
2024-04-04T01:45:00.954Z,42.45
2024-04-04T01:46:01.052Z,42.47
2024-04-04T01:47:01.167Z,42.50
2024-04-04T01:48:01.272Z,42.48
2024-04-04T01:49:01.369Z,42.49
2024-04-04T01:50:01.470Z,42.48
2024-04-04T01:51:01.567Z,42.48
2024-04-04T01:52:01.668Z,42.46
2024-04-04T01:53:01.771Z,42.48
2024-04-04T01:54:01.874Z,42.51
2024-04-04T01:55:01.958Z,42.54
2024-04-04T01:56:02.092Z,42.51
2024-04-04T01:57:02.174Z,42.53
2024-04-04T01:58:02.275Z,42.56
2024-04-04T01:59:02.377Z,42.57
2024-04-04T02:00:02.471Z,42.53
2024-04-04T02:01:02.577Z,42.56
2024-04-04T02:02:02.684Z,42.47
2024-04-04T02:03:02.795Z,42.47
2024-04-04T02:04:02.902Z,42.44
2024-04-04T02:05:03.008Z,42.44
2024-04-04T02:06:03.139Z,42.40
2024-04-04T02:07:03.184Z,42.39
2024-04-04T02:08:03.297Z,42.40
2024-04-04T02:09:03.389Z,42.37
2024-04-04T02:10:03.505Z,42.35
2024-04-04T02:11:03.607Z,42.34
2024-04-04T02:12:03.697Z,42.32
2024-04-04T02:13:03.801Z,42.30
2024-04-04T02:14:03.898Z,42.31
2024-04-04T02:15:03.996Z,42.32
2024-04-04T02:16:04.112Z,42.29
2024-04-04T02:17:04.204Z,42.29
2024-04-04T02:18:04.294Z,42.28
2024-04-04T02:19:04.393Z,42.27
2024-04-04T02:20:04.507Z,42.24
2024-04-04T02:21:04.614Z,42.23
2024-04-04T02:22:04.689Z,42.23
2024-04-04T02:23:04.854Z,42.25
2024-04-04T02:24:04.905Z,42.23
2024-04-04T02:25:05.022Z,42.22
2024-04-04T02:26:05.120Z,42.21
2024-04-04T02:27:05.222Z,42.20
2024-04-04T02:28:05.318Z,42.16
2024-04-04T02:29:05.434Z,42.19
2024-04-04T02:30:05.504Z,42.20
2024-04-04T02:31:05.607Z,42.17
2024-04-04T02:32:05.729Z,42.18
2024-04-04T02:33:05.805Z,42.17
2024-04-04T02:34:05.911Z,42.18
2024-04-04T02:35:06.010Z,42.15
2024-04-04T02:36:06.111Z,42.13
2024-04-04T02:37:06.207Z,42.14
2024-04-04T02:38:06.298Z,42.13
2024-04-04T02:39:06.411Z,42.11
2024-04-04T02:40:06.507Z,42.11
2024-04-04T02:41:06.599Z,42.08
2024-04-04T02:42:06.700Z,42.10
2024-04-04T02:43:06.782Z,42.08
2024-04-04T02:44:06.923Z,42.08
2024-04-04T02:45:07.009Z,42.07
2024-04-04T02:46:07.096Z,42.06
2024-04-04T02:47:07.184Z,42.05
2024-04-04T02:48:07.288Z,42.04
2024-04-04T02:49:07.370Z,42.03
2024-04-04T02:50:07.467Z,42.02
2024-04-04T02:51:07.584Z,42.01
2024-04-04T02:52:07.665Z,42.01
2024-04-04T02:53:07.740Z,42.00
2024-04-04T02:54:07.844Z,41.99
2024-04-04T02:55:07.944Z,41.99
2024-04-04T02:56:08.032Z,41.98
2024-04-04T02:57:08.202Z,42.00
2024-04-04T02:58:08.255Z,41.99
2024-04-04T02:59:08.309Z,41.99
2024-04-04T03:00:08.398Z,41.98
2024-04-04T03:01:08.501Z,41.98
2024-04-04T03:02:08.602Z,41.97
2024-04-04T03:03:08.688Z,41.95
2024-04-04T03:04:08.793Z,41.95
2024-04-04T03:05:08.876Z,41.95
2024-04-04T03:06:08.982Z,41.94
2024-04-04T03:07:09.075Z,41.93
2024-04-04T03:08:09.165Z,41.93
2024-04-04T03:09:09.274Z,41.93
2024-04-04T03:10:09.387Z,41.93
2024-04-04T03:11:09.569Z,41.90
2024-04-04T03:12:09.580Z,41.91
2024-04-04T03:13:09.678Z,41.90
2024-04-04T03:14:09.777Z,41.90
2024-04-04T03:15:09.857Z,41.90
2024-04-04T03:16:09.968Z,41.90
2024-04-04T03:17:10.045Z,41.89
2024-04-04T03:18:10.155Z,41.88
2024-04-04T03:19:10.253Z,41.87
2024-04-04T03:20:10.344Z,41.89
2024-04-04T03:21:10.422Z,41.88
2024-04-04T03:22:10.513Z,41.87
2024-04-04T03:23:10.618Z,41.87
2024-04-04T03:24:10.716Z,41.87
2024-04-04T03:25:10.841Z,41.87
2024-04-04T03:26:10.921Z,41.87
2024-04-04T03:27:11.017Z,41.88
2024-04-04T03:28:11.105Z,41.86
2024-04-04T03:29:11.195Z,41.84
2024-04-04T03:30:11.289Z,41.85
2024-04-04T03:31:11.391Z,41.85
2024-04-04T03:32:11.518Z,41.86
2024-04-04T03:33:12.540Z,41.85
2024-04-04T03:34:11.595Z,41.85
2024-04-04T03:35:11.634Z,41.84
2024-04-04T03:36:11.645Z,41.85
2024-04-04T03:37:11.669Z,41.84
2024-04-04T03:38:11.705Z,41.84
2024-04-04T03:39:11.752Z,41.84
2024-04-04T03:40:11.843Z,41.83
2024-04-04T03:41:11.945Z,41.84
2024-04-04T03:42:12.021Z,41.86
2024-04-04T03:43:12.351Z,41.84
2024-04-04T03:44:12.201Z,41.84
2024-04-04T03:45:12.307Z,41.83
2024-04-04T03:46:12.406Z,41.81
2024-04-04T03:47:12.508Z,41.81
2024-04-04T03:48:12.611Z,41.81
2024-04-04T03:49:12.712Z,41.80
2024-04-04T03:50:12.800Z,41.82
2024-04-04T03:51:12.995Z,41.80
2024-04-04T03:52:13.006Z,41.80
2024-04-04T03:53:13.076Z,41.81
2024-04-04T03:54:13.183Z,41.81
2024-04-04T03:55:13.269Z,41.80
2024-04-04T03:56:13.394Z,41.79
2024-04-04T03:57:13.482Z,41.79
2024-04-04T03:58:13.599Z,41.78
2024-04-04T03:59:13.688Z,41.78
2024-04-04T04:00:13.794Z,41.78
2024-04-04T04:01:13.885Z,41.78
2024-04-04T04:02:13.971Z,41.79
2024-04-04T04:03:14.073Z,41.78
2024-04-04T04:04:14.180Z,41.77
2024-04-04T04:05:14.260Z,41.78
2024-04-04T04:06:14.364Z,41.77
2024-04-04T04:07:14.444Z,41.78
2024-04-04T04:08:14.544Z,41.79
2024-04-04T04:09:14.700Z,41.77
2024-04-04T04:10:14.734Z,41.79
2024-04-04T04:11:14.844Z,41.76
2024-04-04T04:12:14.955Z,41.75
2024-04-04T04:13:15.025Z,41.74
2024-04-04T04:14:15.128Z,41.75
2024-04-04T04:15:15.240Z,41.75
2024-04-04T04:16:15.323Z,41.79
2024-04-04T04:17:15.427Z,41.78
2024-04-04T04:18:15.536Z,41.77
2024-04-04T04:19:15.642Z,41.77
2024-04-04T04:20:15.732Z,41.75
2024-04-04T04:21:15.827Z,41.76
2024-04-04T04:22:15.899Z,41.76
2024-04-04T04:23:16.006Z,41.76
2024-04-04T04:24:16.111Z,41.78
2024-04-04T04:25:16.191Z,41.78
2024-04-04T04:26:16.309Z,41.78
2024-04-04T04:27:16.374Z,41.77
2024-04-04T04:28:16.480Z,41.78
2024-04-04T04:29:16.575Z,41.79
2024-04-04T04:30:16.682Z,41.79
2024-04-04T04:31:16.771Z,41.77
2024-04-04T04:32:16.858Z,41.78
2024-04-04T04:33:16.966Z,41.78
2024-04-04T04:34:17.051Z,41.78
2024-04-04T04:35:17.150Z,41.77
2024-04-04T04:36:17.258Z,41.78
2024-04-04T04:37:17.358Z,41.76
2024-04-04T04:38:17.440Z,41.77
2024-04-04T04:39:17.551Z,41.77
2024-04-04T04:40:17.646Z,41.76
2024-04-04T04:41:17.752Z,41.80
2024-04-04T04:42:17.842Z,41.78
2024-04-04T04:43:17.952Z,41.76
2024-04-04T04:44:18.051Z,41.77
2024-04-04T04:45:18.164Z,41.78
2024-04-04T04:46:18.243Z,41.76
2024-04-04T04:47:25.698Z,41.82
2024-04-04T04:48:25.714Z,41.79
2024-04-04T04:49:25.742Z,41.78
2024-04-04T04:50:28.308Z,41.79
2024-04-04T04:51:25.885Z,41.75
2024-04-04T04:52:25.933Z,41.76
2024-04-04T04:53:25.964Z,41.72
2024-04-04T04:54:26.027Z,41.76
2024-04-04T04:55:26.039Z,41.76
2024-04-04T04:56:26.078Z,41.75
2024-04-04T04:57:26.098Z,41.75
2024-04-04T04:58:26.148Z,41.73
2024-04-04T04:59:26.183Z,41.74
2024-04-04T05:00:28.402Z,41.75
2024-04-04T05:01:26.229Z,41.75
2024-04-04T05:02:26.303Z,41.72
2024-04-04T05:03:26.301Z,41.72
2024-04-04T05:04:26.346Z,41.73
2024-04-04T05:05:26.427Z,41.72
2024-04-04T05:06:26.519Z,41.71
2024-04-04T05:07:26.591Z,41.68
2024-04-04T05:08:26.685Z,41.69
2024-04-04T05:09:26.760Z,41.69
2024-04-04T05:10:26.842Z,41.71
2024-04-04T05:11:26.922Z,41.69
2024-04-04T05:12:27.044Z,41.69
2024-04-04T05:13:27.131Z,41.68
2024-04-04T05:14:27.216Z,41.67
2024-04-04T05:15:27.286Z,41.67
2024-04-04T05:16:27.384Z,41.67
2024-04-04T05:17:27.518Z,42.13
2024-04-04T05:18:27.590Z,41.86
2024-04-04T05:19:27.657Z,41.78
2024-04-04T05:20:27.774Z,41.74
2024-04-04T05:21:27.871Z,41.70
2024-04-04T05:22:27.918Z,41.68
2024-04-04T05:23:28.010Z,41.70
2024-04-04T05:24:28.099Z,41.67
2024-04-04T05:25:28.205Z,41.66
2024-04-04T05:26:28.284Z,41.69
2024-04-04T05:27:28.352Z,41.68
2024-04-04T05:28:28.449Z,41.72
2024-04-04T05:29:28.555Z,41.68
2024-04-04T05:30:28.636Z,41.69
2024-04-04T05:31:28.723Z,41.68
2024-04-04T05:32:28.800Z,41.68
2024-04-04T05:33:28.897Z,41.67
2024-04-04T05:34:28.988Z,41.67
2024-04-04T05:35:29.060Z,41.66
2024-04-04T05:36:29.219Z,41.69
2024-04-04T05:37:29.233Z,41.70
2024-04-04T05:38:29.350Z,41.74
2024-04-04T05:39:29.422Z,41.77
2024-04-04T05:40:29.526Z,41.79
2024-04-04T05:41:29.625Z,41.77
2024-04-04T05:42:29.711Z,41.81
2024-04-04T05:43:29.814Z,41.81
2024-04-04T05:44:29.894Z,41.85
2024-04-04T05:45:30.006Z,41.89
2024-04-04T05:46:30.080Z,41.92
2024-04-04T05:47:30.219Z,41.92
2024-04-04T05:48:30.296Z,41.92
2024-04-04T05:49:30.376Z,41.93
2024-04-04T05:50:30.459Z,41.98
2024-04-04T05:51:30.535Z,42.11
2024-04-04T05:52:30.620Z,42.22
2024-04-04T05:53:30.705Z,41.69
2024-04-04T05:54:30.812Z,41.25
2024-04-04T05:55:30.864Z,41.19
2024-04-04T05:56:30.962Z,41.39
2024-04-04T05:57:31.037Z,41.75
2024-04-04T05:58:31.130Z,41.68
2024-04-04T05:59:31.224Z,41.81
2024-04-04T06:00:31.333Z,41.93
2024-04-04T06:01:31.472Z,42.50
2024-04-04T06:02:31.518Z,43.06
2024-04-04T06:03:31.613Z,43.13
2024-04-04T06:04:39.174Z,43.51
2024-04-04T06:05:32.698Z,43.92
2024-04-04T06:06:31.708Z,44.11
2024-04-04T06:07:31.742Z,44.18
2024-04-04T06:08:31.748Z,44.21
2024-04-04T06:09:32.724Z,44.45
2024-04-04T06:10:31.703Z,44.48
2024-04-04T06:11:31.724Z,44.54
2024-04-04T06:12:31.712Z,44.63
2024-04-04T06:13:31.720Z,44.73
2024-04-04T06:14:31.726Z,44.79
2024-04-04T06:15:31.750Z,44.87
2024-04-04T06:16:31.744Z,44.92
2024-04-04T06:17:31.781Z,45.03
2024-04-04T06:18:31.735Z,45.11
2024-04-04T06:19:31.855Z,45.18
2024-04-04T06:20:31.953Z,45.28
2024-04-04T06:21:32.057Z,45.34
2024-04-04T06:22:32.126Z,45.43
2024-04-04T06:23:32.205Z,45.52
2024-04-04T06:24:32.304Z,45.56
2024-04-04T06:25:32.409Z,45.64
2024-04-04T06:26:32.498Z,45.71
2024-04-04T06:27:32.584Z,45.78
2024-04-04T06:28:32.703Z,45.84
2024-04-04T06:29:32.798Z,45.93
2024-04-04T06:30:32.890Z,46.12
2024-04-04T06:31:32.978Z,46.26
2024-04-04T06:32:33.089Z,46.31
2024-04-04T06:33:33.179Z,46.46
2024-04-04T06:34:33.278Z,46.55
2024-04-04T06:35:33.377Z,46.61
2024-04-04T06:36:33.456Z,46.67
2024-04-04T06:37:33.556Z,46.80
2024-04-04T06:38:33.672Z,46.97
2024-04-04T06:39:33.742Z,46.98
2024-04-04T06:40:33.844Z,44.97
2024-04-04T06:41:33.948Z,43.72
2024-04-04T06:42:34.037Z,43.25
2024-04-04T06:43:34.176Z,43.37
2024-04-04T06:44:34.219Z,43.82
2024-04-04T06:45:34.288Z,44.99
2024-04-04T06:46:34.374Z,45.69
2024-04-04T06:47:34.436Z,45.72
2024-04-04T06:48:36.648Z,45.74
2024-04-04T06:49:34.513Z,45.75
2024-04-04T06:50:34.617Z,45.78
2024-04-04T06:51:34.573Z,45.75
2024-04-04T06:52:34.601Z,45.70
2024-04-04T06:53:34.628Z,45.78
2024-04-04T06:54:34.658Z,45.78
2024-04-04T06:55:34.699Z,45.71
2024-04-04T06:56:34.744Z,45.64
2024-04-04T06:57:34.820Z,45.50
2024-04-04T06:58:34.851Z,45.45
2024-04-04T06:59:34.892Z,45.43
2024-04-04T07:00:34.946Z,45.42
2024-04-04T07:01:36.477Z,45.47
2024-04-04T07:02:35.070Z,45.45
2024-04-04T07:03:35.129Z,45.49
2024-04-04T07:04:35.186Z,45.64
2024-04-04T07:05:35.236Z,45.71
2024-04-04T07:06:35.296Z,45.71
2024-04-04T07:07:35.345Z,45.73
2024-04-04T07:08:35.429Z,45.77
2024-04-04T07:09:35.454Z,45.87
2024-04-04T07:10:35.528Z,45.93
2024-04-04T07:11:35.604Z,45.97
2024-04-04T07:12:35.711Z,46.05
2024-04-04T07:13:35.863Z,46.08
2024-04-04T07:14:35.914Z,46.11
2024-04-04T07:15:36.003Z,46.14
2024-04-04T07:16:36.105Z,46.19
2024-04-04T07:17:36.215Z,46.25
2024-04-04T07:18:36.335Z,46.27
2024-04-04T07:19:36.404Z,46.33
2024-04-04T07:20:36.547Z,46.38
2024-04-04T07:21:36.622Z,46.51
2024-04-04T07:22:36.723Z,46.61
2024-04-04T07:23:36.805Z,46.55
2024-04-04T07:24:36.913Z,46.31
2024-04-04T07:25:37.017Z,46.25
2024-04-04T07:26:37.129Z,45.79
2024-04-04T07:27:37.222Z,45.71
2024-04-04T07:28:37.338Z,45.55
2024-04-04T07:29:37.441Z,45.27
2024-04-04T07:30:37.547Z,45.02
2024-04-04T07:31:37.667Z,44.76
2024-04-04T07:32:37.846Z,44.32
2024-04-04T07:33:37.888Z,44.24
2024-04-04T07:34:37.997Z,43.76
2024-04-04T07:35:38.104Z,43.65
2024-04-04T07:36:38.269Z,43.47
2024-04-04T07:37:38.360Z,43.10
2024-04-04T07:38:38.437Z,43.13
2024-04-04T07:39:38.530Z,42.98
2024-04-04T07:40:38.648Z,42.91
2024-04-04T07:41:38.765Z,42.77
2024-04-04T07:42:38.871Z,42.74
2024-04-04T07:43:38.999Z,42.60
2024-04-04T07:44:39.075Z,42.35
2024-04-04T07:45:39.201Z,42.27
2024-04-04T07:46:40.999Z,42.31
2024-04-04T07:47:39.532Z,42.26
2024-04-04T07:48:39.589Z,42.12
2024-04-04T07:49:39.634Z,41.46
2024-04-04T07:50:39.680Z,41.71
2024-04-04T07:51:39.721Z,41.84
2024-04-04T07:52:39.772Z,41.20
2024-04-04T07:53:39.824Z,41.46
2024-04-04T07:54:39.841Z,41.22
2024-04-04T07:55:39.874Z,40.90
2024-04-04T07:56:39.923Z,40.87
2024-04-04T07:57:39.951Z,41.14
2024-04-04T07:58:40.005Z,40.94
2024-04-04T07:59:40.114Z,40.68
2024-04-04T08:00:40.229Z,40.33
2024-04-04T08:01:40.303Z,40.28
2024-04-04T08:02:40.397Z,40.13
2024-04-04T08:03:40.480Z,40.08
2024-04-04T08:04:40.593Z,39.66
2024-04-04T08:05:40.659Z,39.68
2024-04-04T08:06:40.755Z,39.46
2024-04-04T08:07:40.836Z,39.27
2024-04-04T08:08:40.887Z,39.15
2024-04-04T08:09:40.966Z,38.95
2024-04-04T08:10:41.054Z,38.75
2024-04-04T08:11:41.122Z,38.87
2024-04-04T08:12:41.194Z,38.95
2024-04-04T08:13:41.268Z,39.07
2024-04-04T08:14:41.335Z,39.19
2024-04-04T08:15:41.384Z,39.33
2024-04-04T08:16:41.482Z,39.37
2024-04-04T08:17:41.542Z,39.38
2024-04-04T08:18:41.605Z,39.32
2024-04-04T08:19:41.658Z,39.36
2024-04-04T08:20:41.722Z,39.32
2024-04-04T08:21:41.807Z,39.27
2024-04-04T08:22:41.873Z,39.21
2024-04-04T08:23:41.954Z,39.10
2024-04-04T08:24:42.018Z,38.95
2024-04-04T08:25:42.088Z,38.94
2024-04-04T08:26:42.169Z,38.88
2024-04-04T08:27:42.247Z,38.83
2024-04-04T08:28:42.314Z,38.86
2024-04-04T08:29:42.399Z,38.79
2024-04-04T08:30:42.479Z,38.79
2024-04-04T08:31:42.548Z,38.64
2024-04-04T08:32:42.624Z,38.45
2024-04-04T08:33:42.691Z,38.40
2024-04-04T08:34:42.777Z,38.29
2024-04-04T08:35:42.853Z,38.32
2024-04-04T08:36:42.921Z,38.31
2024-04-04T08:37:42.993Z,38.26
2024-04-04T08:38:43.067Z,38.21
2024-04-04T08:39:43.139Z,38.19
2024-04-04T08:40:43.223Z,38.20
2024-04-04T08:41:43.298Z,38.15
2024-04-04T08:42:43.376Z,38.11
2024-04-04T08:43:43.449Z,37.97
2024-04-04T08:44:43.540Z,37.88
2024-04-04T08:45:43.592Z,37.73
2024-04-04T08:46:43.673Z,37.63
2024-04-04T08:47:43.752Z,37.74
2024-04-04T08:48:43.856Z,37.65
2024-04-04T08:49:43.886Z,37.55
2024-04-04T08:50:49.365Z,37.75
2024-04-04T08:51:44.991Z,37.68
2024-04-04T08:52:43.984Z,37.53
2024-04-04T08:53:43.984Z,37.43
2024-04-04T08:54:43.992Z,37.37
2024-04-04T08:55:44.000Z,37.71
2024-04-04T08:56:44.019Z,37.89
2024-04-04T08:57:44.024Z,38.19
2024-04-04T08:58:44.024Z,38.51
2024-04-04T08:59:44.002Z,38.88
2024-04-04T09:00:44.036Z,39.31
2024-04-04T09:01:44.049Z,39.61
2024-04-04T09:02:44.132Z,39.87
2024-04-04T09:03:44.234Z,39.93
2024-04-04T09:04:44.344Z,40.29
2024-04-04T09:05:44.459Z,40.37
2024-04-04T09:06:44.592Z,40.61
2024-04-04T09:07:44.711Z,40.72
2024-04-04T09:08:44.886Z,40.90
2024-04-04T09:09:44.960Z,41.08
2024-04-04T09:10:45.102Z,41.34
2024-04-04T09:11:45.194Z,41.47
2024-04-04T09:12:45.290Z,41.61
2024-04-04T09:13:46.271Z,41.78
2024-04-04T09:14:45.471Z,41.91
2024-04-04T09:15:45.500Z,42.03
2024-04-04T09:16:45.551Z,42.12
2024-04-04T09:17:45.556Z,42.34
2024-04-04T09:18:45.606Z,42.38
2024-04-04T09:19:47.285Z,42.36
2024-04-04T09:20:45.673Z,42.47
2024-04-04T09:21:45.716Z,42.51
2024-04-04T09:22:45.744Z,42.67
2024-04-04T09:23:45.777Z,42.78
2024-04-04T09:24:56.914Z,42.98
2024-04-04T09:25:46.806Z,42.99
2024-04-04T09:26:45.827Z,43.13
2024-04-04T09:27:45.854Z,43.22
2024-04-04T09:28:45.822Z,43.39
2024-04-04T09:29:45.830Z,43.39
2024-04-04T09:30:45.825Z,43.55
2024-04-04T09:31:45.820Z,43.72
2024-04-04T09:32:45.903Z,43.88
2024-04-04T09:33:45.860Z,43.78
2024-04-04T09:34:45.868Z,43.84
2024-04-04T09:35:45.887Z,43.83
2024-04-04T09:36:45.940Z,43.97
2024-04-04T09:37:45.867Z,43.97
2024-04-04T09:38:45.867Z,44.19
2024-04-04T09:39:45.935Z,44.31
2024-04-04T09:40:46.070Z,44.29
2024-04-04T09:41:46.079Z,44.32
2024-04-04T09:42:46.161Z,44.39
2024-04-04T09:43:46.232Z,44.47
2024-04-04T09:44:46.335Z,44.58
2024-04-04T09:45:46.388Z,44.77
2024-04-04T09:46:46.472Z,44.90
2024-04-04T09:47:46.531Z,45.29
2024-04-04T09:48:46.629Z,45.24
2024-04-04T09:49:46.696Z,45.62
2024-04-04T09:50:46.776Z,45.63
2024-04-04T09:51:46.890Z,44.48
2024-04-04T09:52:46.941Z,41.72
2024-04-04T09:53:47.049Z,40.09
2024-04-04T09:54:47.136Z,38.36
2024-04-04T09:55:47.343Z,39.18
2024-04-04T09:56:47.375Z,39.15
2024-04-04T09:57:47.544Z,38.44
2024-04-04T09:58:47.606Z,38.03
2024-04-04T09:59:47.708Z,37.02
2024-04-04T10:00:47.840Z,36.80
2024-04-04T10:01:47.960Z,37.76
2024-04-04T10:02:48.076Z,37.74
2024-04-04T10:03:48.214Z,38.11
2024-04-04T10:04:48.318Z,39.25
2024-04-04T10:05:48.426Z,39.62
2024-04-04T10:06:51.152Z,39.61
2024-04-04T10:07:48.779Z,40.30
2024-04-04T10:08:48.899Z,40.30
2024-04-04T10:09:48.897Z,40.17
2024-04-04T10:10:49.010Z,40.02
2024-04-04T10:11:48.982Z,40.35
2024-04-04T10:12:49.021Z,40.26
2024-04-04T10:13:49.052Z,40.52
2024-04-04T10:14:49.082Z,40.04
2024-04-04T10:15:49.121Z,39.60
2024-04-04T10:16:49.161Z,39.58
2024-04-04T10:17:49.205Z,39.59
2024-04-04T10:18:49.212Z,40.03
2024-04-04T10:19:49.279Z,39.77
2024-04-04T10:20:49.323Z,39.93
2024-04-04T10:21:49.362Z,40.22
2024-04-04T10:22:50.385Z,40.19
2024-04-04T10:23:49.454Z,40.49
2024-04-04T10:24:49.519Z,40.08
2024-04-04T10:25:49.517Z,40.49
2024-04-04T10:26:49.516Z,40.66
2024-04-04T10:27:49.538Z,40.65
2024-04-04T10:28:49.569Z,40.57
2024-04-04T10:29:53.817Z,40.44
2024-04-04T10:30:49.584Z,40.60
2024-04-04T10:31:49.600Z,40.14
2024-04-04T10:32:49.677Z,39.73
2024-04-04T10:33:49.598Z,40.52
2024-04-04T10:34:49.583Z,40.58
2024-04-04T10:35:49.591Z,40.39
2024-04-04T10:36:49.610Z,40.92
2024-04-04T10:37:49.597Z,40.97
2024-04-04T10:38:49.604Z,40.94
2024-04-04T10:39:49.978Z,40.93
2024-04-04T10:40:49.593Z,41.08
2024-04-04T10:41:49.608Z,41.25
2024-04-04T10:42:49.597Z,41.09
2024-04-04T10:43:49.618Z,41.18
2024-04-04T10:44:49.638Z,41.22
2024-04-04T10:45:49.614Z,41.49
2024-04-04T10:46:49.597Z,41.39
2024-04-04T10:47:49.614Z,41.33
2024-04-04T10:48:49.619Z,41.01
2024-04-04T10:49:49.627Z,41.13
2024-04-04T10:50:49.626Z,41.01
2024-04-04T10:51:49.618Z,41.42
2024-04-04T10:52:49.604Z,41.03
2024-04-04T10:53:49.606Z,40.51
2024-04-04T10:54:49.622Z,40.85
2024-04-04T10:55:49.615Z,40.95
2024-04-04T10:56:49.623Z,40.53
2024-04-04T10:57:49.640Z,40.66
2024-04-04T10:58:50.003Z,40.30
2024-04-04T10:59:49.627Z,40.14
2024-04-04T11:00:49.651Z,39.87
2024-04-04T11:01:49.750Z,39.53
2024-04-04T11:02:49.795Z,39.93
2024-04-04T11:03:49.923Z,39.71
2024-04-04T11:04:50.759Z,39.89
2024-04-04T11:05:49.966Z,39.94
2024-04-04T11:06:50.026Z,40.14
2024-04-04T11:07:50.030Z,39.94
2024-04-04T11:08:50.197Z,40.02
2024-04-04T11:09:50.077Z,39.90
2024-04-04T11:10:50.979Z,39.94
2024-04-04T11:11:50.145Z,39.73
2024-04-04T11:12:50.166Z,39.59
2024-04-04T11:13:50.184Z,39.97
2024-04-04T11:14:50.217Z,39.60
2024-04-04T11:15:50.269Z,39.45
2024-04-04T11:16:50.271Z,39.54
2024-04-04T11:17:50.305Z,39.82
2024-04-04T11:18:51.215Z,39.87
2024-04-04T11:19:50.356Z,40.04
2024-04-04T11:20:50.371Z,40.03
2024-04-04T11:21:50.406Z,40.16
2024-04-04T11:22:50.449Z,40.03
2024-04-04T11:23:50.527Z,40.33
2024-04-04T11:24:50.596Z,40.21
2024-04-04T11:25:50.677Z,40.18
2024-04-04T11:26:50.750Z,40.21
2024-04-04T11:27:50.822Z,40.10
2024-04-04T11:28:57.171Z,40.15
2024-04-04T11:29:51.899Z,40.11
2024-04-04T11:30:51.896Z,40.31
2024-04-04T11:31:50.926Z,40.43
2024-04-04T11:32:50.935Z,40.54
2024-04-04T11:33:50.916Z,40.44
2024-04-04T11:34:50.905Z,40.53
2024-04-04T11:35:50.921Z,40.57
2024-04-04T11:36:52.662Z,40.92
2024-04-04T11:37:50.920Z,40.50
2024-04-04T11:38:50.902Z,40.69
2024-04-04T11:39:50.910Z,40.95
2024-04-04T11:40:50.917Z,41.09
2024-04-04T11:41:50.928Z,41.23
2024-04-04T11:42:52.447Z,41.29
2024-04-04T11:43:50.944Z,41.37
2024-04-04T11:44:50.978Z,41.41
2024-04-04T11:45:51.013Z,41.43
2024-04-04T11:46:51.053Z,41.43
2024-04-04T11:47:51.092Z,41.51
2024-04-04T11:48:52.716Z,41.52
2024-04-04T11:49:51.180Z,41.56
2024-04-04T11:50:51.192Z,41.62
2024-04-04T11:51:51.254Z,41.64
2024-04-04T11:52:51.276Z,41.67
2024-04-04T11:53:51.331Z,41.69
2024-04-04T11:54:51.384Z,41.73
2024-04-04T11:55:51.401Z,41.75
2024-04-04T11:56:51.456Z,41.80
2024-04-04T11:57:51.539Z,41.84
2024-04-04T11:58:51.623Z,41.89
2024-04-04T11:59:51.724Z,41.89
2024-04-04T12:00:51.828Z,41.91
2024-04-04T12:01:51.928Z,41.93
2024-04-04T12:02:52.087Z,41.95
2024-04-04T12:03:52.123Z,41.95
2024-04-04T12:04:52.235Z,41.97
2024-04-04T12:05:52.332Z,41.99
2024-04-04T12:06:52.414Z,42.01
2024-04-04T12:07:52.534Z,42.00
2024-04-04T12:08:52.644Z,42.07
2024-04-04T12:09:52.761Z,42.10
2024-04-04T12:10:52.912Z,42.08
2024-04-04T12:11:52.967Z,42.08
2024-04-04T12:12:53.067Z,42.09
2024-04-04T12:13:53.183Z,42.12
2024-04-04T12:14:53.302Z,42.16
2024-04-04T12:15:53.398Z,42.17
2024-04-04T12:16:53.508Z,42.20
2024-04-04T12:17:54.411Z,42.16
2024-04-04T12:18:53.679Z,42.21
2024-04-04T12:19:53.790Z,42.20
2024-04-04T12:20:53.801Z,42.22
2024-04-04T12:21:53.878Z,42.24
2024-04-04T12:22:53.928Z,42.25
2024-04-04T12:24:03.378Z,42.24
2024-04-04T12:24:54.995Z,42.29
2024-04-04T12:25:53.985Z,42.26
2024-04-04T12:26:53.985Z,42.29
2024-04-04T12:27:53.992Z,42.31
2024-04-04T12:28:53.990Z,42.30
2024-04-04T12:29:53.999Z,42.33
2024-04-04T12:30:53.999Z,42.34
2024-04-04T12:31:54.012Z,42.31
2024-04-04T12:32:54.001Z,42.33
2024-04-04T12:33:54.096Z,42.34
2024-04-04T12:34:54.210Z,42.38
2024-04-04T12:35:54.358Z,42.36
2024-04-04T12:36:54.436Z,42.37
2024-04-04T12:37:54.566Z,42.39
2024-04-04T12:38:54.691Z,42.38
2024-04-04T12:39:54.819Z,42.38
2024-04-04T12:40:54.930Z,42.43
2024-04-04T12:41:55.041Z,42.43
2024-04-04T12:42:55.800Z,42.44
2024-04-04T12:43:55.203Z,42.45
2024-04-04T12:44:55.264Z,42.43
2024-04-04T12:45:55.307Z,42.46
2024-04-04T12:46:55.378Z,42.46
2024-04-04T12:47:55.516Z,42.45
2024-04-04T12:48:55.633Z,42.50
2024-04-04T12:49:55.739Z,42.46
2024-04-04T12:50:55.848Z,42.44
2024-04-04T12:51:55.957Z,42.47
2024-04-04T12:52:56.084Z,42.49
2024-04-04T12:53:56.237Z,42.44