createdAt,value
2023-02-11T00:29:01.562Z,5.53
2023-02-11T00:31:30.484Z,5.20
2023-02-11T00:33:58.942Z,4.70
2023-02-11T00:36:28.277Z,4.53
2023-02-11T00:38:57.882Z,5.90
2023-02-11T00:41:26.529Z,4.70
2023-02-11T00:47:07.747Z,5.77
2023-02-11T00:49:37.259Z,4.67
2023-02-11T00:52:06.039Z,4.57
2023-02-11T00:54:34.404Z,4.57
2023-02-11T00:57:03.692Z,4.53
2023-02-11T00:59:46.023Z,4.57
2023-02-11T01:02:29.966Z,5.47
2023-02-11T01:04:59.837Z,4.20
2023-02-11T01:07:42.408Z,5.30
2023-02-11T01:10:11.162Z,5.93
2023-02-11T01:12:40.458Z,4.20
2023-02-11T01:15:10.242Z,4.03
2023-02-11T01:17:41.637Z,5.10
2023-02-11T01:20:19.301Z,5.30
2023-02-11T01:22:47.925Z,5.70
2023-02-11T01:25:16.787Z,4.77
2023-02-11T01:27:45.459Z,4.40
2023-02-11T01:30:15.283Z,4.83
2023-02-11T01:32:45.846Z,4.20
2023-02-11T01:35:14.555Z,4.50
2023-02-11T01:37:43.432Z,4.03
2023-02-11T01:40:14.758Z,6.53
2023-02-11T01:42:43.719Z,4.87
2023-02-11T01:45:30.759Z,4.67
2023-02-11T01:48:02.611Z,4.90
2023-02-11T01:50:39.935Z,4.70
2023-02-11T01:53:24.446Z,4.23
2023-02-11T01:56:11.300Z,4.90
2023-02-11T01:58:41.096Z,5.13
2023-02-11T02:01:10.553Z,4.77
2023-02-11T02:03:42.864Z,4.60
2023-02-11T02:06:13.536Z,3.80
2023-02-11T02:08:45.034Z,5.33
2023-02-11T02:11:14.308Z,3.47
2023-02-11T02:13:43.205Z,3.90
2023-02-11T02:16:14.641Z,4.30
2023-02-11T02:18:50.241Z,6.07
2023-02-11T02:21:33.776Z,5.30
2023-02-11T02:24:14.378Z,3.80
2023-02-11T02:27:13.301Z,4.60
2023-02-11T02:30:04.245Z,4.00
2023-02-11T02:32:49.167Z,4.77
2023-02-11T02:35:23.101Z,5.10
2023-02-11T02:37:55.994Z,5.13
2023-02-11T02:40:27.964Z,4.30
2023-02-11T02:42:57.488Z,5.10
2023-02-11T02:45:26.784Z,5.97
2023-02-11T02:47:57.948Z,4.03
2023-02-11T02:50:30.990Z,4.47
2023-02-11T02:53:06.428Z,3.63
2023-02-11T02:55:45.870Z,5.53
2023-02-11T02:58:25.402Z,4.77
2023-02-11T03:00:58.687Z,5.13
2023-02-11T03:03:32.185Z,3.70
2023-02-11T03:06:05.489Z,5.37
2023-02-11T03:08:36.800Z,5.50
2023-02-11T03:11:05.846Z,4.73
2023-02-11T03:13:35.943Z,4.37
2023-02-11T03:16:07.825Z,4.77
2023-02-11T03:18:38.961Z,4.17
2023-02-11T03:21:08.165Z,3.60
2023-02-11T03:23:38.804Z,4.00
2023-02-11T03:26:10.837Z,3.90
2023-02-11T03:28:41.972Z,5.10
2023-02-11T03:31:16.975Z,3.83
2023-02-11T03:33:55.567Z,4.37
2023-02-11T03:36:26.310Z,3.67
2023-02-11T03:38:58.323Z,4.37
2023-02-11T03:41:27.411Z,4.80
2023-02-11T03:43:58.611Z,5.47
2023-02-11T03:46:30.688Z,4.47
2023-02-11T03:49:03.270Z,4.47
2023-02-11T03:51:34.291Z,3.07
2023-02-11T03:54:05.369Z,5.03
2023-02-11T03:56:35.222Z,4.90
2023-02-11T03:59:04.109Z,3.80
2023-02-11T04:01:33.102Z,3.10
2023-02-11T04:04:04.466Z,2.77
2023-02-11T04:06:33.389Z,3.57
2023-02-11T04:09:02.124Z,3.10
2023-02-11T04:11:33.971Z,3.17
2023-02-11T04:14:02.764Z,4.10
2023-02-11T04:16:40.048Z,4.30
2023-02-11T04:19:14.091Z,4.40
2023-02-11T04:21:44.116Z,2.80
2023-02-11T04:24:16.531Z,2.53
2023-02-11T04:26:46.293Z,4.13
2023-02-11T04:29:20.772Z,2.97
2023-02-11T04:31:54.905Z,4.10
2023-02-11T04:34:58.445Z,3.10
2023-02-11T04:37:45.630Z,4.07
2023-02-11T04:40:15.728Z,3.43
2023-02-11T04:42:48.038Z,3.80
2023-02-11T04:45:23.223Z,4.10
2023-02-11T04:47:56.363Z,3.83
2023-02-11T04:50:28.954Z,3.40
2023-02-11T04:53:04.333Z,2.70
2023-02-11T04:55:39.553Z,3.13
2023-02-11T04:58:10.107Z,2.30
2023-02-11T05:00:48.715Z,2.50
2023-02-11T05:03:22.884Z,2.50
2023-02-11T05:05:57.770Z,2.50
2023-02-11T05:08:34.781Z,3.10
2023-02-11T05:11:16.025Z,3.73
2023-02-11T05:13:56.259Z,2.70
2023-02-11T05:16:40.857Z,3.20
2023-02-11T05:19:29.776Z,2.80
2023-02-11T05:22:10.653Z,2.73
2023-02-11T05:25:18.472Z,3.30
2023-02-11T05:28:16.839Z,3.37
2023-02-11T05:31:04.011Z,2.90
2023-02-11T05:33:51.325Z,2.90
2023-02-11T05:39:38.175Z,3.23
2023-02-11T06:06:07.385Z,3.00
2023-02-11T06:08:47.640Z,3.20
2023-02-11T06:12:02.799Z,2.30
2023-02-11T06:15:32.040Z,2.90
2023-02-11T06:46:35.729Z,3.63
2023-02-11T06:52:37.851Z,1.53
2023-02-11T07:26:30.059Z,2.47
2023-02-11T07:35:59.965Z,2.73
2023-02-11T07:42:00.030Z,1.93
2023-02-11T07:50:52.727Z,1.97
2023-02-11T07:53:30.005Z,2.37
2023-02-11T07:55:59.807Z,2.47
2023-02-11T07:58:56.394Z,1.80
2023-02-11T08:13:48.944Z,1.90
2023-02-11T08:16:34.963Z,2.87
2023-02-11T08:19:27.826Z,2.37
2023-02-11T08:22:03.651Z,1.90
2023-02-11T08:25:04.541Z,2.40
2023-02-11T08:27:53.914Z,2.93
2023-02-11T08:30:33.456Z,2.70
2023-02-11T08:33:01.859Z,2.50
2023-02-11T08:35:30.483Z,2.50
2023-02-11T08:38:00.028Z,2.77
2023-02-11T08:40:29.385Z,2.90
2023-02-11T08:43:05.717Z,3.80
2023-02-11T08:45:37.514Z,2.93
2023-02-11T08:48:09.296Z,3.00
2023-02-11T08:50:38.968Z,3.17
2023-02-11T08:53:07.881Z,3.30
2023-02-11T08:55:36.448Z,3.60
2023-02-11T08:58:09.674Z,2.93
2023-02-11T09:00:38.009Z,3.80
2023-02-11T09:03:06.614Z,3.20
2023-02-11T09:05:37.159Z,4.90
2023-02-11T09:08:06.900Z,3.67
2023-02-11T09:10:38.489Z,4.00
2023-02-11T09:13:09.231Z,3.97
2023-02-11T09:15:37.723Z,5.37
2023-02-11T09:18:06.522Z,4.30
2023-02-11T09:20:37.460Z,3.83
2023-02-11T09:23:06.419Z,3.97
2023-02-11T09:25:36.674Z,4.20
2023-02-11T09:28:05.915Z,4.60
2023-02-11T09:30:42.523Z,4.20
2023-02-11T09:33:11.382Z,4.80
2023-02-11T09:35:40.172Z,3.57
2023-02-11T09:38:09.768Z,4.70
2023-02-11T09:40:38.757Z,3.73
2023-02-11T09:43:19.249Z,4.03
2023-02-11T09:45:50.078Z,3.70
2023-02-11T09:48:22.482Z,3.77
2023-02-11T09:50:55.358Z,4.50
2023-02-11T09:53:29.968Z,3.30
2023-02-11T09:56:00.158Z,4.40
2023-02-11T09:58:30.365Z,4.00
2023-02-11T10:01:06.803Z,4.07
2023-02-11T10:07:08.451Z,4.63
2023-02-11T10:09:46.433Z,3.70
2023-02-11T10:12:24.857Z,3.77
2023-02-11T10:14:59.558Z,4.50
2023-02-11T10:17:57.318Z,3.80
2023-02-11T10:20:33.964Z,2.83
2023-02-11T10:23:22.526Z,4.17
2023-02-11T10:26:05.847Z,5.37
2023-02-11T10:28:35.937Z,3.70
2023-02-11T10:38:22.626Z,3.90
2023-02-11T10:48:52.153Z,3.87
2023-02-11T10:51:34.522Z,4.70
2023-02-11T10:57:42.055Z,5.00
2023-02-11T11:03:47.438Z,5.07
2023-02-11T11:06:48.258Z,5.90
2023-02-11T11:09:40.433Z,4.77
2023-02-11T11:12:32.689Z,4.40
2023-02-11T11:15:03.927Z,4.07
2023-02-11T11:17:43.320Z,5.10
2023-02-11T11:20:40.401Z,4.40
2023-02-11T11:24:08.583Z,2.87
2023-02-11T11:26:53.687Z,5.20
2023-02-11T11:29:55.235Z,4.50
2023-02-11T11:32:45.397Z,5.43
2023-02-11T11:35:32.476Z,3.90
2023-02-11T11:38:05.965Z,3.83
2023-02-11T11:40:35.947Z,3.90
2023-02-11T11:43:23.395Z,3.97
2023-02-11T11:45:56.857Z,4.93
2023-02-11T11:48:33.330Z,4.17
2023-02-11T11:51:13.034Z,4.30
2023-02-11T11:53:45.166Z,4.20
2023-02-11T11:56:16.258Z,3.63
2023-02-11T11:58:50.696Z,4.00
2023-02-11T12:01:25.070Z,3.70
2023-02-11T12:04:12.466Z,3.77
2023-02-11T12:06:51.458Z,4.10
2023-02-11T12:09:26.410Z,4.83
2023-02-11T12:12:00.846Z,3.90
2023-02-11T12:14:49.922Z,4.63
2023-02-11T12:17:26.030Z,3.87
2023-02-11T12:20:03.297Z,5.70
2023-02-11T12:22:38.662Z,4.50
2023-02-11T12:25:17.012Z,4.23
2023-02-11T12:27:51.785Z,4.53
2023-02-11T12:30:42.014Z,3.73
2023-02-11T12:33:24.195Z,3.50
2023-02-11T12:36:00.886Z,4.20
2023-02-11T12:38:42.878Z,4.20
2023-02-11T12:41:42.818Z,4.90
2023-02-11T12:44:17.288Z,3.87
2023-02-11T12:46:54.261Z,4.43
2023-02-11T12:49:41.867Z,3.70
2023-02-11T12:52:20.232Z,4.30
2023-02-11T12:54:57.545Z,3.60
2023-02-11T12:57:29.733Z,3.87
2023-02-11T13:00:04.655Z,5.27
2023-02-11T13:02:38.359Z,5.10
2023-02-11T13:05:14.184Z,4.73
2023-02-11T13:07:46.708Z,4.00
2023-02-11T13:10:25.763Z,4.40
2023-02-11T13:13:14.491Z,3.63
2023-02-11T13:15:46.212Z,4.53
2023-02-11T13:18:20.328Z,4.13
2023-02-11T13:20:52.660Z,3.93
2023-02-11T13:23:41.517Z,3.70
2023-02-11T13:26:17.328Z,5.33
2023-02-11T13:29:00.937Z,4.00
2023-02-11T13:31:30.644Z,4.20
2023-02-11T13:34:04.235Z,4.00
2023-02-11T13:36:40.476Z,3.60
2023-02-11T13:39:10.017Z,4.30
2023-02-11T13:41:45.325Z,3.50
2023-02-11T13:44:38.220Z,4.40
2023-02-11T13:47:07.902Z,4.80
2023-02-11T13:49:45.041Z,4.03
2023-02-11T13:52:24.765Z,4.00
2023-02-11T13:54:55.144Z,4.70
2023-02-11T13:57:29.183Z,4.30
2023-02-11T14:00:06.655Z,3.20
2023-02-11T14:02:55.092Z,4.10
2023-02-11T14:05:43.133Z,3.13
2023-02-11T14:08:40.182Z,2.63
2023-02-11T14:11:12.827Z,4.80
2023-02-11T14:13:56.227Z,3.40
2023-02-11T14:16:38.056Z,4.00
2023-02-11T14:19:08.089Z,3.90
2023-02-11T14:21:39.048Z,3.07
2023-02-11T14:24:26.207Z,4.07
2023-02-11T14:27:01.329Z,3.23
2023-02-11T14:29:34.600Z,4.07
2023-02-11T14:32:08.070Z,3.97
2023-02-11T14:35:00.387Z,4.43
2023-02-11T14:37:37.748Z,4.20
2023-02-11T14:40:15.986Z,4.20
2023-02-11T14:42:47.839Z,4.30
2023-02-11T14:45:20.224Z,4.13
2023-02-11T14:47:53.670Z,5.00
2023-02-11T14:50:24.408Z,5.23
2023-02-11T14:53:10.176Z,4.37
2023-02-11T14:55:49.285Z,4.60
2023-02-11T14:58:19.033Z,4.10
2023-02-11T15:00:54.255Z,4.10
2023-02-11T15:03:38.788Z,4.20
2023-02-11T15:06:19.475Z,5.43
2023-02-11T15:09:05.672Z,5.03
2023-02-11T15:11:41.082Z,5.77
2023-02-11T15:14:20.900Z,5.97
2023-02-11T15:16:59.603Z,4.97
2023-02-11T15:20:01.776Z,5.20
2023-02-11T15:22:25.221Z,6.27
2023-02-11T15:25:04.110Z,5.93
2023-02-11T15:27:52.653Z,6.23
2023-02-11T15:30:34.296Z,5.50
2023-02-11T15:36:30.184Z,5.63
2023-02-11T15:39:17.682Z,6.60
2023-02-11T15:41:51.164Z,5.80
2023-02-11T15:45:17.359Z,5.13
2023-02-11T15:48:16.724Z,4.80
2023-02-11T15:58:17.636Z,5.63
2023-02-11T16:01:20.979Z,5.93
2023-02-11T16:22:48.498Z,5.40
2023-02-11T16:25:54.037Z,4.43
2023-02-11T18:04:34.487Z,4.90
2023-02-11T23:19:27.353Z,6.30
2023-02-11T23:22:49.377Z,6.00
2023-02-11T23:25:33.758Z,5.60
2023-02-11T23:28:24.743Z,5.57
2023-02-11T23:55:23.290Z,6.17
