createdAt,value
2019-02-28T00:01:16.387Z,25.63
2019-02-28T00:03:43.849Z,18.27
2019-02-28T00:06:12.656Z,20.80
2019-02-28T00:08:40.253Z,15.13
2019-02-28T00:11:07.618Z,19.23
2019-02-28T00:13:34.963Z,20.27
2019-02-28T00:16:03.234Z,23.43
2019-02-28T00:18:31.445Z,19.53
2019-02-28T00:20:58.980Z,20.97
2019-02-28T00:23:26.283Z,21.07
2019-02-28T00:25:53.576Z,21.90
2019-02-28T00:28:23.089Z,25.33
2019-02-28T00:30:50.116Z,26.90
2019-02-28T00:33:17.472Z,29.00
2019-02-28T00:35:45.440Z,21.17
2019-02-28T00:38:12.879Z,16.80
2019-02-28T00:40:40.142Z,24.40
2019-02-28T00:43:07.422Z,25.23
2019-02-28T00:45:37.186Z,24.23
2019-02-28T00:48:03.817Z,18.67
2019-02-28T00:50:31.095Z,18.10
2019-02-28T00:52:58.492Z,20.00
2019-02-28T00:55:25.746Z,26.13
2019-02-28T00:57:55.377Z,16.57
2019-02-28T01:00:22.177Z,35.30
2019-02-28T01:02:53.554Z,21.90
2019-02-28T01:05:18.716Z,22.10
2019-02-28T01:07:48.059Z,18.00
2019-02-28T01:10:15.880Z,26.70
2019-02-28T01:12:43.152Z,18.00
2019-02-28T01:15:11.248Z,22.37
2019-02-28T01:17:38.651Z,26.97
2019-02-28T01:20:06.302Z,23.83
2019-02-28T01:22:33.683Z,18.87
2019-02-28T01:25:00.978Z,18.87
2019-02-28T01:27:28.233Z,26.30
2019-02-28T01:29:55.560Z,24.63
2019-02-28T01:32:22.944Z,35.73
2019-02-28T01:34:50.189Z,43.87
2019-02-28T01:37:20.807Z,34.63
2019-02-28T01:39:46.733Z,28.97
2019-02-28T01:42:16.234Z,21.50
2019-02-28T01:44:43.259Z,29.97
2019-02-28T01:47:10.623Z,29.17
2019-02-28T01:49:37.898Z,64.93
2019-02-28T01:52:09.668Z,37.47
2019-02-28T01:54:34.395Z,26.93
2019-02-28T01:57:01.788Z,27.23
2019-02-28T01:59:29.020Z,23.40
2019-02-28T02:01:56.435Z,22.20
2019-02-28T02:04:23.784Z,33.43
2019-02-28T02:06:51.196Z,18.90
2019-02-28T02:09:18.520Z,24.07
2019-02-28T02:11:45.810Z,23.93
2019-02-28T02:14:13.165Z,49.87
2019-02-28T02:16:40.441Z,140.43
2019-02-28T02:19:07.791Z,129.60
2019-02-28T02:21:35.651Z,93.70
2019-02-28T02:24:03.147Z,82.00
2019-02-28T02:26:30.649Z,47.73
2019-02-28T02:29:00.853Z,54.43
2019-02-28T02:31:28.661Z,54.23
2019-02-28T02:33:56.247Z,47.40
2019-02-28T02:36:23.485Z,38.77
2019-02-28T02:38:50.827Z,42.60
2019-02-28T02:41:18.166Z,51.23
2019-02-28T02:43:45.548Z,46.80
2019-02-28T02:46:19.475Z,42.43
2019-02-28T02:48:42.658Z,35.67
2019-02-28T02:51:12.395Z,38.57
2019-02-28T02:53:41.927Z,42.83
2019-02-28T02:56:09.096Z,36.80
2019-02-28T02:58:36.462Z,31.47
2019-02-28T03:01:24.366Z,32.33
2019-02-28T03:03:51.903Z,33.77
2019-02-28T03:06:19.450Z,25.67
2019-02-28T03:08:47.128Z,28.37
2019-02-28T03:11:14.837Z,25.50
2019-02-28T03:13:44.119Z,25.63
2019-02-28T03:16:12.027Z,28.30
2019-02-28T03:18:39.675Z,24.87
2019-02-28T03:21:07.398Z,27.03
2019-02-28T03:23:40.039Z,26.90
2019-02-28T03:26:06.921Z,26.80
2019-02-28T03:28:33.327Z,21.23
2019-02-28T03:31:11.742Z,24.50
2019-02-28T03:33:30.102Z,23.53
2019-02-28T03:35:57.349Z,24.47
2019-02-28T03:38:24.620Z,18.73
2019-02-28T03:40:51.972Z,27.27
2019-02-28T03:43:19.366Z,30.00
2019-02-28T03:45:46.615Z,23.70
2019-02-28T03:48:13.880Z,27.13
2019-02-28T03:50:41.126Z,26.23
2019-02-28T03:53:08.386Z,23.57
2019-02-28T03:55:39.851Z,27.70
2019-02-28T03:58:05.855Z,25.13
2019-02-28T04:00:34.207Z,22.13
2019-02-28T04:03:01.991Z,22.43
2019-02-28T04:05:29.448Z,23.57
2019-02-28T04:07:56.809Z,30.47
2019-02-28T04:10:24.083Z,24.13
2019-02-28T04:12:51.507Z,25.30
2019-02-28T04:15:19.366Z,22.80
2019-02-28T04:17:46.791Z,26.53
2019-02-28T04:20:14.056Z,26.03
2019-02-28T04:22:41.400Z,24.90
2019-02-28T04:25:08.763Z,23.97
2019-02-28T04:27:40.233Z,23.17
2019-02-28T04:30:07.985Z,25.53
2019-02-28T04:32:34.809Z,26.77
2019-02-28T04:35:02.052Z,30.87
2019-02-28T04:37:29.316Z,21.17
2019-02-28T04:39:56.581Z,28.07
2019-02-28T04:42:23.879Z,19.13
2019-02-28T04:44:51.950Z,19.77
2019-02-28T04:47:19.917Z,23.63
2019-02-28T04:49:47.181Z,23.10
2019-02-28T04:52:14.515Z,23.97
2019-02-28T04:54:41.759Z,29.07
2019-02-28T04:57:09.013Z,20.40
2019-02-28T04:59:36.337Z,24.97
2019-02-28T05:02:03.587Z,25.30
2019-02-28T05:04:33.173Z,23.27
2019-02-28T05:07:00.080Z,25.17
2019-02-28T05:09:27.351Z,25.70
2019-02-28T05:11:54.627Z,26.73
2019-02-28T05:14:23.808Z,24.27
2019-02-28T05:16:51.135Z,21.13
2019-02-28T05:19:18.429Z,24.23
2019-02-28T05:21:45.975Z,31.17
2019-02-28T05:24:13.237Z,19.27
2019-02-28T05:26:46.539Z,25.73
2019-02-28T05:29:13.901Z,23.77
2019-02-28T05:31:41.259Z,19.87
2019-02-28T05:34:08.588Z,23.50
2019-02-28T05:36:37.875Z,25.93
2019-02-28T05:39:05.416Z,22.63
2019-02-28T05:41:32.736Z,21.83
2019-02-28T05:44:00.054Z,22.73
2019-02-28T05:46:27.395Z,22.27
2019-02-28T05:48:54.839Z,22.47
2019-02-28T05:51:24.909Z,29.00
2019-02-28T05:53:51.271Z,23.50
2019-02-28T05:56:18.537Z,32.40
2019-02-28T05:58:45.809Z,27.47
2019-02-28T06:01:13.086Z,26.90
2019-02-28T06:03:40.472Z,24.53
2019-02-28T06:06:08.122Z,26.97
2019-02-28T06:08:39.232Z,32.40
2019-02-28T06:11:04.731Z,28.30
2019-02-28T06:13:32.138Z,26.00
2019-02-28T06:15:59.467Z,27.47
2019-02-28T06:18:32.710Z,24.97
2019-02-28T06:20:55.942Z,28.80
2019-02-28T06:23:23.363Z,32.83
2019-02-28T06:25:50.768Z,35.27
2019-02-28T06:28:18.120Z,29.80
2019-02-28T06:30:45.893Z,29.17
2019-02-28T06:33:13.254Z,25.10
2019-02-28T06:35:41.112Z,23.70
2019-02-28T06:38:08.427Z,21.73
2019-02-28T06:43:27.804Z,32.67
2019-02-28T06:45:55.071Z,40.23
2019-02-28T06:48:25.802Z,52.63
2019-02-28T06:50:52.222Z,45.00
2019-02-28T06:53:19.524Z,41.90
2019-02-28T06:55:47.542Z,30.40
2019-02-28T06:58:16.318Z,29.93
2019-02-28T07:00:44.231Z,36.13
2019-02-28T07:03:13.283Z,32.60
2019-02-28T07:05:40.636Z,28.57
2019-02-28T07:08:08.134Z,27.93
2019-02-28T07:10:35.482Z,29.90
2019-02-28T07:13:04.628Z,29.90
2019-02-28T07:15:32.008Z,31.37
2019-02-28T07:17:59.395Z,29.23
2019-02-28T07:20:26.676Z,27.13
2019-02-28T07:22:55.637Z,25.07
2019-02-28T07:25:23.549Z,39.63
2019-02-28T07:27:51.275Z,40.87
2019-02-28T07:30:19.230Z,113.00
2019-02-28T07:32:46.902Z,65.33
2019-02-28T07:35:14.167Z,72.77
2019-02-28T07:37:41.741Z,52.70
2019-02-28T07:40:15.736Z,62.70
2019-02-28T07:42:39.303Z,166.13
2019-02-28T07:45:07.653Z,110.27
2019-02-28T07:47:34.960Z,95.80
2019-02-28T07:50:02.351Z,75.03
2019-02-28T07:52:33.544Z,52.23
2019-02-28T07:54:59.362Z,42.83
2019-02-28T07:57:29.822Z,47.27
2019-02-28T07:59:57.113Z,38.77
2019-02-28T08:02:24.512Z,37.97
2019-02-28T08:04:54.567Z,35.07
2019-02-28T08:07:21.128Z,38.13
2019-02-28T08:09:48.406Z,32.07
2019-02-28T08:12:16.007Z,32.87
2019-02-28T08:14:43.606Z,29.67
2019-02-28T08:17:12.631Z,33.20
2019-02-28T08:19:39.921Z,32.00
2019-02-28T08:22:07.266Z,29.60
2019-02-28T08:24:35.904Z,33.07
2019-02-28T08:27:05.871Z,33.63
2019-02-28T08:29:33.504Z,30.40
2019-02-28T08:32:06.744Z,35.43
2019-02-28T08:34:29.963Z,33.47
2019-02-28T08:36:58.947Z,33.80
2019-02-28T08:39:26.288Z,31.17
2019-02-28T08:41:53.539Z,45.17
2019-02-28T08:44:23.847Z,37.27
2019-02-28T08:46:49.997Z,36.07
2019-02-28T08:49:17.371Z,33.93
2019-02-28T08:51:44.709Z,30.80
2019-02-28T08:54:12.116Z,32.07
2019-02-28T08:56:39.408Z,32.33
2019-02-28T08:59:11.753Z,33.37
2019-02-28T09:01:40.114Z,33.10
2019-02-28T09:04:05.867Z,35.53
2019-02-28T09:06:33.229Z,38.13
2019-02-28T09:09:00.619Z,32.37
2019-02-28T09:11:28.033Z,36.33
2019-02-28T09:13:55.346Z,39.10
2019-02-28T09:16:22.694Z,34.63
2019-02-28T09:18:50.121Z,36.80
2019-02-28T09:21:18.289Z,34.70
2019-02-28T09:23:46.433Z,34.70
2019-02-28T09:26:13.708Z,40.23
2019-02-28T09:28:40.954Z,36.90
2019-02-28T09:31:08.232Z,34.03
2019-02-28T09:33:35.476Z,36.87
2019-02-28T09:36:02.732Z,34.43
2019-02-28T09:38:30.008Z,37.93
2019-02-28T09:40:57.236Z,39.20
2019-02-28T09:43:24.886Z,37.57
2019-02-28T09:45:52.360Z,40.43
2019-02-28T09:48:19.632Z,41.20
2019-02-28T09:50:47.013Z,34.90
2019-02-28T09:53:16.507Z,48.40
2019-02-28T09:55:43.519Z,44.70
2019-02-28T09:58:10.887Z,43.58
2019-02-28T10:00:38.137Z,46.10
2019-02-28T10:03:06.826Z,40.50
2019-02-28T10:05:38.830Z,40.17
2019-02-28T10:08:07.141Z,55.38
2019-02-28T10:10:34.605Z,50.78
2019-02-28T10:13:01.876Z,49.05
2019-02-28T10:15:29.231Z,53.13
2019-02-28T10:17:56.640Z,60.88
2019-02-28T10:20:27.100Z,49.40
2019-02-28T10:22:54.196Z,49.88
2019-02-28T10:25:21.437Z,52.65
2019-02-28T10:27:48.758Z,47.15
2019-02-28T10:30:17.627Z,51.15
2019-02-28T10:32:44.873Z,47.80
2019-02-28T10:35:14.620Z,46.75
2019-02-28T10:37:41.888Z,52.43
2019-02-28T10:40:11.130Z,49.73
2019-02-28T10:42:40.232Z,50.05
2019-02-28T10:45:08.821Z,48.95
2019-02-28T10:47:36.127Z,62.27
2019-02-28T10:50:04.360Z,52.93
2019-02-28T10:52:31.841Z,55.20
2019-02-28T10:54:59.138Z,55.73
2019-02-28T10:57:27.784Z,47.90
2019-02-28T10:59:58.026Z,45.83
2019-02-28T11:02:24.255Z,51.15
2019-02-28T11:04:51.519Z,43.50
2019-02-28T11:07:18.864Z,50.93
2019-02-28T11:09:46.315Z,45.40
2019-02-28T11:12:19.759Z,51.70
2019-02-28T11:14:42.859Z,45.90
2019-02-28T11:17:13.901Z,49.03
2019-02-28T11:19:41.232Z,50.33
2019-02-28T11:22:08.596Z,41.42
2019-02-28T11:24:35.867Z,54.42
2019-02-28T11:27:05.916Z,48.50
2019-02-28T11:29:35.138Z,43.17
2019-02-28T11:32:02.320Z,44.67
2019-02-28T11:34:29.598Z,46.20
2019-02-28T11:36:58.211Z,42.00
2019-02-28T11:39:27.611Z,43.10
2019-02-28T11:41:54.752Z,45.95
2019-02-28T11:44:22.008Z,58.35
2019-02-28T11:46:49.303Z,43.33
2019-02-28T11:49:16.589Z,42.80
2019-02-28T11:51:43.962Z,47.62
2019-02-28T11:54:12.241Z,41.98
2019-02-28T11:56:40.435Z,39.80
2019-02-28T11:59:13.827Z,36.63
2019-02-28T12:01:47.422Z,38.98
2019-02-28T12:04:12.454Z,38.75
2019-02-28T12:06:39.727Z,36.83
2019-02-28T12:09:07.003Z,31.10
2019-02-28T12:11:36.497Z,33.20
2019-02-28T12:14:03.456Z,32.33
2019-02-28T12:16:30.720Z,32.45
2019-02-28T12:18:57.960Z,31.02
2019-02-28T12:21:25.270Z,28.00
2019-02-28T12:23:54.233Z,31.07
2019-02-28T12:26:21.966Z,31.90
2019-02-28T12:28:49.362Z,27.67
2019-02-28T12:31:16.699Z,28.15
2019-02-28T12:33:43.939Z,27.20
2019-02-28T12:36:14.175Z,26.75
2019-02-28T12:38:40.471Z,33.02
2019-02-28T12:41:07.868Z,29.65
2019-02-28T12:43:35.131Z,28.67
2019-02-28T12:46:02.408Z,29.32
2019-02-28T12:48:29.762Z,28.32
2019-02-28T12:50:57.127Z,28.77
2019-02-28T12:53:25.421Z,34.48
2019-02-28T12:55:52.965Z,25.02
2019-02-28T12:58:20.330Z,26.17
2019-02-28T13:00:47.688Z,26.80
2019-02-28T13:03:19.141Z,26.25
2019-02-28T13:05:48.108Z,27.42
2019-02-28T13:08:13.449Z,26.40
2019-02-28T13:10:42.186Z,23.12
2019-02-28T13:13:09.677Z,33.05
2019-02-28T13:15:37.643Z,25.97
2019-02-28T13:18:09.192Z,29.32
2019-02-28T13:20:36.537Z,27.82
2019-02-28T13:23:04.796Z,25.12
2019-02-28T13:25:32.134Z,23.32
2019-02-28T13:27:59.495Z,24.10
2019-02-28T13:30:28.116Z,27.60
2019-02-28T13:32:56.892Z,27.93
2019-02-28T13:35:26.755Z,24.27
2019-02-28T13:37:54.029Z,27.05
2019-02-28T13:40:22.257Z,26.70
2019-02-28T13:42:49.817Z,26.50
2019-02-28T13:45:23.126Z,27.35
2019-02-28T13:47:47.919Z,26.25
2019-02-28T13:50:22.172Z,24.55
2019-02-28T13:52:47.616Z,31.62
2019-02-28T13:55:18.913Z,26.52
2019-02-28T13:57:46.622Z,30.23
2019-02-28T14:00:17.502Z,24.98
2019-02-28T14:02:44.812Z,31.90
2019-02-28T14:05:12.077Z,32.48
2019-02-28T14:07:39.301Z,27.20
2019-02-28T14:10:08.387Z,27.05
2019-02-28T14:12:35.724Z,27.98
2019-02-28T14:15:03.291Z,32.05
2019-02-28T14:17:32.518Z,39.67
2019-02-28T14:19:59.687Z,29.70
2019-02-28T14:22:27.011Z,27.50
2019-02-28T14:24:54.294Z,26.52
2019-02-28T14:27:24.967Z,28.57
2019-02-28T14:29:50.994Z,23.15
2019-02-28T14:32:18.303Z,17.98
2019-02-28T14:34:45.569Z,24.95
2019-02-28T14:37:12.922Z,21.15
2019-02-28T14:39:42.652Z,26.20
2019-02-28T14:42:09.381Z,25.20
2019-02-28T14:44:36.643Z,29.05
2019-02-28T14:47:03.905Z,32.00
2019-02-28T14:49:31.148Z,38.17
2019-02-28T14:52:00.334Z,40.30
2019-02-28T14:54:27.577Z,30.75
2019-02-28T14:56:54.932Z,29.90
2019-02-28T14:59:22.269Z,33.30
2019-02-28T15:01:52.939Z,41.33
2019-02-28T15:04:18.759Z,39.42
2019-02-28T15:06:47.318Z,32.10
2019-02-28T15:09:16.451Z,38.42
2019-02-28T15:11:46.837Z,38.40
2019-02-28T15:14:13.107Z,37.95
2019-02-28T15:16:40.500Z,37.38
2019-02-28T15:19:07.747Z,43.40
2019-02-28T15:21:35.003Z,39.70
2019-02-28T15:24:05.346Z,42.10
2019-02-28T15:26:33.165Z,38.60
2019-02-28T15:29:00.576Z,34.67
2019-02-28T15:31:27.858Z,33.93
2019-02-28T15:33:55.154Z,30.88
2019-02-28T15:36:24.259Z,34.67
2019-02-28T15:38:51.609Z,34.38
2019-02-28T15:41:18.844Z,36.38
2019-02-28T15:43:47.146Z,36.85
2019-02-28T15:46:14.576Z,38.17
2019-02-28T15:48:41.827Z,31.85
2019-02-28T15:51:09.069Z,31.40
2019-02-28T15:53:36.335Z,30.10
2019-02-28T15:56:10.564Z,29.45
2019-02-28T15:58:32.943Z,31.90
2019-02-28T16:01:00.223Z,31.68
2019-02-28T16:03:27.485Z,30.23
2019-02-28T16:05:56.197Z,35.07
2019-02-28T16:08:23.591Z,29.57
2019-02-28T16:10:53.645Z,36.63
2019-02-28T16:13:22.623Z,37.23
2019-02-28T16:15:50.328Z,36.15
2019-02-28T16:18:17.779Z,36.98
2019-02-28T16:20:45.115Z,44.08
2019-02-28T16:23:12.360Z,32.42
2019-02-28T16:25:39.783Z,37.87
2019-02-28T16:28:08.622Z,34.85
2019-02-28T16:30:36.719Z,50.90
2019-02-28T16:33:04.065Z,38.40
2019-02-28T16:35:31.324Z,39.83
2019-02-28T16:37:58.577Z,43.87
2019-02-28T16:40:27.034Z,51.53
2019-02-28T16:42:54.597Z,55.40
2019-02-28T16:45:26.710Z,46.90
2019-02-28T16:47:55.693Z,50.87
2019-02-28T16:50:23.194Z,43.10
2019-02-28T16:52:50.488Z,46.37
2019-02-28T16:55:17.711Z,34.77
2019-02-28T16:57:49.944Z,39.03
2019-02-28T17:00:17.499Z,37.67
2019-02-28T17:02:44.792Z,40.27
2019-02-28T17:05:12.258Z,36.43
2019-02-28T17:07:40.447Z,32.57
2019-02-28T17:10:12.083Z,28.63
2019-02-28T17:12:59.504Z,27.30
2019-02-28T17:15:37.920Z,24.33
2019-02-28T17:18:09.933Z,25.03
2019-02-28T17:20:37.592Z,27.17
2019-02-28T17:23:06.495Z,18.93
2019-02-28T17:25:33.747Z,20.37
2019-02-28T17:28:15.326Z,15.47
2019-02-28T17:31:01.596Z,23.60
2019-02-28T17:33:28.890Z,9.47
2019-02-28T17:35:56.234Z,13.17
2019-02-28T17:38:23.475Z,15.80
2019-02-28T17:40:50.740Z,10.60
2019-02-28T17:43:18.004Z,8.30
2019-02-28T17:45:47.208Z,9.00
2019-02-28T17:49:05.107Z,10.33
2019-02-28T17:51:48.411Z,11.23
2019-02-28T17:54:59.552Z,10.50
2019-02-28T17:58:20.932Z,11.37
2019-02-28T18:01:28.681Z,11.90
2019-02-28T18:04:42.047Z,15.20
2019-02-28T18:07:54.081Z,17.50
2019-02-28T18:11:15.807Z,15.93
2019-02-28T18:14:27.793Z,12.57
2019-02-28T18:17:54.172Z,17.30
2019-02-28T18:20:39.541Z,11.03
2019-02-28T18:23:33.327Z,15.60
2019-02-28T18:26:41.263Z,13.73
2019-02-28T18:29:32.305Z,16.70
2019-02-28T18:31:59.692Z,15.37
2019-02-28T18:34:29.306Z,12.20
2019-02-28T18:36:56.763Z,17.63
2019-02-28T18:39:25.360Z,12.33
2019-02-28T18:41:52.879Z,15.93
2019-02-28T18:44:20.136Z,15.60
2019-02-28T18:46:48.852Z,17.30
2019-02-28T18:49:16.427Z,22.57
2019-02-28T18:51:43.713Z,20.27
2019-02-28T18:54:10.964Z,24.20
2019-02-28T18:56:40.295Z,16.03
2019-02-28T18:59:07.592Z,17.23
2019-02-28T19:01:34.936Z,18.70
2019-02-28T19:04:02.199Z,25.27
2019-02-28T19:06:29.451Z,22.47
2019-02-28T19:08:56.728Z,22.87
2019-02-28T19:11:23.980Z,21.07
2019-02-28T19:13:51.255Z,17.87
2019-02-28T19:16:18.642Z,26.10
2019-02-28T19:18:45.880Z,20.10
2019-02-28T19:21:13.167Z,19.93
2019-02-28T19:23:40.423Z,24.97
2019-02-28T19:26:07.689Z,22.57
2019-02-28T19:28:34.925Z,17.23
2019-02-28T19:31:02.195Z,24.97
2019-02-28T19:33:29.455Z,21.77
2019-02-28T19:35:56.693Z,22.63
2019-02-28T19:38:23.904Z,26.77
2019-02-28T19:40:51.266Z,18.20
2019-02-28T19:43:18.516Z,21.10
2019-02-28T19:45:45.936Z,19.77
2019-02-28T19:48:13.246Z,20.70
2019-02-28T19:50:40.589Z,17.43
2019-02-28T19:53:07.904Z,18.73
2019-02-28T19:55:35.179Z,16.47
2019-02-28T19:58:02.479Z,17.20
2019-02-28T20:00:29.785Z,24.77
2019-02-28T20:02:57.043Z,18.93
2019-02-28T20:05:24.298Z,17.07
2019-02-28T20:07:51.942Z,22.27
2019-02-28T20:10:19.317Z,23.73
2019-02-28T20:12:46.607Z,21.47
2019-02-28T20:15:14.192Z,21.07
2019-02-28T20:17:41.558Z,20.50
2019-02-28T20:20:11.639Z,20.83
2019-02-28T20:22:39.061Z,15.40
2019-02-28T20:25:07.584Z,24.90
2019-02-28T20:27:34.959Z,29.37
2019-02-28T20:30:02.267Z,19.87
2019-02-28T20:32:29.541Z,26.93
2019-02-28T20:34:56.828Z,26.57
2019-02-28T20:37:24.122Z,28.83
2019-02-28T20:39:51.430Z,22.87
2019-02-28T20:42:19.683Z,22.43
2019-02-28T20:44:47.145Z,27.53
2019-02-28T20:47:14.592Z,28.37
2019-02-28T20:49:41.921Z,27.00
2019-02-28T20:52:09.278Z,23.17
2019-02-28T20:54:36.680Z,22.93
2019-02-28T20:57:03.928Z,34.47
2019-02-28T20:59:31.302Z,26.07
2019-02-28T21:01:58.560Z,24.13
2019-02-28T21:04:25.807Z,24.63
2019-02-28T21:06:53.067Z,29.10
2019-02-28T21:09:20.405Z,29.73
2019-02-28T21:11:47.641Z,22.30
2019-02-28T21:14:14.907Z,31.57
2019-02-28T21:16:42.186Z,27.03
2019-02-28T21:19:09.468Z,27.10
2019-02-28T21:21:36.746Z,30.93
2019-02-28T21:24:04.109Z,25.87
2019-02-28T21:26:31.363Z,23.10
2019-02-28T21:28:58.684Z,21.83
2019-02-28T21:31:25.945Z,27.00
2019-02-28T21:33:53.173Z,27.10
2019-02-28T21:36:20.495Z,25.03
2019-02-28T21:38:47.790Z,23.77
2019-02-28T21:41:15.192Z,21.57
2019-02-28T21:43:42.502Z,19.63
2019-02-28T21:46:09.750Z,22.67
2019-02-28T21:48:37.094Z,29.57
2019-02-28T21:51:04.568Z,22.77
2019-02-28T21:53:31.890Z,23.97
2019-02-28T21:55:59.179Z,24.30
2019-02-28T21:58:26.411Z,18.33
2019-02-28T22:00:53.666Z,25.07
2019-02-28T22:03:20.949Z,17.97
2019-02-28T22:05:48.188Z,19.87
2019-02-28T22:08:15.435Z,22.67
2019-02-28T22:10:42.740Z,24.80
2019-02-28T22:13:09.988Z,19.23
2019-02-28T22:15:37.612Z,27.57
2019-02-28T22:18:04.872Z,24.27
2019-02-28T22:20:32.123Z,22.90
2019-02-28T22:22:59.424Z,23.67
2019-02-28T22:25:26.650Z,22.00
2019-02-28T22:27:53.905Z,18.97
2019-02-28T22:30:49.672Z,22.63
2019-02-28T22:33:37.168Z,18.93
2019-02-28T22:36:05.291Z,16.30
2019-02-28T22:38:32.533Z,25.63
2019-02-28T22:40:59.767Z,18.07
2019-02-28T22:43:27.030Z,13.47
2019-02-28T22:45:54.275Z,23.60
2019-02-28T22:48:21.552Z,22.20
2019-02-28T22:50:48.819Z,19.23
2019-02-28T22:53:16.044Z,19.03
2019-02-28T22:55:43.296Z,23.37
2019-02-28T22:58:10.741Z,16.43
2019-02-28T23:00:51.611Z,14.60
2019-02-28T23:03:19.075Z,15.90
2019-02-28T23:05:46.323Z,22.03
2019-02-28T23:08:13.560Z,17.23
2019-02-28T23:10:40.854Z,14.97
2019-02-28T23:13:08.095Z,20.70
2019-02-28T23:15:35.340Z,19.77
2019-02-28T23:18:02.623Z,12.57
2019-02-28T23:20:29.979Z,14.90
2019-02-28T23:22:57.227Z,17.87
2019-02-28T23:25:24.468Z,17.73
2019-02-28T23:28:08.009Z,18.10
2019-02-28T23:31:10.227Z,21.70
2019-02-28T23:33:37.486Z,14.13
2019-02-28T23:36:04.733Z,18.53
2019-02-28T23:38:32.006Z,14.23
2019-02-28T23:40:59.485Z,15.20
2019-02-28T23:43:26.736Z,14.23
2019-02-28T23:45:54.059Z,20.80
2019-02-28T23:48:42.369Z,17.60
2019-02-28T23:51:09.959Z,12.97
2019-02-28T23:53:37.223Z,22.27
2019-02-28T23:56:04.540Z,10.30
2019-02-28T23:58:31.904Z,13.67
