createdAt,value
2022-12-10T00:01:46.748Z,59.90
2022-12-10T00:06:53.674Z,61.90
2022-12-10T00:12:00.752Z,62.00
2022-12-10T00:17:12.810Z,62.80
2022-12-10T00:22:20.476Z,56.90
2022-12-10T00:27:27.570Z,64.20
2022-12-10T00:32:35.983Z,61.10
2022-12-10T00:37:43.057Z,65.40
2022-12-10T00:42:50.071Z,64.00
2022-12-10T00:47:57.291Z,61.20
2022-12-10T00:58:11.074Z,60.60
2022-12-10T01:03:18.264Z,56.50
2022-12-10T01:08:25.895Z,61.30
2022-12-10T01:13:33.010Z,64.00
2022-12-10T01:18:41.045Z,58.30
2022-12-10T01:28:56.170Z,54.00
2022-12-10T01:34:04.109Z,53.60
2022-12-10T01:39:14.152Z,52.40
2022-12-10T01:45:10.652Z,52.40
2022-12-10T01:50:17.824Z,52.00
2022-12-10T01:55:48.862Z,48.10
2022-12-10T02:01:07.709Z,51.80
2022-12-10T02:06:27.559Z,48.10
2022-12-10T02:11:43.981Z,46.80
2022-12-10T02:17:01.187Z,50.60
2022-12-10T02:22:10.263Z,49.80
2022-12-10T02:27:24.021Z,50.20
2022-12-10T02:32:37.304Z,46.30
2022-12-10T02:37:50.986Z,42.90
2022-12-10T02:42:58.494Z,44.60
2022-12-10T02:48:07.979Z,43.30
2022-12-10T02:53:19.823Z,43.90
2022-12-10T02:58:34.785Z,41.70
2022-12-10T03:03:49.904Z,43.90
2022-12-10T03:09:04.196Z,42.60
2022-12-10T03:14:16.379Z,40.70
2022-12-10T03:19:26.654Z,42.10
2022-12-10T03:24:35.387Z,39.90
2022-12-10T03:29:49.874Z,38.50
2022-12-10T03:34:59.766Z,41.00
2022-12-10T03:40:10.964Z,42.70
2022-12-10T03:45:18.638Z,40.70
2022-12-10T03:50:25.754Z,39.60
2022-12-10T03:55:34.038Z,40.40
2022-12-10T04:05:46.571Z,38.90
2022-12-10T04:10:53.540Z,42.10
2022-12-10T04:16:24.678Z,44.40
2022-12-10T04:21:52.152Z,39.20
2022-12-10T04:27:01.754Z,40.20
2022-12-10T04:32:09.620Z,37.70
2022-12-10T04:37:17.210Z,38.80
2022-12-10T04:42:25.166Z,39.90
2022-12-10T04:52:37.761Z,40.60
2022-12-10T04:57:44.914Z,44.00
2022-12-10T05:02:53.212Z,39.10
2022-12-10T05:08:00.408Z,37.50
2022-12-10T05:13:07.382Z,38.70
2022-12-10T05:18:14.487Z,37.30
2022-12-10T05:23:31.136Z,36.60
2022-12-10T05:28:39.450Z,34.80
2022-12-10T05:33:46.672Z,39.60
2022-12-10T05:38:55.417Z,36.70
2022-12-10T05:44:02.891Z,34.30
2022-12-10T05:49:11.197Z,32.40
2022-12-10T05:54:18.198Z,34.50
2022-12-10T05:59:31.373Z,35.90
2022-12-10T06:04:38.779Z,35.70
2022-12-10T06:09:46.021Z,35.70
2022-12-10T06:14:53.113Z,32.10
2022-12-10T06:20:00.336Z,32.10
2022-12-10T06:25:08.486Z,31.50
2022-12-10T06:30:15.974Z,31.50
2022-12-10T06:35:24.095Z,33.50
2022-12-10T06:40:31.866Z,35.30
2022-12-10T06:45:42.108Z,35.80
2022-12-10T06:50:49.478Z,34.70
2022-12-10T06:55:56.485Z,36.40
2022-12-10T07:01:08.577Z,36.40
2022-12-10T07:06:16.124Z,39.70
2022-12-10T07:11:24.915Z,39.60
2022-12-10T07:16:34.075Z,41.00
2022-12-10T07:21:44.041Z,38.80
2022-12-10T07:26:51.368Z,37.30
2022-12-10T07:31:58.391Z,34.40
2022-12-10T07:37:05.972Z,35.40
2022-12-10T07:42:13.770Z,35.10
2022-12-10T07:47:21.465Z,34.50
2022-12-10T07:52:31.411Z,39.60
2022-12-10T07:57:38.619Z,36.70
2022-12-10T08:02:45.913Z,35.50
2022-12-10T08:07:58.597Z,36.70
2022-12-10T08:13:08.629Z,37.50
2022-12-10T08:18:15.679Z,38.40
2022-12-10T08:23:22.770Z,38.60
2022-12-10T08:28:29.982Z,41.30
2022-12-10T08:33:38.606Z,42.40
2022-12-10T08:38:46.567Z,40.00
2022-12-10T08:43:55.923Z,38.20
2022-12-10T08:49:03.057Z,42.30
2022-12-10T08:54:11.342Z,40.60
2022-12-10T08:59:18.480Z,36.50
2022-12-10T09:04:25.727Z,38.10
2022-12-10T09:09:33.711Z,39.00
2022-12-10T09:14:41.656Z,28.60
2022-12-10T09:19:48.707Z,27.90
2022-12-10T09:24:55.758Z,25.40
2022-12-10T09:30:04.311Z,24.30
2022-12-10T09:35:12.969Z,24.90
2022-12-10T09:40:28.091Z,23.20
2022-12-10T09:45:42.872Z,22.10
2022-12-10T09:50:55.802Z,28.20
2022-12-10T09:56:03.120Z,24.60
2022-12-10T10:01:14.800Z,22.90
2022-12-10T10:06:23.689Z,23.50
2022-12-10T10:11:37.730Z,23.40
2022-12-10T10:16:55.121Z,28.90
2022-12-10T10:22:03.222Z,25.40
2022-12-10T10:27:17.868Z,28.50
2022-12-10T10:32:27.055Z,26.80
2022-12-10T10:37:43.548Z,23.00
2022-12-10T10:42:50.977Z,23.90
2022-12-10T10:48:08.750Z,22.60
2022-12-10T10:53:42.802Z,24.50
2022-12-10T10:58:58.197Z,26.10
2022-12-10T11:04:05.537Z,22.20
2022-12-10T11:09:23.592Z,23.10
2022-12-10T11:14:39.805Z,21.40
2022-12-10T11:19:56.004Z,22.00
2022-12-10T11:25:03.985Z,19.60
2022-12-10T11:45:54.760Z,15.30
2022-12-10T11:51:06.047Z,15.20
2022-12-10T11:56:23.220Z,15.10
2022-12-10T12:01:40.655Z,16.90
2022-12-10T12:07:06.494Z,15.50
2022-12-10T12:12:28.602Z,15.30
2022-12-10T12:17:40.931Z,14.50
2022-12-10T12:22:53.662Z,14.90
2022-12-10T12:28:07.498Z,15.40
2022-12-10T12:33:22.814Z,16.70
2022-12-10T12:38:37.976Z,14.50
2022-12-10T12:43:53.950Z,15.50
2022-12-10T12:49:13.837Z,15.70
2022-12-10T12:54:21.017Z,17.90
2022-12-10T12:59:39.081Z,15.80
2022-12-10T13:04:46.982Z,17.10
2022-12-10T13:15:21.460Z,17.00
2022-12-10T13:20:37.673Z,18.30
2022-12-10T13:25:59.087Z,19.30
2022-12-10T13:31:39.495Z,18.70
2022-12-10T13:37:17.225Z,19.50
2022-12-10T13:42:51.659Z,20.70
2022-12-10T13:48:36.050Z,23.30
2022-12-10T13:53:55.663Z,22.00
2022-12-10T13:59:18.628Z,32.40
2022-12-10T14:05:02.784Z,27.30
2022-12-10T14:10:18.412Z,27.30
2022-12-10T14:15:27.684Z,26.40
2022-12-10T14:20:37.177Z,24.50
2022-12-10T14:25:48.966Z,26.30
2022-12-10T14:30:56.408Z,28.80
2022-12-10T14:36:04.579Z,28.20
2022-12-10T14:41:17.733Z,22.90
2022-12-10T14:46:29.469Z,27.70
2022-12-10T14:51:39.255Z,25.70
2022-12-10T14:56:46.459Z,38.40
2022-12-10T15:01:58.052Z,26.90
2022-12-10T15:07:05.937Z,25.80
2022-12-10T15:17:41.087Z,29.00
2022-12-10T15:22:48.422Z,26.70
2022-12-10T15:28:01.399Z,24.80
2022-12-10T15:33:24.508Z,23.30
2022-12-10T15:38:33.841Z,22.30
2022-12-10T15:43:52.304Z,23.70
2022-12-10T15:48:59.297Z,36.40
2022-12-10T15:54:20.753Z,25.50
2022-12-10T15:59:27.761Z,25.70
2022-12-10T16:04:34.857Z,23.70
2022-12-10T16:09:41.855Z,27.00
2022-12-10T16:14:53.766Z,31.30
2022-12-10T16:20:01.795Z,23.10
2022-12-10T16:25:10.689Z,24.90
2022-12-10T16:30:24.377Z,24.00
2022-12-10T16:35:31.650Z,24.90
2022-12-10T16:40:39.794Z,26.00
2022-12-10T16:45:47.845Z,25.30
2022-12-10T16:56:01.459Z,27.80
2022-12-10T17:01:21.827Z,35.50
2022-12-10T17:06:29.817Z,26.50
2022-12-10T17:16:58.704Z,27.10
2022-12-10T17:22:07.095Z,22.80
2022-12-10T17:27:19.372Z,22.70
2022-12-10T17:32:26.852Z,23.50
2022-12-10T17:37:36.033Z,21.20
2022-12-10T17:42:43.167Z,24.00
2022-12-10T17:47:50.248Z,32.60
2022-12-10T17:52:59.712Z,33.10
2022-12-10T17:58:06.796Z,31.00
2022-12-10T18:03:13.953Z,26.30
2022-12-10T18:08:24.003Z,25.40
2022-12-10T18:13:31.318Z,22.90
2022-12-10T18:18:38.270Z,24.20
2022-12-10T18:23:45.286Z,30.80
2022-12-10T18:28:55.663Z,26.50
2022-12-10T18:34:05.912Z,28.50
2022-12-10T18:39:20.158Z,25.60
2022-12-10T18:44:29.531Z,23.30
2022-12-10T18:49:37.089Z,27.30
2022-12-10T18:54:44.241Z,24.50
2022-12-10T18:59:51.306Z,28.00
2022-12-10T19:04:58.445Z,26.80
2022-12-10T19:10:06.710Z,27.80
2022-12-10T19:15:16.253Z,27.00
2022-12-10T19:20:25.171Z,25.90
2022-12-10T19:25:32.471Z,26.20
2022-12-10T19:30:39.951Z,24.50
2022-12-10T19:35:47.418Z,25.10
2022-12-10T19:40:54.700Z,25.50
2022-12-10T19:46:01.828Z,26.60
2022-12-10T19:51:10.314Z,24.30
2022-12-10T19:56:25.988Z,24.00
2022-12-10T20:01:33.130Z,25.20
2022-12-10T20:06:42.876Z,22.70
2022-12-10T20:11:50.501Z,25.50
2022-12-10T20:16:57.556Z,23.70
2022-12-10T20:22:06.171Z,24.40
2022-12-10T20:27:17.014Z,26.30
2022-12-10T20:32:24.742Z,26.10
2022-12-10T20:37:32.281Z,33.10
2022-12-10T20:42:40.487Z,22.80
2022-12-10T20:47:48.320Z,26.40
2022-12-10T20:58:02.053Z,20.30
2022-12-10T21:03:09.663Z,23.80
2022-12-10T21:08:21.911Z,20.70
2022-12-10T21:13:32.298Z,17.10
2022-12-10T21:18:40.557Z,26.10
2022-12-10T21:23:47.979Z,18.70
2022-12-10T21:34:02.522Z,18.10
2022-12-10T21:44:18.020Z,15.50
2022-12-10T21:49:26.236Z,15.80
2022-12-10T21:54:33.626Z,20.30
2022-12-10T21:59:43.238Z,16.70
2022-12-10T22:04:50.883Z,17.40
2022-12-10T22:09:58.586Z,16.30
2022-12-10T22:15:07.948Z,17.40
2022-12-10T22:20:15.806Z,17.90
2022-12-10T22:25:23.394Z,27.20
2022-12-10T22:30:31.066Z,26.60
2022-12-10T22:35:39.950Z,14.90
2022-12-10T22:40:47.315Z,16.40
2022-12-10T22:45:58.397Z,18.20
2022-12-10T22:51:08.177Z,17.00
2022-12-10T22:56:17.271Z,16.60
2022-12-10T23:01:26.224Z,17.80
2022-12-10T23:06:34.043Z,18.00
2022-12-10T23:12:05.801Z,16.50
2022-12-10T23:17:14.001Z,29.10
2022-12-10T23:22:22.032Z,14.90
2022-12-10T23:27:29.609Z,14.40
2022-12-10T23:32:37.166Z,13.40
2022-12-10T23:37:45.655Z,14.30
2022-12-10T23:42:52.723Z,13.30
2022-12-10T23:47:59.721Z,13.60
2022-12-10T23:53:07.301Z,12.40
2022-12-10T23:58:14.345Z,13.40
