createdAt,value
2019-04-03T00:01:15.319Z,6.33
2019-04-03T00:03:44.161Z,6.07
2019-04-03T00:06:12.783Z,7.10
2019-04-03T00:08:41.628Z,5.60
2019-04-03T00:11:11.625Z,9.97
2019-04-03T00:13:42.360Z,6.87
2019-04-03T00:16:10.704Z,8.40
2019-04-03T00:18:39.431Z,8.73
2019-04-03T00:21:08.084Z,6.47
2019-04-03T00:23:36.841Z,5.77
2019-04-03T00:26:05.435Z,9.77
2019-04-03T00:28:34.134Z,8.13
2019-04-03T00:31:02.866Z,6.70
2019-04-03T00:33:31.598Z,9.43
2019-04-03T00:36:00.246Z,8.80
2019-04-03T00:38:28.936Z,8.77
2019-04-03T00:40:57.561Z,9.23
2019-04-03T00:43:26.222Z,7.23
2019-04-03T00:45:55.193Z,7.90
2019-04-03T00:48:25.786Z,7.80
2019-04-03T00:50:57.352Z,7.93
2019-04-03T00:53:28.342Z,9.30
2019-04-03T00:55:57.035Z,7.63
2019-04-03T00:58:40.046Z,7.63
2019-04-03T01:01:11.068Z,9.17
2019-04-03T01:03:40.736Z,9.77
2019-04-03T01:06:09.516Z,8.97
2019-04-03T01:08:38.267Z,9.97
2019-04-03T01:11:07.284Z,8.60
2019-04-03T01:13:36.013Z,10.33
2019-04-03T01:16:05.086Z,11.63
2019-04-03T01:18:35.151Z,10.03
2019-04-03T01:21:06.232Z,9.80
2019-04-03T01:23:37.229Z,9.83
2019-04-03T01:26:05.158Z,10.37
2019-04-03T01:28:33.686Z,8.80
2019-04-03T01:31:02.245Z,9.20
2019-04-03T01:33:30.871Z,8.43
2019-04-03T01:35:59.495Z,8.20
2019-04-03T01:38:28.113Z,9.23
2019-04-03T01:40:56.734Z,11.33
2019-04-03T01:43:25.382Z,9.23
2019-04-03T01:45:56.578Z,10.97
2019-04-03T01:48:24.285Z,8.63
2019-04-03T01:50:52.936Z,8.00
2019-04-03T01:53:21.504Z,8.87
2019-04-03T01:55:50.175Z,10.63
2019-04-03T01:58:18.801Z,9.20
2019-04-03T02:00:47.344Z,9.50
2019-04-03T02:03:15.965Z,8.33
2019-04-03T02:05:44.646Z,9.53
2019-04-03T02:08:14.569Z,10.00
2019-04-03T02:10:43.805Z,8.10
2019-04-03T02:13:12.559Z,9.83
2019-04-03T02:15:41.184Z,9.57
2019-04-03T02:18:09.831Z,10.00
2019-04-03T02:20:38.691Z,9.33
2019-04-03T02:23:07.350Z,11.73
2019-04-03T02:25:35.973Z,8.17
2019-04-03T02:28:04.665Z,9.33
2019-04-03T02:30:33.305Z,9.43
2019-04-03T02:33:01.822Z,8.77
2019-04-03T02:35:30.528Z,10.23
2019-04-03T02:37:59.194Z,9.17
2019-04-03T02:40:31.218Z,11.70
2019-04-03T02:42:58.054Z,7.93
2019-04-03T02:45:26.774Z,8.37
2019-04-03T02:47:55.434Z,9.07
2019-04-03T02:50:24.752Z,8.63
2019-04-03T02:52:56.810Z,8.33
2019-04-03T02:55:24.892Z,9.70
2019-04-03T02:57:54.071Z,11.03
2019-04-03T03:00:22.819Z,8.67
2019-04-03T03:02:51.361Z,8.60
2019-04-03T03:05:20.260Z,10.50
2019-04-03T03:07:48.964Z,10.90
2019-04-03T03:10:19.318Z,9.33
2019-04-03T03:12:48.500Z,10.17
2019-04-03T03:15:17.119Z,8.93
2019-04-03T03:17:46.178Z,10.43
2019-04-03T03:20:16.513Z,9.33
2019-04-03T03:22:49.806Z,9.07
2019-04-03T03:25:16.658Z,11.53
2019-04-03T03:27:46.687Z,10.17
2019-04-03T03:30:32.772Z,10.23
2019-04-03T03:32:46.316Z,8.90
2019-04-03T03:35:22.815Z,10.30
2019-04-03T03:37:46.169Z,11.03
2019-04-03T03:40:16.614Z,9.80
2019-04-03T03:42:45.245Z,8.50
2019-04-03T03:45:18.670Z,10.13
2019-04-03T03:47:44.714Z,10.50
2019-04-03T03:50:13.888Z,10.17
2019-04-03T03:52:42.867Z,12.77
2019-04-03T03:55:11.722Z,10.73
2019-04-03T03:57:41.260Z,12.30
2019-04-03T04:00:10.249Z,9.83
2019-04-03T04:02:43.051Z,11.57
2019-04-03T04:05:11.527Z,9.17
2019-04-03T04:07:40.883Z,9.77
2019-04-03T04:10:10.299Z,11.60
2019-04-03T04:12:40.885Z,10.60
2019-04-03T04:15:09.732Z,9.23
2019-04-03T04:17:38.531Z,9.30
2019-04-03T04:20:07.738Z,10.70
2019-04-03T04:22:37.329Z,11.83
2019-04-03T04:25:06.889Z,11.07
2019-04-03T04:27:37.784Z,11.30
2019-04-03T04:30:07.225Z,12.20
2019-04-03T04:32:36.053Z,11.07
2019-04-03T04:35:06.376Z,12.20
2019-04-03T04:37:35.000Z,10.90
2019-04-03T04:40:07.187Z,13.10
2019-04-03T04:42:35.801Z,11.87
2019-04-03T04:45:05.817Z,13.90
2019-04-03T04:47:34.721Z,10.57
2019-04-03T04:50:03.638Z,8.60
2019-04-03T04:52:32.223Z,10.00
2019-04-03T04:55:02.013Z,14.20
2019-04-03T04:57:31.124Z,12.70
2019-04-03T04:59:59.768Z,11.80
2019-04-03T05:02:28.286Z,13.57
2019-04-03T05:04:56.999Z,11.57
2019-04-03T05:07:25.777Z,10.93
2019-04-03T05:09:54.684Z,11.80
2019-04-03T05:12:23.177Z,12.50
2019-04-03T05:14:51.897Z,9.40
2019-04-03T05:17:20.747Z,12.67
2019-04-03T05:19:49.610Z,13.00
2019-04-03T05:22:18.162Z,12.73
2019-04-03T05:24:46.813Z,13.80
2019-04-03T05:27:15.397Z,14.93
2019-04-03T05:29:47.275Z,14.37
2019-04-03T05:32:15.872Z,13.87
2019-04-03T05:34:44.738Z,18.40
2019-04-03T05:37:14.982Z,11.80
2019-04-03T05:39:43.532Z,14.77
2019-04-03T05:42:12.294Z,15.30
2019-04-03T05:44:41.091Z,14.13
2019-04-03T05:47:09.776Z,16.40
2019-04-03T05:49:38.378Z,12.20
2019-04-03T05:52:07.058Z,14.30
2019-04-03T05:54:44.559Z,14.07
2019-04-03T05:57:14.055Z,14.33
2019-04-03T05:59:44.411Z,13.93
2019-04-03T06:02:15.775Z,14.83
2019-04-03T06:04:43.536Z,18.90
2019-04-03T06:07:13.529Z,14.83
2019-04-03T06:09:42.219Z,15.83
2019-04-03T06:12:13.017Z,13.23
2019-04-03T06:14:41.287Z,14.37
2019-04-03T06:17:10.086Z,17.37
2019-04-03T06:19:39.809Z,17.63
2019-04-03T06:22:09.947Z,15.97
2019-04-03T06:24:39.043Z,12.47
2019-04-03T06:27:09.985Z,15.30
2019-04-03T06:29:38.146Z,15.90
2019-04-03T06:32:07.043Z,14.20
2019-04-03T06:34:38.428Z,17.43
2019-04-03T06:37:07.573Z,17.03
2019-04-03T06:39:36.205Z,15.70
2019-04-03T06:42:04.885Z,19.70
2019-04-03T06:44:33.680Z,16.50
2019-04-03T06:47:02.817Z,15.63
2019-04-03T06:49:50.916Z,16.37
2019-04-03T06:52:21.363Z,16.87
2019-04-03T06:54:49.767Z,16.63
2019-04-03T06:57:18.585Z,15.70
2019-04-03T06:59:48.773Z,16.00
2019-04-03T07:02:17.474Z,16.83
2019-04-03T07:04:46.152Z,16.03
2019-04-03T07:07:18.424Z,16.07
2019-04-03T07:09:45.069Z,13.93
2019-04-03T07:12:15.596Z,19.20
2019-04-03T07:14:43.993Z,17.43
2019-04-03T07:17:12.830Z,16.60
2019-04-03T07:19:41.364Z,13.97
2019-04-03T07:22:09.980Z,19.03
2019-04-03T07:24:38.617Z,12.63
2019-04-03T07:27:07.257Z,15.43
2019-04-03T07:29:36.046Z,15.43
2019-04-03T07:32:05.119Z,14.40
2019-04-03T07:34:34.274Z,14.20
2019-04-03T07:37:03.390Z,18.47
2019-04-03T07:39:31.937Z,12.97
2019-04-03T07:42:00.494Z,18.43
2019-04-03T07:44:29.835Z,13.77
2019-04-03T07:46:59.319Z,13.17
2019-04-03T07:49:27.949Z,12.60
2019-04-03T07:51:56.589Z,15.13
2019-04-03T07:54:26.773Z,15.07
2019-04-03T07:56:57.378Z,16.50
2019-04-03T07:59:26.103Z,14.30
2019-04-03T08:01:55.154Z,14.27
2019-04-03T08:04:25.221Z,13.33
2019-04-03T08:06:53.932Z,15.37
2019-04-03T08:09:22.529Z,14.37
2019-04-03T08:11:51.301Z,12.13
2019-04-03T08:14:20.253Z,12.20
2019-04-03T08:16:49.123Z,13.57
2019-04-03T08:19:17.989Z,13.10
2019-04-03T08:21:46.916Z,12.13
2019-04-03T08:24:15.597Z,13.13
2019-04-03T08:26:44.174Z,12.40
2019-04-03T08:29:13.224Z,15.13
2019-04-03T08:31:43.659Z,13.53
2019-04-03T08:34:17.069Z,14.67
2019-04-03T08:36:42.662Z,12.53
2019-04-03T08:39:11.549Z,14.57
2019-04-03T08:41:40.170Z,11.30
2019-04-03T08:44:09.237Z,11.53
2019-04-03T08:46:37.866Z,10.50
2019-04-03T08:49:06.493Z,11.33
2019-04-03T08:51:35.019Z,12.33
2019-04-03T08:54:03.693Z,11.37
2019-04-03T08:56:32.338Z,17.30
2019-04-03T08:59:01.472Z,12.90
2019-04-03T09:01:30.266Z,12.43
2019-04-03T09:03:59.212Z,13.43
2019-04-03T09:06:28.136Z,12.43
2019-04-03T09:08:57.855Z,11.73
2019-04-03T09:11:27.317Z,16.27
2019-04-03T09:13:56.368Z,14.73
2019-04-03T09:16:25.079Z,15.00
2019-04-03T09:18:53.714Z,11.47
2019-04-03T09:21:22.385Z,12.10
2019-04-03T09:23:51.402Z,11.57
2019-04-03T09:26:20.021Z,12.93
2019-04-03T09:28:48.589Z,12.73
2019-04-03T09:31:19.863Z,11.77
2019-04-03T09:33:47.482Z,12.17
2019-04-03T09:36:15.962Z,15.83
2019-04-03T09:38:44.936Z,14.83
2019-04-03T09:41:13.524Z,13.23
2019-04-03T09:43:42.221Z,13.13
2019-04-03T09:46:10.949Z,10.57
2019-04-03T09:48:39.868Z,10.20
2019-04-03T09:51:09.749Z,10.03
2019-04-03T09:53:38.416Z,13.13
2019-04-03T09:56:08.036Z,10.03
2019-04-03T09:58:37.112Z,10.97
2019-04-03T10:01:06.235Z,10.80
2019-04-03T10:03:34.921Z,10.90
2019-04-03T10:06:03.797Z,12.37
2019-04-03T10:08:32.497Z,11.27
2019-04-03T10:11:01.399Z,11.00
2019-04-03T10:13:30.237Z,12.83
2019-04-03T10:15:59.242Z,8.50
2019-04-03T10:18:28.250Z,7.70
2019-04-03T10:20:56.853Z,7.83
2019-04-03T10:23:26.584Z,8.23
2019-04-03T10:25:55.753Z,8.57
2019-04-03T10:28:24.382Z,7.60
2019-04-03T10:30:54.095Z,8.57
2019-04-03T10:33:24.451Z,11.03
2019-04-03T10:35:53.100Z,8.37
2019-04-03T10:38:21.949Z,8.07
2019-04-03T10:40:50.968Z,8.53
2019-04-03T10:43:19.890Z,8.50
2019-04-03T10:45:48.593Z,9.87
2019-04-03T10:48:17.196Z,8.47
2019-04-03T10:50:45.991Z,7.90
2019-04-03T10:53:14.485Z,10.07
2019-04-03T10:55:43.138Z,8.50
2019-04-03T10:58:11.819Z,13.27
2019-04-03T11:00:40.449Z,13.47
2019-04-03T11:03:09.071Z,10.83
2019-04-03T11:05:37.699Z,13.87
2019-04-03T11:08:06.301Z,11.30
2019-04-03T11:10:35.279Z,15.00
2019-04-03T11:13:04.323Z,9.87
2019-04-03T11:15:33.137Z,13.77
2019-04-03T11:18:01.754Z,8.23
2019-04-03T11:20:30.614Z,10.33
2019-04-03T11:23:05.357Z,8.67
2019-04-03T11:25:29.578Z,8.60
2019-04-03T11:27:58.109Z,7.67
2019-04-03T11:30:27.558Z,8.20
2019-04-03T11:32:56.159Z,6.77
2019-04-03T11:35:24.929Z,6.17
2019-04-03T11:37:53.545Z,5.50
2019-04-03T11:40:24.662Z,7.57
2019-04-03T11:42:52.819Z,3.70
2019-04-03T11:45:21.447Z,3.93
2019-04-03T11:47:50.163Z,3.80
2019-04-03T11:50:19.376Z,4.00
2019-04-03T11:52:48.050Z,4.67
2019-04-03T11:55:17.211Z,3.63
2019-04-03T11:57:48.095Z,4.00
2019-04-03T12:00:19.918Z,3.50
2019-04-03T12:02:48.685Z,3.93
2019-04-03T12:05:20.702Z,3.53
2019-04-03T12:07:48.558Z,7.57
2019-04-03T12:10:17.353Z,4.43
2019-04-03T12:12:46.000Z,4.60
2019-04-03T12:15:16.397Z,7.03
2019-04-03T12:17:45.553Z,3.60
2019-04-03T12:20:16.577Z,4.43
2019-04-03T12:22:45.401Z,3.90
2019-04-03T12:25:14.594Z,3.70
2019-04-03T12:27:45.963Z,4.67
2019-04-03T12:30:14.044Z,5.37
2019-04-03T12:32:47.346Z,3.90
2019-04-03T12:35:13.398Z,3.80
2019-04-03T12:37:42.412Z,6.47
2019-04-03T12:40:11.537Z,7.30
2019-04-03T12:42:40.082Z,2.40
2019-04-03T12:45:09.521Z,3.13
2019-04-03T12:47:38.338Z,3.87
2019-04-03T12:50:08.805Z,2.63
2019-04-03T12:52:37.703Z,5.20
2019-04-03T12:55:08.014Z,2.37
2019-04-03T12:57:39.235Z,4.13
2019-04-03T13:00:12.975Z,4.57
2019-04-03T13:02:42.464Z,3.40
2019-04-03T13:05:12.170Z,2.70
2019-04-03T13:07:40.811Z,3.80
2019-04-03T13:10:10.040Z,2.93
2019-04-03T13:12:39.188Z,5.23
2019-04-03T13:15:10.429Z,3.43
2019-04-03T13:17:39.240Z,2.53
2019-04-03T13:20:08.542Z,4.47
2019-04-03T13:22:37.180Z,2.13
2019-04-03T13:25:08.058Z,4.07
2019-04-03T13:27:37.573Z,5.80
2019-04-03T13:30:11.930Z,3.50
2019-04-03T13:32:40.880Z,1.83
2019-04-03T13:35:10.240Z,1.30
2019-04-03T13:37:38.790Z,3.63
2019-04-03T13:40:09.290Z,4.57
2019-04-03T13:42:38.077Z,3.63
2019-04-03T13:45:08.210Z,2.13
2019-04-03T13:47:39.807Z,3.57
2019-04-03T13:50:08.821Z,2.33
2019-04-03T13:52:41.734Z,2.07
2019-04-03T13:55:08.968Z,4.10
2019-04-03T13:57:37.640Z,2.07
2019-04-03T14:00:18.170Z,2.63
2019-04-03T14:02:37.721Z,1.67
2019-04-03T14:05:09.694Z,1.57
2019-04-03T14:07:41.595Z,8.20
2019-04-03T14:10:10.303Z,2.50
2019-04-03T14:12:43.224Z,1.00
2019-04-03T14:15:09.689Z,2.00
2019-04-03T14:17:38.500Z,2.07
2019-04-03T14:20:08.538Z,2.90
2019-04-03T14:22:37.376Z,1.37
2019-04-03T14:25:17.879Z,1.73
2019-04-03T14:27:37.479Z,3.27
2019-04-03T14:30:11.783Z,4.07
2019-04-03T14:32:41.166Z,5.33
2019-04-03T14:35:41.263Z,4.40
2019-04-03T14:37:40.919Z,3.43
2019-04-03T14:40:11.928Z,3.03
2019-04-03T14:42:40.066Z,1.30
2019-04-03T14:45:08.982Z,3.43
2019-04-03T14:47:37.767Z,4.77
2019-04-03T14:50:07.347Z,4.43
2019-04-03T14:52:36.335Z,2.17
2019-04-03T14:55:23.330Z,5.50
2019-04-03T14:57:37.506Z,4.77
2019-04-03T15:00:24.615Z,2.43
2019-04-03T15:02:41.463Z,3.87
2019-04-03T15:05:10.795Z,3.23
2019-04-03T15:07:40.411Z,5.93
2019-04-03T15:10:10.860Z,4.63
2019-04-03T15:12:40.695Z,2.67
2019-04-03T15:15:10.100Z,1.80
2019-04-03T15:17:38.961Z,3.17
2019-04-03T15:20:09.820Z,2.33
2019-04-03T15:22:38.491Z,1.97
2019-04-03T15:25:08.637Z,2.37
2019-04-03T15:27:37.342Z,5.60
2019-04-03T15:30:10.930Z,3.03
2019-04-03T15:32:40.043Z,2.90
2019-04-03T15:35:09.157Z,2.97
2019-04-03T15:37:39.945Z,2.10
2019-04-03T15:40:08.304Z,2.50
2019-04-03T15:42:39.795Z,3.50
2019-04-03T15:45:10.334Z,3.10
2019-04-03T15:47:44.802Z,2.27
2019-04-03T15:50:31.927Z,2.13
2019-04-03T15:52:59.187Z,4.03
2019-04-03T15:55:28.780Z,3.00
2019-04-03T15:57:57.846Z,2.10
2019-04-03T16:00:28.689Z,5.47
2019-04-03T16:02:57.417Z,2.90
2019-04-03T16:05:26.089Z,6.30
2019-04-03T16:07:54.704Z,2.40
2019-04-03T16:10:24.217Z,4.17
2019-04-03T16:12:53.364Z,2.10
2019-04-03T16:15:22.824Z,1.70
2019-04-03T16:17:52.296Z,2.23
2019-04-03T16:20:21.361Z,8.37
2019-04-03T16:22:50.426Z,4.00
2019-04-03T16:25:19.603Z,4.07
2019-04-03T16:27:48.808Z,1.70
2019-04-03T16:30:19.316Z,1.70
2019-04-03T16:32:48.354Z,2.50
2019-04-03T16:35:19.661Z,2.13
2019-04-03T16:37:49.644Z,3.70
2019-04-03T16:40:18.072Z,3.23
2019-04-03T16:42:48.612Z,1.70
2019-04-03T16:45:16.944Z,2.40
2019-04-03T16:47:45.838Z,2.30
2019-04-03T16:50:16.338Z,3.07
2019-04-03T16:52:47.208Z,2.23
2019-04-03T16:55:15.864Z,2.53
2019-04-03T16:57:45.651Z,3.37
2019-04-03T17:00:14.737Z,27.40
2019-04-03T17:02:43.746Z,3.10
2019-04-03T17:05:13.247Z,2.00
2019-04-03T17:07:41.941Z,2.70
2019-04-03T17:10:10.851Z,7.87
2019-04-03T17:12:39.657Z,2.33
2019-04-03T17:15:09.847Z,2.13
2019-04-03T17:17:39.170Z,6.43
2019-04-03T17:20:08.494Z,2.70
2019-04-03T17:22:39.089Z,3.50
2019-04-03T17:25:08.760Z,2.07
2019-04-03T17:27:37.805Z,5.17
2019-04-03T17:30:09.494Z,2.73
2019-04-03T17:32:38.953Z,2.80
2019-04-03T17:35:07.984Z,5.13
2019-04-03T17:37:37.374Z,2.97
2019-04-03T17:40:08.978Z,5.57
2019-04-03T17:42:39.267Z,2.60
2019-04-03T17:45:08.360Z,4.07
2019-04-03T17:47:36.897Z,3.07
2019-04-03T17:50:08.531Z,3.77
2019-04-03T17:52:37.254Z,3.60
2019-04-03T17:55:11.094Z,2.60
2019-04-03T17:57:39.889Z,6.67
2019-04-03T18:00:16.746Z,1.93
2019-04-03T18:02:45.446Z,6.43
2019-04-03T18:05:14.212Z,3.33
2019-04-03T18:07:42.907Z,1.90
2019-04-03T18:10:12.897Z,3.50
2019-04-03T18:12:41.848Z,4.83
2019-04-03T18:15:10.968Z,3.17
2019-04-03T18:17:40.375Z,2.67
2019-04-03T18:20:12.591Z,5.10
2019-04-03T18:22:41.023Z,2.70
2019-04-03T18:25:10.701Z,2.27
2019-04-03T18:27:39.264Z,1.80
2019-04-03T18:30:11.688Z,2.10
2019-04-03T18:32:39.696Z,1.80
2019-04-03T18:35:09.678Z,6.47
2019-04-03T18:37:40.798Z,2.93
2019-04-03T18:40:15.076Z,4.37
2019-04-03T18:42:44.344Z,2.53
2019-04-03T18:45:24.544Z,5.43
2019-04-03T18:47:46.448Z,5.00
2019-04-03T18:50:14.926Z,3.17
2019-04-03T18:52:43.772Z,3.23
2019-04-03T18:55:14.582Z,3.00
2019-04-03T18:57:42.713Z,5.80
2019-04-03T19:00:11.721Z,2.67
2019-04-03T19:02:40.382Z,3.90
2019-04-03T19:05:13.599Z,4.10
2019-04-03T19:07:39.783Z,5.93
2019-04-03T19:10:08.892Z,2.77
2019-04-03T19:12:37.514Z,3.87
2019-04-03T19:15:07.851Z,1.70
2019-04-03T19:17:36.497Z,2.00
2019-04-03T19:20:10.776Z,5.40
2019-04-03T19:22:37.326Z,2.43
2019-04-03T19:25:07.826Z,3.10
2019-04-03T19:27:36.487Z,1.80
2019-04-03T19:30:07.921Z,2.00
2019-04-03T19:32:36.793Z,2.03
2019-04-03T19:35:09.413Z,1.83
2019-04-03T19:37:38.302Z,2.43
2019-04-03T19:40:09.611Z,3.87
2019-04-03T19:42:38.220Z,3.57
2019-04-03T19:45:12.851Z,3.40
2019-04-03T19:47:40.562Z,2.73
2019-04-03T19:50:09.790Z,2.43
2019-04-03T19:52:41.623Z,2.10
2019-04-03T19:55:09.477Z,2.07
2019-04-03T19:57:38.115Z,2.47
2019-04-03T20:00:08.759Z,2.13
2019-04-03T20:02:38.172Z,6.53
2019-04-03T20:05:07.461Z,13.70
2019-04-03T20:07:36.077Z,15.30
2019-04-03T20:10:08.065Z,12.33
2019-04-03T20:12:37.713Z,8.80
2019-04-03T20:15:08.214Z,8.57
2019-04-03T20:17:36.919Z,13.30
2019-04-03T20:20:07.436Z,6.40
2019-04-03T20:22:37.859Z,7.80
2019-04-03T20:25:06.971Z,8.57
2019-04-03T20:27:35.638Z,12.87
2019-04-03T20:30:07.447Z,8.53
2019-04-03T20:32:35.996Z,7.40
2019-04-03T20:35:06.361Z,6.73
2019-04-03T20:37:34.989Z,7.93
2019-04-03T20:40:04.973Z,10.50
2019-04-03T20:42:33.657Z,8.40
2019-04-03T20:45:02.263Z,7.83
2019-04-03T20:47:30.810Z,8.00
2019-04-03T20:49:59.435Z,7.60
2019-04-03T20:52:28.289Z,7.40
2019-04-03T20:54:56.905Z,7.33
2019-04-03T20:57:25.394Z,8.17
2019-04-03T21:00:01.831Z,6.70
2019-04-03T21:02:24.411Z,6.27
2019-04-03T21:04:53.014Z,7.10
2019-04-03T21:07:23.585Z,8.73
2019-04-03T21:09:51.891Z,6.47
2019-04-03T21:12:20.474Z,5.37
2019-04-03T21:14:48.963Z,6.00
2019-04-03T21:17:19.006Z,6.60
2019-04-03T21:19:47.797Z,6.93
2019-04-03T21:22:16.253Z,5.97
2019-04-03T21:24:44.821Z,6.40
2019-04-03T21:27:20.928Z,6.10
2019-04-03T21:29:50.038Z,6.37
2019-04-03T21:32:18.730Z,6.43
2019-04-03T21:34:47.356Z,6.37
2019-04-03T21:37:15.888Z,6.60
2019-04-03T21:39:44.602Z,6.80
2019-04-03T21:42:13.263Z,5.90
2019-04-03T21:44:41.818Z,6.87
2019-04-03T21:47:11.740Z,6.47
2019-04-03T21:49:40.853Z,6.80
2019-04-03T21:52:09.512Z,6.23
2019-04-03T21:54:38.078Z,6.27
2019-04-03T21:57:06.936Z,6.87
2019-04-03T21:59:35.553Z,6.37
2019-04-03T22:02:04.547Z,6.73
2019-04-03T22:04:33.104Z,6.60
2019-04-03T22:07:01.701Z,5.93
2019-04-03T22:09:30.642Z,6.10
2019-04-03T22:11:59.836Z,6.10
2019-04-03T22:14:28.395Z,5.60
2019-04-03T22:16:57.097Z,5.20
2019-04-03T22:19:27.399Z,5.53
2019-04-03T22:21:55.865Z,5.73
2019-04-03T22:24:24.486Z,5.87
2019-04-03T22:26:53.087Z,5.13
2019-04-03T22:29:21.635Z,5.83
2019-04-03T22:31:50.237Z,5.83
2019-04-03T22:34:18.853Z,5.60
2019-04-03T22:36:47.391Z,5.90
2019-04-03T22:39:15.914Z,5.43
2019-04-03T22:41:44.533Z,6.03
2019-04-03T22:44:13.052Z,6.00
2019-04-03T22:46:41.613Z,5.80
2019-04-03T22:49:10.217Z,5.93
2019-04-03T22:51:38.769Z,5.70
2019-04-03T22:54:07.374Z,5.70
2019-04-03T22:56:35.915Z,6.13
2019-04-03T22:59:04.444Z,6.20
2019-04-03T23:01:33.058Z,6.00
2019-04-03T23:04:04.987Z,6.63
2019-04-03T23:06:31.929Z,6.13
2019-04-03T23:09:00.448Z,6.30
2019-04-03T23:11:31.734Z,6.10
2019-04-03T23:13:59.256Z,6.27
2019-04-03T23:16:27.891Z,6.07
2019-04-03T23:18:56.417Z,5.90
2019-04-03T23:21:25.031Z,5.80
2019-04-03T23:26:39.369Z,6.00
2019-04-03T23:29:07.920Z,5.70
2019-04-03T23:31:36.449Z,5.77
2019-04-03T23:34:05.142Z,5.50
2019-04-03T23:36:33.682Z,5.07
2019-04-03T23:39:02.245Z,5.63
2019-04-03T23:41:30.896Z,5.63
2019-04-03T23:43:59.535Z,5.20
2019-04-03T23:46:28.143Z,5.57
2019-04-03T23:48:56.772Z,5.80
2019-04-03T23:51:27.337Z,6.00
2019-04-03T23:53:55.804Z,5.57
2019-04-03T23:56:24.408Z,5.87
2019-04-03T23:58:53.090Z,5.83
