createdAt,value
2022-12-20T00:01:33.353Z,13.65
2022-12-20T00:04:05.628Z,13.85
2022-12-20T00:06:34.552Z,13.59
2022-12-20T00:09:02.874Z,13.99
2022-12-20T00:11:30.224Z,13.91
2022-12-20T00:13:57.752Z,13.59
2022-12-20T00:16:29.187Z,13.52
2022-12-20T00:18:59.536Z,13.49
2022-12-20T00:21:27.590Z,13.63
2022-12-20T00:23:55.077Z,13.75
2022-12-20T00:26:24.417Z,13.50
2022-12-20T00:28:52.715Z,13.89
2022-12-20T00:31:21.936Z,13.53
2022-12-20T00:33:50.525Z,13.73
2022-12-20T00:36:18.829Z,13.76
2022-12-20T00:38:47.625Z,13.68
2022-12-20T00:41:18.879Z,13.36
2022-12-20T00:43:45.765Z,13.63
2022-12-20T00:46:13.341Z,13.40
2022-12-20T00:48:40.652Z,13.27
2022-12-20T00:51:09.901Z,13.35
2022-12-20T00:53:37.243Z,13.62
2022-12-20T00:56:04.546Z,13.86
2022-12-20T00:58:33.591Z,13.89
2022-12-20T01:01:00.580Z,13.59
2022-12-20T01:03:27.929Z,13.72
2022-12-20T01:05:57.008Z,13.41
2022-12-20T01:08:25.389Z,13.51
2022-12-20T01:11:07.695Z,13.40
2022-12-20T01:13:36.065Z,13.44
2022-12-20T01:16:11.539Z,13.57
2022-12-20T01:18:39.302Z,13.33
2022-12-20T01:21:09.361Z,13.31
2022-12-20T01:23:36.381Z,13.89
2022-12-20T01:26:05.099Z,13.23
2022-12-20T01:28:32.737Z,13.52
2022-12-20T01:31:00.220Z,13.29
2022-12-20T01:33:27.133Z,13.64
2022-12-20T01:36:01.892Z,13.62
2022-12-20T01:38:29.006Z,13.55
2022-12-20T01:40:57.479Z,13.30
2022-12-20T01:43:25.676Z,13.52
2022-12-20T01:45:52.909Z,13.55
2022-12-20T01:48:25.857Z,13.28
2022-12-20T01:50:53.572Z,13.23
2022-12-20T01:53:22.589Z,13.24
2022-12-20T01:55:49.713Z,13.26
2022-12-20T01:58:18.905Z,13.27
2022-12-20T02:00:45.952Z,13.33
2022-12-20T02:03:15.068Z,13.25
2022-12-20T02:05:45.344Z,13.36
2022-12-20T02:08:14.822Z,13.30
2022-12-20T02:11:09.362Z,13.12
2022-12-20T02:13:47.269Z,13.32
2022-12-20T02:16:17.977Z,13.17
2022-12-20T02:19:23.213Z,13.23
2022-12-20T02:21:58.516Z,13.27
2022-12-20T02:24:44.024Z,13.36
2022-12-20T02:27:48.888Z,13.29
2022-12-20T02:30:26.975Z,13.49
2022-12-20T02:33:03.558Z,12.98
2022-12-20T02:35:36.041Z,13.02
2022-12-20T02:38:36.273Z,13.43
2022-12-20T02:41:18.406Z,13.33
2022-12-20T02:44:08.069Z,13.51
2022-12-20T02:46:36.073Z,13.15
2022-12-20T02:49:08.747Z,13.21
2022-12-20T02:51:35.933Z,13.30
2022-12-20T02:54:02.671Z,13.20
2022-12-20T02:56:36.532Z,13.25
2022-12-20T02:59:10.340Z,13.14
2022-12-20T03:01:52.514Z,13.25
2022-12-20T03:04:22.162Z,13.13
2022-12-20T03:06:59.510Z,13.08
2022-12-20T03:09:26.328Z,13.37
2022-12-20T03:11:53.692Z,13.02
2022-12-20T03:14:20.755Z,13.10
2022-12-20T03:16:49.433Z,13.38
2022-12-20T03:19:17.125Z,13.13
2022-12-20T03:21:44.067Z,12.98
2022-12-20T03:24:13.775Z,13.51
2022-12-20T03:26:40.952Z,13.65
2022-12-20T03:29:08.395Z,13.26
2022-12-20T03:31:35.493Z,13.24
2022-12-20T03:34:03.711Z,13.79
2022-12-20T03:36:31.053Z,13.35
2022-12-20T03:39:01.819Z,13.38
2022-12-20T03:41:32.026Z,13.70
2022-12-20T03:44:00.044Z,13.38
2022-12-20T03:46:27.951Z,13.48
2022-12-20T03:48:55.521Z,13.50
2022-12-20T03:51:23.109Z,13.53
2022-12-20T03:53:50.175Z,13.64
2022-12-20T03:56:19.367Z,13.22
2022-12-20T03:58:47.167Z,13.50
2022-12-20T04:01:21.539Z,13.33
2022-12-20T04:03:49.546Z,13.42
2022-12-20T04:06:16.896Z,13.36
2022-12-20T04:08:44.656Z,13.24
2022-12-20T04:11:18.539Z,13.36
2022-12-20T04:14:05.493Z,13.49
2022-12-20T04:16:33.784Z,13.58
2022-12-20T04:19:01.447Z,13.62
2022-12-20T04:21:35.028Z,13.89
2022-12-20T04:24:04.455Z,13.47
2022-12-20T04:26:51.490Z,13.69
2022-12-20T04:29:18.339Z,13.37
2022-12-20T04:31:46.285Z,13.40
2022-12-20T04:34:13.167Z,13.38
2022-12-20T04:36:39.916Z,13.45
2022-12-20T04:39:12.052Z,13.84
2022-12-20T04:41:50.264Z,13.54
2022-12-20T04:44:17.132Z,13.79
2022-12-20T04:46:44.215Z,13.67
2022-12-20T04:49:14.953Z,13.59
2022-12-20T04:51:43.992Z,13.32
2022-12-20T04:54:12.185Z,13.30
2022-12-20T04:56:44.849Z,13.33
2022-12-20T04:59:16.258Z,13.26
2022-12-20T05:01:45.983Z,13.29
2022-12-20T05:04:17.762Z,13.27
2022-12-20T05:06:44.681Z,13.33
2022-12-20T05:09:11.750Z,13.48
2022-12-20T05:11:38.920Z,13.55
2022-12-20T05:14:08.313Z,13.64
2022-12-20T05:16:37.745Z,13.18
2022-12-20T05:19:07.411Z,13.02
2022-12-20T05:21:57.296Z,13.17
2022-12-20T05:24:42.686Z,13.45
2022-12-20T05:27:24.387Z,13.46
2022-12-20T05:29:51.547Z,13.40
2022-12-20T05:32:18.595Z,13.39
2022-12-20T05:34:45.378Z,13.58
2022-12-20T05:37:12.190Z,13.18
2022-12-20T05:39:40.853Z,13.61
2022-12-20T05:42:13.853Z,13.72
2022-12-20T05:44:40.767Z,13.48
2022-12-20T05:47:08.316Z,13.41
2022-12-20T05:49:36.781Z,13.25
2022-12-20T05:52:06.260Z,13.06
2022-12-20T05:54:34.424Z,13.24
2022-12-20T05:57:16.126Z,13.22
2022-12-20T05:59:44.083Z,13.35
2022-12-20T06:02:23.863Z,13.38
2022-12-20T06:04:59.217Z,13.34
2022-12-20T06:07:29.173Z,13.31
2022-12-20T06:09:59.001Z,13.50
2022-12-20T06:12:37.400Z,13.51
2022-12-20T06:15:04.741Z,13.40
2022-12-20T06:17:31.516Z,13.11
2022-12-20T06:19:58.747Z,13.30
2022-12-20T06:22:26.344Z,13.33
2022-12-20T06:24:56.461Z,13.33
2022-12-20T06:27:30.452Z,13.17
2022-12-20T06:30:11.665Z,13.48
2022-12-20T06:32:58.630Z,13.66
2022-12-20T06:35:25.694Z,13.29
2022-12-20T06:37:55.718Z,13.57
2022-12-20T06:40:23.507Z,13.42
2022-12-20T06:42:50.740Z,13.43
2022-12-20T06:45:19.976Z,13.26
2022-12-20T06:47:46.887Z,13.43
2022-12-20T06:50:13.837Z,13.67
2022-12-20T06:52:41.728Z,13.50
2022-12-20T06:55:08.837Z,13.29
2022-12-20T06:57:39.136Z,13.74
2022-12-20T07:00:08.548Z,13.50
2022-12-20T07:02:35.895Z,13.79
2022-12-20T07:05:02.962Z,13.62
2022-12-20T07:07:30.724Z,13.87
2022-12-20T07:09:57.657Z,13.73
2022-12-20T07:12:24.707Z,13.63
2022-12-20T07:14:52.610Z,13.64
2022-12-20T07:17:19.392Z,13.72
2022-12-20T07:19:50.981Z,13.73
2022-12-20T07:22:20.508Z,13.76
2022-12-20T07:24:47.951Z,13.49
2022-12-20T07:27:15.420Z,13.49
2022-12-20T07:29:42.335Z,13.45
2022-12-20T07:32:15.222Z,13.12
2022-12-20T07:34:45.189Z,13.42
2022-12-20T07:37:12.194Z,13.37
2022-12-20T07:39:38.908Z,13.35
2022-12-20T07:42:06.080Z,13.43
2022-12-20T07:44:41.945Z,13.36
2022-12-20T07:47:10.034Z,13.30
2022-12-20T07:49:37.308Z,13.24
2022-12-20T07:52:04.928Z,13.23
2022-12-20T07:54:34.012Z,13.20
2022-12-20T07:57:16.224Z,13.51
2022-12-20T07:59:46.952Z,13.32
2022-12-20T08:02:24.531Z,13.85
2022-12-20T08:04:53.750Z,13.24
2022-12-20T08:07:20.574Z,13.07
2022-12-20T08:09:47.582Z,13.33
2022-12-20T08:12:16.945Z,13.18
2022-12-20T08:14:44.741Z,12.90
2022-12-20T08:17:11.967Z,13.03
2022-12-20T08:19:39.328Z,13.15
2022-12-20T08:22:06.506Z,12.95
2022-12-20T08:24:34.605Z,13.17
2022-12-20T08:27:01.421Z,12.96
2022-12-20T08:29:28.473Z,13.11
2022-12-20T08:31:55.375Z,13.29
2022-12-20T08:34:22.198Z,12.80
2022-12-20T08:36:48.968Z,13.00
2022-12-20T08:39:15.885Z,13.16
2022-12-20T08:41:42.725Z,13.09
2022-12-20T08:44:10.852Z,13.21
2022-12-20T08:46:38.067Z,13.10
2022-12-20T08:49:05.706Z,13.12
2022-12-20T08:51:32.873Z,12.81
2022-12-20T08:54:00.049Z,12.91
2022-12-20T08:56:26.789Z,12.69
2022-12-20T08:58:53.557Z,13.40
2022-12-20T09:01:22.001Z,13.12
2022-12-20T09:03:49.489Z,13.24
2022-12-20T09:06:18.934Z,13.06
2022-12-20T09:08:46.355Z,13.22
2022-12-20T09:11:22.039Z,13.12
2022-12-20T09:13:50.338Z,13.15
2022-12-20T09:16:20.647Z,13.49
2022-12-20T09:18:51.295Z,13.71
2022-12-20T09:21:18.253Z,13.34
2022-12-20T09:23:45.122Z,13.48
2022-12-20T09:26:14.764Z,13.25
2022-12-20T09:28:42.700Z,13.38
2022-12-20T09:31:12.750Z,13.36
2022-12-20T09:33:39.682Z,13.34
2022-12-20T09:36:07.330Z,13.13
2022-12-20T09:38:34.276Z,13.53
2022-12-20T09:41:03.540Z,13.22
2022-12-20T09:43:30.942Z,13.41
2022-12-20T09:46:00.503Z,13.02
2022-12-20T09:48:39.285Z,13.77
2022-12-20T09:51:19.775Z,13.52
2022-12-20T09:54:12.808Z,13.24
2022-12-20T09:56:41.729Z,13.45
2022-12-20T09:59:13.800Z,13.49
2022-12-20T10:01:44.983Z,13.36
2022-12-20T10:04:29.475Z,13.29
2022-12-20T10:07:05.505Z,13.36
2022-12-20T10:09:59.715Z,13.20
2022-12-20T10:12:47.851Z,13.20
2022-12-20T10:15:33.510Z,13.29
2022-12-20T10:18:22.510Z,13.23
2022-12-20T10:21:13.651Z,13.29
2022-12-20T10:23:56.278Z,13.20
2022-12-20T10:26:23.681Z,13.36
2022-12-20T10:28:54.071Z,13.41
2022-12-20T10:31:21.438Z,12.87
2022-12-20T10:33:48.386Z,12.84
2022-12-20T10:36:27.435Z,13.27
2022-12-20T10:38:57.179Z,13.41
2022-12-20T10:41:31.591Z,13.35
2022-12-20T10:44:01.292Z,13.06
2022-12-20T10:46:42.660Z,13.00
2022-12-20T10:49:41.034Z,13.26
2022-12-20T10:52:08.122Z,13.34
2022-12-20T10:54:44.863Z,12.97
2022-12-20T10:57:21.242Z,12.97
2022-12-20T11:00:00.490Z,13.31
2022-12-20T11:02:40.794Z,13.12
2022-12-20T11:05:11.006Z,13.02
2022-12-20T11:10:46.954Z,13.17
2022-12-20T11:13:29.573Z,13.42
2022-12-20T11:15:57.887Z,13.14
2022-12-20T11:18:41.107Z,13.24
2022-12-20T11:21:26.048Z,12.81
2022-12-20T11:24:29.476Z,13.12
2022-12-20T11:27:15.395Z,12.98
2022-12-20T11:30:20.768Z,13.20
2022-12-20T11:33:05.054Z,12.97
2022-12-20T11:35:37.704Z,13.17
2022-12-20T11:38:43.666Z,13.33
2022-12-20T11:41:14.205Z,13.14
2022-12-20T11:44:24.804Z,13.29
2022-12-20T11:47:26.167Z,12.97
2022-12-20T11:50:02.935Z,13.03
2022-12-20T11:52:48.256Z,13.09
2022-12-20T11:55:22.249Z,12.95
2022-12-20T11:58:17.387Z,13.15
2022-12-20T12:00:46.881Z,12.97
2022-12-20T12:03:24.609Z,12.79
2022-12-20T12:05:54.147Z,12.91
2022-12-20T12:08:47.070Z,12.88
2022-12-20T12:12:05.221Z,13.13
2022-12-20T12:14:30.952Z,13.06
2022-12-20T12:17:00.200Z,13.03
2022-12-20T12:19:29.459Z,13.25
2022-12-20T12:22:03.373Z,12.88
2022-12-20T12:24:34.749Z,13.00
2022-12-20T12:27:01.999Z,12.97
2022-12-20T12:29:30.039Z,12.95
2022-12-20T12:32:32.599Z,12.62
2022-12-20T12:35:09.063Z,12.79
2022-12-20T12:37:51.717Z,12.71
2022-12-20T12:40:53.286Z,12.86
2022-12-20T12:43:38.013Z,12.73
2022-12-20T12:46:14.451Z,12.80
2022-12-20T12:49:04.910Z,12.80
2022-12-20T12:51:35.967Z,13.06
2022-12-20T12:54:14.742Z,13.04
2022-12-20T12:56:49.375Z,12.96
2022-12-20T12:59:37.011Z,12.77
2022-12-20T13:05:44.940Z,12.75
2022-12-20T13:08:18.630Z,12.68
2022-12-20T13:10:45.623Z,12.73
2022-12-20T13:13:22.962Z,12.63
2022-12-20T13:15:51.591Z,12.60
2022-12-20T13:18:23.758Z,12.63
2022-12-20T13:21:18.723Z,12.70
2022-12-20T13:23:45.861Z,12.96
2022-12-20T13:26:50.931Z,13.18
2022-12-20T13:29:33.174Z,12.56
2022-12-20T13:32:00.577Z,12.91
2022-12-20T13:34:57.051Z,12.78
2022-12-20T13:37:55.108Z,12.64
2022-12-20T13:40:56.584Z,13.17
2022-12-20T13:43:23.379Z,13.12
2022-12-20T13:46:13.925Z,12.92
2022-12-20T13:48:46.829Z,12.82
2022-12-20T13:51:25.202Z,13.10
2022-12-20T13:53:54.308Z,13.39
2022-12-20T13:56:27.576Z,13.43
2022-12-20T13:58:59.788Z,12.98
2022-12-20T14:01:27.729Z,13.43
2022-12-20T14:03:54.942Z,13.01
2022-12-20T14:06:26.898Z,12.83
2022-12-20T14:08:54.453Z,12.96
2022-12-20T14:11:29.564Z,13.45
2022-12-20T14:14:01.910Z,13.26
2022-12-20T14:16:31.292Z,13.46
2022-12-20T14:18:57.988Z,13.39
2022-12-20T14:21:25.440Z,13.49
2022-12-20T14:23:54.004Z,13.79
2022-12-20T14:26:35.505Z,13.56
2022-12-20T14:29:03.849Z,13.20
2022-12-20T14:31:33.932Z,13.40
2022-12-20T14:34:30.049Z,13.19
2022-12-20T14:37:42.504Z,13.26
2022-12-20T14:43:33.550Z,13.39
2022-12-20T14:46:09.063Z,13.01
2022-12-20T14:48:36.022Z,13.26
2022-12-20T14:51:05.101Z,13.12
2022-12-20T14:53:36.065Z,13.12
2022-12-20T14:56:04.234Z,13.14
2022-12-20T14:58:33.367Z,13.16
2022-12-20T15:01:18.809Z,12.93
2022-12-20T15:03:52.614Z,13.09
2022-12-20T15:06:44.911Z,12.64
2022-12-20T15:09:16.948Z,13.01
2022-12-20T15:11:48.803Z,13.09
2022-12-20T15:14:23.130Z,13.22
2022-12-20T15:16:50.310Z,13.07
2022-12-20T15:19:16.978Z,12.89
2022-12-20T15:21:45.170Z,13.13
2022-12-20T15:24:14.537Z,13.27
2022-12-20T15:26:41.503Z,12.96
2022-12-20T15:29:16.858Z,12.74
2022-12-20T15:31:44.696Z,12.96
2022-12-20T15:34:38.462Z,12.95
2022-12-20T15:37:06.388Z,13.20
2022-12-20T15:39:34.356Z,13.03
2022-12-20T15:42:07.316Z,12.77
2022-12-20T15:44:40.633Z,13.37
2022-12-20T15:47:13.006Z,13.41
2022-12-20T15:49:43.275Z,12.99
2022-12-20T15:52:22.510Z,13.14
2022-12-20T15:54:49.827Z,13.13
2022-12-20T15:57:16.825Z,12.93
2022-12-20T16:00:01.620Z,13.14
2022-12-20T16:02:38.879Z,13.27
2022-12-20T16:05:06.684Z,13.31
2022-12-20T16:07:37.598Z,13.06
2022-12-20T16:10:08.927Z,12.90
2022-12-20T16:12:39.299Z,13.21
2022-12-20T16:15:09.222Z,13.24
2022-12-20T16:17:36.188Z,13.22
2022-12-20T16:20:06.317Z,13.47
2022-12-20T16:22:33.139Z,13.21
2022-12-20T16:24:59.946Z,12.79
2022-12-20T16:27:26.898Z,12.80
2022-12-20T16:29:53.731Z,13.24
2022-12-20T16:32:22.021Z,13.26
2022-12-20T16:34:50.108Z,13.31
2022-12-20T16:37:17.079Z,13.09
2022-12-20T16:39:45.270Z,13.14
2022-12-20T16:42:23.290Z,12.98
2022-12-20T16:44:52.849Z,13.31
2022-12-20T16:47:23.276Z,13.59
2022-12-20T16:49:53.155Z,13.02
2022-12-20T16:52:23.292Z,13.21
2022-12-20T16:54:50.707Z,13.01
2022-12-20T16:57:20.371Z,13.49
2022-12-20T16:59:50.167Z,13.05
2022-12-20T17:02:29.461Z,13.39
2022-12-20T17:04:56.689Z,13.49
2022-12-20T17:07:23.641Z,13.33
2022-12-20T17:09:52.361Z,13.41
2022-12-20T17:12:26.114Z,13.25
2022-12-20T17:14:55.602Z,13.25
2022-12-20T17:17:25.356Z,13.32
2022-12-20T17:19:52.186Z,13.40
2022-12-20T17:25:03.864Z,13.27
2022-12-20T17:27:31.027Z,13.22
2022-12-20T17:29:57.865Z,13.57
2022-12-20T17:32:25.929Z,13.20
2022-12-20T17:34:53.714Z,13.09
2022-12-20T17:37:21.880Z,13.04
2022-12-20T17:39:51.514Z,13.35
2022-12-20T17:42:18.350Z,13.26
2022-12-20T17:44:46.387Z,12.88
2022-12-20T17:47:14.237Z,13.13
2022-12-20T17:49:41.155Z,13.04
2022-12-20T17:52:14.799Z,13.28
2022-12-20T17:54:41.715Z,13.25
2022-12-20T17:57:15.577Z,13.44
2022-12-20T17:59:43.750Z,13.51
2022-12-20T18:02:20.470Z,13.41
2022-12-20T18:04:47.519Z,13.23
2022-12-20T18:07:14.412Z,13.32
2022-12-20T18:09:41.286Z,13.32
2022-12-20T18:12:10.764Z,13.22
2022-12-20T18:14:37.695Z,13.32
2022-12-20T18:17:04.663Z,13.26
2022-12-20T18:19:32.173Z,13.27
2022-12-20T18:22:00.091Z,13.24
2022-12-20T18:24:27.590Z,13.09
2022-12-20T18:26:54.880Z,13.31
2022-12-20T18:29:21.652Z,13.40
2022-12-20T18:31:48.561Z,13.29
2022-12-20T18:34:15.424Z,13.18
2022-12-20T18:36:42.416Z,13.17
2022-12-20T18:39:12.563Z,13.58
2022-12-20T18:41:42.191Z,13.50
2022-12-20T18:44:10.382Z,13.07
2022-12-20T18:47:05.079Z,13.41
2022-12-20T18:49:32.216Z,13.28
2022-12-20T18:52:00.074Z,13.54
2022-12-20T18:54:27.320Z,13.67
2022-12-20T18:56:54.204Z,13.73
2022-12-20T18:59:22.317Z,13.74
2022-12-20T19:01:49.768Z,13.79
2022-12-20T19:04:22.512Z,14.11
2022-12-20T19:06:51.646Z,13.89
2022-12-20T19:09:18.804Z,13.92
2022-12-20T19:11:46.399Z,13.41
2022-12-20T19:14:15.484Z,13.52
2022-12-20T19:16:42.361Z,13.55
2022-12-20T19:19:09.575Z,13.85
2022-12-20T19:21:38.443Z,13.83
2022-12-20T19:24:07.124Z,13.70
2022-12-20T19:26:35.389Z,13.96
2022-12-20T19:29:03.254Z,13.47
2022-12-20T19:31:32.121Z,13.36
2022-12-20T19:34:05.082Z,13.66
2022-12-20T19:36:36.782Z,13.69
2022-12-20T19:39:05.521Z,13.59
2022-12-20T19:41:33.079Z,13.57
2022-12-20T19:44:00.060Z,13.05
2022-12-20T19:46:29.848Z,13.20
2022-12-20T19:48:58.246Z,13.53
2022-12-20T19:51:25.880Z,13.77
2022-12-20T19:53:54.090Z,13.68
2022-12-20T19:56:23.697Z,13.27
2022-12-20T19:58:50.808Z,13.24
2022-12-20T20:01:18.541Z,13.36
2022-12-20T20:03:45.952Z,13.50
2022-12-20T20:06:13.038Z,13.54
2022-12-20T20:08:41.293Z,13.41
2022-12-20T20:11:10.059Z,13.34
2022-12-20T20:13:41.173Z,13.60
2022-12-20T20:16:10.287Z,13.10
2022-12-20T20:18:39.263Z,13.42
2022-12-20T20:21:22.029Z,13.23
2022-12-20T20:23:53.667Z,13.64
2022-12-20T20:26:26.489Z,13.55
2022-12-20T20:28:53.474Z,13.81
2022-12-20T20:31:21.143Z,13.81
2022-12-20T20:33:48.206Z,13.54
2022-12-20T20:36:18.014Z,13.51
2022-12-20T20:38:45.706Z,13.54
2022-12-20T20:41:12.951Z,13.65
2022-12-20T20:43:39.923Z,13.05
2022-12-20T20:46:08.750Z,13.34
2022-12-20T20:48:35.905Z,13.55
2022-12-20T20:51:02.825Z,13.87
2022-12-20T20:53:33.994Z,13.64
2022-12-20T20:56:05.938Z,13.53
2022-12-20T20:58:33.843Z,13.54
2022-12-20T21:01:02.223Z,13.52
2022-12-20T21:03:30.781Z,13.71
2022-12-20T21:08:45.286Z,13.87
2022-12-20T21:11:12.579Z,13.39
2022-12-20T21:13:39.609Z,13.86
2022-12-20T21:16:12.743Z,13.57
2022-12-20T21:18:39.861Z,13.17
2022-12-20T21:21:11.479Z,12.98
2022-12-20T21:23:39.800Z,13.09
2022-12-20T21:26:07.689Z,13.29
2022-12-20T21:28:35.639Z,13.35
2022-12-20T21:31:04.541Z,13.13
2022-12-20T21:33:32.502Z,13.57
2022-12-20T21:36:07.568Z,13.59
2022-12-20T21:38:35.029Z,13.82
2022-12-20T21:41:04.289Z,13.81
2022-12-20T21:43:31.367Z,13.75
2022-12-20T21:45:58.381Z,14.23
2022-12-20T21:48:26.202Z,13.91
2022-12-20T21:51:03.446Z,14.07
2022-12-20T21:53:31.661Z,14.06
2022-12-20T21:55:59.466Z,14.20
2022-12-20T21:58:27.589Z,14.08
2022-12-20T22:00:55.685Z,13.77
2022-12-20T22:03:24.021Z,13.97
2022-12-20T22:05:52.894Z,13.99
2022-12-20T22:08:20.488Z,13.88
2022-12-20T22:10:47.459Z,13.91
2022-12-20T22:13:14.959Z,14.15
2022-12-20T22:15:41.976Z,13.59
2022-12-20T22:18:08.805Z,13.72
2022-12-20T22:20:36.343Z,13.28
2022-12-20T22:23:03.337Z,13.28
2022-12-20T22:25:30.207Z,13.45
2022-12-20T22:27:57.060Z,13.12
2022-12-20T22:30:23.846Z,13.50
2022-12-20T22:32:51.065Z,14.22
2022-12-20T22:35:22.740Z,14.16
2022-12-20T22:37:51.938Z,13.84
2022-12-20T22:40:19.371Z,14.10
2022-12-20T22:42:47.525Z,14.24
2022-12-20T22:45:14.327Z,14.12
2022-12-20T22:47:42.067Z,13.91
2022-12-20T22:50:10.563Z,14.33
2022-12-20T22:52:37.636Z,13.76
2022-12-20T22:55:05.276Z,14.27
2022-12-20T22:57:34.765Z,14.56
2022-12-20T23:00:01.772Z,13.92
2022-12-20T23:02:28.824Z,14.41
2022-12-20T23:04:55.729Z,14.60
2022-12-20T23:07:22.602Z,14.64
2022-12-20T23:09:49.704Z,14.59
2022-12-20T23:12:34.938Z,14.45
2022-12-20T23:15:20.393Z,14.43
2022-12-20T23:17:47.386Z,14.13
2022-12-20T23:20:32.731Z,14.21
2022-12-20T23:22:59.842Z,14.57
2022-12-20T23:25:27.134Z,14.64
2022-12-20T23:27:53.967Z,14.60
2022-12-20T23:30:23.545Z,14.53
2022-12-20T23:32:51.238Z,14.48
2022-12-20T23:35:20.327Z,14.70
2022-12-20T23:37:48.066Z,14.01
2022-12-20T23:40:16.352Z,13.65
2022-12-20T23:42:44.086Z,14.15
2022-12-20T23:45:11.423Z,14.18
2022-12-20T23:47:38.476Z,14.47
2022-12-20T23:50:06.006Z,14.43
2022-12-20T23:52:32.874Z,14.44
2022-12-20T23:54:59.778Z,13.93
2022-12-20T23:57:29.542Z,14.40
2022-12-20T23:59:56.406Z,14.38
