createdAt,value
2023-04-15T00:01:45.874Z,99.90
2023-04-15T00:04:14.100Z,99.90
2023-04-15T00:06:42.161Z,99.90
2023-04-15T00:09:11.480Z,99.90
2023-04-15T00:11:39.436Z,99.90
2023-04-15T00:14:07.439Z,99.90
2023-04-15T00:16:35.657Z,99.90
2023-04-15T00:19:03.699Z,99.90
2023-04-15T00:21:32.416Z,99.90
2023-04-15T00:24:00.411Z,99.90
2023-04-15T00:26:29.721Z,99.90
2023-04-15T00:28:58.220Z,99.90
2023-04-15T00:31:26.502Z,99.90
2023-04-15T00:33:55.749Z,99.90
2023-04-15T00:36:24.430Z,99.90
2023-04-15T00:38:52.449Z,99.90
2023-04-15T00:41:23.018Z,99.90
2023-04-15T00:43:52.661Z,99.90
2023-04-15T00:46:22.242Z,99.90
2023-04-15T00:48:51.275Z,99.90
2023-04-15T00:51:19.331Z,99.90
2023-04-15T00:53:47.335Z,99.90
2023-04-15T00:56:15.416Z,99.90
2023-04-15T00:58:43.492Z,99.90
2023-04-15T01:01:14.758Z,99.90
2023-04-15T01:03:42.938Z,99.90
2023-04-15T01:06:11.494Z,99.90
2023-04-15T01:08:39.540Z,99.90
2023-04-15T01:11:08.428Z,99.90
2023-04-15T01:13:37.919Z,99.90
2023-04-15T01:16:06.781Z,99.90
2023-04-15T01:18:37.578Z,99.90
2023-04-15T01:21:07.755Z,99.90
2023-04-15T01:23:38.720Z,99.90
2023-04-15T01:26:09.299Z,99.90
2023-04-15T01:28:38.526Z,99.90
2023-04-15T01:31:08.457Z,99.90
2023-04-15T01:33:39.003Z,99.90
2023-04-15T01:36:09.937Z,99.90
2023-04-15T01:38:38.579Z,99.90
2023-04-15T01:41:08.569Z,99.90
2023-04-15T01:43:37.161Z,99.90
2023-04-15T01:46:05.316Z,99.90
2023-04-15T01:48:33.918Z,99.90
2023-04-15T01:51:02.129Z,99.90
2023-04-15T01:53:30.083Z,99.90
2023-04-15T01:55:58.030Z,99.90
2023-04-15T01:58:27.424Z,99.90
2023-04-15T02:00:55.774Z,99.90
2023-04-15T02:03:23.860Z,99.90
2023-04-15T02:05:53.904Z,99.90
2023-04-15T02:08:22.511Z,99.90
2023-04-15T02:10:50.828Z,99.90
2023-04-15T02:13:19.293Z,99.90
2023-04-15T02:15:52.431Z,99.90
2023-04-15T02:18:21.400Z,99.90
2023-04-15T02:20:49.393Z,99.90
2023-04-15T02:23:17.401Z,99.90
2023-04-15T02:25:53.363Z,99.90
2023-04-15T02:28:22.286Z,99.90
2023-04-15T02:30:53.331Z,99.90
2023-04-15T02:33:22.758Z,99.90
2023-04-15T02:35:50.862Z,99.90
2023-04-15T02:38:18.846Z,99.90
2023-04-15T02:40:49.551Z,99.90
2023-04-15T02:43:18.224Z,99.90
2023-04-15T02:45:47.064Z,99.90
2023-04-15T02:48:18.936Z,99.90
2023-04-15T02:50:47.827Z,99.90
2023-04-15T02:53:17.460Z,99.90
2023-04-15T02:55:45.410Z,99.90
2023-04-15T02:58:13.628Z,99.90
2023-04-15T03:00:41.834Z,99.90
2023-04-15T03:03:10.804Z,99.90
2023-04-15T03:05:40.982Z,99.90
2023-04-15T03:08:09.245Z,99.90
2023-04-15T03:10:37.224Z,99.90
2023-04-15T03:13:05.159Z,99.90
2023-04-15T03:15:34.100Z,99.90
2023-04-15T03:18:02.728Z,99.90
2023-04-15T03:20:30.819Z,99.90
2023-04-15T03:23:00.149Z,99.90
2023-04-15T03:25:28.154Z,99.90
2023-04-15T03:27:56.127Z,99.90
2023-04-15T03:30:24.253Z,99.90
2023-04-15T03:32:52.464Z,99.90
2023-04-15T03:35:21.253Z,99.90
2023-04-15T03:37:49.258Z,99.90
2023-04-15T03:40:18.600Z,99.90
2023-04-15T03:42:46.558Z,99.90
2023-04-15T03:45:14.596Z,99.90
2023-04-15T03:47:42.711Z,99.90
2023-04-15T03:50:11.548Z,99.90
2023-04-15T03:52:39.669Z,99.90
2023-04-15T03:55:08.407Z,99.90
2023-04-15T03:57:39.024Z,99.90
2023-04-15T04:00:09.263Z,99.90
2023-04-15T04:02:39.931Z,99.90
2023-04-15T04:05:08.472Z,99.90
2023-04-15T04:07:36.525Z,99.90
2023-04-15T04:10:04.895Z,99.90
2023-04-15T04:12:32.864Z,99.90
2023-04-15T04:15:02.293Z,99.90
2023-04-15T04:17:30.272Z,99.90
2023-04-15T04:19:58.271Z,99.90
2023-04-15T04:22:26.489Z,99.90
2023-04-15T04:24:54.410Z,99.90
2023-04-15T04:27:22.357Z,99.90
2023-04-15T04:29:50.298Z,99.90
2023-04-15T04:32:19.664Z,99.90
2023-04-15T04:34:48.116Z,99.90
2023-04-15T04:37:16.359Z,99.90
2023-04-15T04:39:44.304Z,99.90
2023-04-15T04:42:12.318Z,99.90
2023-04-15T04:44:40.295Z,99.90
2023-04-15T04:47:08.532Z,99.90
2023-04-15T04:49:37.874Z,99.90
2023-04-15T04:52:05.973Z,99.90
2023-04-15T04:54:34.003Z,99.90
2023-04-15T04:57:02.250Z,99.90
2023-04-15T04:59:30.201Z,99.90
2023-04-15T05:01:58.192Z,99.90
2023-04-15T05:04:26.482Z,99.90
2023-04-15T05:06:55.749Z,99.90
2023-04-15T05:09:23.774Z,99.90
2023-04-15T05:11:51.707Z,99.90
2023-04-15T05:14:20.485Z,99.90
2023-04-15T05:16:49.104Z,99.90
2023-04-15T05:19:17.086Z,99.90
2023-04-15T05:21:45.228Z,99.90
2023-04-15T05:24:14.561Z,99.90
2023-04-15T05:26:42.963Z,99.90
2023-04-15T05:29:11.165Z,99.90
2023-04-15T05:31:39.521Z,99.90
2023-04-15T05:34:07.574Z,99.90
2023-04-15T05:36:35.568Z,99.90
2023-04-15T05:39:04.052Z,99.90
2023-04-15T05:41:33.451Z,99.90
2023-04-15T05:44:01.749Z,99.90
2023-04-15T05:46:30.888Z,99.90
2023-04-15T05:48:58.950Z,99.90
2023-04-15T05:51:27.217Z,99.90
2023-04-15T05:53:55.163Z,99.90
2023-04-15T05:56:23.106Z,99.90
2023-04-15T05:58:53.800Z,99.90
2023-04-15T06:01:22.232Z,99.90
2023-04-15T06:03:53.381Z,99.90
2023-04-15T06:06:21.534Z,99.90
2023-04-15T06:08:49.477Z,99.90
2023-04-15T06:11:17.482Z,99.90
2023-04-15T06:13:45.423Z,99.90
2023-04-15T06:16:14.797Z,99.90
2023-04-15T06:18:42.807Z,99.90
2023-04-15T06:21:11.555Z,99.90
2023-04-15T06:23:41.125Z,99.90
2023-04-15T06:26:09.415Z,99.90
2023-04-15T06:28:37.477Z,99.90
2023-04-15T06:31:05.605Z,99.90
2023-04-15T06:33:34.927Z,99.90
2023-04-15T06:36:02.877Z,99.90
2023-04-15T06:38:30.892Z,99.90
2023-04-15T06:40:58.948Z,99.90
2023-04-15T06:43:26.897Z,99.90
2023-04-15T06:45:54.895Z,99.90
2023-04-15T06:48:23.179Z,99.90
2023-04-15T06:50:53.982Z,99.90
2023-04-15T06:53:22.086Z,99.90
2023-04-15T06:55:50.071Z,99.90
2023-04-15T06:58:18.154Z,99.90
2023-04-15T07:00:46.236Z,99.90
2023-04-15T07:03:15.121Z,99.90
2023-04-15T07:05:43.378Z,99.90
2023-04-15T07:08:12.728Z,99.90
2023-04-15T07:10:40.728Z,99.90
2023-04-15T07:13:08.917Z,99.90
2023-04-15T07:15:37.023Z,99.90
2023-04-15T07:18:05.129Z,99.90
2023-04-15T07:20:33.102Z,99.90
2023-04-15T07:23:01.092Z,99.90
2023-04-15T07:25:30.383Z,99.90
2023-04-15T07:27:58.313Z,99.90
2023-04-15T07:30:26.348Z,99.90
2023-04-15T07:32:54.393Z,99.90
2023-04-15T07:35:22.454Z,99.90
2023-04-15T07:37:50.522Z,99.90
2023-04-15T07:40:18.677Z,99.90
2023-04-15T07:42:49.303Z,99.90
2023-04-15T07:45:17.420Z,99.90
2023-04-15T07:47:45.455Z,99.90
2023-04-15T07:50:13.422Z,99.90
2023-04-15T07:52:41.955Z,99.90
2023-04-15T07:55:10.800Z,99.90
2023-04-15T07:57:39.167Z,99.90
2023-04-15T08:00:09.882Z,99.90
2023-04-15T08:02:43.750Z,99.90
2023-04-15T08:05:11.969Z,99.90
2023-04-15T08:07:40.025Z,99.90
2023-04-15T08:10:09.063Z,99.90
2023-04-15T08:12:37.082Z,99.90
2023-04-15T08:15:05.674Z,99.90
2023-04-15T08:17:35.113Z,99.90
2023-04-15T08:20:04.399Z,99.90
2023-04-15T08:22:32.380Z,99.90
2023-04-15T08:25:00.336Z,99.90
2023-04-15T08:27:28.460Z,99.90
2023-04-15T08:29:56.452Z,99.90
2023-04-15T08:32:26.372Z,99.90
2023-04-15T08:34:55.849Z,99.90
2023-04-15T08:37:24.080Z,99.90
2023-04-15T08:39:55.137Z,99.90
2023-04-15T08:42:29.029Z,99.90
2023-04-15T08:44:57.437Z,99.90
2023-04-15T08:47:27.724Z,99.90
2023-04-15T08:49:59.245Z,99.90
2023-04-15T08:52:28.186Z,99.90
2023-04-15T08:54:58.988Z,99.90
2023-04-15T08:57:28.515Z,99.90
2023-04-15T08:59:57.590Z,99.00
2023-04-15T09:02:27.651Z,98.70
2023-04-15T09:04:57.566Z,98.50
2023-04-15T09:07:25.673Z,99.40
2023-04-15T09:09:53.630Z,99.30
2023-04-15T09:12:21.761Z,98.80
2023-04-15T09:14:50.089Z,98.70
2023-04-15T09:17:21.585Z,98.10
2023-04-15T09:19:49.766Z,97.70
2023-04-15T09:22:22.233Z,98.00
2023-04-15T09:24:50.600Z,97.90
2023-04-15T09:27:18.566Z,97.50
2023-04-15T09:29:50.758Z,97.40
2023-04-15T09:32:18.771Z,95.60
2023-04-15T09:34:46.809Z,95.60
2023-04-15T09:37:31.260Z,95.20
2023-04-15T09:40:01.598Z,95.10
2023-04-15T09:42:29.798Z,95.00
2023-04-15T09:45:08.810Z,95.10
2023-04-15T09:47:36.979Z,95.00
2023-04-15T09:50:05.382Z,94.50
2023-04-15T09:52:33.424Z,95.00
2023-04-15T09:55:02.734Z,94.40
2023-04-15T09:57:36.521Z,95.10
2023-04-15T10:00:06.449Z,95.20
2023-04-15T10:02:35.208Z,95.00
2023-04-15T10:05:03.932Z,94.60
2023-04-15T10:07:32.018Z,94.30
2023-04-15T10:10:03.643Z,94.10
2023-04-15T10:12:33.517Z,94.60
2023-04-15T10:15:05.888Z,94.50
2023-04-15T10:17:35.594Z,94.70
2023-04-15T10:20:05.081Z,95.30
2023-04-15T10:22:33.833Z,95.10
2023-04-15T10:25:04.621Z,95.00
2023-04-15T10:27:32.792Z,95.90
2023-04-15T10:30:02.993Z,95.40
2023-04-15T10:32:31.632Z,95.40
2023-04-15T10:35:00.170Z,95.80
2023-04-15T10:37:36.200Z,95.20
2023-04-15T10:40:27.201Z,94.90
2023-04-15T10:42:56.548Z,94.90
2023-04-15T10:45:27.993Z,94.50
2023-04-15T10:48:01.028Z,93.80
2023-04-15T10:50:32.630Z,92.40
2023-04-15T10:53:03.356Z,91.00
2023-04-15T10:55:35.368Z,91.00
2023-04-15T10:58:03.956Z,91.40
2023-04-15T11:00:35.311Z,91.10
2023-04-15T11:03:08.952Z,91.10
2023-04-15T11:05:53.505Z,91.00
2023-04-15T11:08:42.028Z,91.00
2023-04-15T11:11:11.391Z,91.80
2023-04-15T11:13:49.426Z,93.40
2023-04-15T11:16:17.804Z,93.70
2023-04-15T11:18:55.681Z,94.00
2023-04-15T11:21:27.037Z,94.30
2023-04-15T11:23:54.949Z,94.00
2023-04-15T11:26:27.711Z,93.70
2023-04-15T11:28:55.969Z,93.90
2023-04-15T11:31:24.221Z,94.20
2023-04-15T11:33:58.189Z,94.80
2023-04-15T11:36:28.221Z,95.70
2023-04-15T11:38:56.821Z,96.10
2023-04-15T11:41:26.372Z,96.50
2023-04-15T11:43:54.419Z,96.70
2023-04-15T11:46:23.051Z,96.90
2023-04-15T11:48:51.239Z,96.70
2023-04-15T11:51:21.779Z,96.60
2023-04-15T11:53:51.940Z,97.00
2023-04-15T11:56:21.419Z,96.80
2023-04-15T11:58:54.039Z,96.60
2023-04-15T12:01:22.410Z,96.20
2023-04-15T12:03:50.785Z,96.20
2023-04-15T12:06:20.395Z,96.40
2023-04-15T12:09:02.068Z,96.30
2023-04-15T12:11:35.333Z,96.50
2023-04-15T12:14:11.198Z,97.00
2023-04-15T12:16:48.891Z,97.00
2023-04-15T12:19:20.055Z,97.20
2023-04-15T12:21:49.131Z,96.80
2023-04-15T12:24:20.976Z,96.60
2023-04-15T12:26:50.510Z,97.50
2023-04-15T12:29:21.120Z,97.60
2023-04-15T12:31:53.648Z,97.90
2023-04-15T12:34:29.389Z,98.10
2023-04-15T12:36:58.169Z,98.30
2023-04-15T12:39:28.682Z,98.00
2023-04-15T12:42:01.866Z,98.60
2023-04-15T12:44:31.507Z,98.10
2023-04-15T12:47:00.172Z,97.70
2023-04-15T12:49:28.735Z,97.60
2023-04-15T12:51:57.918Z,97.80
2023-04-15T12:54:26.682Z,98.30
2023-04-15T12:56:55.511Z,98.50
2023-04-15T12:59:24.206Z,98.40
2023-04-15T13:01:54.615Z,98.60
2023-04-15T13:04:23.119Z,98.40
2023-04-15T13:06:51.399Z,98.90
2023-04-15T13:09:19.368Z,98.40
2023-04-15T13:11:47.370Z,98.60
2023-04-15T13:14:15.751Z,99.30
2023-04-15T13:16:43.705Z,98.90
2023-04-15T13:19:13.004Z,99.00
2023-04-15T13:21:40.985Z,99.60
2023-04-15T13:24:09.686Z,99.90
2023-04-15T13:26:37.919Z,99.90
2023-04-15T13:29:05.940Z,99.90
2023-04-15T13:31:33.996Z,99.90
2023-04-15T13:34:02.070Z,99.90
2023-04-15T13:36:31.475Z,99.90
2023-04-15T13:38:59.950Z,99.90
2023-04-15T13:41:27.928Z,99.90
2023-04-15T13:43:55.914Z,99.90
2023-04-15T13:46:23.897Z,99.80
2023-04-15T13:48:51.887Z,99.90
2023-04-15T13:51:19.920Z,99.90
2023-04-15T13:53:49.207Z,99.90
2023-04-15T13:56:17.254Z,99.90
2023-04-15T13:58:45.243Z,99.90
2023-04-15T14:01:13.289Z,99.70
2023-04-15T14:03:41.624Z,99.90
2023-04-15T14:06:09.795Z,99.90
2023-04-15T14:08:37.841Z,99.90
2023-04-15T14:11:07.857Z,99.90
2023-04-15T14:13:35.863Z,99.90
2023-04-15T14:16:03.895Z,99.90
2023-04-15T14:18:31.866Z,99.90
2023-04-15T14:20:59.907Z,99.90
2023-04-15T14:23:27.843Z,99.90
2023-04-15T14:25:56.056Z,99.90
2023-04-15T14:28:25.768Z,99.90
2023-04-15T14:30:53.818Z,99.90
2023-04-15T14:33:22.007Z,99.90
2023-04-15T14:35:51.945Z,99.90
2023-04-15T14:38:22.484Z,99.90
2023-04-15T14:40:50.609Z,99.90
2023-04-15T14:43:18.592Z,99.90
2023-04-15T14:45:48.035Z,99.90
2023-04-15T14:48:16.028Z,99.90
2023-04-15T14:50:43.983Z,99.90
2023-04-15T14:53:11.890Z,99.90
2023-04-15T14:55:39.900Z,99.90
2023-04-15T14:58:09.333Z,99.90
2023-04-15T15:00:39.240Z,99.90
2023-04-15T15:03:13.563Z,99.90
2023-04-15T15:05:42.190Z,99.90
2023-04-15T15:08:10.728Z,99.90
2023-04-15T15:10:48.524Z,99.90
2023-04-15T15:13:18.724Z,99.90
2023-04-15T15:15:49.093Z,99.90
2023-04-15T15:18:19.574Z,99.90
2023-04-15T15:20:47.871Z,99.90
2023-04-15T15:23:15.888Z,99.90
2023-04-15T15:25:44.278Z,99.90
2023-04-15T15:28:12.605Z,99.90
2023-04-15T15:30:40.643Z,99.90
2023-04-15T15:33:08.594Z,99.90
2023-04-15T15:35:37.987Z,99.90
2023-04-15T15:38:06.303Z,99.90
2023-04-15T15:40:34.409Z,99.90
2023-04-15T15:43:02.416Z,99.90
2023-04-15T15:45:30.759Z,99.90
2023-04-15T15:48:00.118Z,99.90
2023-04-15T15:50:28.258Z,99.90
2023-04-15T15:52:58.603Z,99.90
2023-04-15T15:55:27.222Z,99.90
2023-04-15T15:57:55.285Z,99.90
2023-04-15T16:00:23.681Z,99.90
2023-04-15T16:05:22.761Z,99.90
2023-04-15T16:07:50.813Z,99.90
2023-04-15T16:10:20.243Z,99.90
2023-04-15T16:12:48.275Z,99.90
2023-04-15T16:15:16.228Z,99.90
2023-04-15T16:17:44.267Z,99.90
2023-04-15T16:20:12.510Z,99.90
2023-04-15T16:22:40.701Z,99.90
2023-04-15T16:25:09.312Z,99.90
2023-04-15T16:30:11.484Z,99.90
2023-04-15T16:32:39.616Z,99.90
2023-04-15T16:35:08.470Z,99.90
2023-04-15T16:37:36.548Z,99.90
2023-04-15T16:40:05.063Z,99.90
2023-04-15T16:42:33.102Z,99.90
2023-04-15T16:45:02.428Z,99.90
2023-04-15T16:47:30.447Z,99.90
2023-04-15T16:49:58.431Z,99.90
2023-04-15T16:52:26.468Z,99.90
2023-04-15T16:54:54.403Z,99.90
2023-04-15T16:57:22.468Z,99.90
2023-04-15T16:59:52.832Z,99.90
2023-04-15T17:02:22.322Z,99.90
2023-04-15T17:04:50.484Z,99.90
2023-04-15T17:07:18.458Z,99.90
2023-04-15T17:09:46.449Z,99.90
2023-04-15T17:12:15.314Z,99.90
2023-04-15T17:14:43.338Z,99.90
2023-04-15T17:17:11.283Z,99.90
2023-04-15T17:19:40.636Z,99.90
2023-04-15T17:22:08.605Z,99.90
2023-04-15T17:24:36.966Z,99.90
2023-04-15T17:27:05.145Z,99.90
2023-04-15T17:29:33.928Z,99.90
2023-04-15T17:32:02.993Z,99.90
2023-04-15T17:34:49.951Z,99.90
2023-04-15T17:37:20.294Z,99.90
2023-04-15T17:39:48.273Z,99.90
2023-04-15T17:42:16.889Z,99.90
2023-04-15T17:44:44.901Z,99.90
2023-04-15T17:47:13.159Z,99.90
2023-04-15T17:49:41.095Z,99.90
2023-04-15T17:52:09.088Z,99.90
2023-04-15T17:54:38.479Z,99.90
2023-04-15T17:57:06.684Z,99.90
2023-04-15T17:59:34.738Z,99.90
2023-04-15T18:02:02.780Z,99.90
2023-04-15T18:04:31.152Z,99.90
2023-04-15T18:06:59.257Z,99.90
2023-04-15T18:09:28.301Z,99.90
2023-04-15T18:11:57.793Z,99.90
2023-04-15T18:14:34.262Z,99.90
2023-04-15T18:17:03.034Z,99.90
2023-04-15T18:19:31.677Z,99.90
2023-04-15T18:22:00.913Z,99.90
2023-04-15T18:24:29.262Z,99.90
2023-04-15T18:26:59.041Z,99.90
2023-04-15T18:29:27.123Z,99.90
2023-04-15T18:31:55.161Z,99.90
2023-04-15T18:34:23.142Z,99.90
2023-04-15T18:36:51.176Z,99.90
2023-04-15T18:39:19.158Z,99.90
2023-04-15T18:41:47.131Z,99.90
2023-04-15T18:44:16.440Z,99.90
2023-04-15T18:46:44.470Z,99.90
2023-04-15T18:49:13.527Z,99.90
2023-04-15T18:51:41.626Z,99.90
2023-04-15T18:54:09.539Z,99.90
2023-04-15T18:56:37.591Z,99.90
2023-04-15T18:59:23.054Z,99.90
2023-04-15T19:01:55.238Z,99.90
2023-04-15T19:04:23.223Z,99.90
2023-04-15T19:06:51.338Z,99.90
2023-04-15T19:09:19.403Z,99.90
2023-04-15T19:11:47.605Z,99.90
2023-04-15T19:14:15.705Z,99.90
2023-04-15T19:16:43.741Z,99.90
2023-04-15T19:19:14.509Z,99.90
2023-04-15T19:21:42.838Z,99.90
2023-04-15T19:24:11.333Z,99.90
2023-04-15T19:26:39.371Z,99.90
2023-04-15T19:29:07.485Z,99.90
2023-04-15T19:31:35.523Z,99.90
2023-04-15T19:34:03.506Z,99.90
2023-04-15T19:36:33.261Z,99.90
2023-04-15T19:39:01.808Z,99.90
2023-04-15T19:41:29.761Z,99.90
2023-04-15T19:43:57.767Z,99.90
2023-04-15T19:46:25.800Z,99.90
2023-04-15T19:48:54.093Z,99.90
2023-04-15T19:51:22.135Z,99.90
2023-04-15T19:53:53.865Z,99.90
2023-04-15T19:56:23.735Z,99.90
2023-04-15T19:58:52.967Z,99.90
2023-04-15T20:01:21.519Z,99.90
2023-04-15T20:03:49.943Z,99.90
2023-04-15T20:06:18.216Z,99.90
2023-04-15T20:08:46.151Z,99.90
2023-04-15T20:11:15.630Z,99.90
2023-04-15T20:13:43.622Z,99.90
2023-04-15T20:16:12.696Z,99.90
2023-04-15T20:18:41.307Z,99.90
2023-04-15T20:21:09.283Z,99.90
2023-04-15T20:23:38.214Z,99.90
2023-04-15T20:26:06.440Z,99.90
2023-04-15T20:28:35.782Z,99.90
2023-04-15T20:31:03.912Z,99.90
2023-04-15T20:33:31.889Z,99.90
2023-04-15T20:35:59.958Z,99.90
2023-04-15T20:38:27.898Z,99.90
2023-04-15T20:40:55.857Z,99.90
2023-04-15T20:43:25.567Z,99.90
2023-04-15T20:45:57.582Z,99.90
2023-04-15T20:48:26.754Z,99.90
2023-04-15T20:50:54.696Z,99.90
2023-04-15T20:53:22.632Z,99.90
2023-04-15T20:55:50.601Z,99.90
2023-04-15T20:58:18.562Z,99.90
2023-04-15T21:00:47.052Z,99.90
2023-04-15T21:03:16.627Z,99.90
2023-04-15T21:05:44.628Z,99.90
2023-04-15T21:08:12.805Z,99.90
2023-04-15T21:10:40.749Z,99.90
2023-04-15T21:13:08.871Z,99.90
2023-04-15T21:15:36.880Z,99.90
2023-04-15T21:18:04.927Z,99.90
2023-04-15T21:20:34.188Z,99.90
2023-04-15T21:23:02.136Z,99.90
2023-04-15T21:25:30.190Z,99.90
2023-04-15T21:27:58.129Z,99.90
2023-04-15T21:30:26.092Z,99.90
2023-04-15T21:32:55.636Z,99.90
2023-04-15T21:35:23.688Z,99.90
2023-04-15T21:37:52.971Z,99.90
2023-04-15T21:40:20.995Z,99.90
2023-04-15T21:42:49.758Z,99.90
2023-04-15T21:45:17.739Z,99.90
2023-04-15T21:48:04.947Z,99.90
2023-04-15T21:50:33.666Z,99.90
2023-04-15T21:53:03.001Z,99.90
2023-04-15T21:55:30.981Z,99.90
2023-04-15T21:57:58.975Z,99.90
2023-04-15T22:00:26.971Z,99.90
2023-04-15T22:02:55.048Z,99.90
2023-04-15T22:05:23.212Z,99.90
2023-04-15T22:07:51.158Z,99.90
2023-04-15T22:10:20.949Z,99.90
2023-04-15T22:12:48.920Z,99.90
2023-04-15T22:15:16.989Z,99.90
2023-04-15T22:17:45.013Z,99.90
2023-04-15T22:20:13.327Z,99.90
2023-04-15T22:22:43.384Z,99.90
2023-04-15T22:25:12.736Z,99.90
2023-04-15T22:27:42.168Z,99.90
2023-04-15T22:30:11.539Z,99.90
2023-04-15T22:32:39.799Z,99.90
2023-04-15T22:35:08.353Z,99.90
2023-04-15T22:37:36.270Z,99.90
2023-04-15T22:40:04.636Z,99.90
2023-04-15T22:42:32.566Z,99.90
2023-04-15T22:45:04.175Z,99.90
2023-04-15T22:47:32.180Z,99.90
2023-04-15T22:50:00.322Z,99.90
2023-04-15T22:52:31.047Z,99.90
2023-04-15T22:54:59.644Z,99.90
2023-04-15T22:57:27.919Z,99.90
2023-04-15T22:59:56.283Z,99.90
2023-04-15T23:02:25.888Z,99.90
2023-04-15T23:04:53.994Z,99.90
2023-04-15T23:07:22.082Z,99.90
2023-04-15T23:09:50.019Z,99.90
2023-04-15T23:12:17.975Z,99.90
2023-04-15T23:14:45.976Z,99.90
2023-04-15T23:17:15.255Z,99.90
2023-04-15T23:19:44.631Z,99.90
2023-04-15T23:22:12.643Z,99.90
2023-04-15T23:24:40.664Z,99.90
2023-04-15T23:27:08.636Z,99.90
2023-04-15T23:29:36.999Z,99.90
2023-04-15T23:32:05.130Z,99.90
2023-04-15T23:34:33.081Z,99.90
2023-04-15T23:37:02.434Z,99.90
2023-04-15T23:39:31.098Z,99.90
2023-04-15T23:41:59.085Z,99.90
2023-04-15T23:44:27.071Z,99.90
2023-04-15T23:46:55.121Z,99.90
2023-04-15T23:49:24.021Z,99.90
2023-04-15T23:51:52.021Z,99.90
2023-04-15T23:54:21.343Z,99.90
2023-04-15T23:56:49.379Z,99.90
2023-04-15T23:59:17.320Z,99.90
