createdAt,value
2019-04-21T00:01:54.527Z,7.30
2019-04-21T00:04:40.693Z,7.37
2019-04-21T00:07:14.466Z,7.90
2019-04-21T00:09:50.561Z,7.53
2019-04-21T00:12:15.446Z,7.57
2019-04-21T00:14:35.807Z,8.53
2019-04-21T00:17:02.814Z,9.63
2019-04-21T00:19:29.862Z,9.37
2019-04-21T00:22:09.904Z,7.57
2019-04-21T00:24:41.477Z,7.53
2019-04-21T00:27:09.898Z,8.60
2019-04-21T00:29:45.624Z,8.53
2019-04-21T00:32:10.501Z,7.40
2019-04-21T00:34:25.763Z,7.57
2019-04-21T00:37:05.861Z,8.17
2019-04-21T00:42:13.885Z,7.07
2019-04-21T00:44:33.233Z,7.43
2019-04-21T00:47:09.155Z,7.67
2019-04-21T00:49:42.755Z,7.37
2019-04-21T00:55:14.052Z,7.73
2019-04-21T00:57:43.093Z,6.93
2019-04-21T01:00:09.686Z,7.53
2019-04-21T01:02:39.929Z,7.13
2019-04-21T01:05:10.904Z,6.90
2019-04-21T01:07:39.293Z,7.77
2019-04-21T01:09:58.752Z,6.60
2019-04-21T01:12:37.668Z,6.63
2019-04-21T01:15:09.220Z,7.07
2019-04-21T01:17:38.895Z,6.87
2019-04-21T01:20:00.003Z,7.60
2019-04-21T01:22:12.986Z,7.17
2019-04-21T01:24:45.239Z,7.80
2019-04-21T01:27:22.434Z,7.83
2019-04-21T01:30:02.554Z,8.00
2019-04-21T01:32:35.236Z,8.80
2019-04-21T01:35:05.180Z,8.70
2019-04-21T01:37:40.479Z,7.73
2019-04-21T01:40:08.445Z,8.17
2019-04-21T01:42:32.709Z,8.07
2019-04-21T01:45:02.433Z,8.40
2019-04-21T01:47:25.204Z,7.73
2019-04-21T01:49:52.577Z,8.23
2019-04-21T01:52:38.661Z,8.57
2019-04-21T01:55:06.486Z,9.87
2019-04-21T01:57:52.782Z,11.63
2019-04-21T02:00:19.028Z,10.07
2019-04-21T02:03:18.751Z,15.60
2019-04-21T02:05:31.346Z,14.00
2019-04-21T02:07:54.934Z,14.20
2019-04-21T02:10:34.669Z,14.30
2019-04-21T02:12:57.094Z,11.33
2019-04-21T02:15:31.150Z,8.50
2019-04-21T02:17:59.398Z,9.77
2019-04-21T02:20:23.014Z,9.80
2019-04-21T02:23:10.315Z,10.47
2019-04-21T02:25:33.564Z,13.00
2019-04-21T02:28:07.223Z,14.30
2019-04-21T02:31:05.677Z,8.97
2019-04-21T02:33:08.637Z,13.00
2019-04-21T02:38:11.811Z,9.10
2019-04-21T02:40:48.011Z,14.07
2019-04-21T02:43:11.237Z,10.37
2019-04-21T02:45:37.843Z,11.50
2019-04-21T02:48:11.359Z,11.07
2019-04-21T02:50:39.852Z,13.80
2019-04-21T02:53:11.789Z,14.47
2019-04-21T02:55:38.817Z,13.57
2019-04-21T03:01:06.996Z,11.57
2019-04-21T03:03:37.815Z,13.60
2019-04-21T03:06:18.708Z,14.07
2019-04-21T03:08:57.058Z,11.53
2019-04-21T03:13:54.840Z,14.97
2019-04-21T03:16:22.954Z,16.17
2019-04-21T03:21:15.433Z,17.57
2019-04-21T03:23:53.645Z,15.50
2019-04-21T03:26:28.903Z,11.60
2019-04-21T03:28:48.050Z,10.87
2019-04-21T03:31:52.318Z,15.20
2019-04-21T03:38:45.350Z,13.83
2019-04-21T03:41:26.966Z,11.07
2019-04-21T03:43:43.901Z,10.30
2019-04-21T03:46:16.443Z,11.70
2019-04-21T03:48:51.625Z,15.37
2019-04-21T03:56:27.800Z,23.93
2019-04-21T03:58:54.406Z,15.53
2019-04-21T04:04:07.020Z,12.70
2019-04-21T04:06:40.292Z,16.93
2019-04-21T04:09:27.260Z,17.63
2019-04-21T04:14:26.617Z,10.93
2019-04-21T04:19:30.933Z,12.67
2019-04-21T04:21:57.424Z,11.57
2019-04-21T04:24:29.958Z,15.10
2019-04-21T04:29:24.246Z,17.03
2019-04-21T04:34:37.813Z,14.63
2019-04-21T04:37:12.697Z,15.37
2019-04-21T04:39:42.701Z,13.70
2019-04-21T04:42:31.948Z,17.83
2019-04-21T04:49:49.710Z,15.20
2019-04-21T04:57:18.301Z,9.90
2019-04-21T04:59:42.506Z,9.93
2019-04-21T05:02:20.333Z,9.57
2019-04-21T05:07:18.750Z,11.33
2019-04-21T05:09:39.396Z,10.33
2019-04-21T05:12:05.885Z,12.17
2019-04-21T05:14:39.017Z,11.57
2019-04-21T05:17:14.071Z,10.37
2019-04-21T05:19:41.888Z,10.53
2019-04-21T05:22:14.270Z,9.27
2019-04-21T05:24:29.544Z,9.53
2019-04-21T05:27:00.758Z,10.13
2019-04-21T05:29:40.268Z,9.97
2019-04-21T05:32:12.807Z,9.53
2019-04-21T05:34:43.042Z,9.63
2019-04-21T05:37:14.169Z,10.20
2019-04-21T05:39:47.973Z,9.97
2019-04-21T05:42:09.251Z,9.87
2019-04-21T05:45:04.348Z,9.27
2019-04-21T05:47:26.512Z,9.77
2019-04-21T05:49:53.481Z,9.93
2019-04-21T05:52:21.320Z,10.00
2019-04-21T05:54:57.001Z,9.67
2019-04-21T05:57:20.637Z,10.97
2019-04-21T05:59:54.345Z,9.80
2019-04-21T06:05:10.423Z,10.00
2019-04-21T06:07:28.738Z,9.73
2019-04-21T06:10:07.240Z,10.57
2019-04-21T06:12:28.596Z,9.87
2019-04-21T06:15:00.909Z,10.80
2019-04-21T06:17:31.416Z,10.67
2019-04-21T06:22:27.416Z,11.03
2019-04-21T06:25:21.977Z,12.33
2019-04-21T06:27:42.448Z,11.30
2019-04-21T06:30:19.152Z,12.43
2019-04-21T06:32:46.116Z,12.13
2019-04-21T06:42:28.352Z,11.57
2019-04-21T06:47:39.108Z,11.80
2019-04-21T06:50:15.844Z,11.70
2019-04-21T06:55:03.371Z,11.83
2019-04-21T06:59:58.721Z,11.40
2019-04-21T07:02:43.700Z,11.10
2019-04-21T07:05:02.034Z,12.03
2019-04-21T07:07:27.623Z,11.83
2019-04-21T07:10:01.415Z,12.70
2019-04-21T07:12:29.594Z,11.87
2019-04-21T07:14:59.475Z,12.07
2019-04-21T07:17:30.720Z,11.87
2019-04-21T07:20:02.079Z,12.03
2019-04-21T07:22:33.718Z,12.40
2019-04-21T07:25:03.103Z,12.00
2019-04-21T07:27:33.919Z,11.23
2019-04-21T07:30:02.120Z,11.10
2019-04-21T07:32:26.446Z,12.80
2019-04-21T07:35:06.595Z,12.83
2019-04-21T07:37:30.512Z,12.17
2019-04-21T07:39:54.602Z,12.40
2019-04-21T07:42:24.999Z,11.67
2019-04-21T07:44:52.282Z,12.17
2019-04-21T07:47:26.801Z,12.63
2019-04-21T07:50:00.542Z,12.87
2019-04-21T07:52:57.317Z,11.60
2019-04-21T07:57:33.200Z,11.53
2019-04-21T08:00:15.046Z,10.93
2019-04-21T08:02:34.056Z,10.53
2019-04-21T08:07:47.673Z,9.07
2019-04-21T08:10:07.839Z,9.23
2019-04-21T08:12:30.433Z,8.93
2019-04-21T08:15:14.556Z,9.00
2019-04-21T08:17:35.961Z,9.63
2019-04-21T08:19:59.057Z,8.80
2019-04-21T08:22:44.969Z,8.57
2019-04-21T08:25:05.714Z,8.03
2019-04-21T08:27:40.440Z,9.13
2019-04-21T08:30:04.874Z,8.47
2019-04-21T08:32:44.415Z,8.77
2019-04-21T08:35:21.493Z,8.97
2019-04-21T08:37:30.735Z,8.83
2019-04-21T08:40:09.403Z,8.13
2019-04-21T08:42:35.158Z,9.33
2019-04-21T08:45:11.087Z,7.73
2019-04-21T08:47:39.656Z,9.27
2019-04-21T08:50:00.732Z,8.20
2019-04-21T08:55:18.338Z,9.03
2019-04-21T08:58:03.909Z,7.80
2019-04-21T09:00:26.002Z,8.73
2019-04-21T09:02:56.961Z,7.67
2019-04-21T09:05:23.591Z,9.80
2019-04-21T09:07:57.418Z,8.37
2019-04-21T09:10:23.544Z,8.53
2019-04-21T09:12:51.771Z,7.73
2019-04-21T09:15:30.038Z,8.63
2019-04-21T09:17:49.194Z,8.80
2019-04-21T09:20:26.563Z,7.67
2019-04-21T09:22:56.667Z,7.67
2019-04-21T09:25:26.909Z,7.87
2019-04-21T09:27:59.446Z,7.10
2019-04-21T09:30:08.731Z,7.40
2019-04-21T09:32:38.490Z,7.40
2019-04-21T09:35:10.706Z,7.10
2019-04-21T09:37:44.359Z,7.83
2019-04-21T09:40:07.034Z,7.17
2019-04-21T09:42:42.120Z,7.73
2019-04-21T09:45:08.584Z,7.77
2019-04-21T09:47:45.072Z,8.47
2019-04-21T09:50:09.580Z,7.83
2019-04-21T09:52:45.113Z,6.92
2019-04-21T09:55:13.371Z,7.10
2019-04-21T09:57:43.319Z,7.35
2019-04-21T10:00:14.297Z,7.87
2019-04-21T10:02:49.763Z,7.40
2019-04-21T10:05:08.179Z,7.50
2019-04-21T10:07:41.423Z,7.78
2019-04-21T10:10:10.550Z,8.20
2019-04-21T10:12:38.882Z,7.67
2019-04-21T10:15:08.415Z,7.05
2019-04-21T10:17:41.786Z,7.47
2019-04-21T10:20:11.691Z,7.70
2019-04-21T10:22:41.333Z,7.83
2019-04-21T10:25:10.476Z,7.58
2019-04-21T10:27:39.238Z,7.85
2019-04-21T10:30:09.971Z,7.55
2019-04-21T10:32:38.593Z,7.72
2019-04-21T10:35:07.515Z,7.42
2019-04-21T10:37:47.051Z,7.33
2019-04-21T10:40:07.554Z,7.67
2019-04-21T10:42:37.260Z,7.53
2019-04-21T10:45:07.214Z,7.33
2019-04-21T10:47:36.825Z,7.22
2019-04-21T10:50:08.765Z,7.85
2019-04-21T10:52:55.220Z,7.50
2019-04-21T10:55:41.739Z,7.25
2019-04-21T10:58:06.536Z,7.28
2019-04-21T11:00:36.412Z,7.67
2019-04-21T11:03:22.863Z,7.25
2019-04-21T11:05:52.825Z,7.10
2019-04-21T11:08:25.539Z,7.08
2019-04-21T11:10:51.949Z,6.67
2019-04-21T11:13:20.785Z,6.60
2019-04-21T11:15:49.156Z,6.90
2019-04-21T11:18:17.731Z,6.75
2019-04-21T11:20:46.922Z,6.80
2019-04-21T11:23:17.202Z,7.00
2019-04-21T11:25:46.196Z,6.45
2019-04-21T11:28:14.514Z,7.03
2019-04-21T11:30:44.444Z,7.15
2019-04-21T11:33:13.154Z,6.95
2019-04-21T11:35:41.634Z,6.62
2019-04-21T11:38:21.822Z,6.03
2019-04-21T11:40:47.599Z,6.00
2019-04-21T11:43:16.035Z,6.67
2019-04-21T11:45:44.396Z,6.25
2019-04-21T11:48:28.591Z,5.80
2019-04-21T11:50:57.271Z,6.10
2019-04-21T11:53:25.814Z,5.70
2019-04-21T11:55:55.596Z,5.47
2019-04-21T11:58:24.092Z,5.22
2019-04-21T12:01:00.204Z,5.70
2019-04-21T12:03:29.496Z,5.92
2019-04-21T12:05:57.835Z,5.40
2019-04-21T12:08:33.202Z,6.28
2019-04-21T12:10:56.116Z,6.22
2019-04-21T12:13:24.599Z,5.87
2019-04-21T12:15:52.970Z,5.30
2019-04-21T12:18:22.247Z,5.70
2019-04-21T12:20:51.630Z,5.78
2019-04-21T12:23:20.458Z,5.72
2019-04-21T12:25:49.485Z,5.97
2019-04-21T12:28:17.871Z,5.12
2019-04-21T12:30:49.648Z,5.40
2019-04-21T12:33:25.393Z,5.20
2019-04-21T12:35:53.800Z,5.58
2019-04-21T12:38:32.334Z,5.62
2019-04-21T12:40:52.753Z,5.25
2019-04-21T12:43:21.206Z,5.70
2019-04-21T12:45:49.554Z,5.33
2019-04-21T12:48:18.067Z,5.22
2019-04-21T12:50:47.857Z,5.37
2019-04-21T12:53:17.859Z,5.33
2019-04-21T12:55:47.720Z,5.62
2019-04-21T12:58:17.274Z,5.75
2019-04-21T13:00:47.054Z,5.03
2019-04-21T13:03:15.890Z,5.20
2019-04-21T13:05:45.431Z,5.20
2019-04-21T13:08:13.743Z,5.10
2019-04-21T13:10:42.264Z,5.30
2019-04-21T13:13:10.674Z,5.45
2019-04-21T13:15:39.809Z,5.35
2019-04-21T13:18:08.298Z,4.95
2019-04-21T13:20:37.921Z,5.37
2019-04-21T13:23:06.517Z,4.60
2019-04-21T13:25:35.945Z,5.55
2019-04-21T13:28:04.996Z,5.12
2019-04-21T13:30:33.454Z,4.97
2019-04-21T13:33:03.016Z,4.78
2019-04-21T13:35:33.049Z,4.67
2019-04-21T13:38:02.649Z,5.25
2019-04-21T13:40:51.766Z,5.47
2019-04-21T13:43:06.642Z,5.12
2019-04-21T13:45:34.396Z,5.03
2019-04-21T13:48:04.389Z,4.80
2019-04-21T13:50:33.259Z,5.40
2019-04-21T13:53:02.799Z,5.47
2019-04-21T13:55:31.867Z,4.90
2019-04-21T13:58:00.254Z,4.95
2019-04-21T14:00:29.625Z,5.00
2019-04-21T14:02:58.786Z,4.75
2019-04-21T14:05:28.552Z,4.80
2019-04-21T14:07:58.032Z,5.10
2019-04-21T14:10:26.423Z,4.58
2019-04-21T14:12:56.252Z,4.20
2019-04-21T14:15:24.618Z,4.72
2019-04-21T14:17:53.218Z,4.78
2019-04-21T14:20:21.633Z,5.28
2019-04-21T14:22:49.973Z,4.87
2019-04-21T14:25:19.529Z,4.50
2019-04-21T14:27:50.325Z,4.67
2019-04-21T14:30:18.681Z,4.47
2019-04-21T14:32:47.603Z,4.92
2019-04-21T14:35:16.715Z,4.87
2019-04-21T14:37:46.606Z,4.37
2019-04-21T14:40:20.679Z,4.40
2019-04-21T14:42:45.266Z,4.60
2019-04-21T14:45:28.250Z,4.12
2019-04-21T14:47:58.981Z,4.95
2019-04-21T14:50:48.343Z,4.42
2019-04-21T14:53:18.354Z,4.50
2019-04-21T14:55:46.944Z,5.00
2019-04-21T14:58:15.203Z,4.67
2019-04-21T15:00:55.728Z,4.65
2019-04-21T15:03:24.075Z,4.83
2019-04-21T15:05:53.484Z,4.67
2019-04-21T15:08:21.899Z,4.45
2019-04-21T15:10:50.175Z,4.67
2019-04-21T15:13:19.561Z,4.70
2019-04-21T15:15:47.982Z,4.60
2019-04-21T15:18:16.854Z,4.85
2019-04-21T15:20:47.275Z,4.65
2019-04-21T15:23:15.264Z,4.70
2019-04-21T15:25:43.973Z,4.50
2019-04-21T15:28:13.705Z,4.78
2019-04-21T15:30:42.753Z,4.15
2019-04-21T15:33:11.078Z,4.47
2019-04-21T15:35:40.619Z,4.87
2019-04-21T15:38:09.753Z,4.87
2019-04-21T15:40:46.806Z,4.65
2019-04-21T15:43:08.548Z,4.42
2019-04-21T15:45:37.141Z,4.97
2019-04-21T15:48:05.407Z,4.70
2019-04-21T15:50:33.710Z,4.22
2019-04-21T15:53:03.669Z,4.40
2019-04-21T15:55:41.140Z,4.60
2019-04-21T15:58:23.037Z,4.33
2019-04-21T16:00:56.509Z,4.40
2019-04-21T16:03:24.924Z,4.47
2019-04-21T16:05:53.696Z,4.40
2019-04-21T16:08:22.082Z,4.50
2019-04-21T16:10:56.395Z,4.62
2019-04-21T16:13:21.596Z,4.53
2019-04-21T16:15:50.565Z,5.03
2019-04-21T16:18:20.332Z,4.65
2019-04-21T16:20:50.100Z,4.85
2019-04-21T16:23:20.180Z,4.50
2019-04-21T16:25:48.771Z,4.83
2019-04-21T16:28:17.338Z,4.37
2019-04-21T16:30:46.585Z,4.50
2019-04-21T16:33:15.995Z,4.33
2019-04-21T16:35:44.404Z,4.08
2019-04-21T16:38:13.361Z,4.97
2019-04-21T16:40:51.875Z,4.72
2019-04-21T16:43:12.263Z,4.70
2019-04-21T16:45:41.127Z,4.72
2019-04-21T16:48:09.580Z,4.72
2019-04-21T16:50:37.830Z,4.90
2019-04-21T16:53:14.377Z,4.30
2019-04-21T16:55:44.953Z,4.62
2019-04-21T16:58:31.016Z,4.40
2019-04-21T17:01:15.875Z,4.53
2019-04-21T17:03:42.427Z,4.42
2019-04-21T17:06:11.194Z,5.08
2019-04-21T17:08:40.930Z,5.37
2019-04-21T17:11:17.258Z,5.00
2019-04-21T17:13:39.838Z,4.65
2019-04-21T17:16:38.577Z,4.72
2019-04-21T17:18:50.883Z,4.55
2019-04-21T17:21:09.293Z,4.60
2019-04-21T17:23:38.273Z,4.50
2019-04-21T17:26:06.665Z,4.83
2019-04-21T17:28:36.339Z,5.10
2019-04-21T17:31:04.816Z,4.70
2019-04-21T17:33:33.881Z,4.37
2019-04-21T17:36:03.312Z,4.97
2019-04-21T17:38:32.101Z,4.62
2019-04-21T17:41:14.195Z,4.62
2019-04-21T17:43:31.871Z,5.08
2019-04-21T17:46:00.256Z,4.47
2019-04-21T17:48:29.312Z,4.63
2019-04-21T17:50:59.439Z,5.10
2019-04-21T17:53:43.251Z,4.50
2019-04-21T17:56:39.033Z,4.90
2019-04-21T17:58:58.118Z,4.73
2019-04-21T18:01:26.428Z,5.43
2019-04-21T18:06:32.695Z,5.30
2019-04-21T18:09:04.373Z,4.57
2019-04-21T18:11:22.784Z,4.63
2019-04-21T18:13:41.835Z,4.83
2019-04-21T18:16:23.058Z,5.23
2019-04-21T18:18:41.148Z,6.27
2019-04-21T18:21:18.568Z,6.60
2019-04-21T18:23:57.424Z,5.67
2019-04-21T18:26:28.860Z,6.30
2019-04-21T18:28:48.671Z,7.77
2019-04-21T18:31:18.431Z,9.17
2019-04-21T18:33:49.402Z,12.10
2019-04-21T18:36:29.082Z,12.33
2019-04-21T18:39:09.808Z,10.27
2019-04-21T18:41:30.265Z,14.13
2019-04-21T18:44:41.343Z,20.20
2019-04-21T18:47:09.662Z,20.73
2019-04-21T18:49:24.630Z,19.57
2019-04-21T18:52:02.770Z,17.90
2019-04-21T18:54:53.910Z,13.23
2019-04-21T18:57:13.658Z,12.80
2019-04-21T18:59:36.188Z,9.53
2019-04-21T19:02:08.043Z,8.30
2019-04-21T19:04:35.676Z,8.00
2019-04-21T19:07:18.161Z,8.00
2019-04-21T19:10:10.895Z,9.47
2019-04-21T19:12:35.354Z,9.03
2019-04-21T19:14:50.623Z,8.97
2019-04-21T19:17:42.691Z,9.43
2019-04-21T19:19:54.810Z,8.13
2019-04-21T19:22:21.671Z,8.70
2019-04-21T19:24:52.279Z,9.20
2019-04-21T19:27:22.775Z,9.47
2019-04-21T19:29:59.053Z,9.70
2019-04-21T19:32:25.620Z,10.07
2019-04-21T19:34:39.944Z,9.60
2019-04-21T19:37:12.615Z,9.50
2019-04-21T19:39:48.486Z,9.90
2019-04-21T19:42:16.907Z,10.07
2019-04-21T19:44:52.571Z,8.87
2019-04-21T19:47:28.304Z,9.20
2019-04-21T19:49:58.410Z,9.00
2019-04-21T19:52:11.644Z,9.97
2019-04-21T19:54:39.730Z,9.97
2019-04-21T19:57:04.994Z,10.27
2019-04-21T19:59:41.742Z,9.50
2019-04-21T20:02:04.641Z,10.90
2019-04-21T20:04:41.823Z,12.10
2019-04-21T20:07:22.129Z,10.70
2019-04-21T20:09:49.055Z,11.80
2019-04-21T20:12:18.407Z,14.73
2019-04-21T20:14:52.192Z,15.70
2019-04-21T20:17:16.422Z,17.17
2019-04-21T20:19:34.177Z,14.30
2019-04-21T20:22:03.142Z,11.60
2019-04-21T20:24:33.724Z,12.00
2019-04-21T20:27:11.689Z,12.97
2019-04-21T20:29:54.175Z,13.83
2019-04-21T20:32:26.709Z,14.20
2019-04-21T20:34:59.152Z,15.87
2019-04-21T20:37:23.254Z,14.40
2019-04-21T20:39:45.193Z,15.17
2019-04-21T20:42:19.364Z,14.40
2019-04-21T20:44:52.657Z,14.47
2019-04-21T20:47:12.917Z,13.93
2019-04-21T20:49:41.080Z,14.23
2019-04-21T20:52:24.532Z,12.77
2019-04-21T20:54:45.521Z,13.17
2019-04-21T20:57:19.004Z,12.60
2019-04-21T20:59:46.677Z,14.70
2019-04-21T21:02:19.022Z,15.37
2019-04-21T21:04:43.432Z,15.20
2019-04-21T21:07:30.614Z,19.13
2019-04-21T21:09:55.997Z,16.60
2019-04-21T21:14:45.949Z,13.70
2019-04-21T21:17:36.206Z,13.60
2019-04-21T21:19:53.616Z,13.43
2019-04-21T21:22:14.864Z,13.53
2019-04-21T21:24:53.238Z,13.27
2019-04-21T21:27:19.212Z,12.43
2019-04-21T21:29:49.955Z,13.73
2019-04-21T21:32:21.940Z,14.80
2019-04-21T21:34:53.535Z,14.77
2019-04-21T21:37:28.730Z,14.20
2019-04-21T21:42:07.305Z,12.60
2019-04-21T21:44:35.263Z,11.00
2019-04-21T21:47:14.420Z,11.10
2019-04-21T21:49:46.777Z,10.80
2019-04-21T21:52:12.839Z,11.20
2019-04-21T21:54:33.833Z,11.40
2019-04-21T21:57:02.640Z,10.77
2019-04-21T21:59:33.622Z,11.57
2019-04-21T22:02:03.110Z,11.80
2019-04-21T22:04:34.139Z,13.57
2019-04-21T22:07:09.313Z,12.07
2019-04-21T22:09:32.291Z,12.10
2019-04-21T22:12:04.778Z,11.20
2019-04-21T22:14:37.173Z,11.73
2019-04-21T22:17:20.321Z,11.40
2019-04-21T22:19:56.549Z,14.03
2019-04-21T22:22:13.000Z,15.77
2019-04-21T22:24:46.997Z,14.33
2019-04-21T22:27:01.176Z,13.47
2019-04-21T22:29:37.846Z,12.10
2019-04-21T22:32:07.846Z,12.13
2019-04-21T22:34:35.958Z,12.30
2019-04-21T22:37:19.035Z,17.73
2019-04-21T22:39:49.767Z,13.47
2019-04-21T22:42:05.810Z,11.87
2019-04-21T22:44:30.205Z,12.70
2019-04-21T22:47:10.969Z,12.07
2019-04-21T22:49:28.695Z,11.67
2019-04-21T22:52:00.809Z,11.33
2019-04-21T22:54:35.488Z,10.70
2019-04-21T22:57:05.251Z,9.93
2019-04-21T22:59:28.577Z,10.47
2019-04-21T23:01:57.611Z,9.50
2019-04-21T23:04:34.224Z,9.63
2019-04-21T23:07:02.181Z,8.80
2019-04-21T23:09:26.692Z,8.70
2019-04-21T23:11:56.621Z,7.90
2019-04-21T23:14:25.858Z,9.10
2019-04-21T23:17:04.038Z,8.43
2019-04-21T23:19:38.747Z,8.27
2019-04-21T23:22:14.721Z,7.73
2019-04-21T23:24:45.638Z,8.53
2019-04-21T23:27:11.114Z,10.03
2019-04-21T23:29:52.683Z,9.70
2019-04-21T23:32:08.539Z,11.30
2019-04-21T23:34:31.939Z,12.43
2019-04-21T23:37:03.205Z,13.87
2019-04-21T23:39:28.978Z,11.97
2019-04-21T23:41:55.945Z,11.07
2019-04-21T23:44:24.313Z,10.90
2019-04-21T23:46:57.566Z,9.50
2019-04-21T23:49:35.155Z,8.43
2019-04-21T23:52:00.269Z,8.80
2019-04-21T23:54:23.171Z,8.50
2019-04-21T23:56:51.734Z,8.03
2019-04-21T23:59:20.582Z,7.40
