createdAt,value
2019-04-30T00:00:41.277Z,0
2019-04-30T00:02:05.551Z,0
2019-04-30T00:03:22.707Z,0
2019-04-30T00:04:42.957Z,0
2019-04-30T00:05:59.966Z,0
2019-04-30T00:07:15.408Z,0
2019-04-30T00:08:35.338Z,0
2019-04-30T00:09:49.177Z,0
2019-04-30T00:11:02.457Z,0
2019-04-30T00:12:12.851Z,0
2019-04-30T00:13:28.358Z,0
2019-04-30T00:14:47.310Z,0
2019-04-30T00:16:05.472Z,0
2019-04-30T00:17:25.631Z,0
2019-04-30T00:19:00.810Z,0
2019-04-30T00:20:12.226Z,0
2019-04-30T00:21:27.489Z,0
2019-04-30T00:22:52.847Z,0
2019-04-30T00:24:11.456Z,0
2019-04-30T00:25:32.320Z,0
2019-04-30T00:26:52.372Z,0
2019-04-30T00:28:09.659Z,0
2019-04-30T00:29:32.945Z,0
2019-04-30T00:30:50.258Z,0
2019-04-30T00:32:12.790Z,0
2019-04-30T00:33:32.023Z,0
2019-04-30T00:34:47.989Z,0
2019-04-30T00:36:04.945Z,0
2019-04-30T00:37:25.332Z,0
2019-04-30T00:38:41.168Z,0
2019-04-30T00:40:00.084Z,0
2019-04-30T00:41:15.518Z,0
2019-04-30T00:42:33.634Z,0
2019-04-30T00:43:55.138Z,0
2019-04-30T00:45:12.184Z,0
2019-04-30T00:46:31.909Z,0
2019-04-30T00:47:51.376Z,0
2019-04-30T00:49:26.580Z,0
2019-04-30T00:50:43.424Z,0
2019-04-30T00:52:01.809Z,0
2019-04-30T00:53:21.350Z,0
2019-04-30T00:54:37.606Z,0
2019-04-30T00:55:53.090Z,0
2019-04-30T00:57:15.125Z,0
2019-04-30T00:58:35.818Z,0
2019-04-30T00:59:51.590Z,0
2019-04-30T01:01:09.751Z,0
2019-04-30T01:02:35.713Z,0
2019-04-30T01:03:52.036Z,0
2019-04-30T01:05:15.490Z,0
2019-04-30T01:06:34.971Z,0
2019-04-30T01:07:57.390Z,0
2019-04-30T01:09:15.540Z,0
2019-04-30T01:10:34.762Z,0
2019-04-30T01:11:51.920Z,0
2019-04-30T01:13:16.842Z,0
2019-04-30T01:14:35.410Z,0
2019-04-30T01:15:53.436Z,0
2019-04-30T01:17:08.697Z,0
2019-04-30T01:18:23.494Z,0
2019-04-30T01:19:45.860Z,0
2019-04-30T01:21:11.185Z,0
2019-04-30T01:22:32.803Z,0
2019-04-30T01:23:59.017Z,0
2019-04-30T01:25:22.974Z,0
2019-04-30T01:26:36.569Z,0
2019-04-30T01:27:53.665Z,0
2019-04-30T01:29:07.467Z,0
2019-04-30T01:30:26.019Z,0
2019-04-30T01:31:45.366Z,0
2019-04-30T01:33:05.744Z,0
2019-04-30T01:34:22.023Z,0
2019-04-30T01:35:40.524Z,0
2019-04-30T01:36:58.891Z,0
2019-04-30T01:38:16.402Z,0
2019-04-30T01:39:32.430Z,0
2019-04-30T01:40:47.372Z,0
2019-04-30T01:41:58.712Z,0
2019-04-30T01:43:21.287Z,0
2019-04-30T01:44:48.352Z,0
2019-04-30T01:46:13.774Z,0
2019-04-30T01:47:33.814Z,0
2019-04-30T01:48:48.525Z,0
2019-04-30T01:50:09.202Z,0
2019-04-30T01:51:25.424Z,0
2019-04-30T01:52:43.602Z,0
2019-04-30T01:53:53.330Z,0
2019-04-30T01:55:03.484Z,0
2019-04-30T01:56:13.958Z,0
2019-04-30T01:57:23.875Z,0
2019-04-30T01:58:39.335Z,0
2019-04-30T01:59:51.001Z,0
2019-04-30T02:01:01.849Z,0
2019-04-30T02:02:13.282Z,0
2019-04-30T02:03:24.154Z,0
2019-04-30T02:04:36.310Z,0
2019-04-30T02:05:46.938Z,0
2019-04-30T02:06:59.171Z,0
2019-04-30T02:08:10.582Z,0
2019-04-30T02:09:21.539Z,0
2019-04-30T02:10:33.305Z,0
2019-04-30T02:11:43.693Z,0
2019-04-30T02:12:54.187Z,0
2019-04-30T02:14:06.204Z,0
2019-04-30T02:15:16.762Z,0
2019-04-30T02:16:28.913Z,0
2019-04-30T02:17:38.936Z,0
2019-04-30T02:18:49.426Z,0
2019-04-30T02:20:03.740Z,0
2019-04-30T02:21:16.274Z,0
2019-04-30T02:22:28.813Z,0
2019-04-30T02:23:41.667Z,0
2019-04-30T02:24:53.491Z,0
2019-04-30T02:26:03.795Z,0
2019-04-30T02:27:13.965Z,0
2019-04-30T02:28:25.941Z,0
2019-04-30T02:29:36.911Z,0
2019-04-30T02:30:50.332Z,0
2019-04-30T02:32:02.980Z,0
2019-04-30T02:33:14.423Z,0
2019-04-30T02:34:32.678Z,0
2019-04-30T02:35:45.395Z,0
2019-04-30T02:36:59.175Z,0
2019-04-30T02:38:09.981Z,0
2019-04-30T02:39:22.713Z,0
2019-04-30T02:40:35.075Z,0
2019-04-30T02:41:53.025Z,0
2019-04-30T02:43:09.252Z,0
2019-04-30T02:44:21.925Z,0
2019-04-30T02:45:34.716Z,0
2019-04-30T02:46:50.306Z,0
2019-04-30T02:48:01.833Z,0
2019-04-30T02:49:13.197Z,0
2019-04-30T02:50:31.671Z,0
2019-04-30T02:51:44.819Z,0
2019-04-30T02:53:00.180Z,0
2019-04-30T02:54:14.466Z,0
2019-04-30T02:55:32.079Z,0
2019-04-30T02:56:44.765Z,0
2019-04-30T02:57:59.017Z,0
2019-04-30T02:59:12.876Z,0
2019-04-30T03:00:25.356Z,0
2019-04-30T03:01:42.767Z,0
2019-04-30T03:02:55.240Z,0
2019-04-30T03:04:09.792Z,0
2019-04-30T03:05:22.726Z,4
2019-04-30T03:06:35.235Z,4
2019-04-30T03:07:50.292Z,4
2019-04-30T03:09:06.003Z,4
2019-04-30T03:10:19.764Z,4
2019-04-30T03:11:32.430Z,8
2019-04-30T03:12:45.170Z,8
2019-04-30T03:13:59.222Z,8
2019-04-30T03:15:12.009Z,12
2019-04-30T03:16:23.335Z,16
2019-04-30T03:17:33.949Z,16
2019-04-30T03:18:44.390Z,20
2019-04-30T03:20:00.210Z,24
2019-04-30T03:21:14.621Z,28
2019-04-30T03:22:29.944Z,36
2019-04-30T03:23:41.607Z,40
2019-04-30T03:24:52.570Z,48
2019-04-30T03:26:04.619Z,60
2019-04-30T03:27:20.629Z,72
2019-04-30T03:28:34.976Z,84
2019-04-30T03:29:50.206Z,96
2019-04-30T03:31:12.333Z,120
2019-04-30T03:32:31.538Z,136
2019-04-30T03:33:54.516Z,164
2019-04-30T03:35:15.052Z,192
2019-04-30T03:36:34.700Z,220
2019-04-30T03:37:49.535Z,248
2019-04-30T03:39:02.390Z,284
2019-04-30T03:40:20.070Z,324
2019-04-30T03:41:35.596Z,364
2019-04-30T03:42:49.384Z,404
2019-04-30T03:44:25.235Z,460
2019-04-30T03:45:40.143Z,512
2019-04-30T03:46:52.245Z,564
2019-04-30T03:48:05.113Z,612
2019-04-30T03:49:22.772Z,672
2019-04-30T03:51:00.780Z,752
2019-04-30T03:52:14.901Z,812
2019-04-30T03:53:29.674Z,880
2019-04-30T03:54:43.147Z,948
2019-04-30T03:55:55.174Z,1012
2019-04-30T03:57:10.406Z,1080
2019-04-30T03:58:23.774Z,1148
2019-04-30T03:59:34.966Z,1216
2019-04-30T04:00:52.696Z,1288
2019-04-30T04:02:04.385Z,1356
2019-04-30T04:03:22.603Z,1428
2019-04-30T04:04:33.453Z,1492
2019-04-30T04:05:44.817Z,1560
2019-04-30T04:06:57.086Z,1628
2019-04-30T04:08:09.531Z,1696
2019-04-30T04:09:21.763Z,1760
2019-04-30T04:10:34.263Z,1828
2019-04-30T04:11:46.774Z,1892
2019-04-30T04:12:59.677Z,1956
2019-04-30T04:14:11.626Z,2020
2019-04-30T04:15:22.468Z,2080
2019-04-30T04:16:36.659Z,2144
2019-04-30T04:17:50.327Z,2204
2019-04-30T04:19:04.853Z,2268
2019-04-30T04:20:20.206Z,2324
2019-04-30T04:21:32.501Z,2384
2019-04-30T04:22:45.022Z,2440
2019-04-30T04:23:57.312Z,2496
2019-04-30T04:25:10.086Z,2552
2019-04-30T04:26:24.864Z,2612
2019-04-30T04:27:39.240Z,2664
2019-04-30T04:28:52.164Z,2716
2019-04-30T04:30:03.684Z,2764
2019-04-30T04:31:14.414Z,2812
2019-04-30T04:32:33.437Z,2864
2019-04-30T04:33:44.438Z,2908
2019-04-30T04:35:02.657Z,2960
2019-04-30T04:36:13.802Z,3008
2019-04-30T04:37:24.957Z,3048
2019-04-30T04:38:40.048Z,3092
2019-04-30T04:39:52.823Z,3136
2019-04-30T04:41:10.266Z,3176
2019-04-30T04:42:21.987Z,3224
2019-04-30T04:43:32.531Z,3260
2019-04-30T04:44:44.535Z,3296
2019-04-30T04:45:59.397Z,3332
2019-04-30T04:47:16.043Z,3376
2019-04-30T04:48:32.330Z,3412
2019-04-30T04:49:44.637Z,3448
2019-04-30T04:51:02.677Z,3484
2019-04-30T04:52:15.119Z,3520
2019-04-30T04:53:30.355Z,3548
2019-04-30T04:54:42.457Z,3584
2019-04-30T04:55:54.777Z,3616
2019-04-30T04:57:26.108Z,3652
2019-04-30T04:58:40.131Z,3688
2019-04-30T04:59:52.458Z,3716
2019-04-30T05:01:04.090Z,3748
2019-04-30T05:02:19.460Z,3776
2019-04-30T05:03:29.890Z,3804
2019-04-30T05:04:42.445Z,3832
2019-04-30T05:05:54.528Z,3860
2019-04-30T05:07:09.229Z,3884
2019-04-30T05:08:20.933Z,3912
2019-04-30T05:09:31.032Z,3932
2019-04-30T05:10:41.638Z,3960
2019-04-30T05:11:53.535Z,3988
2019-04-30T05:13:03.819Z,4012
2019-04-30T05:14:15.933Z,4036
2019-04-30T05:15:26.753Z,4064
2019-04-30T05:16:38.594Z,4084
2019-04-30T05:17:49.405Z,4108
2019-04-30T05:19:01.379Z,4132
2019-04-30T05:20:12.494Z,4152
2019-04-30T05:21:23.672Z,4172
2019-04-30T05:22:34.220Z,4196
2019-04-30T05:23:49.088Z,4216
2019-04-30T05:25:00.970Z,4236
2019-04-30T05:26:13.424Z,4256
2019-04-30T05:27:24.612Z,4276
2019-04-30T05:28:35.017Z,4296
2019-04-30T05:29:46.898Z,4320
2019-04-30T05:30:59.217Z,4336
2019-04-30T05:32:09.539Z,4356
2019-04-30T05:33:21.086Z,4372
2019-04-30T05:34:31.286Z,4388
2019-04-30T05:35:41.360Z,4404
2019-04-30T05:36:51.504Z,4424
2019-04-30T05:38:01.711Z,4444
2019-04-30T05:39:13.541Z,4460
2019-04-30T05:40:23.852Z,4472
2019-04-30T05:41:33.836Z,4492
2019-04-30T05:42:45.769Z,4508
2019-04-30T05:43:58.919Z,4524
2019-04-30T05:45:09.425Z,4544
2019-04-30T05:46:22.104Z,4560
2019-04-30T05:47:33.914Z,4576
2019-04-30T05:48:44.538Z,4592
2019-04-30T05:49:56.202Z,4608
2019-04-30T05:51:06.394Z,4624
2019-04-30T05:52:19.873Z,4644
2019-04-30T05:53:31.088Z,4668
2019-04-30T05:54:41.514Z,4684
2019-04-30T05:55:51.866Z,4704
2019-04-30T05:57:01.833Z,4724
2019-04-30T05:58:14.074Z,4744
2019-04-30T05:59:28.944Z,4772
2019-04-30T06:00:39.936Z,4808
2019-04-30T06:01:55.843Z,4844
2019-04-30T06:03:06.872Z,4872
2019-04-30T06:04:17.158Z,4888
2019-04-30T06:05:28.489Z,4900
2019-04-30T06:06:41.346Z,4912
2019-04-30T06:07:55.372Z,4924
2019-04-30T06:09:33.973Z,4940
2019-04-30T06:10:46.799Z,4952
2019-04-30T06:12:01.498Z,4964
2019-04-30T06:13:12.128Z,4972
2019-04-30T06:14:23.387Z,4980
2019-04-30T06:15:33.921Z,4988
2019-04-30T06:16:44.145Z,5000
2019-04-30T06:18:16.561Z,5012
2019-04-30T06:19:29.224Z,5016
2019-04-30T06:20:41.004Z,5024
2019-04-30T06:21:51.578Z,5032
2019-04-30T06:23:14.147Z,5044
2019-04-30T06:24:28.002Z,5056
2019-04-30T06:26:13.365Z,5076
2019-04-30T06:27:23.842Z,5100
2019-04-30T06:28:33.812Z,5160
2019-04-30T06:29:43.922Z,5240
2019-04-30T06:30:54.108Z,5324
2019-04-30T06:32:05.632Z,5408
2019-04-30T06:33:19.386Z,5488
2019-04-30T06:34:29.442Z,5568
2019-04-30T06:35:41.268Z,5664
2019-04-30T06:36:59.652Z,5768
2019-04-30T06:38:11.055Z,5860
2019-04-30T06:39:21.242Z,5940
2019-04-30T06:40:31.773Z,6020
2019-04-30T06:41:43.648Z,6092
2019-04-30T06:42:54.414Z,6156
2019-04-30T06:44:09.658Z,6216
2019-04-30T06:45:21.530Z,6228
2019-04-30T06:46:33.416Z,6236
2019-04-30T06:47:43.818Z,6244
2019-04-30T06:48:56.316Z,6256
2019-04-30T06:50:09.634Z,6272
2019-04-30T06:51:21.323Z,6288
2019-04-30T06:52:31.817Z,6292
2019-04-30T06:53:41.630Z,6296
2019-04-30T06:54:52.322Z,6300
2019-04-30T06:56:03.873Z,6304
2019-04-30T06:57:16.382Z,6308
2019-04-30T06:58:29.107Z,6312
2019-04-30T06:59:39.712Z,6312
2019-04-30T07:00:52.063Z,6320
2019-04-30T07:02:03.795Z,6320
2019-04-30T07:03:14.529Z,6324
2019-04-30T07:04:26.761Z,6324
2019-04-30T07:05:36.882Z,6324
2019-04-30T07:06:55.338Z,6320
2019-04-30T07:08:18.901Z,6324
2019-04-30T07:09:49.398Z,6328
2019-04-30T07:11:16.099Z,6340
2019-04-30T07:12:38.816Z,6348
2019-04-30T07:13:49.496Z,6348
2019-04-30T07:15:01.705Z,6348
2019-04-30T07:16:13.510Z,6356
2019-04-30T07:17:24.119Z,6360
2019-04-30T07:18:35.565Z,6356
2019-04-30T07:20:04.544Z,6360
2019-04-30T07:21:15.950Z,6368
2019-04-30T07:23:03.377Z,6372
2019-04-30T07:24:14.313Z,6376
2019-04-30T07:25:26.417Z,6384
2019-04-30T07:26:38.744Z,6388
2019-04-30T07:27:50.451Z,6388
2019-04-30T07:29:07.170Z,6396
2019-04-30T07:30:18.870Z,6400
2019-04-30T07:31:31.995Z,6404
2019-04-30T07:32:43.553Z,6404
2019-04-30T07:33:59.440Z,6408
2019-04-30T07:35:11.863Z,6416
2019-04-30T07:36:22.067Z,6420
2019-04-30T07:38:00.398Z,6428
2019-04-30T07:39:14.955Z,6436
2019-04-30T07:40:26.613Z,6444
2019-04-30T07:41:40.192Z,6452
2019-04-30T07:42:54.005Z,6452
2019-04-30T07:44:04.240Z,6464
2019-04-30T07:45:14.602Z,6472
2019-04-30T07:46:27.054Z,6480
2019-04-30T07:47:39.039Z,6488
2019-04-30T07:48:50.119Z,6500
2019-04-30T07:50:05.843Z,6516
2019-04-30T07:51:24.386Z,6520
2019-04-30T07:53:10.986Z,6540
2019-04-30T07:54:23.683Z,6556
2019-04-30T07:55:34.088Z,6560
2019-04-30T07:56:50.605Z,6576
2019-04-30T07:58:01.826Z,6584
2019-04-30T07:59:13.556Z,6600
2019-04-30T08:00:24.276Z,6612
2019-04-30T08:01:36.666Z,6628
2019-04-30T08:03:10.709Z,6644
2019-04-30T08:04:23.605Z,6652
2019-04-30T08:05:34.466Z,6668
2019-04-30T08:06:45.100Z,6680
2019-04-30T08:08:14.095Z,6700
2019-04-30T08:09:44.746Z,6728
2019-04-30T08:10:59.171Z,6740
2019-04-30T08:12:20.860Z,6756
2019-04-30T08:13:43.867Z,6780
2019-04-30T08:14:56.935Z,6796
2019-04-30T08:16:07.173Z,6812
2019-04-30T08:17:18.828Z,6832
2019-04-30T08:18:29.476Z,6852
2019-04-30T08:19:43.283Z,6876
2019-04-30T08:20:53.841Z,6900
2019-04-30T08:22:05.711Z,6924
2019-04-30T08:23:42.087Z,6964
2019-04-30T08:24:53.888Z,6992
2019-04-30T08:26:03.420Z,7020
2019-04-30T08:27:14.330Z,7052
2019-04-30T08:28:25.829Z,7104
2019-04-30T08:29:39.463Z,7152
2019-04-30T08:30:51.333Z,7216
2019-04-30T08:32:01.803Z,7268
2019-04-30T08:33:14.160Z,7328
2019-04-30T08:34:24.998Z,7392
2019-04-30T08:35:36.956Z,7464
2019-04-30T08:36:48.870Z,7524
2019-04-30T08:37:59.129Z,7600
2019-04-30T08:39:09.657Z,7692
2019-04-30T08:40:21.247Z,7836
2019-04-30T08:41:31.630Z,8036
2019-04-30T08:42:45.255Z,8372
2019-04-30T08:43:57.277Z,8804
2019-04-30T08:45:09.307Z,9316
2019-04-30T08:46:21.369Z,10924
2019-04-30T08:47:33.904Z,11268
2019-04-30T08:48:58.912Z,11148
2019-04-30T08:50:12.281Z,11192
2019-04-30T08:51:24.284Z,11048
2019-04-30T08:52:39.399Z,10892
2019-04-30T08:53:51.192Z,10896
2019-04-30T08:55:17.042Z,10876
2019-04-30T08:56:32.102Z,10808
2019-04-30T08:57:44.295Z,10764
2019-04-30T08:58:59.256Z,10740
2019-04-30T09:00:11.719Z,10700
2019-04-30T09:01:24.012Z,10652
2019-04-30T09:02:33.869Z,10640
2019-04-30T09:03:44.139Z,10644
2019-04-30T09:04:54.313Z,10648
2019-04-30T09:06:09.302Z,10652
2019-04-30T09:07:19.624Z,10688
2019-04-30T09:08:29.561Z,10688
2019-04-30T09:09:44.286Z,10712
2019-04-30T09:10:56.402Z,10740
2019-04-30T09:12:06.980Z,10796
2019-04-30T09:13:19.156Z,10948
2019-04-30T09:14:29.822Z,11088
2019-04-30T09:15:40.138Z,11248
2019-04-30T09:16:53.263Z,11344
2019-04-30T09:18:15.167Z,11532
2019-04-30T09:19:29.727Z,11592
2019-04-30T09:20:43.181Z,11676
2019-04-30T09:21:53.759Z,11712
2019-04-30T09:23:04.443Z,11768
2019-04-30T09:24:16.685Z,11916
2019-04-30T09:25:28.443Z,12104
2019-04-30T09:26:39.138Z,12168
2019-04-30T09:27:50.923Z,12252
2019-04-30T09:29:01.827Z,12328
2019-04-30T09:30:15.081Z,12372
2019-04-30T09:31:27.059Z,12484
2019-04-30T09:32:38.564Z,12576
2019-04-30T09:33:49.205Z,12656
2019-04-30T09:35:01.210Z,12804
2019-04-30T09:36:11.445Z,13024
2019-04-30T09:37:23.419Z,13220
2019-04-30T09:38:33.895Z,13544
2019-04-30T09:39:44.159Z,13852
2019-04-30T09:40:55.486Z,14244
2019-04-30T09:42:09.127Z,14512
2019-04-30T09:43:21.123Z,14732
2019-04-30T09:44:32.884Z,15072
2019-04-30T09:45:43.357Z,15424
2019-04-30T09:46:53.799Z,15872
2019-04-30T09:48:04.077Z,16064
2019-04-30T09:49:14.452Z,16352
2019-04-30T09:50:26.023Z,16608
2019-04-30T09:51:39.287Z,16960
2019-04-30T09:52:52.353Z,16704
2019-04-30T09:54:11.464Z,16832
2019-04-30T09:55:23.949Z,16512
2019-04-30T09:56:34.078Z,16288
2019-04-30T09:57:46.104Z,16032
2019-04-30T09:58:56.302Z,15716
2019-04-30T10:00:09.398Z,15660
2019-04-30T10:01:21.946Z,16252
2019-04-30T10:02:33.951Z,16640
2019-04-30T10:03:47.840Z,16320
2019-04-30T10:05:02.653Z,16028
2019-04-30T10:06:13.839Z,16448
2019-04-30T10:07:24.445Z,16672
2019-04-30T10:08:51.291Z,16608
2019-04-30T10:10:01.590Z,16736
2019-04-30T10:11:12.184Z,17088
2019-04-30T10:12:24.276Z,17792
2019-04-30T10:13:34.012Z,18208
2019-04-30T10:14:45.852Z,18400
2019-04-30T10:15:58.531Z,18944
2019-04-30T10:17:09.503Z,19968
2019-04-30T10:18:19.339Z,20704
2019-04-30T10:19:29.221Z,21440
2019-04-30T10:20:39.302Z,22368
2019-04-30T10:21:51.299Z,23200
2019-04-30T10:23:02.059Z,23136
2019-04-30T10:24:22.140Z,22752
2019-04-30T10:25:32.124Z,23776
2019-04-30T10:26:41.833Z,23712
2019-04-30T10:27:52.243Z,26720
2019-04-30T10:29:01.991Z,26048
2019-04-30T10:30:14.137Z,25312
2019-04-30T10:31:26.177Z,26272
2019-04-30T10:32:37.286Z,26720
2019-04-30T10:33:48.524Z,25632
2019-04-30T10:34:58.352Z,28352
2019-04-30T10:36:09.360Z,28992
2019-04-30T10:37:21.399Z,27232
2019-04-30T10:38:31.526Z,30848
2019-04-30T10:39:43.751Z,30368
2019-04-30T10:40:55.876Z,28768
2019-04-30T10:42:06.425Z,29920
2019-04-30T10:43:16.383Z,31680
2019-04-30T10:44:27.453Z,31712
2019-04-30T10:45:38.760Z,33472
2019-04-30T10:46:48.949Z,32864
2019-04-30T10:47:59.260Z,33920
2019-04-30T10:49:11.402Z,35200
2019-04-30T10:50:21.371Z,35296
2019-04-30T10:51:31.270Z,34016
2019-04-30T10:52:41.797Z,34720
2019-04-30T10:53:55.565Z,36960
2019-04-30T10:55:09.482Z,36448
2019-04-30T10:56:21.646Z,35520
2019-04-30T10:57:33.329Z,37952
2019-04-30T10:58:43.079Z,37696
2019-04-30T10:59:53.532Z,37792
2019-04-30T11:01:06.502Z,38656
2019-04-30T11:02:17.016Z,37056
2019-04-30T11:03:31.580Z,40960
2019-04-30T11:04:41.595Z,43776
2019-04-30T11:05:53.536Z,41376
2019-04-30T11:07:05.278Z,40096
2019-04-30T11:08:16.385Z,41568
2019-04-30T11:09:26.090Z,41568
2019-04-30T11:10:39.886Z,41824
2019-04-30T11:11:52.106Z,43072
2019-04-30T11:13:02.089Z,45728
2019-04-30T11:14:12.047Z,46336
2019-04-30T11:15:25.452Z,44096
2019-04-30T11:16:36.982Z,42624
2019-04-30T11:17:49.418Z,45600
2019-04-30T11:19:01.712Z,47072
2019-04-30T11:20:13.106Z,47104
2019-04-30T11:21:25.071Z,46976
2019-04-30T11:22:37.901Z,48256
2019-04-30T11:23:49.403Z,48352
2019-04-30T11:25:09.692Z,47936
2019-04-30T11:26:22.644Z,48320
2019-04-30T11:27:37.206Z,49664
2019-04-30T11:28:49.648Z,50528
2019-04-30T11:30:24.049Z,48192
2019-04-30T11:31:37.268Z,49888
2019-04-30T11:32:48.611Z,51744
2019-04-30T11:33:58.735Z,53664
2019-04-30T11:35:08.968Z,51072
2019-04-30T11:36:19.314Z,52672
2019-04-30T11:37:29.395Z,54720
2019-04-30T11:38:41.237Z,54688
2019-04-30T11:39:50.682Z,53088
2019-04-30T11:41:00.884Z,53120
2019-04-30T11:42:10.860Z,55552
2019-04-30T11:43:22.546Z,57632
2019-04-30T11:44:38.662Z,57856
2019-04-30T11:45:50.240Z,57952
2019-04-30T11:47:01.940Z,57728
2019-04-30T11:48:11.663Z,59456
2019-04-30T11:49:21.596Z,57664
2019-04-30T11:50:34.615Z,56896
2019-04-30T11:51:46.420Z,56032
2019-04-30T11:53:24.336Z,60512
2019-04-30T11:54:48.641Z,63104
2019-04-30T11:56:03.935Z,63424
2019-04-30T11:57:15.990Z,63392
2019-04-30T11:58:32.836Z,64288
2019-04-30T11:59:44.406Z,65984
2019-04-30T12:00:56.323Z,67392
2019-04-30T12:02:06.916Z,68416
2019-04-30T12:03:16.654Z,66880
2019-04-30T12:04:27.031Z,66880
2019-04-30T12:05:38.899Z,64416
2019-04-30T12:06:48.718Z,63552
2019-04-30T12:07:59.702Z,62944
2019-04-30T12:09:11.546Z,65408
2019-04-30T12:10:21.903Z,68864
2019-04-30T12:11:31.674Z,73856
2019-04-30T12:12:43.636Z,75360
2019-04-30T12:13:53.624Z,76640
2019-04-30T12:15:09.188Z,78112
2019-04-30T12:16:21.011Z,77216
2019-04-30T12:17:30.747Z,74816
2019-04-30T12:18:40.728Z,76480
2019-04-30T12:19:51.312Z,76320
2019-04-30T12:21:01.042Z,74016
2019-04-30T12:22:10.764Z,73440
2019-04-30T12:23:21.413Z,73088
2019-04-30T12:24:32.824Z,78976
2019-04-30T12:25:43.749Z,75424
2019-04-30T12:26:56.046Z,77152
2019-04-30T12:28:06.850Z,78816
2019-04-30T12:29:19.074Z,82496
2019-04-30T12:30:31.298Z,80608
2019-04-30T12:31:41.302Z,86176
2019-04-30T12:32:51.787Z,82112
2019-04-30T12:34:01.784Z,88192
2019-04-30T12:35:11.744Z,84800
2019-04-30T12:36:23.664Z,86752
2019-04-30T12:37:33.872Z,85344
2019-04-30T12:38:43.906Z,85120
2019-04-30T12:39:54.293Z,85984
2019-04-30T12:41:04.027Z,84128
2019-04-30T12:42:15.909Z,81504
2019-04-30T12:43:26.348Z,73824
2019-04-30T12:44:36.338Z,78304
2019-04-30T12:45:52.680Z,74432
2019-04-30T12:47:14.262Z,80160
2019-04-30T12:48:29.431Z,79520
2019-04-30T12:49:39.674Z,82816
2019-04-30T12:50:51.567Z,78592
2019-04-30T12:52:03.262Z,83712
2019-04-30T12:53:14.221Z,78656
2019-04-30T12:54:23.702Z,82496
2019-04-30T12:55:34.189Z,81696
2019-04-30T12:56:44.220Z,80384
2019-04-30T12:58:06.479Z,83648
2019-04-30T12:59:17.269Z,86016
2019-04-30T13:00:29.192Z,86464
2019-04-30T13:01:45.424Z,86528
2019-04-30T13:02:56.977Z,84288
2019-04-30T13:04:09.753Z,86688
2019-04-30T13:05:21.060Z,84096
2019-04-30T13:06:33.529Z,85376
2019-04-30T13:07:49.846Z,84192
2019-04-30T13:09:06.371Z,75232
2019-04-30T13:10:21.582Z,77568
2019-04-30T13:11:36.782Z,72288
2019-04-30T13:12:51.529Z,90368
2019-04-30T13:14:06.385Z,83072
2019-04-30T13:15:18.921Z,89632
2019-04-30T13:16:29.213Z,79712
2019-04-30T13:17:39.285Z,74848
2019-04-30T13:18:49.423Z,65632
2019-04-30T13:19:59.452Z,74496
2019-04-30T13:21:10.768Z,74688
2019-04-30T13:22:21.387Z,81728
2019-04-30T13:23:32.204Z,78976
2019-04-30T13:24:44.529Z,79520
2019-04-30T13:26:00.851Z,79616
2019-04-30T13:27:11.891Z,84160
2019-04-30T13:28:21.619Z,75968
2019-04-30T13:29:31.587Z,76416
2019-04-30T13:30:42.030Z,78656
2019-04-30T13:31:55.030Z,72320
2019-04-30T13:33:06.281Z,74656
2019-04-30T13:34:18.563Z,74944
2019-04-30T13:35:29.070Z,71392
2019-04-30T13:36:40.599Z,79552
2019-04-30T13:37:51.368Z,77664
2019-04-30T13:39:01.905Z,82368
2019-04-30T13:40:11.709Z,81184
2019-04-30T13:41:23.466Z,88800
2019-04-30T13:42:34.205Z,92896
2019-04-30T13:43:48.649Z,85056
2019-04-30T13:44:58.467Z,93536
2019-04-30T13:46:08.643Z,97216
2019-04-30T13:47:19.173Z,88096
2019-04-30T13:48:29.262Z,73184
2019-04-30T13:49:39.475Z,60864
2019-04-30T13:50:49.569Z,68384
2019-04-30T13:51:59.545Z,58656
2019-04-30T13:53:11.037Z,65472
2019-04-30T13:54:21.016Z,66272
2019-04-30T13:55:43.563Z,80192
2019-04-30T13:56:56.559Z,87360
2019-04-30T13:58:06.565Z,77088
2019-04-30T13:59:16.544Z,76672
2019-04-30T14:00:26.518Z,90432
2019-04-30T14:01:39.038Z,84512
2019-04-30T14:02:52.004Z,93504
2019-04-30T14:04:03.947Z,100800
2019-04-30T14:05:13.919Z,86400
2019-04-30T14:06:23.904Z,59360
2019-04-30T14:07:33.877Z,33152
2019-04-30T14:08:45.970Z,26464
2019-04-30T14:09:57.326Z,26752
2019-04-30T14:11:09.046Z,30848
2019-04-30T14:12:19.147Z,35968
2019-04-30T14:13:29.128Z,47072
2019-04-30T14:14:39.512Z,41984
2019-04-30T14:15:49.319Z,67392
2019-04-30T14:17:03.383Z,54240
2019-04-30T14:18:13.945Z,40544
2019-04-30T14:19:36.749Z,43488
2019-04-30T14:20:46.742Z,34112
2019-04-30T14:21:56.469Z,20992
2019-04-30T14:23:08.505Z,23808
2019-04-30T14:24:21.705Z,22688
2019-04-30T14:25:31.416Z,22272
2019-04-30T14:26:41.604Z,23072
2019-04-30T14:28:01.652Z,32416
2019-04-30T14:29:11.416Z,32384
2019-04-30T14:30:21.633Z,29632
2019-04-30T14:31:33.684Z,29280
2019-04-30T14:32:44.461Z,30112
2019-04-30T14:33:54.427Z,32928
2019-04-30T14:35:06.103Z,31520
2019-04-30T14:36:16.783Z,33344
2019-04-30T14:37:27.066Z,38528
2019-04-30T14:38:43.000Z,42592
2019-04-30T14:39:55.079Z,57280
2019-04-30T14:41:10.808Z,65920
2019-04-30T14:42:27.903Z,61184
2019-04-30T14:43:44.872Z,50880
2019-04-30T14:45:02.656Z,53920
2019-04-30T14:46:16.080Z,74336
2019-04-30T14:47:34.293Z,65056
2019-04-30T14:48:54.332Z,87072
2019-04-30T14:50:14.575Z,86048
2019-04-30T14:51:26.180Z,96928
2019-04-30T14:52:36.551Z,91488
2019-04-30T14:53:48.948Z,91968
2019-04-30T14:55:00.899Z,92224
2019-04-30T14:56:19.602Z,90560
2019-04-30T14:57:29.701Z,91136
2019-04-30T14:58:41.706Z,87872
2019-04-30T14:59:53.433Z,82432
2019-04-30T15:01:04.157Z,92608
2019-04-30T15:02:16.041Z,84480
2019-04-30T15:03:26.860Z,80608
2019-04-30T15:04:39.083Z,62272
2019-04-30T15:05:56.499Z,51552
2019-04-30T15:07:06.676Z,52576
2019-04-30T15:08:19.239Z,63840
2019-04-30T15:09:29.404Z,53056
2019-04-30T15:10:39.368Z,68544
2019-04-30T15:11:51.111Z,75392
2019-04-30T15:13:02.961Z,64256
2019-04-30T15:14:12.934Z,55008
2019-04-30T15:15:24.035Z,58432
2019-04-30T15:16:34.018Z,63072
2019-04-30T15:17:46.094Z,54592
2019-04-30T15:18:56.739Z,60800
2019-04-30T15:20:08.592Z,43584
2019-04-30T15:21:18.737Z,47456
2019-04-30T15:22:29.107Z,54432
2019-04-30T15:23:39.139Z,54400
2019-04-30T15:24:49.243Z,59040
2019-04-30T15:26:01.036Z,46176
2019-04-30T15:27:11.469Z,43840
2019-04-30T15:28:21.184Z,50656
2019-04-30T15:29:31.543Z,46592
2019-04-30T15:30:44.557Z,36480
2019-04-30T15:31:56.411Z,38912
2019-04-30T15:33:06.756Z,39744
2019-04-30T15:34:19.210Z,44192
2019-04-30T15:35:29.068Z,43840
2019-04-30T15:36:39.319Z,53984
2019-04-30T15:37:51.027Z,52992
2019-04-30T15:39:00.982Z,77312
2019-04-30T15:40:11.506Z,84768
2019-04-30T15:41:21.232Z,82720
2019-04-30T15:42:31.193Z,64576
2019-04-30T15:43:41.155Z,43264
2019-04-30T15:44:54.498Z,33344
2019-04-30T15:46:04.268Z,44768
2019-04-30T15:47:16.255Z,49984
2019-04-30T15:48:29.572Z,76992
2019-04-30T15:49:39.278Z,87552
2019-04-30T15:50:49.299Z,94080
2019-04-30T15:51:59.139Z,90272
2019-04-30T15:53:09.437Z,90592
2019-04-30T15:54:21.442Z,76224
2019-04-30T15:55:31.444Z,67904
2019-04-30T15:56:48.988Z,50112
2019-04-30T15:57:59.294Z,43008
2019-04-30T15:59:11.390Z,43296
2019-04-30T16:00:23.507Z,37696
2019-04-30T16:01:33.879Z,67712
2019-04-30T16:03:00.254Z,66592
2019-04-30T16:04:12.549Z,72320
2019-04-30T16:05:22.000Z,75936
2019-04-30T16:06:33.373Z,86336
2019-04-30T16:07:45.215Z,86944
2019-04-30T16:08:56.559Z,87936
2019-04-30T16:10:06.261Z,89568
2019-04-30T16:11:19.269Z,82144
2019-04-30T16:12:31.034Z,80704
2019-04-30T16:13:41.887Z,77376
2019-04-30T16:14:51.859Z,78944
2019-04-30T16:16:03.921Z,79168
2019-04-30T16:17:13.917Z,83232
2019-04-30T16:18:24.417Z,90496
2019-04-30T16:19:37.661Z,74400
2019-04-30T16:20:47.912Z,84288
2019-04-30T16:21:59.366Z,73568
2019-04-30T16:23:09.341Z,76992
2019-04-30T16:24:21.139Z,72896