createdAt,value
2018-05-12T00:00:26.918Z,43.40
2018-05-12T00:02:58.005Z,43.32
2018-05-12T00:05:28.455Z,43.39
2018-05-12T00:08:00.673Z,43.63
2018-05-12T00:10:35.961Z,43.99
2018-05-12T00:13:06.426Z,44.21
2018-05-12T00:15:36.857Z,44.24
2018-05-12T00:18:07.590Z,44.26
2018-05-12T00:20:37.763Z,44.24
2018-05-12T00:23:08.065Z,44.28
2018-05-12T00:25:38.625Z,44.35
2018-05-12T00:28:08.636Z,44.46
2018-05-12T00:30:39.408Z,44.82
2018-05-12T00:33:09.906Z,44.93
2018-05-12T00:35:41.117Z,44.92
2018-05-12T00:38:12.082Z,44.84
2018-05-12T00:40:42.104Z,44.72
2018-05-12T00:43:12.856Z,44.83
2018-05-12T00:45:43.819Z,44.76
2018-05-12T00:48:14.124Z,44.75
2018-05-12T00:50:44.714Z,45.01
2018-05-12T00:53:15.819Z,45.50
2018-05-12T00:55:46.538Z,45.56
2018-05-12T00:58:16.739Z,45.77
2018-05-12T01:00:47.329Z,45.95
2018-05-12T01:03:17.919Z,45.96
2018-05-12T01:05:48.236Z,46.31
2018-05-12T01:08:19.937Z,46.03
2018-05-12T01:10:50.752Z,46.07
2018-05-12T01:13:21.751Z,46.43
2018-05-12T01:15:52.439Z,46.56
2018-05-12T01:18:22.544Z,46.48
2018-05-12T01:20:52.715Z,46.23
2018-05-12T01:23:24.208Z,46.25
2018-05-12T01:25:54.431Z,46.47
2018-05-12T01:28:24.647Z,46.28
2018-05-12T01:30:59.787Z,46.66
2018-05-12T01:33:51.155Z,46.81
2018-05-12T01:36:23.694Z,46.75
2018-05-12T01:38:53.875Z,46.86
2018-05-12T01:43:51.252Z,47.00
2018-05-12T01:46:24.308Z,46.92
2018-05-12T01:48:55.891Z,46.62
2018-05-12T01:51:27.067Z,46.75
2018-05-12T01:53:58.254Z,46.92
2018-05-12T01:56:30.390Z,47.00
2018-05-12T01:59:01.631Z,47.11
2018-05-12T02:01:33.206Z,46.81
2018-05-12T02:04:04.998Z,46.84
2018-05-12T02:06:52.805Z,46.75
2018-05-12T02:09:24.265Z,46.67
2018-05-12T02:11:55.423Z,46.80
2018-05-12T02:14:35.228Z,46.99
2018-05-12T02:17:07.695Z,46.91
2018-05-12T02:19:39.170Z,46.82
2018-05-12T02:22:11.104Z,47.05
2018-05-12T02:24:42.805Z,46.83
2018-05-12T02:27:14.100Z,46.75
2018-05-12T02:29:45.655Z,46.73
2018-05-12T02:38:45.182Z,46.84
2018-05-12T02:41:16.660Z,48.01
2018-05-12T02:43:48.159Z,48.27
2018-05-12T02:46:21.934Z,49.13
2018-05-12T02:48:53.208Z,49.72
2018-05-12T02:51:24.475Z,50.00
2018-05-12T02:53:55.683Z,49.71
2018-05-12T03:02:42.559Z,49.64
2018-05-12T03:05:13.800Z,49.32
2018-05-12T03:07:45.046Z,49.63
2018-05-12T03:10:16.413Z,49.55
2018-05-12T03:12:47.754Z,49.21
2018-05-12T03:15:20.864Z,49.27
2018-05-12T03:17:56.300Z,49.21
2018-05-12T03:20:27.866Z,49.27
2018-05-12T03:22:59.103Z,49.44
2018-05-12T03:25:30.432Z,49.15
2018-05-12T03:28:01.587Z,49.31
2018-05-12T03:30:37.538Z,49.41
2018-05-12T03:33:08.756Z,49.73
2018-05-12T03:35:40.581Z,50.14
2018-05-12T03:38:12.308Z,50.42
2018-05-12T03:40:49.513Z,50.67
2018-05-12T03:43:21.707Z,50.94
2018-05-12T03:45:56.487Z,51.32
2018-05-12T03:48:27.752Z,51.05
2018-05-12T03:50:58.879Z,51.05
2018-05-12T03:53:30.446Z,51.12
2018-05-12T03:56:02.199Z,51.31
2018-05-12T03:58:34.042Z,51.51
2018-05-12T04:01:05.756Z,51.21
2018-05-12T04:03:37.098Z,50.82
2018-05-12T04:06:23.505Z,50.98
2018-05-12T04:10:09.734Z,51.15
2018-05-12T04:12:41.441Z,50.83
2018-05-12T04:15:14.856Z,50.79
2018-05-12T04:17:45.999Z,50.26
2018-05-12T04:20:17.160Z,50.24
2018-05-12T04:22:49.489Z,49.98
2018-05-12T04:25:21.595Z,50.07
2018-05-12T04:27:53.603Z,50.10
2018-05-12T04:30:25.577Z,50.15
2018-05-12T04:32:57.891Z,49.70
2018-05-12T04:35:29.153Z,49.49
2018-05-12T04:38:00.681Z,49.16
2018-05-12T04:40:46.183Z,48.85
2018-05-12T06:09:29.141Z,45.21
2018-05-12T06:12:00.476Z,45.08
2018-05-12T06:14:31.522Z,44.64
2018-05-12T06:17:03.986Z,43.74
2018-05-12T06:19:35.136Z,42.46
2018-05-12T06:22:07.365Z,40.86
2018-05-12T06:24:38.880Z,41.65
2018-05-12T06:27:11.949Z,39.97
2018-05-12T06:29:43.390Z,39.33
2018-05-12T06:32:15.639Z,39.32
2018-05-12T06:34:47.602Z,39.43
2018-05-12T06:37:19.441Z,40.75
2018-05-12T06:39:50.671Z,39.32
2018-05-12T06:42:21.958Z,37.61
2018-05-12T06:44:53.371Z,37.53
2018-05-12T06:47:26.678Z,36.72
2018-05-12T06:56:05.792Z,36.44
2018-05-12T06:58:37.343Z,37.00
2018-05-12T07:01:09.066Z,36.40
2018-05-12T07:03:40.549Z,36.20
2018-05-12T07:06:12.101Z,35.91
2018-05-12T07:08:44.873Z,35.88
2018-05-12T07:11:16.312Z,34.88
2018-05-12T07:13:52.415Z,34.63
2018-05-12T07:16:24.552Z,35.49
2018-05-12T07:18:56.550Z,34.11
2018-05-12T07:21:28.292Z,35.15
2018-05-12T07:24:00.681Z,34.87
2018-05-12T07:26:32.022Z,33.31
2018-05-12T07:29:03.404Z,33.97
2018-05-12T07:31:36.639Z,35.93
2018-05-12T07:34:09.265Z,36.46
2018-05-12T07:36:41.248Z,36.77
2018-05-12T07:39:13.515Z,35.59
2018-05-12T07:41:45.620Z,36.48
2018-05-12T07:44:16.916Z,36.58
2018-05-12T07:46:51.502Z,34.71
2018-05-12T07:49:28.811Z,34.05
2018-05-12T07:52:00.774Z,34.50
2018-05-12T07:54:32.833Z,34.50
2018-05-12T07:57:16.670Z,33.49
2018-05-12T07:59:47.870Z,32.40
2018-05-12T08:02:19.992Z,31.48
2018-05-12T08:04:51.587Z,31.96
2018-05-12T08:07:23.979Z,30.83
2018-05-12T08:09:58.910Z,31.12
2018-05-12T08:12:32.381Z,31.29
2018-05-12T08:15:07.635Z,31.49
2018-05-12T08:17:39.618Z,30.63
2018-05-12T08:20:11.417Z,30.07
2018-05-12T08:22:45.306Z,29.54
2018-05-12T08:25:17.238Z,30.37
2018-05-12T08:27:49.857Z,29.77
2018-05-12T08:30:27.761Z,28.49
2018-05-12T08:32:59.487Z,28.78
2018-05-12T08:35:30.927Z,29.05
2018-05-12T08:38:03.350Z,28.79
2018-05-12T08:40:34.652Z,27.45
2018-05-12T08:43:22.463Z,26.52
2018-05-12T08:45:54.408Z,26.30
2018-05-12T08:48:26.365Z,25.76
2018-05-12T08:50:58.484Z,25.46
2018-05-12T08:53:31.345Z,25.39
2018-05-12T08:56:03.613Z,24.80
2018-05-12T08:58:36.440Z,24.03
2018-05-12T09:01:08.443Z,23.59
2018-05-12T09:03:39.995Z,23.07
2018-05-12T09:06:11.983Z,22.98
2018-05-12T09:08:43.519Z,23.27
2018-05-12T09:11:16.735Z,22.79
2018-05-12T09:13:48.784Z,21.59
2018-05-12T09:16:21.136Z,21.57
2018-05-12T09:21:41.763Z,24.01
2018-05-12T09:24:14.028Z,22.88
2018-05-12T09:26:46.064Z,21.92
2018-05-12T09:29:21.790Z,22.04
2018-05-12T09:31:54.331Z,21.30
2018-05-12T09:34:27.037Z,20.72
2018-05-12T09:36:58.493Z,21.64
2018-05-12T09:42:11.193Z,20.96
2018-05-12T09:44:45.154Z,20.90
2018-05-12T09:47:17.691Z,20.69
2018-05-12T09:49:49.101Z,19.78
2018-05-12T09:52:21.678Z,21.42
2018-05-12T09:54:53.691Z,21.23
2018-05-12T09:57:25.528Z,21.25
2018-05-12T09:59:56.896Z,21.76
2018-05-12T10:02:31.447Z,20.85
2018-05-12T10:05:04.612Z,20.23
2018-05-12T10:07:37.820Z,21.73
2018-05-12T10:10:11.049Z,21.33
2018-05-12T10:12:43.064Z,21.68
2018-05-12T10:15:16.797Z,21.65
2018-05-12T10:17:49.493Z,21.00
2018-05-12T10:20:20.940Z,20.91
2018-05-12T10:22:52.535Z,20.02
2018-05-12T10:25:24.042Z,20.72
2018-05-12T10:27:58.110Z,19.48
2018-05-12T10:30:30.626Z,20.16
2018-05-12T10:33:03.233Z,20.23
2018-05-12T10:35:41.042Z,19.19
2018-05-12T10:38:16.350Z,20.83
2018-05-12T10:40:56.554Z,20.28
2018-05-12T10:43:28.251Z,20.12
2018-05-12T10:46:02.496Z,20.46
2018-05-12T10:48:53.232Z,20.25
2018-05-12T10:51:25.630Z,21.25
2018-05-12T10:53:57.203Z,21.42
2018-05-12T10:56:30.240Z,22.01
2018-05-12T10:59:05.897Z,20.85
2018-05-12T11:01:38.376Z,19.79
2018-05-12T11:04:09.880Z,19.46
2018-05-12T11:06:41.559Z,19.62
2018-05-12T11:09:14.257Z,20.09
2018-05-12T11:11:47.737Z,19.67
2018-05-12T11:14:19.548Z,19.34
2018-05-12T11:17:00.126Z,18.03
2018-05-12T11:19:39.293Z,17.59
2018-05-12T11:22:37.233Z,17.64
2018-05-12T11:25:15.430Z,18.05
2018-05-12T11:27:55.298Z,18.56
2018-05-12T11:30:33.386Z,18.61
2018-05-12T11:33:10.946Z,18.22
2018-05-12T11:35:43.092Z,18.41
2018-05-12T11:38:14.502Z,18.35
2018-05-12T11:40:47.033Z,18.37
2018-05-12T11:46:05.009Z,18.67
2018-05-12T11:48:38.922Z,18.12
2018-05-12T11:51:11.532Z,17.40
2018-05-12T11:53:42.767Z,16.79
2018-05-12T11:56:25.579Z,16.13
2018-05-12T11:59:01.271Z,17.01
2018-05-12T12:02:11.917Z,17.95
2018-05-12T12:04:44.102Z,18.69
2018-05-12T12:07:15.957Z,18.53
2018-05-12T12:09:47.430Z,18.35
2018-05-12T12:12:20.009Z,18.99
2018-05-12T12:14:52.207Z,19.43
2018-05-12T12:17:24.524Z,19.03
2018-05-12T12:19:57.840Z,20.15
2018-05-12T12:22:32.378Z,20.00
2018-05-12T12:25:05.956Z,19.01
2018-05-12T12:30:13.070Z,18.17
2018-05-12T12:32:44.192Z,17.56
2018-05-12T12:35:17.938Z,16.97
2018-05-12T12:37:49.233Z,17.55
2018-05-12T12:40:21.937Z,17.62
2018-05-12T12:42:55.331Z,17.56
2018-05-12T12:45:28.019Z,17.27
2018-05-12T12:47:59.418Z,17.48
2018-05-12T12:50:34.022Z,17.22
2018-05-12T12:58:09.873Z,16.55
2018-05-12T13:03:27.676Z,17.55
2018-05-12T13:06:00.090Z,17.52
2018-05-12T13:08:38.184Z,16.84
2018-05-12T13:11:11.041Z,16.98
2018-05-12T13:13:43.258Z,17.03
2018-05-12T13:16:15.734Z,16.62
2018-05-12T13:24:12.612Z,17.37
2018-05-12T13:26:46.189Z,17.69
2018-05-12T13:29:18.682Z,17.66
2018-05-12T13:31:51.465Z,17.90
2018-05-12T13:34:24.402Z,19.04
2018-05-12T13:36:56.738Z,18.67
2018-05-12T13:39:29.116Z,18.68
2018-05-12T13:42:01.924Z,18.35
2018-05-12T13:44:34.782Z,18.49
2018-05-12T13:47:09.360Z,19.18
2018-05-12T13:52:26.111Z,19.56
2018-05-12T13:54:58.940Z,20.88
2018-05-12T13:57:36.887Z,20.49
2018-05-12T14:00:17.805Z,20.20
2018-05-12T14:02:51.969Z,20.02
2018-05-12T14:05:23.955Z,19.13
2018-05-12T14:07:56.521Z,18.96
2018-05-12T14:10:28.187Z,18.89
2018-05-12T14:13:04.816Z,19.08
2018-05-12T14:15:46.565Z,19.07
2018-05-12T14:18:20.878Z,19.37
2018-05-12T14:20:53.211Z,19.42
2018-05-12T15:02:46.608Z,19.89
2018-05-12T15:05:18.927Z,19.64
2018-05-12T15:07:52.184Z,19.65
2018-05-12T15:10:23.106Z,20.65
2018-05-12T15:12:56.143Z,20.43
2018-05-12T15:15:36.581Z,19.91
2018-05-12T15:18:09.421Z,20.36
2018-05-12T15:20:41.361Z,20.20
2018-05-12T15:23:13.217Z,20.23
2018-05-12T15:25:45.219Z,20.06
2018-05-12T15:28:15.957Z,20.29
2018-05-12T15:30:46.812Z,20.50
2018-05-12T15:33:20.418Z,20.40
2018-05-12T15:36:02.245Z,20.38
2018-05-12T15:38:43.870Z,20.26
2018-05-12T15:41:15.552Z,20.68
2018-05-12T15:43:46.393Z,20.71
2018-05-12T15:46:22.353Z,20.99
2018-05-12T15:48:54.334Z,20.81
2018-05-12T15:51:29.937Z,21.24
2018-05-12T15:54:01.522Z,21.75
2018-05-12T15:59:04.932Z,22.24
2018-05-12T16:01:36.789Z,22.33
2018-05-12T16:04:08.288Z,22.48
2018-05-12T16:06:47.589Z,22.73
2018-05-12T16:09:20.288Z,22.83
2018-05-12T16:11:51.780Z,22.77
2018-05-12T16:14:22.556Z,22.93
2018-05-12T16:16:55.466Z,22.58
2018-05-12T16:19:28.641Z,22.46
2018-05-12T16:22:04.326Z,22.45
2018-05-12T16:24:34.682Z,22.75
2018-05-12T16:27:08.737Z,22.73
2018-05-12T16:29:41.698Z,22.86
2018-05-12T16:32:13.955Z,22.60
2018-05-12T16:35:00.487Z,22.29
2018-05-12T16:37:32.114Z,21.93
2018-05-12T16:40:18.568Z,21.79
2018-05-12T16:43:01.673Z,21.88
2018-05-12T16:45:35.231Z,21.59
2018-05-12T16:48:10.579Z,21.60
2018-05-12T16:50:53.694Z,21.37
2018-05-12T16:53:34.299Z,21.42
2018-05-12T16:56:30.818Z,21.48
2018-05-12T16:59:03.791Z,21.13
2018-05-12T17:01:43.229Z,21.29
2018-05-12T17:04:14.625Z,21.67
2018-05-12T17:06:46.544Z,21.88
2018-05-12T17:09:17.601Z,21.92
2018-05-12T17:15:19.351Z,22.27
2018-05-12T17:17:51.831Z,22.48
2018-05-12T17:20:24.561Z,22.81
2018-05-12T17:22:56.493Z,23.08
2018-05-12T17:25:29.054Z,23.31
2018-05-12T17:28:04.837Z,23.17
2018-05-12T17:30:39.716Z,23.62
2018-05-12T17:33:11.539Z,23.84
2018-05-12T17:35:42.929Z,24.09
2018-05-12T17:38:18.494Z,24.24
2018-05-12T17:40:53.292Z,24.45
2018-05-12T17:43:32.707Z,24.62
2018-05-12T17:49:01.115Z,24.86
2018-05-12T17:51:32.374Z,25.04
2018-05-12T17:54:03.780Z,25.26
2018-05-12T17:56:34.580Z,25.29
2018-05-12T17:59:17.832Z,25.32
2018-05-12T18:01:52.259Z,25.26
2018-05-12T18:04:22.729Z,25.34
2018-05-12T18:06:54.296Z,25.53
2018-05-12T18:09:26.944Z,25.74
2018-05-12T18:11:58.152Z,26.00
2018-05-12T18:14:32.187Z,26.09
2018-05-12T18:17:04.797Z,26.14
2018-05-12T18:19:36.134Z,26.25
2018-05-12T18:22:07.164Z,26.36
2018-05-12T18:24:39.037Z,26.37
2018-05-12T18:27:10.559Z,26.46
2018-05-12T18:29:42.272Z,26.72
2018-05-12T18:32:15.829Z,26.84
2018-05-12T18:34:47.287Z,26.93
2018-05-12T18:37:24.163Z,26.71
2018-05-12T18:39:55.018Z,26.69
2018-05-12T18:42:25.758Z,26.63
2018-05-12T18:44:56.823Z,27.02
2018-05-12T18:47:28.002Z,27.07
2018-05-12T18:50:00.188Z,27.23
2018-05-12T18:52:31.290Z,27.41
2018-05-12T18:55:13.081Z,27.52
2018-05-12T18:57:44.299Z,28.47
2018-05-12T19:00:27.175Z,29.12
2018-05-12T19:02:58.159Z,29.59
2018-05-12T19:05:29.246Z,29.83
2018-05-12T19:08:04.517Z,30.12
2018-05-12T19:10:42.791Z,30.59
2018-05-12T19:13:14.071Z,30.56
2018-05-12T19:15:45.508Z,31.95
2018-05-12T19:18:16.992Z,32.24
2018-05-12T19:20:47.555Z,32.68
2018-05-12T19:23:18.081Z,33.09
2018-05-12T19:25:54.036Z,33.42
2018-05-12T19:28:25.015Z,33.90
2018-05-12T19:30:57.327Z,34.43
2018-05-12T19:33:29.009Z,34.63
2018-05-12T19:38:43.983Z,35.06
2018-05-12T19:41:15.698Z,35.53
2018-05-12T19:43:47.201Z,36.05
2018-05-12T19:46:19.207Z,36.57
2018-05-12T19:49:01.971Z,36.87
2018-05-12T19:51:32.458Z,37.11
2018-05-12T19:54:04.349Z,37.48
2018-05-12T19:56:36.440Z,37.21
2018-05-12T19:59:17.307Z,37.28
2018-05-12T20:01:48.903Z,37.26
2018-05-12T20:04:22.658Z,37.16
2018-05-12T20:06:53.627Z,37.17
2018-05-12T20:09:25.214Z,37.59
2018-05-12T20:11:55.500Z,37.70
2018-05-12T20:14:27.737Z,37.46
2018-05-12T20:17:02.798Z,37.65
2018-05-12T20:19:34.486Z,37.75
2018-05-12T20:22:05.178Z,37.88
2018-05-12T20:24:37.252Z,37.98
2018-05-12T20:27:17.401Z,37.97
2018-05-12T20:29:56.077Z,38.03
2018-05-12T20:32:34.985Z,38.07
2018-05-12T20:35:16.159Z,38.19
2018-05-12T20:37:51.842Z,38.52
2018-05-12T20:40:24.106Z,39.15
2018-05-12T20:42:57.894Z,39.17
2018-05-12T20:45:39.820Z,39.23
2018-05-12T20:48:13.450Z,39.14
2018-05-12T20:50:43.735Z,39.16
2018-05-12T20:53:19.915Z,38.99
2018-05-12T20:55:55.104Z,39.31
2018-05-12T20:58:26.945Z,39.46
2018-05-12T21:00:57.937Z,39.59
2018-05-12T21:03:28.237Z,40.23
2018-05-12T21:06:06.710Z,40.58
2018-05-12T21:08:38.594Z,40.55
2018-05-12T21:11:18.132Z,40.77
2018-05-12T21:13:49.807Z,40.80
2018-05-12T21:16:27.964Z,40.78
2018-05-12T21:19:01.342Z,40.61
2018-05-12T21:21:33.042Z,40.32
2018-05-12T21:24:05.348Z,40.71
2018-05-12T21:26:36.992Z,40.81
2018-05-12T21:31:59.050Z,41.25
2018-05-12T21:34:30.117Z,41.24
2018-05-12T21:37:04.299Z,41.05
2018-05-12T21:39:35.453Z,40.99
2018-05-12T21:42:07.313Z,40.87
2018-05-12T21:44:37.780Z,40.77
2018-05-12T21:47:09.072Z,40.55
2018-05-12T21:49:40.735Z,40.49
2018-05-12T21:52:12.150Z,40.62
2018-05-12T21:54:43.377Z,40.49
2018-05-12T21:57:17.631Z,40.49
2018-05-12T21:59:51.884Z,40.54
2018-05-12T22:02:23.387Z,40.21
2018-05-12T22:04:55.459Z,40.12
2018-05-12T22:07:29.571Z,39.98
2018-05-12T22:10:00.783Z,39.60
2018-05-12T22:12:32.672Z,39.52
2018-05-12T22:15:09.735Z,39.23
2018-05-12T22:17:40.753Z,39.16
2018-05-12T22:20:12.180Z,39.20
2018-05-12T22:22:43.235Z,39.06
2018-05-12T22:25:20.239Z,39.15
2018-05-12T22:28:03.324Z,39.01
2018-05-12T22:30:36.401Z,39.08
2018-05-12T22:33:08.094Z,39.10
2018-05-12T22:35:39.230Z,39.03
2018-05-12T22:38:11.622Z,39.31
2018-05-12T22:40:43.915Z,39.50
2018-05-12T22:43:19.634Z,39.46
2018-05-12T22:45:51.949Z,39.50
2018-05-12T22:48:29.722Z,39.77
2018-05-12T22:51:03.314Z,39.87
2018-05-12T22:53:41.797Z,39.86
2018-05-12T22:59:00.861Z,40.14
2018-05-12T23:01:33.192Z,40.30
2018-05-12T23:04:04.120Z,40.03
2018-05-12T23:06:35.443Z,40.10
2018-05-12T23:09:11.711Z,40.01
2018-05-12T23:11:43.649Z,40.10
2018-05-12T23:14:24.067Z,40.08
2018-05-12T23:17:40.798Z,40.06
2018-05-12T23:20:13.123Z,39.83
2018-05-12T23:22:48.716Z,39.86
2018-05-12T23:25:19.715Z,39.86
2018-05-12T23:27:54.198Z,39.68
2018-05-12T23:30:33.847Z,39.69
2018-05-12T23:33:04.842Z,39.87
2018-05-12T23:35:36.758Z,39.48
2018-05-12T23:38:08.486Z,39.49
2018-05-12T23:40:40.844Z,39.52
2018-05-12T23:43:12.796Z,39.45
2018-05-12T23:45:44.047Z,39.51
2018-05-12T23:48:19.361Z,39.44
2018-05-12T23:50:50.894Z,39.57
2018-05-12T23:53:23.337Z,39.26
2018-05-12T23:55:55.755Z,39.21
2018-05-12T23:58:26.820Z,39.26
