createdAt,value
2018-07-26T00:00:24.100Z,5.70
2018-07-26T00:02:53.140Z,4.63
2018-07-26T00:05:22.593Z,4.93
2018-07-26T00:07:52.600Z,4.77
2018-07-26T00:10:22.148Z,5.10
2018-07-26T00:12:51.970Z,5.93
2018-07-26T00:15:21.509Z,4.63
2018-07-26T00:17:51.217Z,4.60
2018-07-26T00:20:20.776Z,4.50
2018-07-26T00:22:50.416Z,4.53
2018-07-26T00:25:19.945Z,4.57
2018-07-26T00:27:49.473Z,4.70
2018-07-26T00:30:19.124Z,5.30
2018-07-26T00:32:48.649Z,4.43
2018-07-26T00:35:18.184Z,4.63
2018-07-26T00:37:47.821Z,5.17
2018-07-26T00:40:17.336Z,4.60
2018-07-26T00:42:46.840Z,5.00
2018-07-26T00:45:16.365Z,5.20
2018-07-26T00:47:45.956Z,5.60
2018-07-26T00:50:15.464Z,8.87
2018-07-26T00:52:44.953Z,5.53
2018-07-26T00:55:14.545Z,4.80
2018-07-26T00:57:44.085Z,6.93
2018-07-26T01:00:13.685Z,7.10
2018-07-26T01:02:43.238Z,5.60
2018-07-26T01:05:12.733Z,6.23
2018-07-26T01:07:42.265Z,5.80
2018-07-26T01:10:11.810Z,5.33
2018-07-26T01:12:41.405Z,5.40
2018-07-26T01:15:10.946Z,4.60
2018-07-26T01:17:40.502Z,6.07
2018-07-26T01:20:10.029Z,5.63
2018-07-26T01:22:39.122Z,6.77
2018-07-26T01:25:08.645Z,6.50
2018-07-26T01:27:38.157Z,5.80
2018-07-26T01:30:07.841Z,8.60
2018-07-26T01:32:37.392Z,7.53
2018-07-26T01:35:06.973Z,6.23
2018-07-26T01:37:36.541Z,6.23
2018-07-26T01:40:06.133Z,6.60
2018-07-26T01:44:42.776Z,6.47
2018-07-26T01:47:12.346Z,4.80
2018-07-26T01:49:41.856Z,4.80
2018-07-26T01:52:11.419Z,4.67
2018-07-26T01:54:41.016Z,6.53
2018-07-26T01:57:11.094Z,6.13
2018-07-26T01:59:40.615Z,6.43
2018-07-26T02:02:10.211Z,6.03
2018-07-26T02:04:39.719Z,6.30
2018-07-26T02:07:08.844Z,6.67
2018-07-26T02:09:38.261Z,8.33
2018-07-26T02:12:07.819Z,10.97
2018-07-26T02:14:37.352Z,7.93
2018-07-26T02:17:07.936Z,8.40
2018-07-26T02:19:37.494Z,7.43
2018-07-26T02:22:07.158Z,7.20
2018-07-26T02:24:36.708Z,15.13
2018-07-26T02:27:06.495Z,8.57
2018-07-26T02:29:35.999Z,9.77
2018-07-26T02:32:05.709Z,10.13
2018-07-26T02:34:35.219Z,11.30
2018-07-26T02:37:04.778Z,10.70
2018-07-26T02:39:34.330Z,10.97
2018-07-26T02:42:03.869Z,9.60
2018-07-26T02:44:33.473Z,9.70
2018-07-26T02:47:03.015Z,13.20
2018-07-26T02:49:32.557Z,13.07
2018-07-26T02:52:02.071Z,13.47
2018-07-26T02:54:31.645Z,15.87
2018-07-26T02:57:01.197Z,10.93
2018-07-26T02:59:30.763Z,15.93
2018-07-26T03:02:00.309Z,13.83
2018-07-26T03:04:29.834Z,13.50
2018-07-26T03:06:59.402Z,15.00
2018-07-26T03:09:28.973Z,13.13
2018-07-26T03:11:58.598Z,15.00
2018-07-26T03:14:32.380Z,15.83
2018-07-26T03:17:01.919Z,21.27
2018-07-26T03:19:31.456Z,14.83
2018-07-26T03:22:01.052Z,18.10
2018-07-26T03:24:30.604Z,13.80
2018-07-26T03:27:00.110Z,14.27
2018-07-26T03:29:29.640Z,16.23
2018-07-26T03:31:59.180Z,14.53
2018-07-26T03:34:28.753Z,14.40
2018-07-26T03:36:58.297Z,11.40
2018-07-26T03:39:27.840Z,15.50
2018-07-26T03:41:57.446Z,11.23
2018-07-26T03:44:26.989Z,12.43
2018-07-26T03:46:57.957Z,11.47
2018-07-26T03:49:27.581Z,10.60
2018-07-26T03:51:57.417Z,10.83
2018-07-26T03:54:27.548Z,11.73
2018-07-26T03:56:57.108Z,11.43
2018-07-26T03:59:27.381Z,11.50
2018-07-26T04:01:56.973Z,8.83
2018-07-26T04:04:26.614Z,11.23
2018-07-26T04:06:56.172Z,11.10
2018-07-26T04:09:25.925Z,8.77
2018-07-26T04:11:55.447Z,10.67
2018-07-26T04:14:24.981Z,9.63
2018-07-26T04:16:54.524Z,12.33
2018-07-26T04:19:24.030Z,9.03
2018-07-26T04:21:53.554Z,9.77
2018-07-26T04:24:23.060Z,8.83
2018-07-26T04:26:52.632Z,9.17
2018-07-26T04:29:22.288Z,8.93
2018-07-26T04:31:51.835Z,8.77
2018-07-26T04:34:21.368Z,9.83
2018-07-26T04:36:50.942Z,8.07
2018-07-26T04:39:20.452Z,7.20
2018-07-26T04:41:49.983Z,7.50
2018-07-26T04:44:19.544Z,15.53
2018-07-26T04:46:49.075Z,8.80
2018-07-26T04:49:18.621Z,9.43
2018-07-26T04:51:48.153Z,8.67
2018-07-26T04:54:17.700Z,9.40
2018-07-26T04:56:47.239Z,6.77
2018-07-26T04:59:16.815Z,7.50
2018-07-26T05:01:47.248Z,6.43
2018-07-26T05:04:16.788Z,8.77
2018-07-26T05:06:47.316Z,6.23
2018-07-26T05:09:16.947Z,6.10
2018-07-26T05:11:46.488Z,5.87
2018-07-26T05:14:16.052Z,6.07
2018-07-26T05:16:45.568Z,6.23
2018-07-26T05:19:15.117Z,6.27
2018-07-26T05:21:44.725Z,8.27
2018-07-26T05:24:14.283Z,6.53
2018-07-26T05:26:43.872Z,6.03
2018-07-26T05:29:13.477Z,7.47
2018-07-26T05:31:43.088Z,6.23
2018-07-26T05:34:12.624Z,7.57
2018-07-26T05:36:42.186Z,6.43
2018-07-26T05:39:12.354Z,7.67
2018-07-26T05:41:42.304Z,8.23
2018-07-26T05:44:11.905Z,6.47
2018-07-26T05:46:41.445Z,6.80
2018-07-26T05:49:10.996Z,6.50
2018-07-26T05:51:40.642Z,7.50
2018-07-26T05:54:10.166Z,7.83
2018-07-26T05:56:39.212Z,10.70
2018-07-26T05:59:08.701Z,10.77
2018-07-26T06:01:38.304Z,8.50
2018-07-26T06:04:07.977Z,7.80
2018-07-26T06:06:38.016Z,8.37
2018-07-26T06:09:10.167Z,8.50
2018-07-26T06:11:41.481Z,10.07
2018-07-26T06:14:11.159Z,9.53
2018-07-26T06:16:40.702Z,10.47
2018-07-26T06:19:09.772Z,10.60
2018-07-26T06:21:39.423Z,10.07
2018-07-26T06:24:08.912Z,11.27
2018-07-26T06:26:39.420Z,9.73
2018-07-26T06:29:08.992Z,9.50
2018-07-26T06:31:38.524Z,9.97
2018-07-26T06:34:08.241Z,9.30
2018-07-26T06:36:37.820Z,12.73
2018-07-26T06:39:10.548Z,9.83
2018-07-26T06:41:40.286Z,11.50
2018-07-26T06:44:09.825Z,10.47
2018-07-26T06:46:39.743Z,10.47
2018-07-26T06:49:09.681Z,9.70
2018-07-26T06:51:39.845Z,19.10
2018-07-26T06:54:09.376Z,11.50
2018-07-26T06:56:38.968Z,11.73
2018-07-26T06:59:08.656Z,9.87
2018-07-26T07:01:38.183Z,10.00
2018-07-26T07:04:07.800Z,9.87
2018-07-26T07:06:37.497Z,10.77
2018-07-26T07:09:10.347Z,9.90
2018-07-26T07:11:40.399Z,11.30
2018-07-26T07:14:10.021Z,14.10
2018-07-26T07:16:39.554Z,15.33
2018-07-26T07:19:09.332Z,11.37
2018-07-26T07:21:38.884Z,11.10
2018-07-26T07:24:08.450Z,10.70
2018-07-26T07:26:37.952Z,10.90
2018-07-26T07:29:07.634Z,12.23
2018-07-26T07:31:37.133Z,14.87
2018-07-26T07:34:06.982Z,10.60
2018-07-26T07:36:36.472Z,16.90
2018-07-26T07:39:10.168Z,13.33
2018-07-26T07:41:39.986Z,13.10
2018-07-26T07:44:10.025Z,11.77
2018-07-26T07:46:40.137Z,13.23
2018-07-26T07:49:11.039Z,11.53
2018-07-26T07:51:40.696Z,14.53
2018-07-26T07:54:10.228Z,14.17
2018-07-26T07:56:39.841Z,10.00
2018-07-26T07:59:09.446Z,12.93
2018-07-26T08:01:39.009Z,11.00
2018-07-26T08:04:08.637Z,11.90
2018-07-26T08:06:38.268Z,14.10
2018-07-26T08:09:10.032Z,10.73
2018-07-26T08:11:39.872Z,12.23
2018-07-26T08:14:09.986Z,11.20
2018-07-26T08:16:39.537Z,12.43
2018-07-26T08:19:09.122Z,12.37
2018-07-26T08:21:38.715Z,11.10
2018-07-26T08:24:08.276Z,9.70
2018-07-26T08:26:37.848Z,12.47
2018-07-26T08:29:07.452Z,10.80
2018-07-26T08:31:37.100Z,11.30
2018-07-26T08:34:06.699Z,10.35
2018-07-26T08:36:36.265Z,12.82
2018-07-26T08:39:09.555Z,9.70
2018-07-26T08:41:39.165Z,10.03
2018-07-26T08:44:08.872Z,9.90
2018-07-26T08:46:38.480Z,10.77
2018-07-26T08:49:08.418Z,10.47
2018-07-26T08:51:38.064Z,11.17
2018-07-26T08:54:07.745Z,13.73
2018-07-26T08:56:37.303Z,10.23
2018-07-26T08:59:06.933Z,11.20
2018-07-26T09:01:36.527Z,11.27
2018-07-26T09:04:06.339Z,16.10
2018-07-26T09:06:35.933Z,12.17
2018-07-26T09:09:09.393Z,15.57
2018-07-26T09:11:38.993Z,12.20
2018-07-26T09:14:08.872Z,9.28
2018-07-26T09:16:38.497Z,11.45
2018-07-26T09:19:08.637Z,10.53
2018-07-26T09:21:38.176Z,11.20
2018-07-26T09:24:07.946Z,13.72
2018-07-26T09:26:37.577Z,10.25
2018-07-26T09:29:07.085Z,9.70
2018-07-26T09:31:36.666Z,11.80
2018-07-26T09:34:06.235Z,13.13
2018-07-26T09:36:35.775Z,12.25
2018-07-26T09:39:10.348Z,11.73
2018-07-26T09:41:39.953Z,11.68
2018-07-26T09:44:09.522Z,13.60
2018-07-26T09:46:39.172Z,13.22
2018-07-26T09:49:08.845Z,9.83
2018-07-26T09:51:38.361Z,9.70
2018-07-26T09:54:08.027Z,11.78
2018-07-26T09:56:37.573Z,11.03
2018-07-26T09:59:07.192Z,12.15
2018-07-26T10:01:37.985Z,11.35
2018-07-26T10:04:07.579Z,11.45
2018-07-26T10:06:37.136Z,11.40
2018-07-26T10:09:12.025Z,12.28
2018-07-26T10:11:41.607Z,13.30
2018-07-26T10:14:11.138Z,10.50
2018-07-26T10:16:40.702Z,11.78
2018-07-26T10:19:10.328Z,12.47
2018-07-26T10:21:39.889Z,12.03
2018-07-26T10:24:09.472Z,10.45
2018-07-26T10:26:38.980Z,9.80
2018-07-26T10:29:08.569Z,10.32
2018-07-26T10:31:38.201Z,13.50
2018-07-26T10:34:07.804Z,10.85
2018-07-26T10:36:37.437Z,8.90
2018-07-26T10:39:09.013Z,10.20
2018-07-26T10:41:38.636Z,9.90
2018-07-26T10:44:08.204Z,10.75
2018-07-26T10:46:37.761Z,12.15
2018-07-26T10:49:07.345Z,10.45
2018-07-26T10:51:37.008Z,9.35
2018-07-26T10:54:06.962Z,8.43
2018-07-26T10:56:36.500Z,10.35
2018-07-26T10:59:06.299Z,11.35
2018-07-26T11:01:35.888Z,9.35
2018-07-26T11:04:05.667Z,10.50
2018-07-26T11:06:35.281Z,11.10
2018-07-26T11:09:07.173Z,8.68
2018-07-26T11:11:36.768Z,9.93
2018-07-26T11:14:06.970Z,10.43
2018-07-26T11:16:36.571Z,10.93
2018-07-26T11:19:06.472Z,10.45
2018-07-26T11:21:36.045Z,14.50
2018-07-26T11:24:05.844Z,10.75
2018-07-26T11:26:35.456Z,11.38
2018-07-26T11:29:05.028Z,12.75
2018-07-26T11:31:34.544Z,10.50
2018-07-26T11:34:04.220Z,12.33
2018-07-26T11:36:33.833Z,10.15
2018-07-26T11:39:03.563Z,9.75
2018-07-26T11:41:33.227Z,12.88
2018-07-26T11:44:02.861Z,9.70
2018-07-26T11:46:32.387Z,9.73
2018-07-26T11:49:02.032Z,9.83
2018-07-26T11:51:31.628Z,11.22
2018-07-26T11:54:01.353Z,10.48
2018-07-26T11:56:30.960Z,14.33
2018-07-26T11:59:00.542Z,10.95
2018-07-26T12:01:30.083Z,9.63
2018-07-26T12:03:59.689Z,12.98
2018-07-26T12:06:29.312Z,13.22
2018-07-26T12:08:58.904Z,12.55
2018-07-26T12:11:28.513Z,11.10
2018-07-26T12:13:58.191Z,11.90
2018-07-26T12:16:28.045Z,8.90
2018-07-26T12:18:57.585Z,8.93
2018-07-26T12:21:27.117Z,9.78
2018-07-26T12:23:56.802Z,7.92
2018-07-26T12:26:26.359Z,12.00
2018-07-26T12:28:55.910Z,9.20
2018-07-26T12:31:25.613Z,10.45
2018-07-26T12:33:55.262Z,11.55
2018-07-26T12:36:24.869Z,11.43
2018-07-26T12:38:54.476Z,13.40
2018-07-26T12:41:24.210Z,10.78
2018-07-26T12:43:54.927Z,13.10
2018-07-26T12:46:24.307Z,12.45
2018-07-26T12:48:53.836Z,13.58
2018-07-26T12:51:23.808Z,13.38
2018-07-26T12:53:53.402Z,12.95
2018-07-26T12:56:23.050Z,11.00
2018-07-26T12:58:53.163Z,10.20
2018-07-26T13:01:22.784Z,11.90
2018-07-26T13:03:52.341Z,10.58
2018-07-26T13:06:22.689Z,12.63
2018-07-26T13:08:52.808Z,10.72
2018-07-26T13:11:22.441Z,11.83
2018-07-26T13:13:51.982Z,10.75
2018-07-26T13:16:21.611Z,10.93
2018-07-26T13:18:51.258Z,10.15
2018-07-26T13:21:20.841Z,11.08
2018-07-26T13:23:50.478Z,11.63
2018-07-26T13:26:20.089Z,10.48
2018-07-26T13:28:49.848Z,14.45
2018-07-26T13:31:20.257Z,11.05
2018-07-26T13:33:49.893Z,10.58
2018-07-26T13:36:20.665Z,8.43
2018-07-26T13:38:50.450Z,9.40
2018-07-26T13:41:20.788Z,9.55
2018-07-26T13:43:50.372Z,8.03
2018-07-26T13:46:20.392Z,8.40
2018-07-26T13:48:50.073Z,9.68
2018-07-26T13:51:19.719Z,9.90
2018-07-26T13:53:50.092Z,8.53
2018-07-26T13:56:19.693Z,11.50
2018-07-26T13:58:49.276Z,8.48
2018-07-26T14:01:18.939Z,9.50
2018-07-26T14:03:48.643Z,10.35
2018-07-26T14:06:17.737Z,10.03
2018-07-26T14:08:47.276Z,10.72
2018-07-26T14:11:16.861Z,8.50
2018-07-26T14:13:46.390Z,8.53
2018-07-26T14:16:15.912Z,9.95
2018-07-26T14:18:45.455Z,7.17
2018-07-26T14:21:15.057Z,6.30
2018-07-26T14:23:44.629Z,7.70
2018-07-26T14:26:14.432Z,8.03
2018-07-26T14:28:43.934Z,8.23
2018-07-26T14:31:13.472Z,6.72
2018-07-26T14:33:43.025Z,6.47
2018-07-26T14:36:12.607Z,8.65
2018-07-26T14:38:42.148Z,8.25
2018-07-26T14:41:11.754Z,7.08
2018-07-26T14:43:41.311Z,7.05
2018-07-26T14:46:10.885Z,8.93
2018-07-26T14:48:40.470Z,7.05
2018-07-26T14:51:10.038Z,7.03
2018-07-26T14:53:39.558Z,7.75
2018-07-26T14:56:09.203Z,6.70
2018-07-26T14:58:38.722Z,7.42
2018-07-26T15:01:08.964Z,4.65
2018-07-26T15:03:38.468Z,5.90
2018-07-26T15:06:07.626Z,5.72
2018-07-26T15:08:37.060Z,5.85
2018-07-26T15:11:06.953Z,5.40
2018-07-26T15:13:36.493Z,6.20
2018-07-26T15:16:06.060Z,7.67
2018-07-26T15:18:35.611Z,5.20
2018-07-26T15:21:05.304Z,6.80
2018-07-26T15:23:35.530Z,5.83
2018-07-26T15:26:05.173Z,5.10
2018-07-26T15:28:36.044Z,5.10
2018-07-26T15:31:05.746Z,4.00
2018-07-26T15:33:35.309Z,4.10
2018-07-26T15:36:04.989Z,4.92
2018-07-26T15:38:34.585Z,4.17
2018-07-26T15:41:04.423Z,3.90
2018-07-26T15:43:34.041Z,4.20
2018-07-26T15:46:03.761Z,4.70
2018-07-26T15:48:33.368Z,4.20
2018-07-26T15:51:02.995Z,5.08
2018-07-26T15:53:32.517Z,5.47
2018-07-26T15:56:02.102Z,4.80
2018-07-26T15:58:32.508Z,4.35
2018-07-26T16:01:02.114Z,5.50
2018-07-26T16:03:31.674Z,5.05
2018-07-26T16:06:01.266Z,5.87
2018-07-26T16:08:30.869Z,7.45
2018-07-26T16:11:00.472Z,5.90
2018-07-26T16:13:29.997Z,4.95
2018-07-26T16:15:59.537Z,5.42
2018-07-26T16:18:29.123Z,8.65
2018-07-26T16:20:58.672Z,6.08
2018-07-26T16:23:29.181Z,4.40
2018-07-26T16:25:58.837Z,6.90
2018-07-26T16:28:29.177Z,5.42
2018-07-26T16:30:58.719Z,4.80
2018-07-26T16:33:28.250Z,6.08
2018-07-26T16:35:57.803Z,6.17
2018-07-26T16:38:27.373Z,5.30
2018-07-26T16:40:56.456Z,6.22
2018-07-26T16:43:25.842Z,5.28
2018-07-26T16:45:55.370Z,5.37
2018-07-26T16:48:24.861Z,4.90
2018-07-26T16:50:54.444Z,5.97
2018-07-26T16:53:23.996Z,6.65
2018-07-26T16:55:53.605Z,5.35
2018-07-26T16:58:23.178Z,7.10
2018-07-26T17:00:52.799Z,5.28
2018-07-26T17:03:23.221Z,5.42
2018-07-26T17:05:52.833Z,6.58
2018-07-26T17:08:22.405Z,6.33
2018-07-26T17:10:52.020Z,5.87
2018-07-26T17:13:21.562Z,6.00
2018-07-26T17:15:52.636Z,6.87
2018-07-26T17:18:23.101Z,7.60
2018-07-26T17:20:52.616Z,5.85
2018-07-26T17:23:22.222Z,6.83
2018-07-26T17:25:51.851Z,6.80
2018-07-26T17:28:21.462Z,7.70
2018-07-26T17:30:51.070Z,8.70
2018-07-26T17:33:20.576Z,8.33
2018-07-26T17:35:50.103Z,6.90
2018-07-26T17:38:19.728Z,7.45
2018-07-26T17:40:49.368Z,8.65
2018-07-26T17:43:18.949Z,7.78
2018-07-26T17:45:48.640Z,7.35
2018-07-26T17:48:17.799Z,8.97
2018-07-26T17:50:47.729Z,8.90
2018-07-26T17:53:17.330Z,9.90
2018-07-26T17:55:47.808Z,8.67
2018-07-26T17:58:17.399Z,8.97
2018-07-26T18:00:47.508Z,13.90
2018-07-26T18:03:17.173Z,11.00
2018-07-26T18:05:47.370Z,14.13
2018-07-26T18:08:16.921Z,9.80
2018-07-26T18:10:47.771Z,10.33
2018-07-26T18:13:17.301Z,8.93
2018-07-26T18:15:47.764Z,8.47
2018-07-26T18:18:17.281Z,8.80
2018-07-26T18:20:47.766Z,8.33
2018-07-26T18:23:17.296Z,7.90
2018-07-26T18:25:47.658Z,7.60
2018-07-26T18:28:17.185Z,6.90
2018-07-26T18:30:46.872Z,10.40
2018-07-26T18:33:16.788Z,9.57
2018-07-26T18:35:46.286Z,9.90
2018-07-26T18:38:15.925Z,11.13
2018-07-26T18:40:45.666Z,10.53
2018-07-26T18:43:15.255Z,11.47
2018-07-26T18:45:44.881Z,12.47
2018-07-26T18:48:14.468Z,11.30
2018-07-26T18:50:44.078Z,11.50
2018-07-26T18:53:13.665Z,11.60
2018-07-26T18:55:43.260Z,9.83
2018-07-26T18:58:12.868Z,11.73
2018-07-26T19:00:42.636Z,14.27
2018-07-26T19:03:12.252Z,9.47
2018-07-26T19:05:41.803Z,8.50
2018-07-26T19:08:14.466Z,11.03
2018-07-26T19:10:44.507Z,7.90
2018-07-26T19:13:14.335Z,7.97
2018-07-26T19:15:44.156Z,8.80
2018-07-26T19:18:14.828Z,9.90
2018-07-26T19:20:44.449Z,6.07
2018-07-26T19:23:14.181Z,7.63
2018-07-26T19:25:43.680Z,7.70
2018-07-26T19:28:13.257Z,8.00
2018-07-26T19:30:42.905Z,7.90
2018-07-26T19:33:12.585Z,9.70
2018-07-26T19:35:42.384Z,9.10
2018-07-26T19:38:12.008Z,10.47
2018-07-26T19:40:41.636Z,8.90
2018-07-26T19:43:11.317Z,8.40
2018-07-26T19:45:41.172Z,7.73
2018-07-26T19:48:10.898Z,7.77
2018-07-26T19:50:40.477Z,8.93
2018-07-26T19:53:12.311Z,8.07
2018-07-26T19:55:42.538Z,6.77
2018-07-26T19:58:12.532Z,6.00
2018-07-26T20:00:42.226Z,7.10
2018-07-26T20:03:11.956Z,5.80
2018-07-26T20:05:41.514Z,5.60
2018-07-26T20:08:11.102Z,5.57
2018-07-26T20:10:40.709Z,5.20
2018-07-26T20:13:12.424Z,5.30
2018-07-26T20:15:42.283Z,6.33
2018-07-26T20:18:12.077Z,7.53
2018-07-26T20:20:41.672Z,5.23
2018-07-26T20:23:11.413Z,6.73
2018-07-26T20:25:41.758Z,5.27
2018-07-26T20:28:11.684Z,4.67
2018-07-26T20:30:41.378Z,9.93
2018-07-26T20:33:11.140Z,4.90
2018-07-26T20:35:40.784Z,5.53
2018-07-26T20:38:10.448Z,8.77
2018-07-26T20:40:40.164Z,6.30
2018-07-26T20:43:09.907Z,4.60
2018-07-26T20:45:39.790Z,5.23
2018-07-26T20:48:09.623Z,5.70
2018-07-26T20:50:39.245Z,6.33
2018-07-26T20:53:08.883Z,6.53
2018-07-26T20:55:38.459Z,6.07
2018-07-26T20:58:08.134Z,5.03
2018-07-26T21:00:37.712Z,5.40
2018-07-26T21:03:07.277Z,6.70
2018-07-26T21:05:36.776Z,4.57
2018-07-26T21:08:07.383Z,4.67
2018-07-26T21:10:36.925Z,4.33
2018-07-26T21:13:07.300Z,4.97
2018-07-26T21:15:37.816Z,4.73
2018-07-26T21:18:08.371Z,5.13
2018-07-26T21:20:38.023Z,4.47
2018-07-26T21:23:08.188Z,4.63
2018-07-26T21:25:37.723Z,6.40
2018-07-26T21:28:07.638Z,7.07
2018-07-26T21:30:37.328Z,3.67
2018-07-26T21:33:07.188Z,5.27
2018-07-26T21:35:36.770Z,3.97
2018-07-26T21:38:06.352Z,5.03
2018-07-26T21:40:35.944Z,6.30
2018-07-26T21:43:05.866Z,5.77
2018-07-26T21:45:35.428Z,5.07
2018-07-26T21:48:05.119Z,3.90
2018-07-26T21:50:34.801Z,4.03
2018-07-26T21:53:04.363Z,4.73
2018-07-26T21:55:33.957Z,4.40
2018-07-26T21:58:03.586Z,5.20
2018-07-26T22:01:05.373Z,5.23
2018-07-26T22:03:34.928Z,5.30
2018-07-26T22:06:04.593Z,4.17
2018-07-26T22:08:34.266Z,4.83
2018-07-26T22:11:03.928Z,6.77
2018-07-26T22:13:33.572Z,4.70
2018-07-26T22:16:03.282Z,4.07
2018-07-26T22:18:33.344Z,4.27
2018-07-26T22:21:03.013Z,4.97
2018-07-26T22:23:32.617Z,4.23
2018-07-26T22:26:02.149Z,4.40
2018-07-26T22:28:31.729Z,4.33
2018-07-26T22:31:01.261Z,4.13
2018-07-26T22:33:30.849Z,5.33
2018-07-26T22:36:00.448Z,5.20
2018-07-26T22:38:30.061Z,4.30
2018-07-26T22:40:59.643Z,4.93
2018-07-26T22:43:29.263Z,8.07
2018-07-26T22:45:58.852Z,6.50
2018-07-26T22:48:28.487Z,6.67
2018-07-26T22:50:58.159Z,4.40
2018-07-26T22:53:27.693Z,3.80
2018-07-26T22:55:57.244Z,4.93
2018-07-26T22:58:26.774Z,4.43
2018-07-26T23:00:56.332Z,4.50
2018-07-26T23:03:25.893Z,4.07
2018-07-26T23:05:55.417Z,4.40
2018-07-26T23:08:24.938Z,4.17
2018-07-26T23:10:54.496Z,4.97
2018-07-26T23:13:24.173Z,5.40
2018-07-26T23:15:53.705Z,4.07
2018-07-26T23:18:23.257Z,3.87
2018-07-26T23:20:52.811Z,4.10
2018-07-26T23:23:22.446Z,3.47
2018-07-26T23:25:52.053Z,4.27
2018-07-26T23:28:21.711Z,4.03
2018-07-26T23:30:51.248Z,3.90
2018-07-26T23:33:21.262Z,4.17
2018-07-26T23:35:50.769Z,5.23
2018-07-26T23:38:20.802Z,4.00
2018-07-26T23:40:50.377Z,4.23
2018-07-26T23:43:20.396Z,4.93
2018-07-26T23:45:49.928Z,3.77
2018-07-26T23:48:20.120Z,4.20
2018-07-26T23:50:49.662Z,4.10
2018-07-26T23:53:19.665Z,3.70
2018-07-26T23:55:49.208Z,4.97
2018-07-26T23:58:18.758Z,4.17
