createdAt,value
2023-05-18T00:01:34.173Z,11.40
2023-05-18T00:04:02.400Z,11.30
2023-05-18T00:06:29.593Z,11.30
2023-05-18T00:08:56.804Z,11.30
2023-05-18T00:11:24.073Z,11.30
2023-05-18T00:13:51.255Z,11.30
2023-05-18T00:16:18.454Z,11.30
2023-05-18T00:18:46.350Z,11.30
2023-05-18T00:21:16.351Z,11.20
2023-05-18T00:23:49.698Z,11.30
2023-05-18T00:26:16.864Z,11.20
2023-05-18T00:28:44.031Z,11.20
2023-05-18T00:31:11.328Z,11.30
2023-05-18T00:33:38.458Z,11.20
2023-05-18T00:36:05.960Z,11.30
2023-05-18T00:38:33.145Z,11.30
2023-05-18T00:41:00.403Z,11.20
2023-05-18T00:43:27.695Z,11.30
2023-05-18T00:45:54.950Z,11.30
2023-05-18T00:48:22.159Z,11.30
2023-05-18T00:50:49.432Z,11.30
2023-05-18T00:53:16.711Z,11.30
2023-05-18T00:55:43.978Z,11.30
2023-05-18T00:58:12.570Z,11.30
2023-05-18T01:00:40.527Z,11.20
2023-05-18T01:03:11.430Z,11.20
2023-05-18T01:05:38.835Z,11.20
2023-05-18T01:08:06.502Z,11.20
2023-05-18T01:10:37.854Z,11.20
2023-05-18T01:13:15.859Z,11.20
2023-05-18T01:15:45.462Z,11.20
2023-05-18T01:18:31.860Z,11.20
2023-05-18T01:21:11.308Z,11.20
2023-05-18T01:24:06.458Z,11.20
2023-05-18T01:26:41.600Z,11.20
2023-05-18T01:29:11.662Z,11.20
2023-05-18T01:31:40.057Z,11.10
2023-05-18T01:34:07.354Z,11.10
2023-05-18T01:36:34.557Z,11.10
2023-05-18T01:39:02.303Z,11.10
2023-05-18T01:41:30.932Z,11.10
2023-05-18T01:44:18.959Z,11.10
2023-05-18T01:46:59.701Z,11.00
2023-05-18T01:49:50.043Z,11.10
2023-05-18T01:52:25.025Z,11.10
2023-05-18T01:54:56.576Z,11.10
2023-05-18T01:57:29.763Z,11.10
2023-05-18T02:00:00.462Z,11.00
2023-05-18T02:02:28.621Z,11.00
2023-05-18T02:04:56.348Z,11.00
2023-05-18T02:07:23.559Z,11.00
2023-05-18T02:09:51.118Z,11.00
2023-05-18T02:12:18.336Z,11.00
2023-05-18T02:14:45.596Z,11.00
2023-05-18T02:17:12.712Z,10.90
2023-05-18T02:19:40.088Z,10.90
2023-05-18T02:22:08.287Z,11.00
2023-05-18T02:24:35.683Z,10.90
2023-05-18T02:27:02.819Z,10.90
2023-05-18T02:29:30.032Z,10.90
2023-05-18T02:31:57.292Z,10.90
2023-05-18T02:34:24.916Z,10.90
2023-05-18T02:36:52.289Z,10.90
2023-05-18T02:39:19.491Z,10.90
2023-05-18T02:41:46.795Z,10.80
2023-05-18T02:44:14.124Z,10.90
2023-05-18T02:46:41.290Z,10.90
2023-05-18T02:49:08.464Z,10.80
2023-05-18T02:51:36.193Z,10.80
2023-05-18T02:54:03.393Z,10.80
2023-05-18T02:56:30.535Z,10.80
2023-05-18T02:58:58.851Z,10.80
2023-05-18T03:01:28.874Z,10.70
2023-05-18T03:03:59.899Z,10.70
2023-05-18T03:06:27.330Z,10.80
2023-05-18T03:08:54.767Z,10.80
2023-05-18T03:11:24.353Z,10.70
2023-05-18T03:13:51.673Z,10.70
2023-05-18T03:16:18.991Z,10.70
2023-05-18T03:18:46.382Z,10.70
2023-05-18T03:21:16.920Z,10.70
2023-05-18T03:23:44.118Z,10.70
2023-05-18T03:26:12.514Z,10.70
2023-05-18T03:28:40.085Z,10.70
2023-05-18T03:31:07.422Z,10.70
2023-05-18T03:33:34.904Z,10.70
2023-05-18T03:36:04.857Z,10.70
2023-05-18T03:38:32.479Z,10.60
2023-05-18T03:40:59.652Z,10.60
2023-05-18T03:43:26.894Z,10.70
2023-05-18T03:45:54.160Z,10.70
2023-05-18T03:48:23.173Z,10.60
2023-05-18T03:50:50.829Z,10.60
2023-05-18T03:53:21.638Z,10.60
2023-05-18T03:55:52.476Z,10.60
2023-05-18T03:58:23.073Z,10.60
2023-05-18T04:00:50.388Z,10.60
2023-05-18T04:03:17.831Z,10.60
2023-05-18T04:05:45.131Z,10.50
2023-05-18T04:08:14.854Z,10.50
2023-05-18T04:10:45.742Z,10.60
2023-05-18T04:13:12.944Z,10.50
2023-05-18T04:15:40.222Z,10.50
2023-05-18T04:18:08.423Z,10.50
2023-05-18T04:20:35.844Z,10.60
2023-05-18T04:23:03.773Z,10.60
2023-05-18T04:25:31.790Z,10.60
2023-05-18T04:27:59.183Z,10.60
2023-05-18T04:30:29.831Z,10.60
2023-05-18T04:32:58.556Z,10.60
2023-05-18T04:35:26.938Z,10.60
2023-05-18T04:37:54.804Z,10.60
2023-05-18T04:40:22.670Z,10.60
2023-05-18T04:42:49.903Z,10.50
2023-05-18T04:45:22.216Z,10.60
2023-05-18T04:47:54.387Z,10.60
2023-05-18T04:50:25.675Z,10.60
2023-05-18T04:52:53.573Z,10.60
2023-05-18T04:55:26.504Z,10.60
2023-05-18T04:57:56.913Z,10.60
2023-05-18T05:00:26.352Z,10.60
2023-05-18T05:02:54.422Z,10.60
2023-05-18T05:05:22.632Z,10.60
2023-05-18T05:07:51.592Z,10.60
2023-05-18T05:10:19.949Z,10.60
2023-05-18T05:12:49.302Z,10.60
2023-05-18T05:15:17.332Z,10.70
2023-05-18T05:17:44.694Z,10.70
2023-05-18T05:20:12.075Z,10.70
2023-05-18T05:22:39.286Z,10.70
2023-05-18T05:25:07.591Z,10.70
2023-05-18T05:27:35.223Z,10.80
2023-05-18T05:30:02.906Z,10.80
2023-05-18T05:32:30.137Z,10.80
2023-05-18T05:34:57.332Z,10.80
2023-05-18T05:37:24.668Z,10.90
2023-05-18T05:39:51.951Z,10.90
2023-05-18T05:42:19.122Z,10.90
2023-05-18T05:44:46.484Z,10.90
2023-05-18T05:47:13.689Z,10.90
2023-05-18T05:49:41.000Z,10.90
2023-05-18T05:52:08.266Z,10.90
2023-05-18T05:54:35.591Z,10.90
2023-05-18T05:57:04.114Z,10.90
2023-05-18T05:59:31.333Z,10.90
2023-05-18T06:01:58.842Z,11.00
2023-05-18T06:04:26.191Z,11.00
2023-05-18T06:06:53.374Z,11.00
2023-05-18T06:09:20.659Z,11.00
2023-05-18T06:11:47.985Z,11.00
2023-05-18T06:14:15.154Z,11.10
2023-05-18T06:16:42.667Z,11.10
2023-05-18T06:19:10.102Z,11.10
2023-05-18T06:21:37.422Z,11.10
2023-05-18T06:24:05.322Z,11.10
2023-05-18T06:26:32.678Z,11.10
2023-05-18T06:29:00.195Z,11.10
2023-05-18T06:31:29.486Z,11.10
2023-05-18T06:33:57.606Z,11.20
2023-05-18T06:36:24.885Z,11.20
2023-05-18T06:38:52.272Z,11.30
2023-05-18T06:41:19.531Z,11.40
2023-05-18T06:43:46.870Z,11.40
2023-05-18T06:46:34.454Z,11.40
2023-05-18T06:49:01.759Z,11.40
2023-05-18T06:51:29.122Z,11.60
2023-05-18T06:53:56.535Z,11.70
2023-05-18T06:56:24.223Z,11.80
2023-05-18T06:58:51.413Z,11.90
2023-05-18T07:01:19.660Z,12.00
2023-05-18T07:03:47.146Z,12.00
2023-05-18T07:06:14.510Z,12.00
2023-05-18T07:08:41.895Z,12.10
2023-05-18T07:11:10.165Z,12.10
2023-05-18T07:13:37.414Z,12.10
2023-05-18T07:16:04.627Z,12.10
2023-05-18T07:18:32.466Z,12.10
2023-05-18T07:20:59.760Z,12.00
2023-05-18T07:23:27.421Z,11.90
2023-05-18T07:25:54.589Z,12.00
2023-05-18T07:28:24.497Z,12.00
2023-05-18T07:30:51.726Z,12.00
2023-05-18T07:33:18.859Z,12.00
2023-05-18T07:35:46.059Z,12.00
2023-05-18T07:38:13.924Z,11.80
2023-05-18T07:40:41.272Z,11.80
2023-05-18T07:43:08.490Z,11.80
2023-05-18T07:45:35.811Z,11.80
2023-05-18T07:48:03.227Z,11.70
2023-05-18T07:50:31.543Z,11.70
2023-05-18T07:52:58.808Z,11.70
2023-05-18T07:55:26.939Z,11.80
2023-05-18T07:57:54.177Z,11.90
2023-05-18T08:00:21.576Z,12.00
2023-05-18T08:02:49.929Z,12.00
2023-05-18T08:05:18.608Z,12.00
2023-05-18T08:07:48.545Z,12.10
2023-05-18T08:10:15.873Z,12.10
2023-05-18T08:12:43.264Z,12.10
2023-05-18T08:15:12.325Z,12.20
2023-05-18T08:17:40.072Z,12.10
2023-05-18T08:20:08.628Z,12.10
2023-05-18T08:22:35.875Z,12.00
2023-05-18T08:25:03.058Z,12.10
2023-05-18T08:27:30.339Z,12.20
2023-05-18T08:29:57.522Z,12.30
2023-05-18T08:32:24.952Z,12.40
2023-05-18T08:34:52.225Z,12.40
2023-05-18T08:37:19.522Z,12.40
2023-05-18T08:39:46.710Z,12.40
2023-05-18T08:42:22.361Z,12.40
2023-05-18T08:45:14.040Z,12.50
2023-05-18T08:47:41.804Z,12.50
2023-05-18T08:50:13.882Z,12.60
2023-05-18T08:52:48.166Z,12.50
2023-05-18T08:55:17.973Z,12.40
2023-05-18T08:57:50.251Z,12.40
2023-05-18T09:00:18.477Z,12.50
2023-05-18T09:02:47.928Z,12.40
2023-05-18T09:05:16.867Z,12.50
2023-05-18T09:07:44.855Z,12.40
2023-05-18T09:10:13.758Z,12.40
2023-05-18T09:12:43.210Z,12.40
2023-05-18T09:15:16.540Z,12.40
2023-05-18T09:17:44.249Z,12.50
2023-05-18T09:20:12.378Z,12.60
2023-05-18T09:22:43.218Z,12.60
2023-05-18T09:25:11.238Z,12.50
2023-05-18T09:27:39.585Z,12.60
2023-05-18T09:30:11.674Z,12.60
2023-05-18T09:32:39.235Z,12.60
2023-05-18T09:35:08.641Z,12.70
2023-05-18T09:37:36.560Z,12.80
2023-05-18T09:40:06.364Z,12.80
2023-05-18T09:42:38.196Z,12.90
2023-05-18T09:45:31.192Z,12.90
2023-05-18T09:47:59.594Z,12.90
2023-05-18T09:50:27.528Z,12.80
2023-05-18T09:52:55.129Z,12.90
2023-05-18T09:55:22.947Z,12.90
2023-05-18T09:57:51.541Z,12.90
2023-05-18T10:00:22.265Z,12.90
2023-05-18T10:02:52.903Z,13.00
2023-05-18T10:05:22.413Z,12.80
2023-05-18T10:07:51.436Z,12.80
2023-05-18T10:10:24.965Z,12.80
2023-05-18T10:12:53.180Z,12.80
2023-05-18T10:15:22.949Z,12.80
2023-05-18T10:17:52.061Z,12.70
2023-05-18T10:20:21.114Z,12.70
2023-05-18T10:22:49.683Z,12.70
2023-05-18T10:25:22.695Z,12.60
2023-05-18T10:27:50.922Z,12.70
2023-05-18T10:30:18.547Z,12.80
2023-05-18T10:32:46.516Z,12.80
2023-05-18T10:35:14.188Z,12.90
2023-05-18T10:37:48.110Z,12.90
2023-05-18T10:40:16.964Z,12.90
2023-05-18T10:42:46.030Z,12.90
2023-05-18T10:45:13.278Z,12.90
2023-05-18T10:47:42.970Z,12.80
2023-05-18T10:50:11.037Z,12.80
2023-05-18T10:52:43.215Z,13.00
2023-05-18T10:55:12.353Z,13.00
2023-05-18T10:57:47.854Z,13.00
2023-05-18T11:00:16.323Z,13.10
2023-05-18T11:02:44.656Z,13.00
2023-05-18T11:05:16.299Z,13.10
2023-05-18T11:07:45.764Z,13.20
2023-05-18T11:10:14.193Z,13.20
2023-05-18T11:12:42.033Z,13.10
2023-05-18T11:15:09.914Z,13.20
2023-05-18T11:17:37.276Z,13.10
2023-05-18T11:20:12.005Z,13.20
2023-05-18T11:22:51.727Z,13.20
2023-05-18T11:25:25.833Z,13.20
2023-05-18T11:27:55.517Z,13.20
2023-05-18T11:30:46.929Z,13.10
2023-05-18T11:33:30.897Z,13.00
2023-05-18T11:36:23.098Z,13.10
2023-05-18T11:39:08.866Z,13.10
2023-05-18T11:41:42.799Z,13.10
2023-05-18T11:44:14.270Z,13.00
2023-05-18T11:47:00.741Z,13.10
2023-05-18T11:49:30.293Z,13.10
2023-05-18T11:52:07.112Z,13.10
2023-05-18T11:55:00.682Z,13.10
2023-05-18T11:57:50.761Z,13.20
2023-05-18T12:00:18.644Z,13.20
2023-05-18T12:02:48.002Z,13.20
2023-05-18T12:05:16.290Z,13.00
2023-05-18T12:07:45.123Z,13.00
2023-05-18T12:10:17.803Z,13.00
2023-05-18T12:12:49.434Z,13.00
2023-05-18T12:15:17.465Z,12.90
2023-05-18T12:17:46.992Z,12.90
2023-05-18T12:20:19.486Z,12.90
2023-05-18T12:22:53.998Z,12.80
2023-05-18T12:25:24.882Z,13.00
2023-05-18T12:27:53.601Z,13.10
2023-05-18T12:30:27.275Z,13.20
2023-05-18T12:32:56.649Z,13.30
2023-05-18T12:35:29.069Z,13.40
2023-05-18T12:38:01.930Z,13.30
2023-05-18T12:40:48.903Z,13.40
2023-05-18T12:43:16.565Z,13.50
2023-05-18T12:45:45.126Z,13.60
2023-05-18T12:48:13.532Z,13.80
2023-05-18T12:50:48.542Z,13.80
2023-05-18T12:53:17.071Z,13.80
2023-05-18T12:55:44.573Z,13.80
2023-05-18T12:58:18.117Z,13.80
2023-05-18T13:00:47.151Z,13.70
2023-05-18T13:03:17.379Z,13.70
2023-05-18T13:05:46.438Z,13.50
2023-05-18T13:08:21.947Z,13.60
2023-05-18T13:11:01.415Z,13.70
2023-05-18T13:13:34.446Z,13.70
2023-05-18T13:16:01.768Z,13.60
2023-05-18T13:18:29.012Z,13.50
2023-05-18T13:20:58.761Z,13.50
2023-05-18T13:23:28.949Z,13.50
2023-05-18T13:25:58.765Z,13.40
2023-05-18T13:28:26.877Z,13.40
2023-05-18T13:30:54.150Z,13.40
2023-05-18T13:33:21.729Z,13.40
2023-05-18T13:35:50.088Z,13.40
2023-05-18T13:38:17.653Z,13.50
2023-05-18T13:40:46.607Z,13.50
2023-05-18T13:43:14.137Z,13.70
2023-05-18T13:45:42.251Z,13.80
2023-05-18T13:48:11.052Z,14.00
2023-05-18T13:50:39.772Z,14.20
2023-05-18T13:53:07.292Z,14.60
2023-05-18T13:55:34.979Z,14.80
2023-05-18T13:58:02.240Z,14.80
2023-05-18T14:00:29.850Z,14.80
2023-05-18T14:02:57.613Z,14.80
2023-05-18T14:05:25.222Z,14.60
2023-05-18T14:07:52.748Z,14.40
2023-05-18T14:10:20.565Z,14.20
2023-05-18T14:12:47.800Z,14.10
2023-05-18T14:15:15.683Z,13.80
2023-05-18T14:17:43.849Z,13.70
2023-05-18T14:20:12.302Z,13.60
2023-05-18T14:22:39.937Z,13.50
2023-05-18T14:25:07.331Z,13.40
2023-05-18T14:27:34.626Z,13.30
2023-05-18T14:30:01.835Z,13.20
2023-05-18T14:32:29.077Z,13.20
2023-05-18T14:34:58.169Z,13.10
2023-05-18T14:37:25.997Z,13.00
2023-05-18T14:39:53.368Z,13.00
2023-05-18T14:42:20.693Z,13.00
2023-05-18T14:44:47.935Z,13.10
2023-05-18T14:47:15.061Z,13.10
2023-05-18T14:49:42.318Z,13.20
2023-05-18T14:52:10.031Z,13.30
2023-05-18T14:54:37.182Z,13.30
2023-05-18T14:57:04.810Z,13.50
2023-05-18T14:59:32.078Z,13.50
2023-05-18T15:01:59.420Z,13.60
2023-05-18T15:04:26.655Z,13.60
2023-05-18T15:06:53.815Z,13.60
2023-05-18T15:09:21.075Z,13.60
2023-05-18T15:11:48.456Z,13.60
2023-05-18T15:14:15.593Z,13.50
2023-05-18T15:16:42.949Z,13.40
2023-05-18T15:19:10.199Z,13.40
2023-05-18T15:21:37.495Z,13.40
2023-05-18T15:24:04.730Z,13.40
2023-05-18T15:26:32.269Z,13.40
2023-05-18T15:28:59.688Z,13.30
2023-05-18T15:31:27.074Z,13.20
2023-05-18T15:33:54.395Z,13.20
2023-05-18T15:36:22.027Z,13.10
2023-05-18T15:38:49.327Z,13.00
2023-05-18T15:41:16.670Z,13.00
2023-05-18T15:43:44.723Z,12.90
2023-05-18T15:46:12.199Z,12.90
2023-05-18T15:48:39.707Z,12.90
2023-05-18T15:51:07.725Z,12.90
2023-05-18T15:53:35.107Z,12.80
2023-05-18T15:56:02.626Z,12.80
2023-05-18T15:58:30.329Z,12.80
2023-05-18T16:00:57.637Z,12.70
2023-05-18T16:03:25.028Z,12.70
2023-05-18T16:05:52.690Z,12.70
2023-05-18T16:08:20.904Z,12.60
2023-05-18T16:10:48.092Z,12.60
2023-05-18T16:13:15.676Z,12.60
2023-05-18T16:15:43.174Z,12.60
2023-05-18T16:18:10.693Z,12.60
2023-05-18T16:20:38.584Z,12.60
2023-05-18T16:23:05.706Z,12.60
2023-05-18T16:25:32.900Z,12.60
2023-05-18T16:28:00.168Z,12.50
2023-05-18T16:30:27.554Z,12.60
2023-05-18T16:32:54.835Z,12.60
2023-05-18T16:35:23.733Z,12.60
2023-05-18T16:37:53.971Z,12.50
2023-05-18T16:40:24.323Z,12.50
2023-05-18T16:42:54.731Z,12.50
2023-05-18T16:45:26.470Z,12.60
2023-05-18T16:47:57.839Z,12.60
2023-05-18T16:50:29.810Z,12.60
2023-05-18T16:52:57.744Z,12.60
2023-05-18T16:55:28.845Z,12.60
2023-05-18T16:57:59.193Z,12.60
2023-05-18T17:00:26.734Z,12.50
2023-05-18T17:02:55.062Z,12.50
2023-05-18T17:05:23.202Z,12.50
2023-05-18T17:07:52.636Z,12.50
2023-05-18T17:10:20.739Z,12.40
2023-05-18T17:12:49.634Z,12.40
2023-05-18T17:15:17.179Z,12.40
2023-05-18T17:17:44.641Z,12.40
2023-05-18T17:20:12.139Z,12.50
2023-05-18T17:22:39.380Z,12.50
2023-05-18T17:25:08.593Z,12.40
2023-05-18T17:27:35.790Z,12.40
2023-05-18T17:30:03.004Z,12.40
2023-05-18T17:32:30.193Z,12.40
2023-05-18T17:34:57.819Z,12.40
2023-05-18T17:37:25.867Z,12.40
2023-05-18T17:39:53.174Z,12.40
2023-05-18T17:42:20.684Z,12.30
2023-05-18T17:44:48.497Z,12.30
2023-05-18T17:47:17.192Z,12.30
2023-05-18T17:49:44.561Z,12.30
2023-05-18T17:52:12.680Z,12.30
2023-05-18T17:54:39.816Z,12.30
2023-05-18T17:57:07.510Z,12.30
2023-05-18T17:59:37.249Z,12.30
2023-05-18T18:02:04.763Z,12.20
2023-05-18T18:04:32.506Z,12.20
2023-05-18T18:07:02.032Z,12.20
2023-05-18T18:09:29.490Z,12.20
2023-05-18T18:11:58.095Z,12.20
2023-05-18T18:14:25.285Z,12.10
2023-05-18T18:16:52.623Z,12.20
2023-05-18T18:19:19.954Z,12.30
2023-05-18T18:21:47.221Z,12.30
2023-05-18T18:24:15.302Z,12.20
2023-05-18T18:26:42.667Z,12.20
2023-05-18T18:29:10.279Z,12.20
2023-05-18T18:31:38.605Z,12.20
2023-05-18T18:34:06.046Z,12.20
2023-05-18T18:36:33.638Z,12.10
2023-05-18T18:39:03.232Z,12.10
2023-05-18T18:41:33.922Z,12.10
2023-05-18T18:44:04.126Z,12.10
2023-05-18T18:46:34.763Z,12.10
2023-05-18T18:49:03.574Z,12.10
2023-05-18T18:51:32.948Z,12.10
2023-05-18T18:54:03.249Z,12.10
2023-05-18T18:56:33.642Z,12.10
2023-05-18T18:59:00.888Z,12.10
2023-05-18T19:01:28.228Z,12.10
2023-05-18T19:03:55.860Z,12.10
2023-05-18T19:06:24.499Z,12.10
2023-05-18T19:08:53.494Z,12.00
2023-05-18T19:11:22.222Z,12.00
2023-05-18T19:13:49.518Z,11.90
2023-05-18T19:16:17.756Z,11.90
2023-05-18T19:18:45.534Z,11.90
2023-05-18T19:21:12.747Z,11.90
2023-05-18T19:23:40.060Z,11.90
2023-05-18T19:26:07.314Z,11.90
2023-05-18T19:28:34.599Z,11.90
2023-05-18T19:31:02.658Z,11.90
2023-05-18T19:33:29.819Z,11.90
2023-05-18T19:35:58.166Z,11.90
2023-05-18T19:38:25.488Z,11.90
2023-05-18T19:40:52.654Z,12.00
2023-05-18T19:43:20.107Z,12.00
2023-05-18T19:45:49.896Z,12.00
2023-05-18T19:48:18.254Z,12.00
2023-05-18T19:50:45.703Z,12.00
2023-05-18T19:53:13.020Z,12.00
2023-05-18T19:55:41.329Z,12.00
2023-05-18T19:58:09.998Z,11.90
2023-05-18T20:00:38.990Z,11.90
2023-05-18T20:03:06.730Z,11.90
2023-05-18T20:05:34.713Z,11.90
2023-05-18T20:08:05.678Z,11.90
2023-05-18T20:10:33.130Z,11.90
2023-05-18T20:13:01.851Z,11.90
2023-05-18T20:15:31.259Z,11.80
2023-05-18T20:17:59.699Z,11.80
2023-05-18T20:20:33.963Z,11.80
2023-05-18T20:23:01.753Z,11.80
2023-05-18T20:25:38.104Z,11.80
2023-05-18T20:28:08.911Z,11.80
2023-05-18T20:30:36.719Z,11.80
2023-05-18T20:33:04.979Z,11.80
2023-05-18T20:35:33.626Z,11.80
2023-05-18T20:38:04.768Z,11.80
2023-05-18T20:40:32.218Z,11.80
2023-05-18T20:43:01.002Z,11.80
2023-05-18T20:45:32.045Z,11.80
2023-05-18T20:48:00.457Z,11.80
2023-05-18T20:50:27.931Z,11.80
2023-05-18T20:52:55.067Z,11.80
2023-05-18T20:55:22.331Z,11.80
2023-05-18T20:57:49.429Z,11.80
2023-05-18T21:00:18.478Z,11.80
2023-05-18T21:02:47.088Z,11.80
2023-05-18T21:05:16.320Z,11.80
2023-05-18T21:07:44.481Z,11.80
2023-05-18T21:10:12.291Z,11.80
2023-05-18T21:12:40.523Z,11.80
2023-05-18T21:15:08.580Z,11.80
2023-05-18T21:17:36.175Z,11.80
2023-05-18T21:20:03.734Z,11.70
2023-05-18T21:22:30.937Z,11.70
2023-05-18T21:24:58.132Z,11.70
2023-05-18T21:27:25.312Z,11.80
2023-05-18T21:29:52.411Z,11.70
2023-05-18T21:32:19.810Z,11.80
2023-05-18T21:34:46.937Z,11.70
2023-05-18T21:37:14.349Z,11.80
2023-05-18T21:39:44.538Z,11.80
2023-05-18T21:42:11.718Z,11.80
2023-05-18T21:44:38.902Z,11.80
2023-05-18T21:47:06.216Z,11.80
2023-05-18T21:49:33.547Z,11.80
2023-05-18T21:52:01.271Z,11.80
2023-05-18T21:54:32.058Z,11.80
2023-05-18T21:57:00.250Z,11.80
2023-05-18T21:59:27.600Z,11.80
2023-05-18T22:01:54.785Z,11.80
2023-05-18T22:04:22.015Z,11.80
2023-05-18T22:06:49.642Z,11.80
2023-05-18T22:09:16.902Z,11.80
2023-05-18T22:11:44.182Z,11.80
2023-05-18T22:14:11.454Z,11.80
2023-05-18T22:16:38.723Z,11.80
2023-05-18T22:19:05.858Z,11.80
2023-05-18T22:21:33.104Z,11.80
2023-05-18T22:24:00.238Z,11.80
2023-05-18T22:26:27.359Z,11.80
2023-05-18T22:28:54.704Z,11.80
2023-05-18T22:31:22.024Z,11.80
2023-05-18T22:33:50.645Z,11.80
2023-05-18T22:36:21.933Z,11.80
2023-05-18T22:38:49.997Z,11.80
2023-05-18T22:41:17.372Z,11.80
2023-05-18T22:43:47.547Z,11.80
2023-05-18T22:46:15.186Z,11.80
2023-05-18T22:48:43.070Z,11.80
2023-05-18T22:51:10.203Z,11.80
2023-05-18T22:53:37.354Z,11.80
2023-05-18T22:56:07.323Z,11.80
2023-05-18T22:58:34.585Z,11.80
2023-05-18T23:01:01.911Z,11.80
2023-05-18T23:03:29.311Z,11.80
2023-05-18T23:05:56.529Z,11.80
2023-05-18T23:08:24.124Z,11.80
2023-05-18T23:10:51.269Z,11.80
2023-05-18T23:13:19.715Z,11.80
2023-05-18T23:15:47.989Z,11.80
2023-05-18T23:18:15.570Z,11.80
2023-05-18T23:20:42.936Z,11.80
2023-05-18T23:23:10.209Z,11.80
2023-05-18T23:25:37.402Z,11.80
2023-05-18T23:28:04.872Z,11.80
2023-05-18T23:30:32.463Z,11.80
2023-05-18T23:33:01.060Z,11.80
2023-05-18T23:35:28.768Z,11.80
2023-05-18T23:38:02.234Z,11.80
2023-05-18T23:40:30.076Z,11.80
2023-05-18T23:42:57.936Z,11.80
2023-05-18T23:45:25.277Z,11.80
2023-05-18T23:47:53.322Z,11.80
2023-05-18T23:50:21.085Z,11.80
2023-05-18T23:52:49.815Z,11.80
2023-05-18T23:55:22.052Z,11.80
2023-05-18T23:57:50.982Z,11.80
