createdAt,value
2017-08-16T00:00:43.526Z,54.1
2017-08-16T00:01:45.982Z,54.3
2017-08-16T00:02:48.799Z,54.3
2017-08-16T00:03:51.254Z,54.3
2017-08-16T00:04:53.700Z,54.4
2017-08-16T00:05:56.156Z,54.5
2017-08-16T00:06:58.602Z,54.6
2017-08-16T00:08:01.064Z,54.5
2017-08-16T00:09:03.873Z,54.5
2017-08-16T00:10:06.355Z,54.7
2017-08-16T00:11:09.154Z,54.7
2017-08-16T00:12:11.950Z,54.8
2017-08-16T00:13:14.399Z,54.8
2017-08-16T00:14:16.860Z,54.8
2017-08-16T00:15:19.313Z,54.9
2017-08-16T00:16:22.118Z,54.8
2017-08-16T00:17:24.555Z,54.9
2017-08-16T00:18:27.013Z,54.9
2017-08-16T00:19:29.819Z,55
2017-08-16T00:20:32.609Z,54.9
2017-08-16T00:21:35.062Z,55
2017-08-16T00:22:37.528Z,55.1
2017-08-16T00:23:39.984Z,55.1
2017-08-16T00:24:42.515Z,55.1
2017-08-16T00:25:44.964Z,55.2
2017-08-16T00:26:47.416Z,55.1
2017-08-16T00:27:49.877Z,55.1
2017-08-16T00:28:52.331Z,55.2
2017-08-16T00:29:54.791Z,55.2
2017-08-16T00:30:57.585Z,55.2
2017-08-16T00:32:00.028Z,55.2
2017-08-16T00:33:02.829Z,55.2
2017-08-16T00:34:05.282Z,55.3
2017-08-16T00:35:08.089Z,55.2
2017-08-16T00:36:10.889Z,55.3
2017-08-16T00:37:14.026Z,55.3
2017-08-16T00:38:16.813Z,55.3
2017-08-16T00:39:19.288Z,55.3
2017-08-16T00:40:21.742Z,55.3
2017-08-16T00:41:24.527Z,55.2
2017-08-16T00:42:27.322Z,55.2
2017-08-16T00:43:29.784Z,55.3
2017-08-16T00:44:32.602Z,55.3
2017-08-16T00:45:35.402Z,55.4
2017-08-16T00:46:37.865Z,55.5
2017-08-16T00:47:40.652Z,55.5
2017-08-16T00:48:43.815Z,55.6
2017-08-16T00:49:46.605Z,55.6
2017-08-16T00:50:49.044Z,55.6
2017-08-16T00:51:51.851Z,55.6
2017-08-16T00:52:54.303Z,55.6
2017-08-16T00:53:57.116Z,55.6
2017-08-16T00:54:59.577Z,55.7
2017-08-16T00:56:02.692Z,55.6
2017-08-16T00:57:05.838Z,55.6
2017-08-16T00:58:08.635Z,55.7
2017-08-16T00:59:11.100Z,55.7
2017-08-16T01:00:13.897Z,55.6
2017-08-16T01:01:16.360Z,55.6
2017-08-16T01:02:19.167Z,55.6
2017-08-16T01:03:21.977Z,55.6
2017-08-16T01:04:24.432Z,55.6
2017-08-16T01:05:26.874Z,55.6
2017-08-16T01:06:29.333Z,55.6
2017-08-16T01:07:31.796Z,55.6
2017-08-16T01:08:34.253Z,55.6
2017-08-16T01:09:37.052Z,55.7
2017-08-16T01:10:39.524Z,55.7
2017-08-16T01:11:42.663Z,55.7
2017-08-16T01:12:45.117Z,55.7
2017-08-16T01:13:48.311Z,55.6
2017-08-16T01:14:50.744Z,55.6
2017-08-16T01:15:53.537Z,55.7
2017-08-16T01:16:56.000Z,55.6
2017-08-16T01:17:58.446Z,55.7
2017-08-16T01:19:01.243Z,55.7
2017-08-16T01:20:04.390Z,55.8
2017-08-16T01:21:06.842Z,55.9
2017-08-16T01:22:09.310Z,55.9
2017-08-16T01:23:11.761Z,56
2017-08-16T01:24:14.207Z,56
2017-08-16T01:25:17.009Z,55.9
2017-08-16T01:26:19.467Z,56
2017-08-16T01:27:21.926Z,56
2017-08-16T01:28:24.393Z,56
2017-08-16T01:29:27.186Z,56
2017-08-16T01:30:29.983Z,56
2017-08-16T01:31:32.453Z,56.2
2017-08-16T01:32:35.256Z,56.2
2017-08-16T01:33:37.713Z,56.1
2017-08-16T01:34:40.169Z,56.1
2017-08-16T01:35:42.962Z,56.2
2017-08-16T01:36:45.772Z,56.2
2017-08-16T01:37:48.569Z,56.2
2017-08-16T01:38:51.346Z,56.3
2017-08-16T01:39:54.151Z,56.2
2017-08-16T01:40:56.614Z,56.2
2017-08-16T01:41:59.066Z,56.3
2017-08-16T01:43:01.523Z,56.3
2017-08-16T01:44:04.653Z,56.3
2017-08-16T01:45:07.790Z,56.2
2017-08-16T01:46:10.259Z,56.2
2017-08-16T01:47:13.049Z,56.3
2017-08-16T01:48:15.857Z,56.4
2017-08-16T01:49:18.302Z,56.2
2017-08-16T01:50:20.760Z,56.3
2017-08-16T01:51:23.211Z,56.2
2017-08-16T01:52:25.670Z,56.1
2017-08-16T01:53:29.154Z,56.3
2017-08-16T01:54:31.963Z,56.3
2017-08-16T01:55:34.428Z,56.2
2017-08-16T01:56:36.876Z,56.1
2017-08-16T01:57:39.325Z,56.2
2017-08-16T01:58:41.783Z,56.3
2017-08-16T01:59:44.582Z,56.3
2017-08-16T02:00:47.035Z,56.3
2017-08-16T02:01:49.839Z,56.2
2017-08-16T02:02:52.979Z,56.2
2017-08-16T02:03:55.438Z,56.2
2017-08-16T02:04:57.904Z,56.2
2017-08-16T02:06:00.358Z,56.2
2017-08-16T02:07:03.157Z,56.1
2017-08-16T02:08:05.957Z,56.1
2017-08-16T02:09:09.437Z,56.1
2017-08-16T02:10:12.242Z,56.1
2017-08-16T02:11:14.693Z,56.1
2017-08-16T02:12:17.168Z,56.1
2017-08-16T02:13:19.641Z,56.1
2017-08-16T02:14:22.093Z,56.1
2017-08-16T02:15:24.550Z,56.2
2017-08-16T02:16:27.008Z,56.2
2017-08-16T02:17:29.478Z,56
2017-08-16T02:18:32.303Z,56.1
2017-08-16T02:19:35.101Z,56.2
2017-08-16T02:20:37.906Z,56.3
2017-08-16T02:21:41.058Z,56.3
2017-08-16T02:22:43.525Z,56.3
2017-08-16T02:23:45.986Z,56.4
2017-08-16T02:24:48.778Z,56.4
2017-08-16T02:25:51.259Z,56.5
2017-08-16T02:26:53.722Z,56.5
2017-08-16T02:27:56.180Z,56.5
2017-08-16T02:28:58.631Z,56.5
2017-08-16T02:30:01.768Z,56.6
2017-08-16T02:31:04.949Z,56.6
2017-08-16T02:32:08.092Z,56.6
2017-08-16T02:33:10.576Z,56.7
2017-08-16T02:34:13.386Z,56.7
2017-08-16T02:35:16.523Z,56.6
2017-08-16T02:36:19.336Z,56.7
2017-08-16T02:37:22.166Z,56.8
2017-08-16T02:38:24.960Z,56.8
2017-08-16T02:39:27.404Z,56.8
2017-08-16T02:40:29.878Z,56.9
2017-08-16T02:41:32.329Z,56.8
2017-08-16T02:42:35.820Z,56.8
2017-08-16T02:43:38.634Z,56.8
2017-08-16T02:44:41.441Z,56.9
2017-08-16T02:45:44.222Z,56.8
2017-08-16T02:46:46.699Z,56.8
2017-08-16T02:47:49.143Z,56.9
2017-08-16T02:48:51.966Z,57
2017-08-16T02:49:54.429Z,57
2017-08-16T02:50:56.884Z,57.1
2017-08-16T02:51:59.342Z,57
2017-08-16T02:53:01.812Z,57
2017-08-16T02:54:04.957Z,57
2017-08-16T02:55:07.441Z,57
2017-08-16T02:56:09.897Z,57.1
2017-08-16T02:57:12.361Z,57
2017-08-16T02:58:15.191Z,57
2017-08-16T02:59:17.994Z,57.2
2017-08-16T03:00:20.775Z,57.1
2017-08-16T03:01:23.244Z,57.2
2017-08-16T03:02:26.023Z,57.2
2017-08-16T03:03:28.481Z,57.2
2017-08-16T03:04:30.941Z,57.2
2017-08-16T03:05:33.395Z,57.2
2017-08-16T03:06:35.850Z,57.2
2017-08-16T03:07:38.314Z,57.2
2017-08-16T03:08:40.779Z,57.3
2017-08-16T03:09:43.211Z,57.4
2017-08-16T03:10:45.676Z,57.4
2017-08-16T03:11:48.472Z,57.4
2017-08-16T03:12:50.930Z,57.3
2017-08-16T03:13:53.379Z,57.4
2017-08-16T03:14:55.829Z,57.3
2017-08-16T03:15:58.284Z,57.4
2017-08-16T03:17:00.849Z,57.4
2017-08-16T03:18:03.998Z,57.6
2017-08-16T03:19:06.779Z,57.4
2017-08-16T03:20:09.252Z,57.4
2017-08-16T03:21:12.063Z,57.5
2017-08-16T03:22:14.854Z,57.4
2017-08-16T03:23:17.306Z,57.5
2017-08-16T03:24:20.775Z,57.5
2017-08-16T03:25:23.242Z,57.5
2017-08-16T03:26:25.702Z,57.6
2017-08-16T03:27:28.488Z,57.6
2017-08-16T03:28:30.933Z,57.6
2017-08-16T03:29:33.726Z,57.6
2017-08-16T03:30:36.184Z,57.6
2017-08-16T03:31:38.656Z,57.6
2017-08-16T03:32:41.447Z,57.6
2017-08-16T03:33:44.244Z,57.7
2017-08-16T03:34:47.400Z,57.7
2017-08-16T03:35:49.876Z,57.6
2017-08-16T03:36:52.330Z,57.7
2017-08-16T03:37:55.114Z,57.7
2017-08-16T03:38:58.592Z,57.7
2017-08-16T03:40:01.411Z,57.8
2017-08-16T03:41:04.205Z,57.8
2017-08-16T03:42:06.668Z,57.8
2017-08-16T03:43:09.467Z,57.7
2017-08-16T03:44:12.601Z,57.9
2017-08-16T03:45:15.407Z,58
2017-08-16T03:46:17.868Z,58
2017-08-16T03:47:20.327Z,57.9
2017-08-16T03:48:23.129Z,57.9
2017-08-16T03:49:25.576Z,58
2017-08-16T03:50:28.034Z,58
2017-08-16T03:51:30.812Z,58
2017-08-16T03:52:33.277Z,57.9
2017-08-16T03:53:36.406Z,57.9
2017-08-16T03:54:39.551Z,58
2017-08-16T03:55:42.003Z,58
2017-08-16T03:56:44.794Z,57.9
2017-08-16T03:57:47.247Z,57.9
2017-08-16T03:58:49.702Z,58
2017-08-16T03:59:52.145Z,58.1
2017-08-16T04:00:54.634Z,58
2017-08-16T04:01:57.063Z,58
2017-08-16T04:02:59.518Z,57.9
2017-08-16T04:04:02.657Z,57.9
2017-08-16T04:05:05.472Z,58
2017-08-16T04:06:08.611Z,58
2017-08-16T04:07:11.060Z,58
2017-08-16T04:08:13.514Z,58.1
2017-08-16T04:09:16.293Z,58.1
2017-08-16T04:10:18.758Z,58.2
2017-08-16T04:11:21.221Z,58.2
2017-08-16T04:12:23.688Z,58.2
2017-08-16T04:13:26.491Z,58.1
2017-08-16T04:14:28.967Z,58.1
2017-08-16T04:15:31.417Z,58
2017-08-16T04:16:33.894Z,58.1
2017-08-16T04:17:36.344Z,58.1
2017-08-16T04:18:39.137Z,58.1
2017-08-16T04:19:41.962Z,58.2
2017-08-16T04:20:44.755Z,58.2
2017-08-16T04:21:47.884Z,58.2
2017-08-16T04:22:50.335Z,58.2
2017-08-16T04:23:52.779Z,58.2
2017-08-16T04:24:55.231Z,58.2
2017-08-16T04:25:57.685Z,58.2
2017-08-16T04:27:00.152Z,58.1
2017-08-16T04:28:02.934Z,58.2
2017-08-16T04:29:05.399Z,58.3
2017-08-16T04:30:07.854Z,58.2
2017-08-16T04:31:10.302Z,58.4
2017-08-16T04:32:13.107Z,58.3
2017-08-16T04:33:15.563Z,58.3
2017-08-16T04:34:18.350Z,58.2
2017-08-16T04:35:21.169Z,58.3
2017-08-16T04:36:23.627Z,58.2
2017-08-16T04:37:26.446Z,58.2
2017-08-16T04:38:29.255Z,58.2
2017-08-16T04:39:31.721Z,58.2
2017-08-16T04:40:34.170Z,58.2
2017-08-16T04:41:36.960Z,58.3
2017-08-16T04:42:39.783Z,58.4
2017-08-16T04:43:42.567Z,58.4
2017-08-16T04:44:45.372Z,58.4
2017-08-16T04:45:47.833Z,58.4
2017-08-16T04:46:50.285Z,58.5
2017-08-16T04:47:53.089Z,58.4
2017-08-16T04:48:55.887Z,58.5
2017-08-16T04:49:58.352Z,58.4
2017-08-16T04:51:01.496Z,58.3
2017-08-16T04:52:04.293Z,58.4
2017-08-16T04:53:06.761Z,58.4
2017-08-16T04:54:09.250Z,58.3
2017-08-16T04:55:12.733Z,58.3
2017-08-16T04:56:15.525Z,58.3
2017-08-16T04:57:18.670Z,58.3
2017-08-16T04:58:21.499Z,58.2
2017-08-16T04:59:23.939Z,58.3
2017-08-16T05:00:26.412Z,58.2
2017-08-16T05:01:28.887Z,58.3
2017-08-16T05:02:31.333Z,58.3
2017-08-16T05:03:33.790Z,58.4
2017-08-16T05:04:36.254Z,58.3
2017-08-16T05:05:38.706Z,58.3
2017-08-16T05:06:41.198Z,58.2
2017-08-16T05:07:43.637Z,58.3
2017-08-16T05:08:46.447Z,58.3
2017-08-16T05:09:49.244Z,58.3
2017-08-16T05:10:52.052Z,58.2
2017-08-16T05:11:54.509Z,58.2
2017-08-16T05:12:57.308Z,58.3
2017-08-16T05:14:00.094Z,58.3
2017-08-16T05:15:03.605Z,58.3
2017-08-16T05:16:06.388Z,58.3
2017-08-16T05:17:08.852Z,58.2
2017-08-16T05:18:11.297Z,58.3
2017-08-16T05:19:13.763Z,58.3
2017-08-16T05:20:16.217Z,58.3
2017-08-16T05:21:19.019Z,58.4
2017-08-16T05:22:21.810Z,58.3
2017-08-16T05:23:24.989Z,58.2
2017-08-16T05:24:28.134Z,58.2
2017-08-16T05:25:30.566Z,58.4
2017-08-16T05:26:33.028Z,58.4
2017-08-16T05:27:35.655Z,58.4
2017-08-16T05:28:38.121Z,58.5
2017-08-16T05:29:40.912Z,58.4
2017-08-16T05:30:43.367Z,58.4
2017-08-16T05:31:45.814Z,58.4
2017-08-16T05:32:48.282Z,58.4
2017-08-16T05:33:50.734Z,58.4
2017-08-16T05:34:53.196Z,58.5
2017-08-16T05:35:55.987Z,58.5
2017-08-16T05:36:58.440Z,58.4
2017-08-16T05:38:01.229Z,58.4
2017-08-16T05:39:04.032Z,58.5
2017-08-16T05:40:07.195Z,58.5
2017-08-16T05:41:10.003Z,58.4
2017-08-16T05:42:12.461Z,58.5
2017-08-16T05:43:14.919Z,58.5
2017-08-16T05:44:17.376Z,58.5
2017-08-16T05:45:19.838Z,58.5
2017-08-16T05:46:22.300Z,58.5
2017-08-16T05:47:24.735Z,58.4
2017-08-16T05:48:27.190Z,58.5
2017-08-16T05:49:29.669Z,58.5
2017-08-16T05:50:32.118Z,58.6
2017-08-16T05:51:34.576Z,58.8
2017-08-16T05:52:37.365Z,58.7
2017-08-16T05:53:39.836Z,58.7
2017-08-16T05:54:42.625Z,58.7
2017-08-16T05:55:45.074Z,58.7
2017-08-16T05:56:48.531Z,58.7
2017-08-16T05:57:51.002Z,58.7
2017-08-16T05:58:53.463Z,58.7
2017-08-16T05:59:56.251Z,58.7
2017-08-16T06:00:59.063Z,58.7
2017-08-16T06:02:01.858Z,58.8
2017-08-16T06:03:05.342Z,58.7
2017-08-16T06:04:08.486Z,58.6
2017-08-16T06:05:10.947Z,58.5
2017-08-16T06:06:13.412Z,58.5
2017-08-16T06:07:16.562Z,58.6
2017-08-16T06:08:19.057Z,58.6
2017-08-16T06:09:21.845Z,58.6
2017-08-16T06:10:24.640Z,58.6
2017-08-16T06:11:27.105Z,58.7
2017-08-16T06:12:29.908Z,58.7
2017-08-16T06:13:32.689Z,58.6
2017-08-16T06:14:35.489Z,58.6
2017-08-16T06:15:37.971Z,58.6
2017-08-16T06:16:40.444Z,58.7
2017-08-16T06:17:43.236Z,58.6
2017-08-16T06:18:46.379Z,58.6
2017-08-16T06:19:48.855Z,58.5
2017-08-16T06:20:52.011Z,58.5
2017-08-16T06:21:54.456Z,58.5
2017-08-16T06:22:57.248Z,58.3
2017-08-16T06:23:59.716Z,58.3
2017-08-16T06:25:02.554Z,58.4
2017-08-16T06:26:05.037Z,58.4
2017-08-16T06:27:07.494Z,58.4
2017-08-16T06:28:09.950Z,58.6
2017-08-16T06:29:12.419Z,58.5
2017-08-16T06:30:14.879Z,58.5
2017-08-16T06:31:17.342Z,58.4
2017-08-16T06:32:20.205Z,58.4
2017-08-16T06:33:23.002Z,58.4
2017-08-16T06:34:25.783Z,58.4
2017-08-16T06:35:28.245Z,58.4
2017-08-16T06:36:31.056Z,58.6
2017-08-16T06:37:33.510Z,58.6
2017-08-16T06:38:35.985Z,58.7
2017-08-16T06:39:38.787Z,58.7
2017-08-16T06:40:41.591Z,58.6
2017-08-16T06:41:44.394Z,58.4
2017-08-16T06:42:46.854Z,58.5
2017-08-16T06:43:49.317Z,58.4
2017-08-16T06:44:52.116Z,58.5
2017-08-16T06:45:54.910Z,58.6
2017-08-16T06:46:57.703Z,58.6
2017-08-16T06:48:00.852Z,58.6
2017-08-16T06:49:04.004Z,58.6
2017-08-16T06:50:08.157Z,58.5
2017-08-16T06:51:10.615Z,58.8
2017-08-16T06:52:13.079Z,58.7
2017-08-16T06:53:15.526Z,58.7
2017-08-16T06:54:17.985Z,58.8
2017-08-16T06:55:20.448Z,58.8
2017-08-16T06:56:22.890Z,58.8
2017-08-16T06:57:25.343Z,58.8
2017-08-16T06:58:28.209Z,58.9
2017-08-16T06:59:30.659Z,58.8
2017-08-16T07:00:33.126Z,58.9
2017-08-16T07:01:35.929Z,58.8
2017-08-16T07:02:38.724Z,58.7
2017-08-16T07:03:41.191Z,58.8
2017-08-16T07:04:43.986Z,58.7
2017-08-16T07:05:47.111Z,58.5
2017-08-16T07:06:49.927Z,58.6
2017-08-16T07:07:52.375Z,58.5
2017-08-16T07:08:55.197Z,58.5
2017-08-16T07:09:57.654Z,58.4
2017-08-16T07:11:00.455Z,58.4
2017-08-16T07:12:03.586Z,58.4
2017-08-16T07:13:06.388Z,58.6
2017-08-16T07:14:09.166Z,58.5
2017-08-16T07:15:12.325Z,58.6
2017-08-16T07:16:14.775Z,58.6
2017-08-16T07:17:17.245Z,58.6
2017-08-16T07:18:20.766Z,58.7
2017-08-16T07:19:23.908Z,58.6
2017-08-16T07:20:26.691Z,58.6
2017-08-16T07:21:29.529Z,58.6
2017-08-16T07:22:32.315Z,58.5
2017-08-16T07:23:34.770Z,58.5
2017-08-16T07:24:37.572Z,58.8
2017-08-16T07:25:40.094Z,58.8
2017-08-16T07:26:43.225Z,58.8
2017-08-16T07:27:45.700Z,58.9
2017-08-16T07:28:48.142Z,58.8
2017-08-16T07:29:50.639Z,58.6
2017-08-16T07:30:53.104Z,58.7
2017-08-16T07:31:55.560Z,58.7
2017-08-16T07:32:58.016Z,58.7
2017-08-16T07:34:00.478Z,58.7
2017-08-16T07:35:03.950Z,58.9
2017-08-16T07:36:06.421Z,58.7
2017-08-16T07:37:08.876Z,58.7
2017-08-16T07:38:11.341Z,58.7
2017-08-16T07:39:14.127Z,58.7
2017-08-16T07:40:16.584Z,58.6
2017-08-16T07:41:19.056Z,58.7
2017-08-16T07:42:21.868Z,58.7
2017-08-16T07:43:24.336Z,58.7
2017-08-16T07:44:27.131Z,58.7
2017-08-16T07:45:30.266Z,58.6
2017-08-16T07:46:32.737Z,58.7
2017-08-16T07:47:35.203Z,58.7
2017-08-16T07:48:37.647Z,58.6
2017-08-16T07:49:40.467Z,58.6
2017-08-16T07:50:43.257Z,58.6
2017-08-16T07:51:45.724Z,58.6
2017-08-16T07:52:48.870Z,58.6
2017-08-16T07:53:51.315Z,58.5
2017-08-16T07:54:53.779Z,58.7
2017-08-16T07:55:56.588Z,58.6
2017-08-16T07:56:59.386Z,58.5
2017-08-16T07:58:02.523Z,58.5
2017-08-16T07:59:05.016Z,58.4
2017-08-16T08:00:07.481Z,58.4
2017-08-16T08:01:10.293Z,58.3
2017-08-16T08:02:12.757Z,58.2
2017-08-16T08:03:15.203Z,58.2
2017-08-16T08:04:17.996Z,58.1
2017-08-16T08:05:20.450Z,58.1
2017-08-16T08:06:22.924Z,58.1
2017-08-16T08:07:25.384Z,58
2017-08-16T08:08:27.832Z,57.9
2017-08-16T08:09:30.648Z,57.9
2017-08-16T08:10:33.448Z,57.8
2017-08-16T08:11:35.903Z,57.7
2017-08-16T08:12:38.395Z,57.8
2017-08-16T08:13:40.853Z,57.7
2017-08-16T08:14:43.661Z,57.6
2017-08-16T08:15:46.813Z,57.6
2017-08-16T08:16:49.276Z,57.6
2017-08-16T08:17:51.746Z,57.6
2017-08-16T08:18:54.221Z,57.6
2017-08-16T08:19:56.679Z,57.4
2017-08-16T08:20:59.147Z,57.2
2017-08-16T08:22:01.620Z,57
2017-08-16T08:23:05.106Z,56.8
2017-08-16T08:24:07.573Z,56.8
2017-08-16T08:25:10.031Z,56.8
2017-08-16T08:26:12.498Z,56.5
2017-08-16T08:27:14.978Z,56.5
2017-08-16T08:28:17.772Z,56.4
2017-08-16T08:29:20.234Z,56.3
2017-08-16T08:30:23.733Z,56.2
2017-08-16T08:31:26.199Z,56.2
2017-08-16T08:32:28.662Z,56.2
2017-08-16T08:33:31.140Z,56.1
2017-08-16T08:34:33.583Z,56.4
2017-08-16T08:35:36.047Z,56.3
2017-08-16T08:36:39.555Z,56.3
2017-08-16T08:37:42.016Z,56.4
2017-08-16T08:38:44.496Z,56.4
2017-08-16T08:39:46.956Z,56.3
2017-08-16T08:40:49.752Z,56.2
2017-08-16T08:41:52.224Z,56
2017-08-16T08:42:54.689Z,56
2017-08-16T08:43:57.471Z,56.3
2017-08-16T08:44:59.958Z,56.2
2017-08-16T08:46:03.104Z,56.1
2017-08-16T08:47:05.912Z,56.1
2017-08-16T08:48:08.708Z,56.2
2017-08-16T08:49:11.527Z,56.3
2017-08-16T08:50:13.990Z,56.4
2017-08-16T08:51:16.460Z,56.4
2017-08-16T08:52:18.919Z,56.5
2017-08-16T08:53:21.389Z,56.2
2017-08-16T08:54:24.190Z,56.1
2017-08-16T08:55:27.000Z,56.1
2017-08-16T08:56:29.465Z,56.1
2017-08-16T08:57:32.276Z,55.9
2017-08-16T08:58:34.722Z,55.6
2017-08-16T08:59:37.205Z,55.5
2017-08-16T09:00:39.675Z,55.5
2017-08-16T09:01:42.509Z,55.5
2017-08-16T09:02:44.973Z,55.6
2017-08-16T09:03:47.463Z,55.3
2017-08-16T09:04:49.930Z,55.2
2017-08-16T09:05:52.395Z,55
2017-08-16T09:06:54.854Z,54.8
2017-08-16T09:07:57.650Z,54.7
2017-08-16T09:09:00.116Z,54.4
2017-08-16T09:10:02.605Z,54.4
2017-08-16T09:11:05.755Z,54.3
2017-08-16T09:12:08.567Z,54.2
2017-08-16T09:13:11.038Z,54
2017-08-16T09:14:13.512Z,54
2017-08-16T09:15:15.978Z,54.1
2017-08-16T09:16:18.443Z,54
2017-08-16T09:17:20.911Z,53.8
2017-08-16T09:18:23.740Z,53.6
2017-08-16T09:19:26.574Z,53.7
2017-08-16T09:20:29.050Z,53.7
2017-08-16T09:21:31.869Z,53.7
2017-08-16T09:22:34.332Z,53.7
2017-08-16T09:23:37.131Z,53.5
2017-08-16T09:24:39.615Z,53.7
2017-08-16T09:25:42.413Z,54.1
2017-08-16T09:26:45.223Z,54.6
2017-08-16T09:27:48.047Z,54.7
2017-08-16T09:28:50.518Z,54.5
2017-08-16T09:29:53.325Z,54.4
2017-08-16T09:30:55.826Z,54.2
2017-08-16T09:31:58.615Z,54.1
2017-08-16T09:33:01.100Z,53.9
2017-08-16T09:34:03.982Z,53.9
2017-08-16T09:35:07.163Z,53.6
2017-08-16T09:36:09.616Z,53.6
2017-08-16T09:37:12.082Z,53.6
2017-08-16T09:38:14.548Z,53.5
2017-08-16T09:39:17.700Z,53.5
2017-08-16T09:40:20.178Z,53.5
2017-08-16T09:41:22.644Z,53.6
2017-08-16T09:42:25.442Z,53.6
2017-08-16T09:43:27.931Z,53.6
2017-08-16T09:44:30.395Z,53.5
2017-08-16T09:45:33.191Z,53.5
2017-08-16T09:46:35.667Z,53.4
2017-08-16T09:47:38.124Z,53.3
2017-08-16T09:48:40.937Z,53.3
2017-08-16T09:49:44.100Z,53.4
2017-08-16T09:50:46.898Z,53.7
2017-08-16T09:51:49.708Z,54
2017-08-16T09:52:52.185Z,54.1
2017-08-16T09:53:54.989Z,54.1
2017-08-16T09:54:57.456Z,54.3
2017-08-16T09:55:59.908Z,54.1
2017-08-16T09:57:02.701Z,54
2017-08-16T09:58:05.184Z,53.9
2017-08-16T09:59:07.649Z,53.9
2017-08-16T10:00:10.445Z,53.8
2017-08-16T10:01:12.914Z,53.9
2017-08-16T10:02:15.383Z,54.1
2017-08-16T10:03:17.866Z,54.3
2017-08-16T10:04:21.016Z,54.2
2017-08-16T10:05:23.479Z,54.1
2017-08-16T10:06:25.953Z,54
2017-08-16T10:07:28.423Z,54
2017-08-16T10:08:30.886Z,54
2017-08-16T10:09:34.056Z,53.9
2017-08-16T10:10:36.538Z,53.7
2017-08-16T10:11:38.997Z,53.7
2017-08-16T10:12:41.809Z,53.7
2017-08-16T10:13:44.600Z,53.8
2017-08-16T10:14:47.746Z,53.7
2017-08-16T10:15:50.223Z,53.7
2017-08-16T10:16:52.666Z,53.9
2017-08-16T10:17:55.470Z,53.9
2017-08-16T10:18:58.624Z,53.9
2017-08-16T10:20:01.079Z,54
2017-08-16T10:21:04.231Z,54.1
2017-08-16T10:22:07.075Z,54.2
2017-08-16T10:23:09.533Z,54.2
2017-08-16T10:24:12.037Z,54.2
2017-08-16T10:25:14.501Z,54.2
2017-08-16T10:26:16.962Z,54.4
2017-08-16T10:27:19.788Z,54.3
2017-08-16T10:28:22.931Z,54.4
2017-08-16T10:29:25.396Z,54.5
2017-08-16T10:30:28.219Z,54.4
2017-08-16T10:31:30.670Z,54.4
2017-08-16T10:32:33.804Z,54.5
2017-08-16T10:33:36.618Z,54.6
2017-08-16T10:34:39.421Z,54.6
2017-08-16T10:35:41.903Z,54.5
2017-08-16T10:36:44.698Z,54.4
2017-08-16T10:37:47.835Z,54.3
2017-08-16T10:38:50.636Z,54.2
2017-08-16T10:39:53.096Z,54.2
2017-08-16T10:40:55.562Z,54.1
2017-08-16T10:41:58.014Z,54.1
2017-08-16T10:43:00.484Z,54.1
2017-08-16T10:44:02.958Z,54.2
2017-08-16T10:45:05.420Z,54.2
2017-08-16T10:46:07.877Z,54.1
2017-08-16T10:47:10.334Z,54
2017-08-16T10:48:12.801Z,54.1
2017-08-16T10:49:15.269Z,54
2017-08-16T10:50:17.739Z,54.2
2017-08-16T10:51:20.191Z,54.3
2017-08-16T10:52:22.641Z,54.3
2017-08-16T10:53:25.108Z,54.3
2017-08-16T10:54:27.911Z,54.4
2017-08-16T10:55:30.383Z,54.4
2017-08-16T10:56:32.845Z,54.4
2017-08-16T10:57:35.300Z,54.4
2017-08-16T10:58:37.769Z,54.5
2017-08-16T10:59:40.230Z,54.4
2017-08-16T11:00:43.042Z,54.4
2017-08-16T11:01:45.515Z,54.4
2017-08-16T11:02:47.982Z,54.4
2017-08-16T11:03:51.118Z,54.4
2017-08-16T11:04:53.924Z,54.4
2017-08-16T11:05:56.376Z,54.4
2017-08-16T11:06:59.220Z,54.4
2017-08-16T11:08:02.381Z,54.4
2017-08-16T11:09:04.852Z,54.4
2017-08-16T11:10:07.665Z,54.4
2017-08-16T11:11:10.126Z,54.5
2017-08-16T11:12:12.614Z,54.3
2017-08-16T11:13:15.090Z,54.2
2017-08-16T11:14:17.557Z,54.1
2017-08-16T11:15:20.023Z,54.1
2017-08-16T11:16:22.474Z,54.2
2017-08-16T11:17:24.955Z,54.1
2017-08-16T11:18:27.416Z,54.1
2017-08-16T11:19:30.219Z,54.1
2017-08-16T11:20:32.688Z,54
2017-08-16T11:21:35.834Z,53.8
2017-08-16T11:22:38.290Z,53.6
2017-08-16T11:23:41.113Z,53.6
2017-08-16T11:24:43.937Z,53.7
2017-08-16T11:25:46.410Z,53.6
2017-08-16T11:26:48.873Z,53.7
2017-08-16T11:27:51.678Z,53.7
2017-08-16T11:28:54.153Z,53.7
2017-08-16T11:29:56.626Z,53.6
2017-08-16T11:30:59.081Z,53.6
2017-08-16T11:32:02.557Z,53.6
2017-08-16T11:33:05.034Z,53.4
2017-08-16T11:34:07.832Z,53.5
2017-08-16T11:35:10.302Z,53.6
2017-08-16T11:36:13.137Z,53.8
2017-08-16T11:37:15.600Z,53.8
2017-08-16T11:38:18.061Z,53.8
2017-08-16T11:39:20.534Z,53.7
2017-08-16T11:40:23.015Z,53.4
2017-08-16T11:41:25.822Z,53.2
2017-08-16T11:42:28.614Z,53.2
2017-08-16T11:43:31.415Z,53.1
2017-08-16T11:44:33.879Z,52.9
2017-08-16T11:45:37.037Z,52.8
2017-08-16T11:46:39.507Z,52.4
2017-08-16T11:47:41.961Z,52.2
2017-08-16T11:48:45.125Z,52
2017-08-16T11:49:48.266Z,51.8
2017-08-16T11:50:51.404Z,51.4
2017-08-16T11:51:54.232Z,51.2
2017-08-16T11:52:57.043Z,51.1
2017-08-16T11:53:59.900Z,50.9
2017-08-16T11:55:02.726Z,50.8
2017-08-16T11:56:05.208Z,50.6
2017-08-16T11:57:07.670Z,50.6
2017-08-16T11:58:10.485Z,50.7
2017-08-16T11:59:12.941Z,50.8
2017-08-16T12:00:15.755Z,50.9
2017-08-16T12:01:18.570Z,51
2017-08-16T12:02:21.714Z,51.1
2017-08-16T12:03:24.182Z,51.1
2017-08-16T12:04:27.026Z,51.3
2017-08-16T12:05:29.500Z,51.5
2017-08-16T12:06:31.973Z,51.5
2017-08-16T12:07:34.423Z,51.4
2017-08-16T12:08:36.895Z,51.1
2017-08-16T12:09:39.389Z,50.8
2017-08-16T12:10:42.218Z,50.7
2017-08-16T12:11:44.670Z,50.5
2017-08-16T12:12:47.493Z,50.3
2017-08-16T12:13:51.000Z,50.4
2017-08-16T12:14:53.472Z,50.5
2017-08-16T12:15:55.953Z,50.5
2017-08-16T12:16:58.784Z,50.5
2017-08-16T12:18:01.936Z,50.6
2017-08-16T12:19:04.399Z,50.8
2017-08-16T12:20:06.887Z,50.8
2017-08-16T12:21:09.347Z,50.8
2017-08-16T12:22:11.813Z,50.9
2017-08-16T12:23:14.651Z,50.9
2017-08-16T12:24:17.463Z,50.9
2017-08-16T12:25:20.264Z,50.8
2017-08-16T12:26:22.734Z,50.8
2017-08-16T12:27:25.202Z,50.4
2017-08-16T12:28:27.675Z,50.2
2017-08-16T12:29:30.157Z,50
2017-08-16T12:30:32.649Z,49.9
2017-08-16T12:31:35.474Z,49.7
2017-08-16T12:32:37.936Z,49.6
2017-08-16T12:33:40.452Z,49.4
2017-08-16T12:34:43.284Z,49.2
2017-08-16T12:35:46.108Z,49
2017-08-16T12:36:48.561Z,49.2
2017-08-16T12:37:51.404Z,49.3
2017-08-16T12:38:53.865Z,49.5
2017-08-16T12:39:56.349Z,49.2
2017-08-16T12:40:59.166Z,49.1
2017-08-16T12:42:02.306Z,49.1
2017-08-16T12:43:05.458Z,49
2017-08-16T12:44:07.932Z,48.9
2017-08-16T12:45:10.399Z,49
2017-08-16T12:46:12.863Z,49
2017-08-16T12:47:15.654Z,49
2017-08-16T12:48:18.488Z,49.1
2017-08-16T12:49:20.948Z,49.1
2017-08-16T12:50:23.425Z,49.1
2017-08-16T12:51:25.903Z,49.1
2017-08-16T12:52:28.373Z,49
2017-08-16T12:53:30.881Z,49.1
2017-08-16T12:54:33.703Z,49.2
2017-08-16T12:55:36.215Z,49.4
2017-08-16T12:56:38.701Z,49.4
2017-08-16T12:57:42.198Z,49.4
2017-08-16T12:58:44.654Z,49.6
2017-08-16T12:59:47.126Z,49.4
2017-08-16T13:00:49.941Z,49.3
2017-08-16T13:01:52.397Z,49.2
2017-08-16T13:02:55.562Z,49.2
2017-08-16T13:03:58.393Z,49.1
2017-08-16T13:05:01.551Z,48.8
2017-08-16T13:06:04.713Z,48.4
2017-08-16T13:07:07.548Z,48.4
2017-08-16T13:08:10.020Z,48.2
2017-08-16T13:09:12.848Z,48.1
2017-08-16T13:10:15.319Z,48.1
2017-08-16T13:11:18.148Z,48.1
2017-08-16T13:12:20.630Z,48.2
2017-08-16T13:13:23.095Z,48.2
2017-08-16T13:14:25.572Z,48.3
2017-08-16T13:15:28.726Z,48.4
2017-08-16T13:16:31.545Z,48.5
2017-08-16T13:17:34.026Z,48.4
2017-08-16T13:18:36.832Z,48.5
2017-08-16T13:19:39.306Z,48.6
2017-08-16T13:20:42.135Z,48.8
2017-08-16T13:21:44.946Z,49.1
2017-08-16T13:22:47.418Z,49.2
2017-08-16T13:23:50.229Z,49
2017-08-16T13:24:53.049Z,48.8
2017-08-16T13:25:55.513Z,48.7
2017-08-16T13:26:57.986Z,48.5
2017-08-16T13:28:00.778Z,48.7
2017-08-16T13:29:03.584Z,48.7
2017-08-16T13:30:06.128Z,48.4
2017-08-16T13:31:08.952Z,48.3
2017-08-16T13:32:11.767Z,48.2
2017-08-16T13:33:14.273Z,48.1
2017-08-16T13:34:17.084Z,47.9
2017-08-16T13:35:20.243Z,47.8
2017-08-16T13:36:23.075Z,47.6
2017-08-16T13:37:25.558Z,47.2
2017-08-16T13:38:28.369Z,46.9
2017-08-16T13:39:30.848Z,46.7
2017-08-16T13:40:33.674Z,46.9
2017-08-16T13:41:36.158Z,46.8
2017-08-16T13:42:38.623Z,46.8
2017-08-16T13:43:41.102Z,46.6
2017-08-16T13:44:43.562Z,46.5
2017-08-16T13:45:46.378Z,46.3
2017-08-16T13:46:49.211Z,46.1
2017-08-16T13:47:51.688Z,45.9
2017-08-16T13:48:54.166Z,45.6
2017-08-16T13:49:56.971Z,45.6
2017-08-16T13:50:59.442Z,45.5
2017-08-16T13:52:01.929Z,45.2
2017-08-16T13:53:05.793Z,45
2017-08-16T13:54:08.266Z,44.8
2017-08-16T13:55:11.773Z,44.8
2017-08-16T13:56:14.242Z,44.9
2017-08-16T13:57:16.735Z,45.2
2017-08-16T13:58:19.542Z,45.2