createdAt,value
2022-08-08T00:02:04.348Z,1017.34
2022-08-08T00:08:13.011Z,1017.34
2022-08-08T00:14:36.005Z,1017.34
2022-08-08T00:20:56.087Z,1017.33
2022-08-08T00:27:19.022Z,1017.31
2022-08-08T00:34:17.600Z,1017.38
2022-08-08T00:41:06.203Z,1017.36
2022-08-08T00:46:21.977Z,1017.34
2022-08-08T00:52:48.628Z,1017.36
2022-08-08T00:59:05.048Z,1017.34
2022-08-08T01:05:29.030Z,1017.38
2022-08-08T01:11:48.402Z,1017.36
2022-08-08T01:18:12.240Z,1017.38
2022-08-08T01:24:31.001Z,1017.38
2022-08-08T01:30:54.111Z,1017.36
2022-08-08T01:37:17.356Z,1017.38
2022-08-08T01:43:38.567Z,1017.38
2022-08-08T01:49:57.271Z,1017.38
2022-08-08T01:56:30.225Z,1017.36
2022-08-08T02:02:41.750Z,1017.34
2022-08-08T02:09:03.004Z,1017.31
2022-08-08T02:15:22.961Z,1017.33
2022-08-08T02:21:48.258Z,1017.34
2022-08-08T02:28:06.034Z,1017.36
2022-08-08T02:34:33.269Z,1017.42
2022-08-08T02:40:50.054Z,1017.44
2022-08-08T02:47:11.985Z,1017.48
2022-08-08T02:53:32.001Z,1017.48
2022-08-08T02:59:58.072Z,1017.5
2022-08-08T03:06:23.983Z,1017.52
2022-08-08T03:12:57.391Z,1017.54
2022-08-08T03:18:57.979Z,1017.6
2022-08-08T03:25:21.058Z,1017.6
2022-08-08T03:48:36.429Z,1017.78
2022-08-08T03:54:52.338Z,1017.8
2022-08-08T04:01:24.840Z,1017.85
2022-08-08T04:07:30.993Z,1017.89
2022-08-08T04:14:02.867Z,1017.93
2022-08-08T04:20:13.982Z,1017.95
2022-08-08T04:26:40.203Z,1017.93
2022-08-08T04:32:57.010Z,1017.97
2022-08-08T04:39:48.488Z,1018.01
2022-08-08T04:45:39.978Z,1018.05
2022-08-08T04:52:04.051Z,1018.11
2022-08-08T04:58:22.986Z,1018.11
2022-08-08T05:04:45.999Z,1018.15
2022-08-08T05:11:05.986Z,1018.23
2022-08-08T05:17:28.970Z,1018.25
2022-08-08T05:23:49.438Z,1018.35
2022-08-08T05:30:11.976Z,1018.37
2022-08-08T05:36:31.975Z,1018.43
2022-08-08T05:42:55.030Z,1018.47
2022-08-08T05:49:15.623Z,1018.57
2022-08-08T05:56:07.594Z,1018.55
2022-08-08T06:01:58.159Z,1018.57
2022-08-08T06:08:28.416Z,1018.63
2022-08-08T06:14:47.606Z,1018.65
2022-08-08T06:21:11.861Z,1018.71
2022-08-08T06:27:24.000Z,1018.73
2022-08-08T06:34:25.432Z,1018.78
2022-08-08T06:40:07.196Z,1018.82
2022-08-08T06:46:30.269Z,1018.82
2022-08-08T06:52:50.349Z,1018.84
2022-08-08T06:59:13.022Z,1018.86
2022-08-08T07:05:39.941Z,1018.88
2022-08-08T07:11:56.002Z,1018.92
2022-08-08T07:18:34.799Z,1019
2022-08-08T07:24:39.026Z,1019.02
2022-08-08T07:30:58.984Z,1019.06
2022-08-08T07:37:21.989Z,1019.08
2022-08-08T07:43:41.998Z,1019.08
2022-08-08T07:50:04.990Z,1019.08
2022-08-08T07:56:35.256Z,1019.06
2022-08-08T08:02:47.995Z,1019.04
2022-08-08T08:09:07.991Z,1019.04
2022-08-08T08:15:31.771Z,1019.06
2022-08-08T08:21:53.538Z,1019.04
2022-08-08T08:28:17.191Z,1019.06
2022-08-08T08:34:34.135Z,1019.02
2022-08-08T08:40:56.998Z,1019
2022-08-08T09:03:45.822Z,1018.94
2022-08-08T09:10:04.997Z,1018.9
2022-08-08T09:16:26.693Z,1018.86
2022-08-08T09:22:47.989Z,1018.8
2022-08-08T09:29:08.492Z,1018.84
2022-08-08T09:35:31.778Z,1018.8
2022-08-08T09:41:55.299Z,1018.78
2022-08-08T09:48:18.087Z,1018.71
2022-08-08T09:54:37.533Z,1018.69
2022-08-08T10:00:58.993Z,1018.61
2022-08-08T10:07:17.036Z,1018.55
2022-08-08T10:13:41.979Z,1018.57
2022-08-08T10:20:00.422Z,1018.51
2022-08-08T10:26:26.214Z,1018.41
2022-08-08T10:32:48.526Z,1018.37
2022-08-08T10:39:07.182Z,1018.27
2022-08-08T10:45:26.006Z,1018.19
2022-08-08T10:51:50.970Z,1018.19
2022-08-08T10:58:08.984Z,1018.15
2022-08-08T11:04:38.822Z,1018.13
2022-08-08T11:10:51.984Z,1018.03
2022-08-08T11:17:15.756Z,1017.97
2022-08-08T11:23:34.984Z,1017.93
2022-08-08T11:30:04.410Z,1017.87
2022-08-08T11:36:17.990Z,1017.81
2022-08-08T11:42:40.970Z,1017.76
2022-08-08T11:49:01.022Z,1017.78
2022-08-08T11:55:23.977Z,1017.72
2022-08-08T12:01:43.978Z,1017.66
2022-08-08T12:08:06.991Z,1017.6
2022-08-08T12:14:29.158Z,1017.52
2022-08-08T12:20:49.991Z,1017.52
2022-08-08T12:27:09.986Z,1017.46
2022-08-08T12:33:37.435Z,1017.4
2022-08-08T12:40:01.565Z,1017.36
2022-08-08T12:46:18.946Z,1017.34
2022-08-08T12:52:35.990Z,1017.33
2022-08-08T12:58:58.971Z,1017.27
2022-08-08T13:05:19.057Z,1017.21
2022-08-08T13:12:18.154Z,1017.11
2022-08-08T13:18:09.574Z,1017.01
2022-08-08T13:24:39.729Z,1016.99
2022-08-08T13:30:45.559Z,1016.97
2022-08-08T13:37:10.904Z,1016.94
2022-08-08T13:43:27.980Z,1016.92
2022-08-08T13:50:34.152Z,1016.9
2022-08-08T13:56:12.127Z,1016.82
2022-08-08T14:02:34.016Z,1016.86
2022-08-08T14:08:53.973Z,1016.84
2022-08-08T14:15:16.990Z,1016.84
2022-08-08T14:38:52.271Z,1016.84
2022-08-08T14:45:01.997Z,1016.76
2022-08-08T14:51:24.983Z,1016.74
2022-08-08T14:58:00.756Z,1016.74
2022-08-08T15:04:08.663Z,1016.74
2022-08-08T15:10:28.730Z,1016.74
2022-08-08T15:16:50.989Z,1016.72
2022-08-08T15:23:10.982Z,1016.72
2022-08-08T15:29:33.984Z,1016.7
2022-08-08T15:35:53.989Z,1016.7
2022-08-08T15:42:18.100Z,1016.74
2022-08-08T15:48:36.992Z,1016.72
2022-08-08T15:55:00.000Z,1016.72
2022-08-08T16:01:20.835Z,1016.72
2022-08-08T16:07:52.222Z,1016.68
2022-08-08T16:14:02.969Z,1016.7
2022-08-08T16:20:29.062Z,1016.64
2022-08-08T16:26:45.978Z,1016.66
2022-08-08T16:33:09.314Z,1016.66
2022-08-08T16:40:00.133Z,1016.66
2022-08-08T16:46:38.233Z,1016.62
2022-08-08T16:54:59.060Z,1016.62
2022-08-08T16:58:34.998Z,1016.64
2022-08-08T17:04:54.987Z,1016.62
2022-08-08T17:11:17.978Z,1016.64
2022-08-08T17:17:42.030Z,1016.62
2022-08-08T17:24:03.534Z,1016.66
2022-08-08T17:30:23.521Z,1016.74
2022-08-08T17:36:44.148Z,1016.8
2022-08-08T17:43:04.003Z,1016.88
2022-08-08T17:49:28.431Z,1016.94
2022-08-08T17:56:04.566Z,1016.99
2022-08-08T18:02:11.080Z,1017.03
2022-08-08T18:08:38.451Z,1017.13
2022-08-08T18:14:52.991Z,1017.19
2022-08-08T18:21:25.333Z,1017.21
2022-08-08T18:27:38.125Z,1017.25
2022-08-08T18:34:11.014Z,1017.31
2022-08-08T18:40:19.024Z,1017.34
2022-08-08T18:46:53.831Z,1017.4
2022-08-08T18:53:02.016Z,1017.48
2022-08-08T18:59:22.783Z,1017.56
2022-08-08T19:05:47.630Z,1017.66
2022-08-08T19:12:04.973Z,1017.78
2022-08-08T19:18:30.619Z,1017.85
2022-08-08T19:25:02.472Z,1017.97
2022-08-08T19:31:13.061Z,1018.07
2022-08-08T19:37:42.450Z,1018.15
2022-08-08T19:43:56.354Z,1018.23
2022-08-08T20:14:33.146Z,1018.51
2022-08-08T20:20:35.972Z,1018.55
2022-08-08T20:26:55.994Z,1018.59
2022-08-08T20:39:39.842Z,1018.71
2022-08-08T20:46:03.459Z,1018.73
2022-08-08T20:52:17.974Z,1018.78
2022-08-08T20:58:46.747Z,1018.76
2022-08-08T21:05:01.805Z,1018.8
2022-08-08T21:11:51.085Z,1018.82
2022-08-08T21:17:45.036Z,1018.86
2022-08-08T21:24:19.450Z,1018.88
2022-08-08T21:30:27.222Z,1018.92
2022-08-08T21:36:49.995Z,1018.96
2022-08-08T21:43:10.005Z,1018.96
2022-08-08T21:49:33.014Z,1018.96
2022-08-08T21:56:19.000Z,1018.98
2022-08-08T22:20:18.718Z,1019.06
2022-08-08T22:26:31.972Z,1019.13
2022-08-08T22:32:54.983Z,1019.19
2022-08-08T22:39:19.057Z,1019.27
2022-08-08T22:45:37.981Z,1019.31
2022-08-08T22:51:57.992Z,1019.37
2022-08-08T22:58:20.977Z,1019.41
2022-08-08T23:04:41.048Z,1019.41
2022-08-08T23:11:06.140Z,1019.39
2022-08-08T23:17:23.981Z,1019.35
2022-08-08T23:23:48.197Z,1019.33
2022-08-08T23:30:09.298Z,1019.25
2022-08-08T23:36:30.072Z,1019.21
2022-08-08T23:42:50.020Z,1019.25
2022-08-08T23:49:15.700Z,1019.25
2022-08-08T23:55:32.973Z,1019.27
