createdAt,value
2022-10-17T09:20:25.848Z,292.50
2022-10-17T09:21:27.900Z,348.75
2022-10-17T09:22:26.799Z,410.62
2022-10-17T09:23:26.737Z,416.25
2022-10-17T09:24:26.885Z,399.38
2022-10-17T09:25:27.761Z,438.75
2022-10-17T09:26:26.689Z,511.88
2022-10-17T09:27:26.927Z,590.62
2022-10-17T09:28:26.892Z,579.38
2022-10-17T09:29:29.754Z,534.38
2022-10-17T09:30:44.228Z,545.62
2022-10-17T09:31:27.147Z,568.12
2022-10-17T09:32:26.957Z,545.62
2022-10-17T09:33:53.333Z,551.25
2022-10-17T09:34:31.909Z,528.75
2022-10-17T09:35:28.444Z,545.62
2022-10-17T09:36:27.191Z,466.88
2022-10-17T09:37:26.570Z,472.50
2022-10-17T09:38:27.172Z,444.38
2022-10-17T09:39:28.296Z,652.50
2022-10-17T09:40:26.589Z,433.12
2022-10-17T09:42:26.899Z,376.88
2022-10-17T09:43:27.184Z,410.62
2022-10-17T09:44:29.039Z,528.75
2022-10-17T09:45:30.769Z,455.62
2022-10-17T09:46:26.471Z,540.00
2022-10-17T09:47:26.617Z,455.62
2022-10-17T09:48:26.615Z,421.88
2022-10-17T09:49:31.352Z,399.38
2022-10-17T09:50:26.434Z,405.00
2022-10-17T09:51:26.473Z,405.00
2022-10-17T09:52:26.623Z,399.38
2022-10-17T09:53:26.363Z,399.38
2022-10-17T09:54:26.577Z,416.25
2022-10-17T09:55:26.392Z,410.62
2022-10-17T09:56:26.363Z,399.38
2022-10-17T09:57:26.319Z,382.50
2022-10-17T09:58:27.169Z,376.88
2022-10-17T09:59:26.304Z,360.00
2022-10-17T10:00:26.337Z,343.12
2022-10-17T10:01:26.378Z,326.25
2022-10-17T10:02:26.348Z,331.88
2022-10-17T10:03:26.273Z,343.12
2022-10-17T10:04:30.248Z,365.62
2022-10-17T10:05:26.917Z,393.75
2022-10-17T10:06:27.080Z,416.25
2022-10-17T10:07:29.394Z,427.50
2022-10-17T10:08:27.269Z,438.75
2022-10-17T10:09:26.210Z,444.38
2022-10-17T10:10:27.786Z,438.75
2022-10-17T10:11:27.366Z,444.38
2022-10-17T10:12:28.036Z,466.88
2022-10-17T10:13:26.152Z,517.50
2022-10-17T10:14:26.700Z,483.75
2022-10-17T10:15:27.696Z,466.88
2022-10-17T10:16:26.519Z,466.88
2022-10-17T10:17:26.110Z,478.12
2022-10-17T10:18:31.809Z,500.62
2022-10-17T10:19:26.093Z,495.00
2022-10-17T10:20:27.055Z,461.25
2022-10-17T10:21:27.032Z,433.12
2022-10-17T10:22:26.341Z,388.12
2022-10-17T10:23:26.041Z,984.38
2022-10-17T10:24:30.605Z,416.25
2022-10-17T10:25:26.031Z,433.12
2022-10-17T10:26:28.421Z,427.50
2022-10-17T10:27:26.037Z,461.25
2022-10-17T10:28:26.259Z,495.00
2022-10-17T10:29:26.004Z,534.38
2022-10-17T10:30:26.108Z,691.88
2022-10-17T10:32:34.305Z,0.00
2022-10-17T10:33:34.355Z,0.00
2022-10-17T10:34:34.340Z,0.00
2022-10-17T10:35:34.377Z,0.00
2022-10-17T10:36:34.385Z,0.00
2022-10-17T10:37:34.493Z,0.00
2022-10-17T10:38:34.681Z,0.00
2022-10-17T10:39:34.808Z,0.00
2022-10-17T10:40:34.277Z,0.00
2022-10-17T10:41:34.242Z,0.00
2022-10-17T10:42:34.868Z,0.00
2022-10-17T10:43:37.257Z,0.00
2022-10-17T10:44:34.219Z,0.00
2022-10-17T10:45:49.485Z,0.00
2022-10-17T10:46:34.955Z,0.00
2022-10-17T10:47:34.810Z,0.00
2022-10-17T10:48:34.835Z,0.00
2022-10-17T10:49:34.156Z,0.00
2022-10-17T10:50:34.340Z,0.00
2022-10-17T10:51:34.182Z,0.00
2022-10-17T10:52:34.134Z,0.00
2022-10-17T10:53:35.460Z,0.00
2022-10-17T10:55:34.101Z,0.00
2022-10-17T10:56:34.076Z,0.00
2022-10-17T10:57:34.719Z,0.00
2022-10-17T10:58:35.967Z,0.00
2022-10-17T10:59:34.037Z,0.00
2022-10-17T11:00:37.176Z,0.00
2022-10-17T11:01:36.409Z,0.00
2022-10-17T11:02:36.171Z,0.00
2022-10-17T11:03:34.034Z,0.00
2022-10-17T11:04:33.987Z,0.00
2022-10-17T11:05:33.992Z,0.00
2022-10-17T11:06:34.183Z,0.00
2022-10-17T11:07:34.812Z,0.00
2022-10-17T11:08:34.919Z,0.00
2022-10-17T11:09:34.825Z,0.00
2022-10-17T11:10:33.923Z,0.00
2022-10-17T11:11:33.966Z,0.00
2022-10-17T11:12:34.000Z,0.00
2022-10-17T11:13:33.908Z,0.00
2022-10-17T11:14:33.885Z,0.00
2022-10-17T11:15:33.863Z,0.00
2022-10-17T11:16:35.042Z,0.00
2022-10-17T11:17:34.096Z,0.00
2022-10-17T11:18:33.827Z,0.00
2022-10-17T11:19:33.826Z,0.00
2022-10-17T11:20:33.856Z,0.00
2022-10-17T11:21:33.890Z,0.00
2022-10-17T11:22:34.246Z,0.00
2022-10-17T11:23:33.780Z,0.00
2022-10-17T11:24:33.775Z,0.00
2022-10-17T11:25:33.745Z,0.00
2022-10-17T11:26:33.758Z,0.00
2022-10-17T11:27:33.766Z,0.00
2022-10-17T11:28:33.997Z,0.00
2022-10-17T11:29:33.697Z,0.00
2022-10-17T11:30:33.780Z,0.00
2022-10-17T11:31:34.097Z,0.00
2022-10-17T11:32:33.697Z,0.00
2022-10-17T11:33:55.626Z,0.00
2022-10-17T11:34:36.375Z,0.00
2022-10-17T11:35:33.845Z,0.00
2022-10-17T11:36:34.559Z,0.00
2022-10-17T11:37:34.324Z,0.00
2022-10-17T11:38:34.197Z,0.00
2022-10-17T11:39:34.374Z,0.00
2022-10-17T11:40:34.004Z,0.00
2022-10-17T11:41:33.783Z,0.00
2022-10-17T11:42:33.575Z,0.00
2022-10-17T11:43:33.774Z,0.00
2022-10-17T11:44:33.738Z,0.00
2022-10-17T11:45:50.784Z,0.00
2022-10-17T11:46:33.546Z,0.00
2022-10-17T11:47:39.497Z,0.00
2022-10-17T11:48:33.532Z,0.00
2022-10-17T11:49:36.886Z,0.00
2022-10-17T11:53:01.950Z,0.00
2022-10-17T11:53:33.523Z,0.00
2022-10-17T11:54:34.639Z,0.00
2022-10-17T11:55:33.491Z,0.00
2022-10-17T11:56:34.847Z,0.00
2022-10-17T11:57:33.407Z,0.00
2022-10-17T11:58:33.407Z,0.00
2022-10-17T11:59:33.377Z,0.00
2022-10-17T12:00:35.813Z,0.00
2022-10-17T12:01:33.375Z,0.00
2022-10-17T12:02:39.206Z,0.00
2022-10-17T12:03:35.380Z,0.00
2022-10-17T12:04:33.622Z,0.00
2022-10-17T12:05:33.304Z,0.00
2022-10-17T12:06:33.287Z,0.00
2022-10-17T12:07:33.660Z,0.00
2022-10-17T12:08:38.976Z,0.00
2022-10-17T12:09:33.271Z,0.00
2022-10-17T12:10:33.851Z,0.00
2022-10-17T12:11:33.885Z,0.00
2022-10-17T12:12:33.493Z,0.00
2022-10-17T12:13:33.839Z,0.00
2022-10-17T12:14:33.196Z,0.00
2022-10-17T12:15:33.189Z,0.00
2022-10-17T12:16:33.240Z,0.00
2022-10-17T12:17:33.482Z,0.00
2022-10-17T12:18:33.161Z,0.00
2022-10-17T12:19:34.237Z,0.00
2022-10-17T12:20:33.153Z,0.00
2022-10-17T12:21:33.148Z,0.00
2022-10-17T12:22:33.145Z,0.00
2022-10-17T12:23:33.099Z,0.00
2022-10-17T12:24:33.129Z,0.00
2022-10-17T12:25:33.165Z,0.00
2022-10-17T12:26:33.073Z,0.00
2022-10-17T12:27:33.065Z,0.00
2022-10-17T12:28:33.346Z,0.00
2022-10-17T12:29:33.067Z,0.00
2022-10-17T12:30:33.023Z,0.00
2022-10-17T12:31:34.328Z,0.00
2022-10-17T12:32:46.919Z,0.00
2022-10-17T12:33:32.994Z,0.00
2022-10-17T12:34:33.050Z,0.00
2022-10-17T12:35:32.968Z,0.00
2022-10-17T12:36:32.969Z,0.00
2022-10-17T12:37:32.947Z,0.00
2022-10-17T12:38:32.932Z,0.00
2022-10-17T12:39:32.920Z,0.00
2022-10-17T12:40:32.944Z,0.00
2022-10-17T12:41:32.919Z,0.00
2022-10-17T12:42:32.885Z,0.00
2022-10-17T12:43:33.037Z,0.00
2022-10-17T12:44:34.978Z,0.00
2022-10-17T12:45:32.857Z,0.00
2022-10-17T12:46:32.841Z,0.00
2022-10-17T12:47:32.834Z,0.00
2022-10-17T12:48:32.824Z,0.00
2022-10-17T12:49:32.816Z,0.00
2022-10-17T12:50:37.969Z,0.00
2022-10-17T12:51:37.614Z,0.00
2022-10-17T12:52:32.789Z,0.00
2022-10-17T12:53:32.758Z,0.00
2022-10-17T12:54:37.970Z,0.00
2022-10-17T12:55:32.788Z,0.00
2022-10-17T12:56:32.733Z,0.00
2022-10-17T12:57:32.713Z,0.00
2022-10-17T12:58:32.810Z,0.00
2022-10-17T12:59:32.704Z,0.00
2022-10-17T13:00:32.820Z,0.00
2022-10-17T13:01:32.695Z,0.00
2022-10-17T13:02:32.662Z,0.00
2022-10-17T13:03:32.664Z,0.00
2022-10-17T13:04:32.685Z,0.00
2022-10-17T13:05:32.625Z,0.00
2022-10-17T13:06:32.614Z,0.00
2022-10-17T13:07:32.606Z,0.00
2022-10-17T13:08:32.658Z,0.00
2022-10-17T13:09:32.588Z,0.00
2022-10-17T13:10:32.567Z,0.00
2022-10-17T13:11:32.596Z,0.00
2022-10-17T13:12:32.621Z,0.00
2022-10-17T13:13:32.545Z,0.00
2022-10-17T13:14:32.534Z,0.00
2022-10-17T13:15:32.517Z,0.00
2022-10-17T13:16:32.499Z,0.00
2022-10-17T13:17:32.541Z,0.00
2022-10-17T13:18:32.495Z,0.00
2022-10-17T13:19:32.542Z,0.00
2022-10-17T13:20:32.457Z,0.00
2022-10-17T13:21:32.453Z,0.00
2022-10-17T13:22:32.779Z,0.00
2022-10-17T13:23:32.425Z,0.00
2022-10-17T13:24:32.419Z,0.00
2022-10-17T13:25:33.867Z,0.00
2022-10-17T13:26:32.441Z,0.00
2022-10-17T13:27:32.406Z,0.00
2022-10-17T13:28:33.885Z,0.00
2022-10-17T13:29:32.365Z,0.00
2022-10-17T13:30:32.630Z,0.00
2022-10-17T13:31:32.335Z,0.00
2022-10-17T13:32:32.687Z,0.00
2022-10-17T13:33:32.341Z,0.00
2022-10-17T13:34:32.322Z,0.00
2022-10-17T13:36:32.293Z,0.00
2022-10-17T13:37:32.282Z,0.00
2022-10-17T13:38:32.272Z,0.00
2022-10-17T13:39:45.617Z,0.00
2022-10-17T13:40:49.218Z,0.00
2022-10-17T13:41:36.836Z,0.00
2022-10-17T13:42:32.615Z,0.00
2022-10-17T13:43:32.199Z,0.00
2022-10-17T13:44:32.224Z,0.00
2022-10-17T13:45:32.187Z,0.00
2022-10-17T13:46:39.815Z,0.00
2022-10-17T13:47:32.163Z,0.00
2022-10-17T13:48:32.150Z,0.00
2022-10-17T13:49:32.368Z,0.00
2022-10-17T13:50:44.168Z,0.00
2022-10-17T13:51:32.148Z,0.00
2022-10-17T13:52:32.480Z,0.00
2022-10-17T13:53:32.093Z,0.00
2022-10-17T13:54:32.075Z,0.00
2022-10-17T13:55:32.063Z,0.00
2022-10-17T13:56:32.077Z,0.00
2022-10-17T13:57:32.428Z,0.00
2022-10-17T13:58:32.047Z,0.00
2022-10-17T13:59:32.041Z,0.00
2022-10-17T14:00:32.068Z,0.00
2022-10-17T14:01:32.004Z,0.00
2022-10-17T14:02:32.007Z,0.00
2022-10-17T14:03:47.643Z,0.00
2022-10-17T14:04:44.712Z,0.00
2022-10-17T14:05:31.975Z,0.00
2022-10-17T14:06:31.941Z,0.00
2022-10-17T14:07:46.246Z,0.00
2022-10-17T14:08:31.983Z,0.00
2022-10-17T14:09:31.924Z,0.00
2022-10-17T14:10:31.901Z,0.00
2022-10-17T14:11:31.890Z,0.00
2022-10-17T14:12:31.881Z,0.00
2022-10-17T14:13:31.867Z,0.00
2022-10-17T14:14:46.064Z,0.00
2022-10-17T14:15:31.855Z,0.00
2022-10-17T14:16:31.833Z,0.00
2022-10-17T14:17:32.455Z,0.00
2022-10-17T14:18:35.912Z,0.00
2022-10-17T14:19:31.810Z,0.00
2022-10-17T14:21:12.741Z,0.00
2022-10-17T14:21:43.787Z,0.00
2022-10-17T14:22:31.773Z,0.00
2022-10-17T14:23:31.769Z,0.00
2022-10-17T14:24:31.769Z,0.00
2022-10-17T14:25:31.745Z,0.00
2022-10-17T14:26:31.726Z,0.00
2022-10-17T14:27:32.164Z,0.00
2022-10-17T14:28:31.799Z,0.00
2022-10-17T14:29:31.686Z,0.00
2022-10-17T14:30:55.301Z,0.00
2022-10-17T14:31:31.680Z,0.00
2022-10-17T14:32:31.659Z,0.00
2022-10-17T14:33:31.647Z,0.00
2022-10-17T14:34:31.659Z,0.00
2022-10-17T14:35:41.605Z,0.00
2022-10-17T14:36:31.619Z,0.00
2022-10-17T14:37:31.916Z,0.00
2022-10-17T14:38:31.593Z,0.00
2022-10-17T14:39:31.576Z,0.00
2022-10-17T14:43:37.231Z,106.88
2022-10-17T14:44:39.215Z,106.88
2022-10-17T14:45:38.186Z,101.25
2022-10-17T14:46:39.176Z,95.62
2022-10-17T14:47:43.668Z,90.00
2022-10-17T14:48:38.703Z,90.00
2022-10-17T14:49:38.147Z,95.62
2022-10-17T14:50:38.715Z,101.25
2022-10-17T14:51:50.341Z,106.88
2022-10-17T14:52:38.114Z,106.88
2022-10-17T14:53:38.120Z,101.25
2022-10-17T14:54:38.083Z,95.62
2022-10-17T14:55:38.071Z,95.62
2022-10-17T14:56:38.056Z,90.00
2022-10-17T14:57:38.054Z,90.00
2022-10-17T14:58:38.117Z,84.38
2022-10-17T14:59:53.302Z,84.38
2022-10-17T15:00:38.062Z,78.75
2022-10-17T15:01:38.049Z,78.75
2022-10-17T15:02:38.001Z,73.12
2022-10-17T15:03:38.042Z,73.12
2022-10-17T15:04:37.973Z,73.12
2022-10-17T15:05:38.686Z,67.50
2022-10-17T15:06:37.955Z,61.88
2022-10-17T15:07:37.967Z,61.88
2022-10-17T15:08:38.005Z,67.50
2022-10-17T15:09:37.942Z,67.50
2022-10-17T15:10:37.908Z,67.50
2022-10-17T15:11:38.719Z,67.50
2022-10-17T15:12:41.391Z,67.50
2022-10-17T15:13:42.202Z,67.50
2022-10-17T15:14:37.873Z,67.50
2022-10-17T15:15:38.692Z,67.50
2022-10-17T15:16:37.849Z,67.50
2022-10-17T15:17:37.925Z,67.50
2022-10-17T15:18:37.817Z,61.88
2022-10-17T15:19:37.848Z,56.25
2022-10-17T15:20:38.707Z,50.62
2022-10-17T15:21:40.799Z,50.62
2022-10-17T15:22:38.711Z,50.62
2022-10-17T15:23:37.816Z,56.25
2022-10-17T15:24:38.726Z,56.25
2022-10-17T15:25:37.787Z,50.62
2022-10-17T15:26:37.729Z,50.62
2022-10-17T15:27:38.713Z,50.62
2022-10-17T15:28:37.840Z,50.62
2022-10-17T15:29:37.778Z,50.62
2022-10-17T15:30:37.708Z,50.62
2022-10-17T15:31:38.199Z,56.25
2022-10-17T15:32:44.215Z,56.25
2022-10-17T15:33:37.669Z,56.25
2022-10-17T15:34:37.646Z,56.25
2022-10-17T15:35:37.701Z,56.25
2022-10-17T15:36:37.635Z,56.25
2022-10-17T15:37:37.642Z,56.25
2022-10-17T15:38:37.596Z,50.62
2022-10-17T15:39:38.235Z,50.62
2022-10-17T15:40:37.581Z,45.00
2022-10-17T15:41:45.071Z,45.00
2022-10-17T15:42:37.582Z,39.38
2022-10-17T15:43:37.555Z,39.38
2022-10-17T15:44:37.554Z,39.38
2022-10-17T15:45:37.537Z,39.38
2022-10-17T15:46:38.262Z,39.38
2022-10-17T15:47:38.258Z,33.75
2022-10-17T15:48:38.260Z,33.75
2022-10-17T15:49:37.493Z,33.75
2022-10-17T15:50:38.253Z,33.75
2022-10-17T15:51:37.473Z,33.75
2022-10-17T15:52:37.451Z,33.75
2022-10-17T15:53:37.699Z,28.12
2022-10-17T15:54:37.430Z,28.12
2022-10-17T15:55:37.419Z,22.50
2022-10-17T15:56:37.412Z,22.50
2022-10-17T15:57:37.394Z,22.50
2022-10-17T15:58:37.403Z,16.88
2022-10-17T15:59:37.377Z,16.88
2022-10-17T16:00:38.350Z,16.88
2022-10-17T16:01:40.728Z,16.88
2022-10-17T16:02:37.352Z,11.25
2022-10-17T16:03:37.339Z,11.25
2022-10-17T16:04:37.328Z,11.25
2022-10-17T16:05:37.327Z,11.25
2022-10-17T16:06:37.297Z,5.62
2022-10-17T16:07:37.283Z,5.62
2022-10-17T16:08:37.324Z,5.62
2022-10-17T16:09:37.310Z,5.62
2022-10-17T16:10:37.793Z,5.62
2022-10-17T16:11:37.252Z,5.62
2022-10-17T16:12:37.785Z,5.62
2022-10-17T16:13:37.231Z,5.62
2022-10-17T16:14:37.232Z,5.62
2022-10-17T16:15:37.224Z,5.62
2022-10-17T16:16:37.776Z,5.62
2022-10-17T16:17:37.207Z,5.62
2022-10-17T16:18:37.189Z,0.00
2022-10-17T16:19:37.766Z,0.00
2022-10-17T16:20:37.145Z,0.00
2022-10-17T16:21:43.657Z,0.00
2022-10-17T16:22:37.143Z,0.00
2022-10-17T16:23:37.135Z,0.00
2022-10-17T16:24:37.818Z,0.00
2022-10-17T16:25:37.119Z,0.00
2022-10-17T16:26:37.799Z,0.00
2022-10-17T16:27:37.090Z,0.00
2022-10-17T16:28:37.093Z,0.00
2022-10-17T16:29:37.065Z,0.00
2022-10-17T16:30:37.090Z,0.00
2022-10-17T16:31:37.058Z,0.00
2022-10-17T16:32:37.002Z,0.00
2022-10-17T16:33:36.997Z,0.00
2022-10-17T16:34:37.820Z,0.00
2022-10-17T16:35:37.712Z,0.00
2022-10-17T16:36:36.980Z,0.00
2022-10-17T16:37:37.829Z,0.00
2022-10-17T16:38:37.801Z,0.00
2022-10-17T16:39:36.930Z,0.00
2022-10-17T16:40:36.905Z,0.00
2022-10-17T16:41:43.956Z,0.00
2022-10-17T16:42:36.876Z,0.00
2022-10-17T16:43:37.835Z,0.00
2022-10-17T16:44:36.890Z,0.00
2022-10-17T16:45:36.854Z,0.00
2022-10-17T16:46:37.817Z,0.00
2022-10-17T16:47:37.829Z,0.00
2022-10-17T16:48:36.847Z,0.00
2022-10-17T16:49:40.353Z,0.00
2022-10-17T16:50:37.317Z,0.00
2022-10-17T16:51:37.326Z,0.00
2022-10-17T16:52:37.305Z,0.00
2022-10-17T16:53:37.317Z,0.00
2022-10-17T16:54:36.768Z,0.00
2022-10-17T16:55:37.347Z,0.00
2022-10-17T16:56:36.737Z,0.00
2022-10-17T16:57:36.756Z,0.00
2022-10-17T16:58:36.750Z,0.00
2022-10-17T16:59:37.338Z,0.00
2022-10-17T17:00:36.742Z,0.00
2022-10-17T17:01:43.246Z,0.00
2022-10-17T17:02:39.380Z,0.00
2022-10-17T17:03:36.644Z,0.00
2022-10-17T17:04:39.350Z,0.00
2022-10-17T17:05:37.350Z,0.00
2022-10-17T17:06:36.655Z,0.00
2022-10-17T17:07:39.354Z,0.00
2022-10-17T17:08:36.603Z,0.00
2022-10-17T17:09:36.587Z,0.00
2022-10-17T17:10:36.572Z,0.00
2022-10-17T17:11:36.570Z,0.00
2022-10-17T17:12:36.550Z,0.00
2022-10-17T17:13:39.343Z,0.00
2022-10-17T17:14:39.356Z,0.00
2022-10-17T17:15:37.433Z,0.00
2022-10-17T17:16:39.354Z,0.00
2022-10-17T17:17:49.554Z,0.00
2022-10-17T17:18:37.363Z,0.00
2022-10-17T17:19:39.353Z,0.00
2022-10-17T17:20:36.460Z,0.00
2022-10-17T17:21:44.232Z,0.00
2022-10-17T17:22:37.388Z,0.00
2022-10-17T17:23:36.437Z,0.00
2022-10-17T17:24:36.517Z,0.00
2022-10-17T17:25:36.409Z,0.00
2022-10-17T17:26:37.394Z,0.00
2022-10-17T17:27:36.385Z,0.00
2022-10-17T17:28:36.403Z,0.00
2022-10-17T17:29:36.882Z,0.00
2022-10-17T17:30:36.878Z,0.00
2022-10-17T17:31:36.403Z,0.00
2022-10-17T17:32:36.382Z,0.00
2022-10-17T17:33:39.362Z,0.00
2022-10-17T17:34:36.925Z,0.00
2022-10-17T17:35:36.293Z,0.00
2022-10-17T17:36:36.304Z,0.00
2022-10-17T17:37:36.277Z,0.00
2022-10-17T17:38:36.303Z,0.00
2022-10-17T17:39:36.879Z,0.00
2022-10-17T17:40:36.255Z,0.00
2022-10-17T17:41:42.792Z,0.00
2022-10-17T17:42:36.942Z,0.00
2022-10-17T17:43:36.215Z,0.00
2022-10-17T17:44:36.910Z,0.00
2022-10-17T17:45:36.930Z,0.00
2022-10-17T17:46:36.933Z,0.00
2022-10-17T17:47:36.911Z,0.00
2022-10-17T17:48:36.914Z,0.00
2022-10-17T17:49:36.156Z,0.00
2022-10-17T17:50:36.927Z,0.00
2022-10-17T17:51:36.944Z,0.00
2022-10-17T17:52:36.159Z,0.00
2022-10-17T17:53:36.100Z,0.00
2022-10-17T17:54:40.049Z,0.00
2022-10-17T17:55:36.930Z,0.00
2022-10-17T17:56:36.076Z,0.00
2022-10-17T17:57:36.931Z,0.00
2022-10-17T17:58:36.918Z,0.00
2022-10-17T17:59:36.915Z,0.00
2022-10-17T18:00:36.923Z,0.00
2022-10-17T18:01:42.572Z,0.00
2022-10-17T18:02:39.621Z,0.00
2022-10-17T18:03:36.943Z,0.00
2022-10-17T18:04:35.974Z,0.00
2022-10-17T18:05:36.974Z,0.00
2022-10-17T18:06:36.945Z,0.00
2022-10-17T18:07:36.443Z,0.00
2022-10-17T18:08:36.451Z,0.00
2022-10-17T18:09:35.943Z,0.00
2022-10-17T18:10:36.450Z,0.00
2022-10-17T18:11:36.458Z,0.00
2022-10-17T18:12:36.457Z,0.00
2022-10-17T18:13:35.879Z,0.00
2022-10-17T18:14:36.460Z,0.00
2022-10-17T18:15:35.885Z,0.00
2022-10-17T18:16:36.464Z,0.00
2022-10-17T18:17:35.879Z,0.00
2022-10-17T18:18:36.464Z,0.00
2022-10-17T18:19:35.846Z,0.00
2022-10-17T18:20:36.461Z,0.00
2022-10-17T18:21:35.799Z,0.00
2022-10-17T18:22:36.494Z,0.00
2022-10-17T18:23:35.807Z,0.00
2022-10-17T18:24:36.461Z,0.00
2022-10-17T18:25:36.479Z,0.00
2022-10-17T18:26:36.457Z,0.00
2022-10-17T18:27:35.739Z,0.00
2022-10-17T18:28:36.558Z,0.00
2022-10-17T18:29:35.706Z,0.00
2022-10-17T18:30:35.693Z,0.00
2022-10-17T18:31:36.293Z,0.00
2022-10-17T18:32:35.692Z,0.00
2022-10-17T18:33:35.722Z,0.00
2022-10-17T18:34:35.663Z,0.00
2022-10-17T18:35:35.647Z,0.00
2022-10-17T18:36:35.660Z,0.00
2022-10-17T18:37:35.665Z,0.00
2022-10-17T18:38:35.603Z,0.00
2022-10-17T18:39:35.593Z,0.00
2022-10-17T18:40:35.576Z,0.00
2022-10-17T18:41:35.589Z,0.00
2022-10-17T18:42:35.578Z,0.00
2022-10-17T18:43:35.602Z,0.00
2022-10-17T18:44:35.553Z,0.00
2022-10-17T18:45:35.544Z,0.00
2022-10-17T18:46:35.680Z,0.00
2022-10-17T18:47:35.522Z,0.00
2022-10-17T18:48:35.492Z,0.00
2022-10-17T18:49:35.480Z,0.00
2022-10-17T18:50:35.968Z,0.00
2022-10-17T18:51:35.473Z,0.00
2022-10-17T18:52:35.445Z,0.00
2022-10-17T18:53:35.483Z,0.00
2022-10-17T18:54:35.428Z,0.00
2022-10-17T18:55:35.455Z,0.00
2022-10-17T18:56:35.432Z,0.00
2022-10-17T18:57:35.441Z,0.00
2022-10-17T18:58:35.395Z,0.00
2022-10-17T18:59:35.434Z,0.00
2022-10-17T19:00:35.383Z,0.00
2022-10-17T19:01:35.411Z,0.00
2022-10-17T19:02:37.272Z,0.00
2022-10-17T19:03:35.331Z,0.00
2022-10-17T19:04:35.367Z,0.00
2022-10-17T19:05:35.306Z,0.00
2022-10-17T19:06:35.292Z,0.00
2022-10-17T19:07:35.305Z,0.00
2022-10-17T19:08:35.281Z,0.00
2022-10-17T19:09:35.261Z,0.00
2022-10-17T19:10:35.262Z,0.00
2022-10-17T19:11:35.236Z,0.00
2022-10-17T19:12:35.235Z,0.00
2022-10-17T19:13:35.388Z,0.00
2022-10-17T19:14:35.233Z,0.00
2022-10-17T19:15:35.207Z,0.00
2022-10-17T19:16:35.204Z,0.00
2022-10-17T19:17:35.200Z,0.00
2022-10-17T19:18:35.182Z,0.00
2022-10-17T19:19:35.837Z,0.00
2022-10-17T19:20:35.164Z,0.00
2022-10-17T19:21:35.320Z,0.00
2022-10-17T19:22:35.130Z,0.00
2022-10-17T19:23:35.128Z,0.00
2022-10-17T19:24:35.100Z,0.00
2022-10-17T19:25:35.099Z,0.00
2022-10-17T19:26:35.101Z,0.00
2022-10-17T19:27:35.054Z,0.00
2022-10-17T19:28:35.132Z,0.00
2022-10-17T19:29:35.252Z,0.00
2022-10-17T19:30:35.031Z,0.00
2022-10-17T19:31:35.990Z,0.00
2022-10-17T19:32:35.008Z,0.00
2022-10-17T19:33:35.011Z,0.00
2022-10-17T19:34:34.998Z,0.00
2022-10-17T19:35:35.085Z,0.00
2022-10-17T19:36:34.958Z,0.00
2022-10-17T19:37:34.948Z,0.00
2022-10-17T19:38:34.956Z,0.00
2022-10-17T19:39:34.927Z,0.00
2022-10-17T19:40:34.963Z,0.00
2022-10-17T19:41:34.905Z,0.00
2022-10-17T19:42:34.944Z,0.00
2022-10-17T19:43:34.892Z,0.00
2022-10-17T19:44:34.891Z,0.00
2022-10-17T19:45:34.869Z,0.00
2022-10-17T19:46:34.904Z,0.00
2022-10-17T19:47:34.865Z,0.00
2022-10-17T19:48:34.837Z,0.00
2022-10-17T19:49:34.847Z,0.00
2022-10-17T19:50:36.688Z,0.00
2022-10-17T19:51:34.856Z,0.00
2022-10-17T19:52:34.785Z,0.00
2022-10-17T19:53:34.798Z,0.00
2022-10-17T19:54:34.789Z,0.00
2022-10-17T19:55:34.731Z,0.00
2022-10-17T19:56:34.750Z,0.00
2022-10-17T19:57:34.725Z,0.00
2022-10-17T19:58:34.715Z,0.00
2022-10-17T19:59:34.727Z,0.00
2022-10-17T20:00:34.705Z,0.00
2022-10-17T20:01:34.768Z,0.00
2022-10-17T20:02:34.664Z,0.00
2022-10-17T20:03:34.657Z,0.00
2022-10-17T20:04:34.657Z,0.00
2022-10-17T20:05:34.661Z,0.00
2022-10-17T20:06:34.695Z,0.00
2022-10-17T20:07:34.608Z,0.00
2022-10-17T20:08:34.591Z,0.00
2022-10-17T20:09:34.606Z,0.00
2022-10-17T20:10:34.587Z,0.00
2022-10-17T20:11:41.094Z,0.00
2022-10-17T20:12:34.565Z,0.00
2022-10-17T20:13:34.543Z,0.00
2022-10-17T20:14:38.688Z,0.00
2022-10-17T20:15:34.518Z,0.00
2022-10-17T20:16:34.536Z,0.00
2022-10-17T20:18:34.501Z,0.00
2022-10-17T20:19:34.482Z,0.00
2022-10-17T20:20:34.465Z,0.00
2022-10-17T20:21:34.457Z,0.00
2022-10-17T20:22:34.455Z,0.00
2022-10-17T20:23:34.421Z,0.00
2022-10-17T20:24:34.418Z,0.00
2022-10-17T20:25:34.436Z,0.00
2022-10-17T20:26:39.056Z,0.00
2022-10-17T20:27:34.393Z,0.00
2022-10-17T20:28:34.385Z,0.00
2022-10-17T20:29:34.363Z,0.00
2022-10-17T20:30:34.350Z,0.00
2022-10-17T20:31:34.346Z,0.00
2022-10-17T20:32:34.333Z,0.00
2022-10-17T20:33:34.316Z,0.00
2022-10-17T20:34:34.307Z,0.00
2022-10-17T20:35:34.328Z,0.00
2022-10-17T20:36:34.311Z,0.00
2022-10-17T20:37:36.427Z,0.00
2022-10-17T20:38:34.255Z,0.00
2022-10-17T20:39:34.275Z,0.00
2022-10-17T20:40:35.615Z,0.00
2022-10-17T20:41:34.241Z,0.00
2022-10-17T20:42:34.224Z,0.00
2022-10-17T20:43:34.202Z,0.00
2022-10-17T20:44:34.259Z,0.00
2022-10-17T20:45:50.323Z,0.00
2022-10-17T20:46:39.756Z,0.00
2022-10-17T20:47:45.866Z,0.00
2022-10-17T20:48:34.177Z,0.00
2022-10-17T20:49:34.149Z,0.00
2022-10-17T20:50:34.132Z,0.00
2022-10-17T20:51:40.630Z,0.00
2022-10-17T20:52:34.109Z,0.00
2022-10-17T20:53:37.815Z,0.00
2022-10-17T20:54:34.100Z,0.00
2022-10-17T20:55:34.071Z,0.00
2022-10-17T20:56:34.058Z,0.00
2022-10-17T20:57:34.047Z,0.00
2022-10-17T20:58:34.044Z,0.00
2022-10-17T20:59:34.103Z,0.00
2022-10-17T21:00:34.049Z,0.00
2022-10-17T21:01:34.066Z,0.00
2022-10-17T21:02:33.985Z,0.00
2022-10-17T21:03:33.976Z,0.00
2022-10-17T21:04:45.942Z,0.00
2022-10-17T21:05:33.991Z,0.00
2022-10-17T21:06:33.941Z,0.00
2022-10-17T21:07:33.928Z,0.00
2022-10-17T21:08:33.959Z,0.00
2022-10-17T21:09:33.913Z,0.00
2022-10-17T21:10:35.799Z,0.00
2022-10-17T21:11:40.440Z,0.00
2022-10-17T21:12:50.037Z,0.00
2022-10-17T21:13:33.879Z,0.00
2022-10-17T21:14:33.868Z,0.00
2022-10-17T21:15:33.844Z,0.00
2022-10-17T21:16:33.839Z,0.00
2022-10-17T21:17:33.857Z,0.00
2022-10-17T21:18:33.808Z,0.00
2022-10-17T21:19:33.808Z,0.00
2022-10-17T21:20:33.789Z,0.00
2022-10-17T21:21:33.779Z,0.00
2022-10-17T21:22:33.792Z,0.00
2022-10-17T21:23:33.748Z,0.00
2022-10-17T21:24:33.752Z,0.00
2022-10-17T21:25:33.740Z,0.00
2022-10-17T21:26:33.714Z,0.00
2022-10-17T21:27:33.750Z,0.00
2022-10-17T21:28:33.769Z,0.00
2022-10-17T21:29:33.689Z,0.00
2022-10-17T21:30:33.700Z,0.00
2022-10-17T21:31:33.670Z,0.00
2022-10-17T21:32:51.189Z,0.00
2022-10-17T21:33:33.644Z,0.00
2022-10-17T21:34:33.672Z,0.00
2022-10-17T21:35:33.653Z,0.00
2022-10-17T21:36:33.609Z,0.00
2022-10-17T21:37:33.610Z,0.00
2022-10-17T21:38:33.616Z,0.00
2022-10-17T21:39:33.622Z,0.00
2022-10-17T21:40:33.578Z,0.00
2022-10-17T21:41:33.545Z,0.00
2022-10-17T21:42:33.757Z,0.00
2022-10-17T21:43:33.542Z,0.00
2022-10-17T21:44:33.525Z,0.00
2022-10-17T21:45:33.520Z,0.00
2022-10-17T21:46:33.516Z,0.00
2022-10-17T21:47:36.233Z,0.00
2022-10-17T21:48:33.488Z,0.00
2022-10-17T21:49:33.475Z,0.00
2022-10-17T21:50:33.470Z,0.00
2022-10-17T21:51:33.477Z,0.00
2022-10-17T21:52:33.614Z,0.00
2022-10-17T21:53:33.428Z,0.00
2022-10-17T21:54:33.405Z,0.00
2022-10-17T21:55:33.434Z,0.00
2022-10-17T21:56:33.409Z,0.00
2022-10-17T21:57:33.377Z,0.00
2022-10-17T21:58:33.381Z,0.00
2022-10-17T21:59:33.353Z,0.00
2022-10-17T22:00:33.375Z,0.00
2022-10-17T22:01:33.430Z,0.00
2022-10-17T22:02:33.609Z,0.00
2022-10-17T22:03:33.338Z,0.00
2022-10-17T22:04:33.309Z,0.00
2022-10-17T22:05:33.288Z,0.00
2022-10-17T22:06:39.822Z,0.00
2022-10-17T22:07:33.272Z,0.00
2022-10-17T22:08:33.294Z,0.00
2022-10-17T22:09:33.274Z,0.00
2022-10-17T22:10:33.285Z,0.00
2022-10-17T22:11:33.235Z,0.00
2022-10-17T22:12:33.579Z,0.00
2022-10-17T22:13:33.213Z,0.00
2022-10-17T22:14:33.190Z,0.00
2022-10-17T22:15:33.191Z,0.00
2022-10-17T22:16:33.180Z,0.00
2022-10-17T22:17:33.485Z,0.00
2022-10-17T22:18:33.146Z,0.00
2022-10-17T22:19:33.137Z,0.00
2022-10-17T22:20:33.129Z,0.00
2022-10-17T22:21:33.115Z,0.00
2022-10-17T22:22:33.116Z,0.00
2022-10-17T22:23:33.098Z,0.00
2022-10-17T22:24:33.104Z,0.00
2022-10-17T22:25:33.076Z,0.00
2022-10-17T22:26:33.087Z,0.00
2022-10-17T22:27:33.282Z,0.00
2022-10-17T22:28:33.079Z,0.00
2022-10-17T22:29:33.053Z,0.00
2022-10-17T22:30:33.027Z,0.00
2022-10-17T22:31:33.010Z,0.00
2022-10-17T22:32:32.994Z,0.00
2022-10-17T22:33:32.990Z,0.00
2022-10-17T22:34:32.981Z,0.00
2022-10-17T22:35:32.969Z,0.00
2022-10-17T22:36:32.956Z,0.00
2022-10-17T22:37:33.255Z,0.00
2022-10-17T22:38:32.942Z,0.00
2022-10-17T22:39:32.918Z,0.00
2022-10-17T22:40:32.934Z,0.00