createdAt,value
2018-11-11T00:00:03.647Z,5.70
2018-11-11T00:02:31.717Z,5.70
2018-11-11T00:04:59.791Z,5.70
2018-11-11T00:07:27.860Z,5.70
2018-11-11T00:09:56.031Z,5.70
2018-11-11T00:12:24.309Z,5.70
2018-11-11T00:14:52.383Z,5.70
2018-11-11T00:17:20.553Z,5.70
2018-11-11T00:19:48.622Z,5.70
2018-11-11T00:22:16.694Z,5.70
2018-11-11T00:24:44.866Z,5.60
2018-11-11T00:27:12.937Z,5.70
2018-11-11T00:29:41.007Z,5.70
2018-11-11T00:32:09.488Z,5.70
2018-11-11T00:34:37.563Z,5.70
2018-11-11T00:37:05.936Z,5.70
2018-11-11T00:39:34.238Z,5.70
2018-11-11T00:42:02.386Z,5.70
2018-11-11T00:44:30.454Z,5.70
2018-11-11T00:46:59.653Z,5.70
2018-11-11T00:49:27.928Z,5.60
2018-11-11T00:51:56.095Z,5.60
2018-11-11T00:54:24.160Z,5.60
2018-11-11T00:56:52.243Z,5.60
2018-11-11T00:59:20.317Z,5.60
2018-11-11T01:01:48.385Z,5.60
2018-11-11T01:04:16.454Z,5.60
2018-11-11T01:06:44.525Z,5.60
2018-11-11T01:09:12.600Z,5.60
2018-11-11T01:11:40.667Z,5.60
2018-11-11T01:14:08.841Z,5.70
2018-11-11T01:16:37.017Z,5.70
2018-11-11T01:19:05.698Z,5.70
2018-11-11T01:21:33.768Z,5.70
2018-11-11T01:24:01.839Z,5.70
2018-11-11T01:26:30.012Z,5.70
2018-11-11T01:28:58.186Z,5.70
2018-11-11T01:31:26.256Z,5.70
2018-11-11T01:33:54.326Z,5.70
2018-11-11T01:36:22.374Z,5.70
2018-11-11T01:38:50.470Z,5.70
2018-11-11T01:41:18.539Z,5.70
2018-11-11T01:43:46.582Z,5.80
2018-11-11T01:46:14.887Z,5.70
2018-11-11T01:48:43.060Z,5.80
2018-11-11T01:51:11.199Z,5.80
2018-11-11T01:53:39.303Z,5.80
2018-11-11T01:56:07.584Z,5.80
2018-11-11T01:58:35.852Z,5.90
2018-11-11T02:01:03.987Z,5.80
2018-11-11T02:03:32.199Z,5.90
2018-11-11T02:06:00.269Z,5.90
2018-11-11T02:08:28.339Z,5.80
2018-11-11T02:10:56.412Z,5.80
2018-11-11T02:13:24.482Z,5.80
2018-11-11T02:15:52.656Z,5.70
2018-11-11T02:18:20.724Z,5.70
2018-11-11T02:20:48.884Z,5.70
2018-11-11T02:23:16.973Z,5.60
2018-11-11T02:25:45.202Z,5.60
2018-11-11T02:28:13.314Z,5.50
2018-11-11T02:30:41.282Z,5.50
2018-11-11T02:33:09.354Z,5.50
2018-11-11T02:35:37.427Z,5.40
2018-11-11T02:38:05.497Z,5.30
2018-11-11T02:40:34.030Z,5.30
2018-11-11T02:43:02.149Z,5.20
2018-11-11T02:45:32.426Z,5.10
2018-11-11T02:48:00.541Z,5.10
2018-11-11T02:50:28.557Z,5.10
2018-11-11T02:52:56.533Z,5.10
2018-11-11T02:55:24.551Z,5.00
2018-11-11T02:57:52.623Z,5.00
2018-11-11T03:00:21.208Z,5.00
2018-11-11T03:02:49.687Z,5.00
2018-11-11T03:05:18.681Z,5.00
2018-11-11T03:07:46.751Z,5.10
2018-11-11T03:10:15.680Z,5.10
2018-11-11T03:12:44.220Z,5.20
2018-11-11T03:15:13.214Z,5.30
2018-11-11T03:17:41.387Z,5.30
2018-11-11T03:20:10.276Z,5.40
2018-11-11T03:22:38.461Z,5.40
2018-11-11T03:25:07.952Z,5.40
2018-11-11T03:27:36.028Z,5.50
2018-11-11T03:30:05.221Z,5.50
2018-11-11T03:32:33.397Z,5.50
2018-11-11T03:35:01.471Z,5.60
2018-11-11T03:37:29.565Z,5.60
2018-11-11T03:39:57.607Z,5.60
2018-11-11T03:42:25.677Z,5.70
2018-11-11T03:44:53.748Z,5.70
2018-11-11T03:47:21.821Z,5.70
2018-11-11T03:49:49.889Z,5.80
2018-11-11T03:52:17.959Z,5.90
2018-11-11T03:54:46.132Z,5.90
2018-11-11T03:57:14.202Z,5.90
2018-11-11T03:59:42.275Z,6.00
2018-11-11T04:02:10.447Z,6.00
2018-11-11T04:04:38.518Z,6.00
2018-11-11T04:07:06.692Z,6.10
2018-11-11T04:09:34.865Z,6.10
2018-11-11T04:12:02.933Z,6.10
2018-11-11T04:14:31.006Z,6.20
2018-11-11T04:16:59.074Z,6.20
2018-11-11T04:19:27.150Z,6.30
2018-11-11T04:21:55.216Z,6.30
2018-11-11T04:24:23.287Z,6.40
2018-11-11T04:26:51.362Z,6.50
2018-11-11T04:29:19.430Z,6.50
2018-11-11T04:31:47.398Z,6.60
2018-11-11T04:34:15.467Z,6.70
2018-11-11T04:36:43.640Z,6.80
2018-11-11T04:39:12.156Z,6.80
2018-11-11T04:41:40.295Z,6.90
2018-11-11T04:44:08.993Z,6.90
2018-11-11T04:46:37.135Z,6.90
2018-11-11T04:49:05.221Z,7.00
2018-11-11T04:51:33.293Z,7.10
2018-11-11T04:54:01.472Z,7.10
2018-11-11T04:56:29.539Z,7.10
2018-11-11T04:58:57.710Z,7.20
2018-11-11T05:01:25.841Z,7.20
2018-11-11T05:03:53.956Z,7.20
2018-11-11T05:06:22.026Z,7.30
2018-11-11T05:08:50.100Z,7.30
2018-11-11T05:11:18.166Z,7.30
2018-11-11T05:13:46.240Z,7.40
2018-11-11T05:16:14.204Z,7.40
2018-11-11T05:18:42.273Z,7.40
2018-11-11T05:21:10.449Z,7.40
2018-11-11T05:23:38.522Z,7.50
2018-11-11T05:26:06.597Z,7.50
2018-11-11T05:28:34.757Z,7.50
2018-11-11T05:31:03.859Z,7.50
2018-11-11T05:33:31.928Z,7.50
2018-11-11T05:36:00.003Z,7.60
2018-11-11T05:38:28.173Z,7.60
2018-11-11T05:40:56.245Z,7.60
2018-11-11T05:43:24.313Z,7.70
2018-11-11T05:45:52.392Z,7.70
2018-11-11T05:48:20.557Z,7.70
2018-11-11T05:50:48.628Z,7.70
2018-11-11T05:53:16.699Z,7.70
2018-11-11T05:55:44.771Z,7.70
2018-11-11T05:58:12.739Z,7.70
2018-11-11T06:00:40.809Z,7.70
2018-11-11T06:03:08.858Z,7.70
2018-11-11T06:05:36.950Z,7.70
2018-11-11T06:08:05.023Z,7.70
2018-11-11T06:10:33.090Z,7.70
2018-11-11T06:13:01.166Z,7.70
2018-11-11T06:15:29.438Z,7.80
2018-11-11T06:17:57.509Z,7.80
2018-11-11T06:20:25.579Z,7.80
2018-11-11T06:22:53.650Z,7.70
2018-11-11T06:25:21.823Z,7.80
2018-11-11T06:27:49.995Z,7.70
2018-11-11T06:30:18.170Z,7.70
2018-11-11T06:32:46.343Z,7.70
2018-11-11T06:35:14.520Z,7.70
2018-11-11T06:37:42.589Z,7.70
2018-11-11T06:40:11.961Z,7.70
2018-11-11T06:42:40.570Z,7.70
2018-11-11T06:45:10.895Z,7.60
2018-11-11T06:47:39.168Z,7.60
2018-11-11T06:50:08.366Z,7.60
2018-11-11T06:52:36.643Z,7.70
2018-11-11T06:55:04.815Z,7.60
2018-11-11T06:57:32.886Z,7.70
2018-11-11T07:00:01.065Z,7.70
2018-11-11T07:02:36.292Z,7.70
2018-11-11T07:05:05.394Z,7.70
2018-11-11T07:07:33.536Z,7.80
2018-11-11T07:10:02.968Z,7.90
2018-11-11T07:12:31.140Z,8.00
2018-11-11T07:14:59.213Z,8.00
2018-11-11T07:17:27.282Z,8.10
2018-11-11T07:19:55.456Z,8.10
2018-11-11T07:22:23.525Z,8.10
2018-11-11T07:24:51.595Z,8.10
2018-11-11T07:27:19.667Z,8.10
2018-11-11T07:29:47.841Z,8.20
2018-11-11T07:32:16.115Z,8.10
2018-11-11T07:34:44.187Z,8.10
2018-11-11T07:37:12.257Z,8.10
2018-11-11T07:39:40.326Z,8.10
2018-11-11T07:42:08.465Z,8.10
2018-11-11T07:44:36.675Z,8.20
2018-11-11T07:47:04.847Z,8.30
2018-11-11T07:49:35.170Z,8.50
2018-11-11T07:52:03.483Z,8.70
2018-11-11T07:54:31.567Z,8.90
2018-11-11T07:56:59.792Z,9.00
2018-11-11T07:59:28.886Z,9.00
2018-11-11T08:01:57.003Z,9.00
2018-11-11T08:04:25.233Z,9.10
2018-11-11T08:06:53.304Z,9.00
2018-11-11T08:09:31.718Z,9.00
2018-11-11T08:12:01.328Z,9.00
2018-11-11T08:14:29.634Z,9.00
2018-11-11T08:16:58.182Z,8.90
2018-11-11T08:19:26.255Z,8.90
2018-11-11T08:21:54.425Z,8.90
2018-11-11T08:24:22.507Z,9.00
2018-11-11T08:26:57.636Z,9.10
2018-11-11T08:29:25.803Z,9.30
2018-11-11T08:31:53.876Z,9.70
2018-11-11T08:34:21.947Z,10.00
2018-11-11T08:36:56.160Z,10.20
2018-11-11T08:39:24.231Z,10.30
2018-11-11T08:41:52.325Z,10.50
2018-11-11T08:44:20.374Z,10.90
2018-11-11T08:47:05.034Z,11.60
2018-11-11T08:49:33.105Z,11.90
2018-11-11T08:52:01.380Z,11.80
2018-11-11T08:54:32.932Z,11.70
2018-11-11T08:57:01.001Z,11.50
2018-11-11T08:59:29.281Z,11.30
2018-11-11T09:01:57.554Z,11.20
2018-11-11T09:04:26.834Z,11.20
2018-11-11T09:06:54.765Z,11.10
2018-11-11T09:09:22.687Z,11.00
2018-11-11T09:11:50.968Z,10.90
2018-11-11T09:14:18.935Z,10.90
2018-11-11T09:16:46.911Z,11.00
2018-11-11T09:19:15.221Z,11.20
2018-11-11T09:21:43.197Z,11.40
2018-11-11T09:24:14.800Z,11.50
2018-11-11T09:26:43.447Z,11.60
2018-11-11T09:29:11.459Z,11.60
2018-11-11T09:31:43.127Z,11.60
2018-11-11T09:34:11.140Z,11.60
2018-11-11T09:36:39.134Z,11.70
2018-11-11T09:39:11.821Z,11.70
2018-11-11T09:41:39.798Z,11.60
2018-11-11T09:44:07.777Z,11.70
2018-11-11T09:46:35.730Z,11.70
2018-11-11T09:49:10.046Z,11.70
2018-11-11T09:51:38.217Z,11.70
2018-11-11T09:54:06.754Z,11.60
2018-11-11T09:56:34.977Z,11.60
2018-11-11T09:59:10.316Z,11.50
2018-11-11T10:01:38.487Z,11.50
2018-11-11T10:04:27.488Z,11.60
2018-11-11T10:07:05.061Z,11.70
2018-11-11T10:11:41.157Z,11.80
2018-11-11T10:14:14.250Z,11.80
2018-11-11T10:16:47.317Z,11.80
2018-11-11T10:19:24.947Z,11.70
2018-11-11T10:22:12.039Z,11.70
2018-11-11T10:24:45.369Z,11.70
2018-11-11T10:27:18.278Z,11.80
2018-11-11T10:29:53.049Z,11.90
2018-11-11T10:32:38.513Z,11.90
2018-11-11T10:35:18.333Z,12.00
2018-11-11T10:37:51.312Z,12.00
2018-11-11T10:40:37.520Z,12.00
2018-11-11T10:44:11.855Z,12.00
2018-11-11T10:46:45.193Z,12.00
2018-11-11T10:49:15.864Z,12.10
2018-11-11T10:51:43.947Z,12.00
2018-11-11T10:54:12.119Z,11.90
2018-11-11T10:56:41.187Z,11.90
2018-11-11T10:59:09.194Z,11.90
2018-11-11T11:01:42.903Z,11.90
2018-11-11T11:04:10.881Z,11.90
2018-11-11T11:06:44.471Z,11.90
2018-11-11T11:09:13.793Z,11.90
2018-11-11T11:11:42.885Z,11.80
2018-11-11T11:14:11.832Z,11.90
2018-11-11T11:16:41.437Z,12.00
2018-11-11T11:19:09.914Z,12.10
2018-11-11T11:21:38.293Z,12.20
2018-11-11T11:24:06.466Z,12.30
2018-11-11T11:26:34.534Z,12.30
2018-11-11T11:29:02.609Z,12.40
2018-11-11T11:31:30.877Z,12.60
2018-11-11T11:33:59.265Z,12.80
2018-11-11T11:36:27.537Z,13.00
2018-11-11T11:38:55.812Z,13.10
2018-11-11T11:41:23.915Z,13.20
2018-11-11T11:43:52.083Z,13.10
2018-11-11T11:46:20.439Z,13.10
2018-11-11T11:48:48.504Z,13.20
2018-11-11T11:51:16.573Z,13.30
2018-11-11T11:53:44.748Z,13.40
2018-11-11T11:56:12.923Z,13.50
2018-11-11T11:58:40.992Z,13.70
2018-11-11T12:01:09.163Z,13.70
2018-11-11T12:03:37.239Z,13.60
2018-11-11T12:06:05.511Z,13.50
2018-11-11T12:08:33.847Z,13.50
2018-11-11T12:11:02.067Z,13.50
2018-11-11T12:13:30.132Z,13.50
2018-11-11T12:15:58.202Z,13.50
2018-11-11T12:18:26.377Z,13.60
2018-11-11T12:20:54.449Z,13.60
2018-11-11T12:23:23.267Z,13.60
2018-11-11T12:25:51.410Z,13.60
2018-11-11T12:28:19.684Z,13.60
2018-11-11T12:30:49.670Z,13.50
2018-11-11T12:33:17.815Z,13.50
2018-11-11T12:35:46.048Z,13.50
2018-11-11T12:38:14.228Z,13.40
2018-11-11T12:40:42.493Z,13.30
2018-11-11T12:43:10.585Z,13.30
2018-11-11T12:45:39.351Z,13.30
2018-11-11T12:48:07.424Z,13.20
2018-11-11T12:50:35.491Z,13.20
2018-11-11T12:53:03.666Z,13.20
2018-11-11T12:55:31.903Z,13.20
2018-11-11T12:58:00.116Z,13.20
2018-11-11T13:00:28.289Z,13.20
2018-11-11T13:02:56.974Z,13.20
2018-11-11T13:05:25.251Z,13.20
2018-11-11T13:07:53.576Z,13.20
2018-11-11T13:10:21.809Z,13.10
2018-11-11T13:12:49.975Z,13.10
2018-11-11T13:15:18.147Z,13.10
2018-11-11T13:17:46.215Z,13.10
2018-11-11T13:20:16.643Z,13.10
2018-11-11T13:22:44.915Z,13.00
2018-11-11T13:25:14.219Z,13.00
2018-11-11T13:27:43.521Z,12.90
2018-11-11T13:30:13.126Z,12.90
2018-11-11T13:32:41.216Z,12.90
2018-11-11T13:35:12.442Z,12.90
2018-11-11T13:37:40.986Z,12.90
2018-11-11T13:40:19.948Z,12.90
2018-11-11T13:42:48.127Z,12.90
2018-11-11T13:45:18.955Z,12.90
2018-11-11T13:47:47.743Z,12.90
2018-11-11T13:50:23.993Z,12.80
2018-11-11T13:52:53.409Z,12.80
2018-11-11T13:55:22.097Z,12.70
2018-11-11T13:57:51.087Z,12.70
2018-11-11T14:00:21.307Z,12.60
2018-11-11T14:02:49.788Z,12.50
2018-11-11T14:05:17.960Z,12.50
2018-11-11T14:07:46.337Z,12.50
2018-11-11T14:10:14.920Z,12.50
2018-11-11T14:12:43.094Z,12.40
2018-11-11T14:15:20.484Z,12.40
2018-11-11T14:17:48.916Z,12.30
2018-11-11T14:20:18.672Z,12.30
2018-11-11T14:22:47.768Z,12.30
2018-11-11T14:25:19.523Z,12.30
2018-11-11T14:27:47.800Z,12.30
2018-11-11T14:30:20.070Z,12.20
2018-11-11T14:32:49.087Z,12.20
2018-11-11T14:35:17.131Z,12.20
2018-11-11T14:37:45.643Z,12.20
2018-11-11T14:40:17.062Z,12.20
2018-11-11T14:42:45.853Z,12.10
2018-11-11T14:45:14.840Z,12.10
2018-11-11T14:47:43.766Z,12.10
2018-11-11T14:50:13.387Z,12.00
2018-11-11T14:52:42.156Z,12.00
2018-11-11T14:55:13.415Z,11.90
2018-11-11T14:57:41.749Z,11.90
2018-11-11T15:00:14.633Z,11.80
2018-11-11T15:02:43.425Z,11.70
2018-11-11T15:05:13.440Z,11.60
2018-11-11T15:07:42.944Z,11.50
2018-11-11T15:10:12.445Z,11.50
2018-11-11T15:12:41.027Z,11.40
2018-11-11T15:15:13.808Z,11.30
2018-11-11T15:17:42.396Z,11.20
2018-11-11T15:20:11.917Z,11.10
2018-11-11T15:22:40.171Z,11.00
2018-11-11T15:25:11.124Z,10.80
2018-11-11T15:27:39.795Z,10.70
2018-11-11T15:30:11.039Z,10.60
2018-11-11T15:32:40.133Z,10.50
2018-11-11T15:35:08.820Z,10.30
2018-11-11T15:37:37.402Z,10.20
2018-11-11T15:40:07.828Z,10.10
2018-11-11T15:42:36.933Z,10.00
2018-11-11T15:45:07.451Z,9.90
2018-11-11T15:47:35.624Z,9.80
2018-11-11T15:50:05.743Z,9.70
2018-11-11T15:52:34.019Z,9.60
2018-11-11T15:55:02.193Z,9.50
2018-11-11T15:57:30.263Z,9.40
2018-11-11T15:59:58.439Z,9.30
2018-11-11T16:02:26.505Z,9.20
2018-11-11T16:04:54.886Z,9.10
2018-11-11T16:07:23.468Z,9.00
2018-11-11T16:09:51.639Z,9.00
2018-11-11T16:12:20.736Z,8.90
2018-11-11T16:14:50.238Z,8.80
2018-11-11T16:17:18.926Z,8.70
2018-11-11T16:19:49.071Z,8.70
2018-11-11T16:22:19.366Z,8.60
2018-11-11T16:24:48.460Z,8.50
2018-11-11T16:27:17.248Z,8.50
2018-11-11T16:29:46.553Z,8.40
2018-11-11T16:32:15.159Z,8.30
2018-11-11T16:34:43.611Z,8.30
2018-11-11T16:37:11.610Z,8.30
2018-11-11T16:39:39.812Z,8.20
2018-11-11T16:42:08.130Z,8.20
2018-11-11T16:44:36.408Z,8.20
2018-11-11T16:47:04.583Z,8.20
2018-11-11T16:49:32.856Z,8.20
2018-11-11T16:52:01.134Z,8.10
2018-11-11T16:54:29.358Z,8.10
2018-11-11T16:56:57.583Z,8.00
2018-11-11T16:59:25.749Z,8.00
2018-11-11T17:01:53.924Z,8.00
2018-11-11T17:04:22.107Z,8.10
2018-11-11T17:06:50.936Z,8.10
2018-11-11T17:09:19.161Z,8.20
2018-11-11T17:11:47.338Z,8.30
2018-11-11T17:14:15.687Z,8.40
2018-11-11T17:16:43.781Z,8.50
2018-11-11T17:19:12.102Z,8.60
2018-11-11T17:21:40.401Z,8.60
2018-11-11T17:24:08.608Z,8.60
2018-11-11T17:26:37.907Z,8.60
2018-11-11T17:29:06.212Z,8.70
2018-11-11T17:31:34.563Z,8.70
2018-11-11T17:34:02.735Z,8.70
2018-11-11T17:36:30.911Z,8.70
2018-11-11T17:38:59.239Z,8.70
2018-11-11T17:41:28.075Z,8.80
2018-11-11T17:43:56.247Z,8.70
2018-11-11T17:46:24.727Z,8.70
2018-11-11T17:48:52.812Z,8.70
2018-11-11T17:51:20.970Z,8.70
2018-11-11T17:53:49.144Z,8.70
2018-11-11T17:56:24.074Z,8.60
2018-11-11T17:58:53.274Z,8.60
2018-11-11T18:01:21.648Z,8.60
2018-11-11T18:03:49.821Z,8.60
2018-11-11T18:06:18.304Z,8.70
2018-11-11T18:08:47.810Z,8.60
2018-11-11T18:11:16.186Z,8.60
2018-11-11T18:13:44.670Z,8.60
2018-11-11T18:16:14.584Z,8.60
2018-11-11T18:18:42.753Z,8.60
2018-11-11T18:21:11.136Z,8.50
2018-11-11T18:23:39.918Z,8.50
2018-11-11T18:26:08.095Z,8.50
2018-11-11T18:28:36.409Z,8.50
2018-11-11T18:31:04.953Z,8.50
2018-11-11T18:33:33.839Z,8.50
2018-11-11T18:36:02.025Z,8.50
2018-11-11T18:38:30.390Z,8.50
2018-11-11T18:40:58.580Z,8.50
2018-11-11T18:43:28.375Z,8.50
2018-11-11T18:45:56.752Z,8.50
2018-11-11T18:48:24.823Z,8.50
2018-11-11T18:50:53.724Z,8.50
2018-11-11T18:53:21.994Z,8.60
2018-11-11T18:55:50.163Z,8.60
2018-11-11T18:58:18.542Z,8.60
2018-11-11T19:00:47.535Z,8.70
2018-11-11T19:03:15.913Z,8.70
2018-11-11T19:05:47.160Z,8.60
2018-11-11T19:08:16.149Z,8.70
2018-11-11T19:10:45.281Z,8.70
2018-11-11T19:13:13.538Z,8.70
2018-11-11T19:15:41.698Z,8.70
2018-11-11T19:18:09.970Z,8.70
2018-11-11T19:20:38.011Z,8.60
2018-11-11T19:23:06.209Z,8.70
2018-11-11T19:25:34.385Z,8.70
2018-11-11T19:28:02.973Z,8.70
2018-11-11T19:30:32.003Z,8.70
2018-11-11T19:33:00.236Z,8.80
2018-11-11T19:35:28.408Z,8.80
2018-11-11T19:37:57.298Z,8.80
2018-11-11T19:40:26.596Z,8.80
2018-11-11T19:42:56.821Z,8.80
2018-11-11T19:45:26.525Z,8.90
2018-11-11T19:47:54.904Z,8.90
2018-11-11T19:50:24.001Z,8.90
2018-11-11T19:52:53.196Z,8.90
2018-11-11T19:55:22.499Z,8.90
2018-11-11T19:57:50.657Z,8.90
2018-11-11T20:00:21.208Z,8.90
2018-11-11T20:02:50.193Z,8.90
2018-11-11T20:05:19.084Z,8.90
2018-11-11T20:07:48.111Z,8.90
2018-11-11T20:10:17.474Z,8.90
2018-11-11T20:12:45.750Z,8.90
2018-11-11T20:15:17.099Z,8.90
2018-11-11T20:17:45.890Z,8.90
2018-11-11T20:20:15.698Z,8.90
2018-11-11T20:22:44.178Z,8.90
2018-11-11T20:25:13.376Z,9.00
2018-11-11T20:27:42.161Z,8.90
2018-11-11T20:30:15.559Z,8.90
2018-11-11T20:32:44.348Z,8.90
2018-11-11T20:35:14.223Z,8.90
2018-11-11T20:37:42.437Z,8.90
2018-11-11T20:40:12.246Z,9.00
2018-11-11T20:42:41.082Z,8.90
2018-11-11T20:45:10.639Z,9.00
2018-11-11T20:47:39.834Z,9.00
2018-11-11T20:50:11.899Z,9.00
2018-11-11T20:52:41.511Z,9.00
2018-11-11T20:55:10.702Z,9.00
2018-11-11T20:57:39.593Z,9.00
2018-11-11T21:00:10.324Z,9.00
2018-11-11T21:02:38.570Z,9.00
2018-11-11T21:05:10.222Z,9.00
2018-11-11T21:07:40.714Z,9.00
2018-11-11T21:10:12.030Z,9.00
2018-11-11T21:12:40.410Z,9.00
2018-11-11T21:15:10.940Z,9.10
2018-11-11T21:17:39.216Z,9.00
2018-11-11T21:20:10.561Z,9.00
2018-11-11T21:22:39.822Z,9.00
2018-11-11T21:25:08.860Z,9.00
2018-11-11T21:27:38.152Z,9.10
2018-11-11T21:30:09.295Z,9.10
2018-11-11T21:32:37.648Z,9.10
2018-11-11T21:35:05.956Z,9.10
2018-11-11T21:37:34.220Z,9.20
2018-11-11T21:40:02.499Z,9.20
2018-11-11T21:42:31.086Z,9.20
2018-11-11T21:44:59.311Z,9.20
2018-11-11T21:47:27.528Z,9.20
2018-11-11T21:49:55.650Z,9.20
2018-11-11T21:52:23.770Z,9.20
2018-11-11T21:54:52.048Z,9.20
2018-11-11T21:57:20.395Z,9.10
2018-11-11T21:59:48.606Z,9.10
2018-11-11T22:02:16.702Z,9.10
2018-11-11T22:04:44.852Z,9.10
2018-11-11T22:07:14.039Z,9.10
2018-11-11T22:09:42.217Z,9.20
2018-11-11T22:12:10.283Z,9.20
2018-11-11T22:14:38.400Z,9.20
2018-11-11T22:17:06.699Z,9.30
2018-11-11T22:19:34.803Z,9.20
2018-11-11T22:22:03.087Z,9.20
2018-11-11T22:24:31.150Z,9.30
2018-11-11T22:26:59.219Z,9.30
2018-11-11T22:29:27.327Z,9.30
2018-11-11T22:31:55.462Z,9.30
2018-11-11T22:34:23.536Z,9.30
2018-11-11T22:36:51.706Z,9.30
2018-11-11T22:39:19.780Z,9.30
2018-11-11T22:41:47.950Z,9.30
2018-11-11T22:44:16.022Z,9.30
2018-11-11T22:46:44.097Z,9.30
2018-11-11T22:49:12.238Z,9.30
2018-11-11T22:51:40.341Z,9.30
2018-11-11T22:54:08.442Z,9.30
2018-11-11T22:56:36.480Z,9.30
2018-11-11T22:59:04.754Z,9.20
2018-11-11T23:01:32.824Z,9.20
2018-11-11T23:04:00.893Z,9.20
2018-11-11T23:06:29.067Z,9.20
2018-11-11T23:08:57.145Z,9.20
2018-11-11T23:11:25.320Z,9.20
2018-11-11T23:13:53.483Z,9.20
2018-11-11T23:16:21.555Z,9.20
2018-11-11T23:18:49.729Z,9.20
2018-11-11T23:21:17.799Z,9.20
2018-11-11T23:23:45.971Z,9.20
2018-11-11T23:26:14.063Z,9.20
2018-11-11T23:28:42.114Z,9.20
2018-11-11T23:31:10.184Z,9.10
2018-11-11T23:33:38.254Z,9.10
2018-11-11T23:36:06.328Z,9.10
2018-11-11T23:38:34.498Z,9.10
2018-11-11T23:41:02.572Z,9.10
2018-11-11T23:43:30.638Z,9.10
2018-11-11T23:45:58.710Z,9.10
2018-11-11T23:48:26.791Z,9.10
2018-11-11T23:50:54.955Z,9.10
2018-11-11T23:53:23.026Z,9.00
2018-11-11T23:55:51.095Z,9.00
2018-11-11T23:58:19.173Z,9.10
