createdAt,value
2023-01-29T00:00:16.310Z,215.86
2023-01-29T00:01:15.899Z,213.34
2023-01-29T00:02:15.936Z,215.37
2023-01-29T00:03:15.968Z,214.16
2023-01-29T00:04:15.894Z,216.03
2023-01-29T00:05:27.502Z,212.01
2023-01-29T00:06:16.890Z,209.65
2023-01-29T00:07:15.864Z,208.72
2023-01-29T00:08:15.851Z,207.80
2023-01-29T00:09:15.918Z,207.05
2023-01-29T00:10:16.150Z,203.85
2023-01-29T00:11:15.812Z,200.42
2023-01-29T00:12:15.773Z,199.68
2023-01-29T00:13:15.761Z,200.84
2023-01-29T00:14:15.757Z,203.62
2023-01-29T00:15:15.734Z,202.49
2023-01-29T00:16:15.713Z,202.02
2023-01-29T00:17:15.774Z,199.94
2023-01-29T00:18:15.695Z,200.97
2023-01-29T00:19:15.683Z,199.40
2023-01-29T00:20:16.002Z,201.30
2023-01-29T00:21:15.649Z,203.92
2023-01-29T00:22:15.611Z,206.73
2023-01-29T00:23:15.591Z,206.39
2023-01-29T00:24:15.619Z,213.46
2023-01-29T00:25:15.552Z,213.82
2023-01-29T00:43:15.546Z,215.73
2023-01-29T00:44:15.559Z,215.38
2023-01-29T00:45:15.556Z,216.64
2023-01-29T00:46:15.587Z,211.79
2023-01-29T00:47:15.575Z,211.07
2023-01-29T00:48:15.588Z,208.77
2023-01-29T00:49:15.584Z,210.05
2023-01-29T00:50:15.894Z,207.18
2023-01-29T00:51:15.584Z,208.26
2023-01-29T00:52:15.606Z,209.70
2023-01-29T00:53:15.595Z,206.24
2023-01-29T00:54:15.606Z,209.78
2023-01-29T00:55:15.585Z,215.46
2023-01-29T00:56:16.574Z,210.28
2023-01-29T00:57:15.589Z,212.02
2023-01-29T00:58:15.675Z,214.38
2023-01-29T00:59:15.614Z,212.75
2023-01-29T01:00:16.008Z,210.44
2023-01-29T01:01:15.678Z,209.16
2023-01-29T01:02:15.718Z,205.02
2023-01-29T01:03:15.683Z,209.95
2023-01-29T01:04:15.717Z,211.34
2023-01-29T01:05:15.739Z,214.58
2023-01-29T01:06:15.747Z,211.26
2023-01-29T01:07:15.769Z,208.49
2023-01-29T01:28:16.121Z,200.33
2023-01-29T01:53:21.219Z,199.51
2023-01-29T01:54:21.447Z,204.68
2023-01-29T01:55:21.690Z,205.33
2023-01-29T01:56:21.937Z,200.33
2023-01-29T01:57:22.184Z,200.78
2023-01-29T01:58:22.459Z,203.84
2023-01-29T01:59:22.776Z,200.05
2023-01-29T02:00:22.939Z,205.60
2023-01-29T02:01:25.651Z,200.16
2023-01-29T02:02:23.383Z,198.24
2023-01-29T02:03:23.376Z,196.21
2023-01-29T02:04:23.384Z,188.12
2023-01-29T02:05:23.420Z,188.30
2023-01-29T02:06:23.469Z,191.40
2023-01-29T02:07:23.494Z,191.87
2023-01-29T02:08:23.541Z,191.92
2023-01-29T02:09:23.580Z,190.58
2023-01-29T02:10:23.613Z,186.93
2023-01-29T02:11:23.643Z,183.84
2023-01-29T02:12:23.749Z,184.89
2023-01-29T02:13:23.708Z,185.68
2023-01-29T02:14:23.705Z,182.93
2023-01-29T02:15:23.741Z,184.01
2023-01-29T02:16:23.764Z,189.09
2023-01-29T02:17:23.865Z,188.33
2023-01-29T02:18:23.832Z,187.60
2023-01-29T02:19:23.866Z,189.43
2023-01-29T02:20:23.890Z,183.37
2023-01-29T02:21:23.933Z,182.50
2023-01-29T02:22:23.961Z,190.66
2023-01-29T02:23:24.010Z,193.93
2023-01-29T02:24:24.057Z,194.34
2023-01-29T02:25:24.102Z,190.78
2023-01-29T03:20:31.197Z,169.47
2023-01-29T03:21:31.433Z,162.43
2023-01-29T03:22:31.633Z,173.53
2023-01-29T03:23:31.848Z,168.40
2023-01-29T03:24:32.143Z,169.26
2023-01-29T03:25:32.349Z,158.09
2023-01-29T03:26:32.562Z,157.63
2023-01-29T03:27:32.803Z,158.19
2023-01-29T03:28:33.062Z,160.87
2023-01-29T03:29:33.310Z,162.86
2023-01-29T04:02:41.103Z,165.51
2023-01-29T04:03:41.348Z,161.44
2023-01-29T04:04:41.578Z,168.18
2023-01-29T04:05:41.811Z,166.06
2023-01-29T04:06:42.048Z,162.82
2023-01-29T04:07:42.280Z,163.85
2023-01-29T04:08:42.525Z,162.81
2023-01-29T04:09:42.708Z,159.70
2023-01-29T04:10:42.998Z,159.70
2023-01-29T04:11:43.237Z,155.96
2023-01-29T04:12:43.446Z,153.26
2023-01-29T04:13:43.705Z,152.17
2023-01-29T04:14:43.916Z,148.65
2023-01-29T04:15:44.153Z,146.18
2023-01-29T04:16:44.432Z,151.67
2023-01-29T04:17:44.643Z,147.85
2023-01-29T04:18:44.864Z,148.57
2023-01-29T04:19:45.114Z,152.74
2023-01-29T04:20:45.364Z,153.39
2023-01-29T04:44:51.177Z,158.40
2023-01-29T04:45:51.443Z,153.68
2023-01-29T04:46:51.708Z,150.60
2023-01-29T04:47:51.962Z,152.97
2023-01-29T04:48:52.231Z,156.41
2023-01-29T04:49:52.486Z,153.58
2023-01-29T05:26:01.084Z,118.26
2023-01-29T05:27:01.309Z,116.17
2023-01-29T05:28:01.573Z,120.32
2023-01-29T05:29:01.795Z,123.42
2023-01-29T05:30:02.047Z,122.78
2023-01-29T05:31:02.388Z,118.09
2023-01-29T05:32:02.562Z,116.57
2023-01-29T05:33:02.815Z,116.93
2023-01-29T05:34:03.030Z,117.95
2023-01-29T05:35:03.254Z,113.46
2023-01-29T05:36:04.123Z,116.39
2023-01-29T05:37:03.478Z,117.39
2023-01-29T05:38:03.499Z,116.34
2023-01-29T05:39:03.522Z,115.70
2023-01-29T05:40:03.532Z,114.34
2023-01-29T05:41:03.567Z,109.73
2023-01-29T05:42:03.600Z,109.46
2023-01-29T05:43:03.611Z,110.04
2023-01-29T05:44:03.649Z,110.25
2023-01-29T05:45:03.700Z,111.01
2023-01-29T05:46:03.838Z,110.53
2023-01-29T05:47:03.816Z,117.01
2023-01-29T05:48:03.760Z,121.15
2023-01-29T05:49:03.791Z,124.33
2023-01-29T05:50:03.830Z,127.33
2023-01-29T05:51:04.612Z,128.51
2023-01-29T05:52:03.875Z,121.47
2023-01-29T05:53:03.931Z,116.01
2023-01-29T05:54:03.945Z,116.97
2023-01-29T05:55:03.986Z,119.00
2023-01-29T05:56:04.009Z,115.34
2023-01-29T05:57:04.023Z,120.69
2023-01-29T05:58:05.893Z,123.90
2023-01-29T05:59:04.081Z,118.59
2023-01-29T06:00:04.112Z,117.79
2023-01-29T06:01:04.138Z,53.49
2023-01-29T06:02:04.261Z,7.86
2023-01-29T06:03:04.323Z,24.32
2023-01-29T06:04:04.274Z,43.62
2023-01-29T06:05:04.394Z,40.27
2023-01-29T06:06:04.369Z,0.00
2023-01-29T06:07:04.424Z,0.00
2023-01-29T06:08:04.477Z,15.33
2023-01-29T06:09:04.562Z,31.84
2023-01-29T06:10:04.602Z,22.56
2023-01-29T06:11:04.667Z,0.00
2023-01-29T06:12:04.696Z,0.00
2023-01-29T06:13:04.767Z,0.00
2023-01-29T06:14:04.817Z,0.00
2023-01-29T06:15:04.852Z,0.00
2023-01-29T06:16:04.892Z,0.00
2023-01-29T06:17:04.915Z,0.00
2023-01-29T06:18:04.962Z,0.57
2023-01-29T06:19:05.084Z,2.36
2023-01-29T06:20:05.185Z,11.60
2023-01-29T06:21:05.182Z,24.69
2023-01-29T06:22:05.181Z,25.00
2023-01-29T06:23:05.225Z,33.80
2023-01-29T06:24:05.299Z,31.35
2023-01-29T06:25:05.327Z,30.98
2023-01-29T06:26:05.361Z,30.27
2023-01-29T06:27:05.458Z,24.28
2023-01-29T06:28:05.391Z,24.73
2023-01-29T06:29:05.406Z,25.75
2023-01-29T06:30:05.429Z,24.71
2023-01-29T06:31:22.045Z,25.00
2023-01-29T06:32:06.585Z,25.17
2023-01-29T06:33:05.517Z,26.13
2023-01-29T06:34:05.524Z,25.62
2023-01-29T06:35:05.542Z,25.55
2023-01-29T06:36:05.550Z,23.45
2023-01-29T06:37:05.573Z,25.41
2023-01-29T06:38:05.599Z,25.00
2023-01-29T06:39:05.613Z,27.42
2023-01-29T06:40:05.640Z,30.06
2023-01-29T06:41:05.663Z,35.76
2023-01-29T06:42:05.687Z,33.27
2023-01-29T06:43:05.706Z,34.64
2023-01-29T06:44:05.705Z,57.36
2023-01-29T06:45:05.725Z,55.92
2023-01-29T06:46:05.738Z,46.93
2023-01-29T06:47:05.782Z,52.94
2023-01-29T06:48:05.754Z,49.53
2023-01-29T06:49:05.788Z,41.12
2023-01-29T06:50:05.833Z,39.27
2023-01-29T06:51:06.006Z,32.99
2023-01-29T06:52:06.182Z,29.61
2023-01-29T06:53:06.478Z,31.32
2023-01-29T06:54:06.735Z,28.62
2023-01-29T06:55:06.982Z,32.84
2023-01-29T06:56:07.238Z,30.35
2023-01-29T06:57:07.484Z,32.08
2023-01-29T06:58:07.762Z,25.06
2023-01-29T06:59:08.010Z,25.18
2023-01-29T07:00:08.258Z,26.09
2023-01-29T07:01:08.554Z,25.71
2023-01-29T07:02:08.804Z,28.52
2023-01-29T07:03:08.979Z,31.15
2023-01-29T07:04:09.207Z,28.17
2023-01-29T07:05:09.477Z,27.32
2023-01-29T07:06:09.710Z,28.56
2023-01-29T07:07:09.965Z,25.16
2023-01-29T07:12:11.283Z,33.01
2023-01-29T07:13:11.535Z,32.96
2023-01-29T07:14:11.789Z,34.04
2023-01-29T07:15:12.047Z,34.53
2023-01-29T07:16:12.332Z,36.69
2023-01-29T07:54:21.100Z,27.83
2023-01-29T07:55:21.358Z,32.99
2023-01-29T07:56:21.607Z,35.63
2023-01-29T07:57:21.940Z,41.55
2023-01-29T07:58:22.160Z,46.77
2023-01-29T07:59:22.432Z,32.85
2023-01-29T08:00:22.700Z,26.89
2023-01-29T08:01:23.079Z,28.92
2023-01-29T08:02:23.411Z,29.34
2023-01-29T08:03:23.586Z,30.02
2023-01-29T08:04:23.864Z,34.91
2023-01-29T08:05:24.138Z,34.20
2023-01-29T08:06:24.408Z,37.20
2023-01-29T08:07:24.681Z,32.76
2023-01-29T08:08:24.954Z,32.80
2023-01-29T08:09:25.230Z,35.58
2023-01-29T08:10:25.483Z,37.83
2023-01-29T08:11:25.781Z,40.88
2023-01-29T08:12:26.040Z,37.99
2023-01-29T08:13:26.314Z,32.67
2023-01-29T08:14:26.587Z,33.42
2023-01-29T08:15:26.847Z,32.75
2023-01-29T08:16:27.171Z,30.78
2023-01-29T08:17:27.394Z,32.33
2023-01-29T08:18:27.724Z,31.59
2023-01-29T08:19:27.926Z,33.34
2023-01-29T08:20:28.356Z,35.19
2023-01-29T08:21:28.344Z,36.72
2023-01-29T08:22:28.725Z,37.84
2023-01-29T08:23:28.995Z,38.39
2023-01-29T08:24:41.535Z,38.83
2023-01-29T08:25:30.361Z,38.88
2023-01-29T08:26:29.332Z,39.11
2023-01-29T08:27:29.366Z,37.20
2023-01-29T08:28:29.381Z,33.15
2023-01-29T08:29:29.421Z,34.71
2023-01-29T08:30:29.454Z,33.50
2023-01-29T08:31:29.581Z,33.10
2023-01-29T08:32:29.507Z,33.28
2023-01-29T08:33:38.714Z,33.91
2023-01-29T08:54:31.112Z,32.47
2023-01-29T08:55:31.179Z,37.16
2023-01-29T08:56:31.225Z,39.22
2023-01-29T08:57:31.262Z,39.57
2023-01-29T08:58:31.373Z,38.65
2023-01-29T08:59:31.412Z,42.54
2023-01-29T09:00:31.520Z,43.36
2023-01-29T09:01:31.816Z,38.07
2023-01-29T09:02:31.981Z,30.93
2023-01-29T09:03:32.160Z,27.51
2023-01-29T09:04:32.396Z,25.00
2023-01-29T09:05:32.638Z,28.03
2023-01-29T09:06:32.880Z,33.70
2023-01-29T09:07:33.119Z,39.96
2023-01-29T09:08:33.368Z,46.52
2023-01-29T09:09:33.564Z,55.05
2023-01-29T09:10:33.719Z,37.38
2023-01-29T09:11:34.038Z,29.97
2023-01-29T09:12:34.307Z,25.03
2023-01-29T09:13:34.532Z,24.80
2023-01-29T09:14:34.734Z,25.12
2023-01-29T09:15:34.937Z,27.56
2023-01-29T09:16:35.275Z,25.43
2023-01-29T09:17:35.543Z,26.50
2023-01-29T09:40:41.186Z,38.62
2023-01-29T09:41:41.524Z,34.30
2023-01-29T09:42:41.769Z,32.62
2023-01-29T09:43:42.004Z,33.87
2023-01-29T09:44:42.204Z,29.60
2023-01-29T09:45:42.433Z,31.71
2023-01-29T09:46:42.661Z,30.17
2023-01-29T09:47:42.995Z,30.31
2023-01-29T09:48:43.212Z,24.66
2023-01-29T09:49:43.458Z,25.00
2023-01-29T09:50:43.796Z,25.26
2023-01-29T09:51:44.013Z,26.50
2023-01-29T09:52:44.326Z,29.88
2023-01-29T10:21:51.212Z,35.24
2023-01-29T10:23:51.544Z,25.39
2023-01-29T11:06:01.223Z,54.45
2023-01-29T11:07:01.458Z,53.07
2023-01-29T11:08:01.666Z,51.57
2023-01-29T11:09:01.978Z,51.35
2023-01-29T11:10:02.169Z,43.54
2023-01-29T11:11:02.415Z,39.96
2023-01-29T11:12:02.587Z,33.63
2023-01-29T11:13:02.833Z,25.00
2023-01-29T11:14:03.080Z,25.00
2023-01-29T11:15:03.272Z,25.00
2023-01-29T11:16:03.482Z,30.98
2023-01-29T11:17:03.783Z,45.93
2023-01-29T11:18:03.947Z,54.79
2023-01-29T11:19:04.130Z,58.88
2023-01-29T11:20:04.322Z,46.73
2023-01-29T11:21:04.533Z,38.91
2023-01-29T11:22:04.728Z,41.93
2023-01-29T11:23:06.760Z,42.57
2023-01-29T11:24:05.087Z,40.15
2023-01-29T12:03:11.209Z,29.34
2023-01-29T12:04:11.371Z,23.16
2023-01-29T12:05:11.595Z,24.24
2023-01-29T12:06:11.937Z,28.81
2023-01-29T12:07:12.055Z,31.42
2023-01-29T12:08:12.199Z,33.63
2023-01-29T12:09:12.459Z,31.14
2023-01-29T12:53:21.205Z,82.54
2023-01-29T12:54:21.428Z,88.38
2023-01-29T12:55:22.148Z,90.65
2023-01-29T13:51:31.279Z,122.84
2023-01-29T13:52:31.372Z,124.44
2023-01-29T13:53:31.609Z,120.74
2023-01-29T13:54:31.787Z,123.71
2023-01-29T13:55:31.972Z,124.99
2023-01-29T13:56:32.155Z,120.76
2023-01-29T13:57:32.364Z,130.28
2023-01-29T13:58:32.552Z,140.50
2023-01-29T13:59:32.749Z,140.80
2023-01-29T14:00:32.944Z,135.21
2023-01-29T14:01:33.168Z,134.46
2023-01-29T14:02:33.384Z,130.65
2023-01-29T14:03:56.125Z,129.32
2023-01-29T14:05:33.367Z,121.98
2023-01-29T14:06:33.294Z,119.62
2023-01-29T14:07:33.216Z,117.52
2023-01-29T14:08:33.193Z,117.12
2023-01-29T14:09:33.126Z,121.56
2023-01-29T14:10:33.037Z,128.62
2023-01-29T14:11:32.958Z,124.15
2023-01-29T14:12:33.111Z,126.05
2023-01-29T14:13:33.267Z,124.53
2023-01-29T14:50:41.061Z,158.92
2023-01-29T14:51:41.247Z,167.69
2023-01-29T14:52:41.451Z,175.24
2023-01-29T14:53:41.671Z,173.77
2023-01-29T14:54:41.881Z,172.11
2023-01-29T14:55:42.107Z,166.76
2023-01-29T14:56:42.319Z,163.78
2023-01-29T14:57:42.521Z,171.12
2023-01-29T14:58:42.741Z,175.06
2023-01-29T14:59:42.945Z,171.38
2023-01-29T15:00:43.183Z,178.18
2023-01-29T15:01:43.473Z,180.06
2023-01-29T15:02:43.701Z,179.47
2023-01-29T15:03:43.898Z,171.75
2023-01-29T15:04:44.104Z,179.57
2023-01-29T15:05:44.324Z,183.34
2023-01-29T15:06:44.520Z,183.96
2023-01-29T15:07:44.736Z,186.84
2023-01-29T15:08:44.951Z,188.81
2023-01-29T15:09:45.233Z,189.88
2023-01-29T15:10:45.366Z,194.78
2023-01-29T15:11:45.570Z,194.06
2023-01-29T15:12:45.789Z,202.40
2023-01-29T15:13:45.989Z,213.91
2023-01-29T15:14:46.190Z,219.10
2023-01-29T15:15:46.445Z,212.56
2023-01-29T15:16:46.644Z,205.24
2023-01-29T15:17:46.867Z,202.47
2023-01-29T15:18:47.076Z,192.16
2023-01-29T15:19:47.299Z,196.29
2023-01-29T15:20:47.517Z,197.25
2023-01-29T15:21:47.728Z,196.67
2023-01-29T15:22:47.949Z,196.23
2023-01-29T15:23:48.165Z,199.82
2023-01-29T15:24:48.378Z,199.59
2023-01-29T15:25:48.597Z,200.79
2023-01-29T15:26:48.859Z,208.03
2023-01-29T15:27:48.977Z,212.47
2023-01-29T15:28:58.512Z,208.53
2023-01-29T15:29:50.137Z,202.95
2023-01-29T15:30:49.169Z,192.71
2023-01-29T15:31:49.185Z,184.87
2023-01-29T15:32:48.964Z,186.31
2023-01-29T15:33:49.027Z,193.70
2023-01-29T15:34:48.958Z,192.73
2023-01-29T15:35:51.645Z,188.82
2023-01-29T15:36:48.861Z,184.90
2023-01-29T15:37:48.785Z,189.06
2023-01-29T15:38:48.752Z,190.32
2023-01-29T15:39:48.685Z,185.90
2023-01-29T15:40:48.613Z,179.07
2023-01-29T15:41:48.687Z,182.21
2023-01-29T15:42:48.706Z,186.51
2023-01-29T15:43:48.588Z,189.58
2023-01-29T15:44:48.517Z,200.38
2023-01-29T15:45:48.455Z,201.51
2023-01-29T15:46:48.370Z,199.64
2023-01-29T15:47:48.346Z,199.53
2023-01-29T15:48:48.272Z,197.94
2023-01-29T15:49:48.448Z,198.48
2023-01-29T15:50:48.656Z,197.04
2023-01-29T15:51:48.882Z,206.65
2023-01-29T15:52:49.008Z,224.95
2023-01-29T15:53:49.237Z,215.31
2023-01-29T15:54:49.464Z,210.62
2023-01-29T15:55:49.711Z,217.29
2023-01-29T15:56:49.862Z,223.98
2023-01-29T15:57:50.086Z,221.28
2023-01-29T15:58:50.323Z,218.82
2023-01-29T15:59:50.459Z,211.66
2023-01-29T16:00:50.686Z,203.07
2023-01-29T16:01:50.947Z,204.46
2023-01-29T16:02:51.197Z,207.74
2023-01-29T16:03:51.430Z,210.71
2023-01-29T16:04:51.577Z,221.26
2023-01-29T16:05:51.833Z,227.58
2023-01-29T16:06:51.983Z,218.78
2023-01-29T16:07:52.244Z,225.72
2023-01-29T16:08:52.396Z,228.51
2023-01-29T16:09:52.638Z,225.02
2023-01-29T16:10:52.787Z,217.85
2023-01-29T16:11:53.030Z,218.87
2023-01-29T16:12:53.268Z,220.24
2023-01-29T16:13:53.409Z,218.05
2023-01-29T16:14:53.670Z,235.66
2023-01-29T16:15:53.930Z,234.78
2023-01-29T16:16:54.109Z,230.57
2023-01-29T16:17:54.318Z,228.63
2023-01-29T16:19:00.377Z,222.91
2023-01-29T16:19:55.411Z,222.92
2023-01-29T16:20:54.365Z,223.78
2023-01-29T16:21:54.334Z,226.94
2023-01-29T16:22:54.278Z,237.15
2023-01-29T16:23:54.247Z,247.91
2023-01-29T16:24:54.204Z,250.00
2023-01-29T16:25:54.168Z,247.99
2023-01-29T16:26:54.123Z,249.17
2023-01-29T16:27:54.083Z,240.74
2023-01-29T16:28:54.039Z,233.50
2023-01-29T16:29:54.036Z,232.18
2023-01-29T16:30:54.197Z,234.25
2023-01-29T16:31:55.194Z,234.33
2023-01-29T16:32:53.997Z,235.12
2023-01-29T16:33:53.965Z,239.73
2023-01-29T16:34:53.914Z,250.38
2023-01-29T16:35:53.899Z,259.92
2023-01-29T16:36:54.699Z,248.92
2023-01-29T16:37:53.809Z,245.04
2023-01-29T16:38:53.769Z,243.93
2023-01-29T16:39:53.949Z,242.94
2023-01-29T16:40:54.150Z,244.00
2023-01-29T16:41:54.337Z,241.06
2023-01-29T16:42:54.508Z,238.84
2023-01-29T16:43:54.715Z,233.37
2023-01-29T16:44:54.890Z,233.36
2023-01-29T16:45:55.120Z,240.57
2023-01-29T16:46:55.350Z,251.67
2023-01-29T16:47:55.590Z,250.00
2023-01-29T16:48:55.766Z,249.38
2023-01-29T16:49:56.023Z,245.88
2023-01-29T16:50:56.279Z,242.90
2023-01-29T16:51:56.452Z,238.31
2023-01-29T16:52:57.705Z,229.98
2023-01-29T16:53:56.693Z,225.42
2023-01-29T16:54:56.725Z,223.15
2023-01-29T16:55:56.772Z,223.37
2023-01-29T16:56:56.804Z,224.04
2023-01-29T16:57:56.835Z,222.02
2023-01-29T16:58:56.954Z,222.49
2023-01-29T16:59:56.898Z,227.72
2023-01-29T17:00:56.958Z,233.14
2023-01-29T17:01:56.953Z,232.90
2023-01-29T17:02:56.988Z,231.21
2023-01-29T17:03:57.136Z,230.41
2023-01-29T17:04:57.315Z,232.44
2023-01-29T17:05:57.521Z,235.32
2023-01-29T17:06:57.724Z,233.05
2023-01-29T17:07:57.944Z,230.29
2023-01-29T17:08:58.187Z,229.86
2023-01-29T17:09:58.386Z,230.95
2023-01-29T17:23:01.205Z,234.93
2023-01-29T17:24:01.476Z,233.69
2023-01-29T17:25:01.677Z,233.94
2023-01-29T17:26:01.888Z,226.95
2023-01-29T17:27:02.136Z,224.78
2023-01-29T17:28:02.420Z,228.81
2023-01-29T17:29:02.609Z,236.02
2023-01-29T17:30:02.824Z,239.16
2023-01-29T17:31:06.762Z,242.39
2023-01-29T17:32:03.031Z,242.56
2023-01-29T17:33:02.983Z,243.42
2023-01-29T17:34:02.933Z,245.98
2023-01-29T17:35:02.916Z,250.90
2023-01-29T17:36:02.965Z,256.36
2023-01-29T17:37:02.968Z,250.86
2023-01-29T17:38:02.921Z,245.99
2023-01-29T17:39:02.898Z,244.88
2023-01-29T17:40:05.261Z,244.61
2023-01-29T17:41:02.946Z,246.51
2023-01-29T17:42:02.952Z,245.36
2023-01-29T17:43:02.939Z,245.28
2023-01-29T17:44:02.954Z,242.64
2023-01-29T17:45:02.948Z,234.42
2023-01-29T17:47:02.923Z,234.96
2023-01-29T17:48:02.917Z,234.25
2023-01-29T17:49:02.901Z,233.91
2023-01-29T18:15:02.720Z,221.29
2023-01-29T20:22:11.078Z,187.01
2023-01-29T20:23:11.131Z,188.60
2023-01-29T20:24:11.199Z,187.34
2023-01-29T20:25:11.263Z,182.39
2023-01-29T21:04:13.455Z,199.02
2023-01-29T21:06:13.512Z,212.03
2023-01-29T21:07:13.538Z,214.77
2023-01-29T21:08:13.583Z,210.34
2023-01-29T21:09:13.638Z,218.85
2023-01-29T21:11:13.771Z,221.38
2023-01-29T21:12:13.805Z,212.47
2023-01-29T21:13:13.872Z,214.09
2023-01-29T21:14:13.944Z,224.03
2023-01-29T21:15:14.024Z,230.70
2023-01-29T21:16:14.151Z,225.13
2023-01-29T21:17:14.152Z,220.09
2023-01-29T21:18:14.225Z,219.35
2023-01-29T21:19:14.302Z,216.21
2023-01-29T21:20:14.550Z,203.65
2023-01-29T21:21:14.442Z,200.28
2023-01-29T21:22:14.510Z,200.97
2023-01-29T21:23:14.574Z,196.39
2023-01-29T21:24:14.632Z,189.91
2023-01-29T21:25:14.707Z,186.47
2023-01-29T21:26:14.801Z,188.32
2023-01-29T21:27:14.809Z,191.24
2023-01-29T21:28:14.867Z,197.08
2023-01-29T21:29:14.902Z,201.42
2023-01-29T21:30:15.288Z,203.11
2023-01-29T23:09:21.164Z,160.05
2023-01-29T23:10:21.431Z,165.00
2023-01-29T23:11:21.694Z,169.07
2023-01-29T23:12:21.945Z,170.71
2023-01-29T23:13:22.203Z,169.55
2023-01-29T23:14:22.472Z,165.45
2023-01-29T23:15:22.729Z,166.83
2023-01-29T23:16:23.071Z,166.33
2023-01-29T23:17:23.239Z,162.85
2023-01-29T23:18:23.506Z,167.23
2023-01-29T23:19:23.765Z,168.10
2023-01-29T23:20:24.012Z,170.68
2023-01-29T23:21:24.265Z,174.25
2023-01-29T23:22:24.542Z,176.19
2023-01-29T23:23:24.824Z,174.63
2023-01-29T23:24:25.089Z,177.03
2023-01-29T23:25:25.359Z,181.63
2023-01-29T23:47:31.215Z,60.34
2023-01-29T23:48:31.461Z,61.91
2023-01-29T23:49:31.738Z,79.84
2023-01-29T23:50:32.007Z,87.43
2023-01-29T23:51:32.250Z,118.46
2023-01-29T23:52:32.418Z,129.06
2023-01-29T23:53:32.663Z,139.62
2023-01-29T23:54:32.939Z,139.74
2023-01-29T23:55:33.228Z,113.67
2023-01-29T23:56:33.476Z,97.18
2023-01-29T23:57:33.697Z,73.19
2023-01-29T23:58:33.910Z,58.12
2023-01-29T23:59:34.140Z,48.79
