createdAt,value
2023-09-08T03:40:56.919Z,100.00
2023-09-08T03:44:01.835Z,100.00
2023-09-08T03:47:04.734Z,100.00
2023-09-08T03:50:09.570Z,100.00
2023-09-08T03:53:13.608Z,100.00
2023-09-08T03:56:16.715Z,100.00
2023-09-08T03:59:19.403Z,100.00
2023-09-08T04:02:22.277Z,100.00
2023-09-08T04:05:25.154Z,100.00
2023-09-08T04:08:27.746Z,100.00
2023-09-08T04:11:30.920Z,100.00
2023-09-08T04:14:35.149Z,100.00
2023-09-08T04:17:38.835Z,100.00
2023-09-08T04:20:41.819Z,100.00
2023-09-08T04:23:45.123Z,100.00
2023-09-08T04:26:48.136Z,100.00
2023-09-08T04:29:51.551Z,100.00
2023-09-08T04:32:54.557Z,100.00
2023-09-08T04:35:57.795Z,100.00
2023-09-08T04:39:01.286Z,100.00
2023-09-08T04:42:05.091Z,100.00
2023-09-08T04:45:08.713Z,100.00
2023-09-08T04:48:12.362Z,100.00
2023-09-08T04:51:15.348Z,100.00
2023-09-08T04:54:18.647Z,100.00
2023-09-08T04:57:23.665Z,100.00
2023-09-08T05:00:27.722Z,100.00
2023-09-08T05:03:32.879Z,100.00
2023-09-08T05:06:36.341Z,100.00
2023-09-08T05:09:39.881Z,100.00
2023-09-08T05:12:43.880Z,100.00
2023-09-08T05:15:49.800Z,100.00
2023-09-08T05:18:53.275Z,100.00
2023-09-08T05:21:56.768Z,100.00
2023-09-08T05:25:00.178Z,100.00
2023-09-08T05:28:03.505Z,100.00
2023-09-08T05:31:06.814Z,100.00
2023-09-08T05:34:11.348Z,100.00
2023-09-08T05:37:14.734Z,100.00
2023-09-08T05:40:17.698Z,100.00
2023-09-08T05:43:26.185Z,100.00
2023-09-08T05:46:30.520Z,100.00
2023-09-08T05:49:37.021Z,100.00
2023-09-08T05:52:40.744Z,100.00
2023-09-08T05:55:44.168Z,100.00
2023-09-08T05:58:47.258Z,100.00
2023-09-08T06:01:50.573Z,100.00
2023-09-08T06:04:54.293Z,100.00
2023-09-08T06:08:07.107Z,100.00
2023-09-08T06:11:11.348Z,100.00
2023-09-08T06:14:13.988Z,100.00
2023-09-08T06:17:19.733Z,100.00
2023-09-08T06:20:23.482Z,100.00
2023-09-08T06:23:26.571Z,100.00
2023-09-08T06:26:29.492Z,100.00
2023-09-08T06:29:33.648Z,100.00
2023-09-08T06:32:37.340Z,100.00
2023-09-08T06:35:40.681Z,100.00
2023-09-08T06:38:43.528Z,100.00
2023-09-08T06:41:46.620Z,100.00
2023-09-08T06:44:50.530Z,100.00
2023-09-08T06:47:56.266Z,100.00
2023-09-08T06:51:00.260Z,100.00
2023-09-08T06:54:04.504Z,100.00
2023-09-08T06:57:08.404Z,100.00
2023-09-08T07:00:12.754Z,100.00
2023-09-08T07:03:15.909Z,97.87
2023-09-08T07:06:19.510Z,97.81
2023-09-08T07:09:22.949Z,95.04
2023-09-08T07:12:26.310Z,94.14
2023-09-08T07:15:29.018Z,91.79
2023-09-08T07:18:36.188Z,89.11
2023-09-08T07:21:39.336Z,89.36
2023-09-08T07:24:42.772Z,90.53
2023-09-08T07:27:47.960Z,83.62
2023-09-08T07:30:51.266Z,85.93
2023-09-08T07:33:54.284Z,85.61
2023-09-08T07:36:58.071Z,86.27
2023-09-08T07:40:01.105Z,81.22
2023-09-08T07:43:07.166Z,84.41
2023-09-08T07:46:10.511Z,83.57
2023-09-08T07:49:15.604Z,83.52
2023-09-08T07:52:21.026Z,80.42
2023-09-08T07:55:24.748Z,78.63
2023-09-08T07:58:27.637Z,78.48
2023-09-08T08:01:30.845Z,69.24
2023-09-08T08:04:33.887Z,68.95
2023-09-08T08:07:36.728Z,71.50
2023-09-08T08:10:42.428Z,73.26
2023-09-08T08:14:05.350Z,74.50
2023-09-08T08:17:08.401Z,71.86
2023-09-08T08:20:18.410Z,70.41
2023-09-08T08:23:21.965Z,70.37
2023-09-08T08:26:28.710Z,70.33
2023-09-08T08:29:32.400Z,71.21
2023-09-08T08:32:35.742Z,72.77
2023-09-08T08:35:39.007Z,73.62
2023-09-08T08:38:41.928Z,68.88
2023-09-08T08:41:44.853Z,68.36
2023-09-08T08:44:47.817Z,66.17
2023-09-08T08:47:51.411Z,68.84
2023-09-08T08:50:54.542Z,68.53
2023-09-08T08:53:58.575Z,67.01
2023-09-08T08:57:02.064Z,68.94
2023-09-08T09:00:11.527Z,69.70
2023-09-08T09:03:16.186Z,70.92
2023-09-08T09:06:38.268Z,67.03
2023-09-08T09:09:41.466Z,68.04
2023-09-08T09:12:44.740Z,66.42
2023-09-08T09:15:50.333Z,66.24
2023-09-08T09:19:02.711Z,64.48
2023-09-08T09:22:05.426Z,65.25
2023-09-08T09:25:09.071Z,63.80
2023-09-08T09:28:12.258Z,61.81
2023-09-08T09:31:15.410Z,61.07
2023-09-08T09:34:20.573Z,60.00
2023-09-08T09:37:23.876Z,59.47
2023-09-08T09:40:29.605Z,57.95
2023-09-08T09:43:32.605Z,59.88
2023-09-08T09:46:35.827Z,57.79
2023-09-08T09:49:47.109Z,57.97
2023-09-08T09:52:50.104Z,58.38
2023-09-08T09:55:53.665Z,57.11
2023-09-08T09:58:56.963Z,58.29
2023-09-08T10:02:00.851Z,53.89
2023-09-08T10:05:13.903Z,52.42
2023-09-08T10:08:16.977Z,50.61
2023-09-08T10:11:23.462Z,51.50
2023-09-08T10:14:29.778Z,51.64
2023-09-08T10:17:35.733Z,51.00
2023-09-08T10:20:40.612Z,53.15
2023-09-08T10:23:52.187Z,52.40
2023-09-08T10:27:12.230Z,52.61
2023-09-08T10:30:16.119Z,52.69
2023-09-08T10:33:20.493Z,50.52
2023-09-08T10:36:27.222Z,47.79
2023-09-08T10:39:39.163Z,48.42
2023-09-08T10:42:45.098Z,48.68
2023-09-08T10:45:48.704Z,45.59
2023-09-08T10:48:54.927Z,46.89
2023-09-08T10:52:10.311Z,46.48
2023-09-08T10:55:14.147Z,45.01
2023-09-08T10:58:37.353Z,43.65
2023-09-08T11:01:42.696Z,42.74
2023-09-08T11:04:46.784Z,42.57
2023-09-08T11:07:53.955Z,41.16
2023-09-08T11:10:57.569Z,42.34
2023-09-08T11:14:02.421Z,42.34
2023-09-08T11:17:05.649Z,42.32
2023-09-08T11:20:11.694Z,40.80
2023-09-08T11:23:14.893Z,41.12
2023-09-08T11:26:17.957Z,42.68
2023-09-08T11:29:20.619Z,40.64
2023-09-08T11:32:23.936Z,39.62
2023-09-08T11:35:28.332Z,40.06
2023-09-08T11:38:32.780Z,39.52
2023-09-08T11:41:38.933Z,38.25
2023-09-08T11:44:44.142Z,39.12
2023-09-08T11:47:46.900Z,38.39
2023-09-08T11:50:49.961Z,37.82
2023-09-08T11:53:53.837Z,36.60
2023-09-08T11:56:57.205Z,37.67
2023-09-08T12:00:01.976Z,36.89
2023-09-08T12:03:15.948Z,38.65
2023-09-08T12:06:19.266Z,37.72
2023-09-08T12:09:22.907Z,38.92
2023-09-08T12:12:28.022Z,35.66
2023-09-08T12:15:38.741Z,37.73
2023-09-08T12:18:41.957Z,37.15
2023-09-08T12:22:00.641Z,35.46
2023-09-08T12:25:09.285Z,34.96
2023-09-08T12:28:12.116Z,33.01
2023-09-08T12:31:16.705Z,34.48
2023-09-08T12:34:19.755Z,32.01
2023-09-08T12:37:27.305Z,29.81
2023-09-08T12:40:31.717Z,29.58
2023-09-08T12:43:35.743Z,27.69
2023-09-08T12:46:38.683Z,25.72
2023-09-08T12:49:41.764Z,23.69
2023-09-08T12:52:45.015Z,21.21
2023-09-08T12:55:48.681Z,20.63
2023-09-08T12:58:51.452Z,18.50
2023-09-08T13:01:54.825Z,17.26
2023-09-08T13:04:59.004Z,16.70
2023-09-08T13:08:02.177Z,16.59
2023-09-08T13:11:04.987Z,15.75
2023-09-08T13:14:09.000Z,15.25
2023-09-08T13:17:14.614Z,14.34
2023-09-08T13:20:17.883Z,13.23
2023-09-08T13:23:20.572Z,13.81
2023-09-08T13:26:26.041Z,13.52
2023-09-08T13:29:29.354Z,13.59
2023-09-08T13:32:32.572Z,13.12
2023-09-08T13:35:35.343Z,13.86
2023-09-08T13:38:38.981Z,13.82
2023-09-08T13:41:52.340Z,12.41
2023-09-08T13:44:57.761Z,12.28
2023-09-08T13:48:00.943Z,11.80
2023-09-08T13:51:06.466Z,12.35
2023-09-08T13:54:12.825Z,12.06
2023-09-08T13:57:16.620Z,11.45
2023-09-08T14:00:24.922Z,11.62
2023-09-08T14:03:30.401Z,11.76
2023-09-08T14:06:40.208Z,11.85
2023-09-08T14:09:54.409Z,11.71
2023-09-08T14:12:58.787Z,11.70
2023-09-08T14:16:03.267Z,12.15
2023-09-08T14:19:06.353Z,12.46
2023-09-08T14:22:09.646Z,13.90
2023-09-08T14:25:12.746Z,15.96
2023-09-08T14:28:15.950Z,19.02
2023-09-08T14:31:18.579Z,21.01
2023-09-08T14:34:21.605Z,22.81
2023-09-08T14:37:24.769Z,23.78
2023-09-08T14:40:28.519Z,25.92
2023-09-08T14:43:31.302Z,26.14
2023-09-08T14:46:34.608Z,26.96
2023-09-08T14:49:37.299Z,28.00
2023-09-08T14:52:42.429Z,28.15
2023-09-08T14:55:45.904Z,28.49
2023-09-08T14:58:49.006Z,24.36
2023-09-08T15:01:55.023Z,20.88
2023-09-08T15:04:58.123Z,19.66
2023-09-08T15:08:01.955Z,16.70
2023-09-08T18:01:04.360Z,70.66
2023-09-08T18:04:08.331Z,70.66
2023-09-08T18:07:11.737Z,71.12
2023-09-08T18:10:15.557Z,72.60
2023-09-08T18:13:19.505Z,71.31
2023-09-08T18:16:25.710Z,72.41
