createdAt,value
2022-10-04T00:00:01.938Z,0.00
2022-10-04T12:12:51.879Z,2112.00
2022-10-04T12:13:50.534Z,2112.00
2022-10-04T12:14:50.448Z,2116.00
2022-10-04T12:15:50.416Z,2120.00
2022-10-04T12:16:50.568Z,2128.00
2022-10-04T12:17:50.220Z,2120.00
2022-10-04T12:18:50.136Z,2132.00
2022-10-04T12:19:50.052Z,2136.00
2022-10-04T12:20:49.941Z,2136.00
2022-10-04T12:21:49.857Z,2140.00
2022-10-04T12:22:49.776Z,2144.00
2022-10-04T12:23:49.698Z,2144.00
2022-10-04T12:24:49.605Z,2152.00
2022-10-04T12:25:49.545Z,2144.00
2022-10-04T12:26:49.432Z,2152.00
2022-10-04T12:27:49.344Z,2152.00
2022-10-04T12:28:49.375Z,2156.00
2022-10-04T12:29:49.195Z,2168.00
2022-10-04T12:30:49.116Z,2168.00
2022-10-04T12:31:49.084Z,2176.00
2022-10-04T12:32:48.926Z,2180.00
2022-10-04T12:33:48.843Z,2188.00
2022-10-04T12:34:48.773Z,2204.00
2022-10-04T12:35:48.675Z,2204.00
2022-10-04T12:36:48.900Z,2216.00
2022-10-04T12:37:48.506Z,2220.00
2022-10-04T12:38:48.419Z,2224.00
2022-10-04T12:39:48.339Z,2228.00
2022-10-04T12:40:48.254Z,2212.00
2022-10-04T12:41:48.171Z,2188.00
2022-10-04T12:42:48.094Z,2220.00
2022-10-04T12:43:48.035Z,2248.00
2022-10-04T12:44:47.979Z,2260.00
2022-10-04T12:45:47.899Z,2256.00
2022-10-04T12:46:48.121Z,2272.00
2022-10-04T12:47:47.665Z,2272.00
2022-10-04T12:48:47.585Z,2292.00
2022-10-04T12:49:47.498Z,2304.00
2022-10-04T12:50:47.415Z,2312.00
2022-10-04T12:51:47.342Z,2352.00
2022-10-04T12:52:47.247Z,2332.00
2022-10-04T12:53:47.171Z,2340.00
2022-10-04T12:54:47.121Z,2344.00
2022-10-04T12:55:46.995Z,2356.00
2022-10-04T12:56:47.694Z,2384.00
2022-10-04T12:57:46.826Z,2412.00
2022-10-04T12:58:46.751Z,2376.00
2022-10-04T12:59:46.662Z,2388.00
2022-10-04T13:00:46.619Z,2396.00
2022-10-04T13:01:46.535Z,2400.00
2022-10-04T13:02:46.407Z,2416.00
2022-10-04T13:03:46.327Z,2424.00
2022-10-04T13:04:46.272Z,2428.00
2022-10-04T13:05:46.169Z,2448.00
2022-10-04T13:06:46.438Z,2436.00
2022-10-04T13:07:45.990Z,2436.00
2022-10-04T13:08:45.905Z,2432.00
2022-10-04T13:09:59.832Z,2460.00
2022-10-04T13:10:45.740Z,2452.00
2022-10-04T13:11:45.692Z,2460.00
2022-10-04T13:12:45.566Z,2468.00
2022-10-04T13:13:45.485Z,2472.00
2022-10-04T13:14:45.406Z,2488.00
2022-10-04T13:17:45.153Z,2492.00
2022-10-04T13:18:45.080Z,2492.00
2022-10-04T13:19:44.985Z,2504.00
2022-10-04T13:20:44.910Z,2504.00
2022-10-04T13:21:45.075Z,2504.00
2022-10-04T13:22:56.411Z,2508.00
2022-10-04T13:23:44.655Z,2520.00
2022-10-04T13:24:44.589Z,2516.00
2022-10-04T13:25:44.482Z,2536.00
2022-10-04T13:26:44.411Z,2532.00
2022-10-04T13:27:44.317Z,2532.00
2022-10-04T13:28:44.231Z,2540.00
2022-10-04T13:29:44.148Z,2556.00
2022-10-04T13:30:44.070Z,2544.00
2022-10-04T13:31:44.499Z,2540.00
2022-10-04T13:32:43.903Z,2548.00
2022-10-04T13:33:43.816Z,2552.00
2022-10-04T13:34:43.750Z,2576.00
2022-10-04T13:35:43.648Z,2552.00
2022-10-04T13:36:43.574Z,2556.00
2022-10-04T13:37:43.525Z,2560.00
2022-10-04T13:38:43.403Z,2556.00
2022-10-04T13:39:43.320Z,2556.00
2022-10-04T13:40:43.238Z,2564.00
2022-10-04T13:41:43.516Z,2576.00
2022-10-04T13:42:43.072Z,2576.00
2022-10-04T13:43:42.992Z,2560.00
2022-10-04T13:44:42.905Z,2576.00
2022-10-04T13:45:42.847Z,2576.00
2022-10-04T13:46:42.743Z,2576.00
2022-10-04T13:47:42.658Z,2580.00
2022-10-04T13:48:42.569Z,2540.00
2022-10-04T13:49:42.494Z,2540.00
2022-10-04T13:50:42.402Z,2544.00
2022-10-04T13:51:42.519Z,2492.00
2022-10-04T13:52:42.241Z,2448.00
2022-10-04T13:53:42.156Z,2568.00
2022-10-04T13:54:42.064Z,2544.00
2022-10-04T13:55:41.995Z,2580.00
2022-10-04T13:56:41.908Z,2564.00
2022-10-04T13:57:41.826Z,2600.00
2022-10-04T13:58:41.759Z,2584.00
2022-10-04T13:59:41.655Z,2572.00
2022-10-04T14:00:41.645Z,2564.00
2022-10-04T14:01:41.503Z,2552.00
2022-10-04T14:02:41.402Z,2552.00
2022-10-04T14:03:41.389Z,2560.00
2022-10-04T14:04:41.245Z,2568.00
2022-10-04T14:05:41.160Z,2576.00
2022-10-04T14:06:41.075Z,2584.00
2022-10-04T14:07:40.991Z,2588.00
2022-10-04T14:08:40.957Z,2588.00
2022-10-04T14:09:40.829Z,2576.00
2022-10-04T14:10:40.745Z,2580.00
2022-10-04T14:11:40.660Z,2580.00
2022-10-04T14:12:40.579Z,2612.00
2022-10-04T14:13:40.517Z,2592.00
2022-10-04T14:14:40.412Z,2608.00
2022-10-04T14:15:40.335Z,2644.00
2022-10-04T14:16:40.356Z,2624.00
2022-10-04T14:17:40.163Z,2652.00
2022-10-04T14:18:40.081Z,2632.00
2022-10-04T14:19:40.005Z,2640.00
2022-10-04T14:20:39.924Z,2652.00
2022-10-04T14:21:39.833Z,2652.00
2022-10-04T14:22:39.750Z,2624.00
2022-10-04T14:23:39.671Z,2668.00
2022-10-04T14:24:39.620Z,2684.00
2022-10-04T14:25:39.501Z,2688.00
2022-10-04T14:26:39.418Z,2696.00
2022-10-04T14:27:39.329Z,2688.00
2022-10-04T14:28:39.284Z,2688.00
2022-10-04T14:29:39.173Z,2696.00
2022-10-04T14:30:39.081Z,2704.00
2022-10-04T14:31:39.088Z,2704.00
2022-10-04T14:32:38.941Z,2700.00
2022-10-04T14:33:38.835Z,2712.00
2022-10-04T14:34:38.757Z,2748.00
2022-10-04T14:35:38.673Z,2736.00
2022-10-04T14:36:38.587Z,2740.00
2022-10-04T14:37:38.499Z,2780.00
2022-10-04T14:38:38.415Z,2844.00
2022-10-04T14:39:38.336Z,2872.00
2022-10-04T14:40:38.254Z,2944.00
2022-10-04T14:41:38.174Z,3048.00
2022-10-04T14:42:38.093Z,3164.00
2022-10-04T14:43:38.013Z,3300.00
2022-10-04T14:44:41.691Z,3404.00
2022-10-04T14:45:37.895Z,3532.00
2022-10-04T14:46:37.766Z,3660.00
2022-10-04T14:47:37.777Z,3800.00
2022-10-04T14:48:37.608Z,3912.00
2022-10-04T14:49:37.517Z,4016.00
2022-10-04T14:50:37.427Z,4108.00
2022-10-04T14:51:37.342Z,4196.00
2022-10-04T14:52:37.260Z,4272.00
2022-10-04T14:53:37.181Z,4376.00
2022-10-04T14:54:37.095Z,4424.00
2022-10-04T14:55:37.008Z,4516.00
2022-10-04T14:56:36.928Z,4620.00
2022-10-04T14:57:36.849Z,4732.00
2022-10-04T14:58:36.764Z,4856.00
2022-10-04T14:59:36.673Z,5004.00
2022-10-04T15:00:36.600Z,5176.00
2022-10-04T15:01:36.561Z,5380.00
2022-10-04T15:02:36.442Z,5628.00
2022-10-04T15:03:36.360Z,5924.00
2022-10-04T15:04:36.324Z,6396.00
2022-10-04T15:05:36.198Z,7548.00
2022-10-04T15:06:36.116Z,19776.00
2022-10-04T15:07:36.027Z,38656.00
2022-10-04T15:08:35.944Z,43936.00
2022-10-04T15:09:35.867Z,48576.00
2022-10-04T15:10:38.251Z,60768.00
2022-10-04T15:11:35.698Z,68864.00
2022-10-04T15:13:08.925Z,67872.00
2022-10-04T15:13:35.527Z,54656.00
2022-10-04T15:14:35.455Z,48960.00
2022-10-04T15:15:35.412Z,46944.00
2022-10-04T15:16:35.386Z,46816.00
2022-10-04T15:17:35.220Z,40224.00
2022-10-04T15:18:35.127Z,31968.00
2022-10-04T15:19:35.049Z,34368.00
2022-10-04T15:20:34.970Z,39904.00
2022-10-04T15:21:34.918Z,36672.00
2022-10-04T15:22:34.807Z,28192.00
2022-10-04T15:23:34.729Z,15100.00
2022-10-04T15:24:34.650Z,13764.00
2022-10-04T15:25:34.573Z,14232.00
2022-10-04T15:26:34.508Z,22208.00
2022-10-04T15:27:34.426Z,32064.00
2022-10-04T15:28:34.408Z,29568.00
2022-10-04T15:29:34.248Z,24960.00
2022-10-04T15:30:34.164Z,26944.00
2022-10-04T15:31:34.134Z,17024.00
2022-10-04T15:32:35.703Z,17888.00
2022-10-04T15:33:33.927Z,17984.00
2022-10-04T15:34:33.840Z,11256.00
2022-10-04T15:35:33.765Z,20960.00
2022-10-04T15:36:33.691Z,26400.00
2022-10-04T15:37:33.604Z,31104.00
2022-10-04T15:38:33.519Z,42848.00
2022-10-04T15:39:33.467Z,34720.00
2022-10-04T15:40:33.362Z,20736.00
2022-10-04T15:41:33.278Z,18560.00
2022-10-04T15:42:33.231Z,14976.00
2022-10-04T15:43:33.116Z,19904.00
2022-10-04T15:44:33.041Z,29856.00
2022-10-04T15:45:33.017Z,22528.00
2022-10-04T15:46:32.934Z,20288.00
2022-10-04T15:47:32.795Z,16960.00
2022-10-04T15:48:32.751Z,14028.00
2022-10-04T15:49:32.645Z,7892.00
2022-10-04T15:50:32.590Z,2000.00
2022-10-04T15:51:32.475Z,1652.00
2022-10-04T15:52:32.394Z,1512.00
2022-10-04T15:53:32.307Z,1436.00
2022-10-04T15:54:32.228Z,1408.00
2022-10-04T15:55:32.164Z,1388.00
2022-10-04T15:56:32.064Z,1388.00
2022-10-04T15:57:31.982Z,1384.00
2022-10-04T15:58:31.903Z,1360.00
2022-10-04T15:59:31.822Z,1352.00
2022-10-04T16:00:31.736Z,1340.00
2022-10-04T16:01:31.692Z,1364.00
2022-10-04T16:02:31.680Z,1364.00
2022-10-04T16:03:31.543Z,1372.00
2022-10-04T16:04:31.412Z,1384.00
2022-10-04T16:05:31.320Z,1372.00
2022-10-04T16:06:31.250Z,1360.00
2022-10-04T16:07:31.159Z,1332.00
2022-10-04T16:08:31.076Z,1296.00
2022-10-04T16:09:30.997Z,1248.00
2022-10-04T16:10:30.937Z,1216.00
2022-10-04T16:11:30.828Z,1160.00
2022-10-04T16:12:30.748Z,1136.00
2022-10-04T16:13:30.661Z,1120.00
2022-10-04T16:14:30.596Z,1116.00
2022-10-04T16:15:30.493Z,1112.00
2022-10-04T16:16:30.422Z,1096.00
2022-10-04T16:17:30.327Z,1088.00
2022-10-04T16:18:30.246Z,1080.00
2022-10-04T16:19:30.179Z,1056.00
2022-10-04T16:20:30.081Z,1040.00
2022-10-04T16:21:29.999Z,1012.00
2022-10-04T16:22:29.912Z,976.00
2022-10-04T16:23:29.826Z,948.00
2022-10-04T16:24:29.739Z,916.00
2022-10-04T16:25:29.677Z,880.00
2022-10-04T16:26:29.579Z,844.00
2022-10-04T16:27:29.496Z,812.00
2022-10-04T16:28:29.606Z,776.00
2022-10-04T16:29:29.325Z,732.00
2022-10-04T16:30:29.312Z,688.00
2022-10-04T16:31:29.256Z,648.00
2022-10-04T16:32:29.130Z,612.00
2022-10-04T16:33:29.010Z,576.00
2022-10-04T16:34:28.899Z,544.00
2022-10-04T16:35:28.826Z,516.00
2022-10-04T16:36:28.735Z,484.00
2022-10-04T16:37:28.648Z,452.00
2022-10-04T16:38:28.558Z,420.00
2022-10-04T16:39:28.481Z,392.00
2022-10-04T16:40:28.403Z,368.00
2022-10-04T16:41:28.308Z,340.00
2022-10-04T16:42:28.229Z,312.00
2022-10-04T16:43:28.141Z,288.00
2022-10-04T16:44:28.064Z,264.00
2022-10-04T16:45:27.975Z,240.00
2022-10-04T16:46:27.928Z,220.00
2022-10-04T16:47:27.799Z,200.00
2022-10-04T16:48:27.716Z,176.00
2022-10-04T16:49:27.630Z,160.00
2022-10-04T16:50:27.586Z,144.00
2022-10-04T16:51:27.461Z,132.00
2022-10-04T16:52:27.386Z,124.00
2022-10-04T16:53:27.296Z,112.00
2022-10-04T16:54:27.216Z,100.00
2022-10-04T16:55:27.171Z,92.00
2022-10-04T16:56:27.035Z,84.00
2022-10-04T16:57:26.948Z,76.00
2022-10-04T16:58:26.883Z,72.00
2022-10-04T16:59:26.789Z,64.00
2022-10-04T17:00:26.713Z,56.00
2022-10-04T17:01:26.627Z,52.00
2022-10-04T17:02:26.523Z,44.00
2022-10-04T17:03:26.583Z,40.00
2022-10-04T17:04:26.417Z,32.00
2022-10-04T17:05:26.275Z,28.00
2022-10-04T17:06:26.187Z,24.00
2022-10-04T17:07:26.099Z,20.00
2022-10-04T17:08:26.014Z,16.00
2022-10-04T17:09:25.929Z,12.00
2022-10-04T17:10:25.846Z,8.00
2022-10-04T17:11:25.760Z,8.00
2022-10-04T17:12:25.673Z,8.00
2022-10-04T17:13:25.588Z,4.00
2022-10-04T17:14:25.498Z,4.00
2022-10-04T17:15:25.415Z,4.00
2022-10-04T17:16:25.398Z,0.00
2022-10-04T17:17:25.246Z,4.00
2022-10-04T17:18:25.159Z,4.00
2022-10-04T17:19:25.088Z,4.00
2022-10-04T17:20:25.007Z,0.00
2022-10-04T17:21:24.902Z,0.00
2022-10-04T17:22:24.815Z,0.00
2022-10-04T17:23:24.729Z,0.00
2022-10-04T17:24:24.641Z,0.00
2022-10-04T17:25:24.558Z,0.00
2022-10-04T17:26:24.466Z,0.00
2022-10-04T17:27:24.384Z,0.00
2022-10-04T17:28:24.371Z,0.00
2022-10-04T17:29:24.210Z,0.00
2022-10-04T17:30:24.127Z,0.00
2022-10-04T17:31:24.105Z,0.00
2022-10-04T17:32:23.960Z,0.00
2022-10-04T17:33:23.866Z,0.00
2022-10-04T17:34:23.786Z,0.00
2022-10-04T17:35:23.696Z,0.00
2022-10-04T17:36:23.611Z,0.00
2022-10-04T17:37:23.524Z,0.00
2022-10-04T17:38:23.431Z,0.00
2022-10-04T17:39:23.373Z,0.00
2022-10-04T17:40:23.278Z,0.00
2022-10-04T17:41:23.179Z,0.00
2022-10-04T17:42:23.095Z,0.00
2022-10-04T17:43:23.024Z,0.00
2022-10-04T17:44:22.925Z,0.00
2022-10-04T17:45:22.873Z,0.00
2022-10-04T17:46:22.838Z,0.00
2022-10-04T17:47:24.162Z,0.00
2022-10-04T17:48:22.580Z,0.00
2022-10-04T17:49:22.519Z,0.00
2022-10-04T17:50:22.412Z,0.00
2022-10-04T17:51:22.329Z,0.00
2022-10-04T17:52:22.283Z,0.00
2022-10-04T17:53:22.144Z,0.00
2022-10-04T17:54:22.051Z,0.00
2022-10-04T17:55:21.989Z,0.00
2022-10-04T17:56:21.893Z,0.00
2022-10-04T17:57:21.796Z,0.00
2022-10-04T17:58:21.714Z,0.00
2022-10-04T17:59:21.632Z,0.00
2022-10-04T18:00:21.548Z,0.00
2022-10-04T18:01:21.527Z,0.00
2022-10-04T18:02:21.471Z,0.00
2022-10-04T18:03:21.282Z,0.00
2022-10-04T18:04:21.200Z,0.00
2022-10-04T18:05:21.113Z,0.00
2022-10-04T18:06:21.031Z,0.00
2022-10-04T18:07:20.939Z,0.00
2022-10-04T18:08:20.853Z,0.00
2022-10-04T18:09:20.765Z,0.00
2022-10-04T18:10:24.383Z,0.00
2022-10-04T18:11:20.593Z,0.00
2022-10-04T18:12:23.483Z,0.00
2022-10-04T18:13:20.421Z,0.00
2022-10-04T18:14:20.333Z,0.00
2022-10-04T18:15:20.256Z,0.00
2022-10-04T18:16:20.214Z,0.00
2022-10-04T18:17:20.068Z,0.00
2022-10-04T18:18:19.983Z,0.00
2022-10-04T18:19:19.901Z,0.00
2022-10-04T18:20:23.573Z,0.00
2022-10-04T18:21:19.733Z,0.00
2022-10-04T18:22:19.640Z,0.00
2022-10-04T18:23:19.563Z,0.00
2022-10-04T18:24:19.467Z,0.00
2022-10-04T18:25:19.387Z,0.00
2022-10-04T18:26:19.297Z,0.00
2022-10-04T18:27:19.209Z,0.00
2022-10-04T18:28:19.216Z,0.00
2022-10-04T18:29:19.058Z,0.00
2022-10-04T18:30:18.971Z,0.00
2022-10-04T18:31:18.901Z,0.00
2022-10-04T18:32:18.780Z,0.00
2022-10-04T18:33:22.429Z,0.00
2022-10-04T18:34:18.606Z,0.00
2022-10-04T18:35:18.518Z,0.00
2022-10-04T18:36:18.464Z,0.00
2022-10-04T18:37:18.345Z,0.00
2022-10-04T18:38:18.256Z,0.00
2022-10-04T18:39:18.171Z,0.00
2022-10-04T18:40:18.087Z,0.00
2022-10-04T18:41:18.006Z,0.00
2022-10-04T18:42:17.909Z,0.00
2022-10-04T18:43:17.823Z,0.00
2022-10-04T18:44:17.739Z,0.00
2022-10-04T18:45:17.652Z,0.00
2022-10-04T18:46:17.677Z,0.00
2022-10-04T18:47:17.480Z,0.00
2022-10-04T18:48:17.383Z,0.00
2022-10-04T18:49:17.305Z,0.00
2022-10-04T18:50:17.215Z,0.00
2022-10-04T18:51:17.132Z,0.00
2022-10-04T18:52:17.046Z,0.00
2022-10-04T18:53:16.958Z,0.00
2022-10-04T18:54:16.874Z,0.00
2022-10-04T18:55:16.790Z,0.00
2022-10-04T18:56:16.697Z,0.00
2022-10-04T18:57:16.637Z,0.00
2022-10-04T18:58:16.527Z,0.00
2022-10-04T18:59:16.436Z,0.00
2022-10-04T19:00:16.363Z,0.00
2022-10-04T19:01:16.332Z,0.00
2022-10-04T19:02:16.261Z,0.00
2022-10-04T19:03:16.098Z,0.00
2022-10-04T19:04:16.005Z,0.00
2022-10-04T19:05:15.932Z,0.00
2022-10-04T19:06:15.857Z,0.00
2022-10-04T19:07:15.752Z,0.00
2022-10-04T19:08:20.009Z,0.00
2022-10-04T19:09:15.594Z,0.00
2022-10-04T19:10:15.509Z,0.00
2022-10-04T19:11:15.437Z,0.00
2022-10-04T19:12:15.346Z,0.00
2022-10-04T19:13:15.219Z,0.00
2022-10-04T19:14:15.142Z,0.00
2022-10-04T19:15:15.050Z,0.00
2022-10-04T19:16:15.010Z,0.00
2022-10-04T19:17:14.886Z,0.00
2022-10-04T19:18:14.816Z,0.00
2022-10-04T19:19:14.703Z,0.00
2022-10-04T19:20:18.741Z,0.00
2022-10-04T19:21:14.537Z,0.00
2022-10-04T19:22:14.445Z,0.00
2022-10-04T19:23:14.364Z,0.00
2022-10-04T19:24:14.270Z,0.00
2022-10-04T19:25:14.182Z,0.00
2022-10-04T19:27:14.014Z,0.00
2022-10-04T19:28:13.978Z,0.00
2022-10-04T19:29:13.842Z,0.00
2022-10-04T19:30:13.749Z,0.00
2022-10-04T19:31:13.675Z,0.00
2022-10-04T19:32:13.590Z,0.00
2022-10-04T19:33:13.485Z,0.00
2022-10-04T19:34:13.404Z,0.00
2022-10-04T19:35:13.322Z,0.00
2022-10-04T19:36:13.226Z,0.00
2022-10-04T19:37:13.152Z,0.00
2022-10-04T19:38:13.059Z,0.00
2022-10-04T19:39:12.969Z,0.00
2022-10-04T19:40:13.043Z,0.00
2022-10-04T19:41:12.799Z,0.00
2022-10-04T19:42:12.711Z,0.00
2022-10-04T19:43:12.625Z,0.00
2022-10-04T19:44:12.562Z,0.00
2022-10-04T19:45:12.454Z,0.00
2022-10-04T19:46:12.373Z,0.00
2022-10-04T19:47:12.327Z,0.00
2022-10-04T19:48:12.204Z,0.00
2022-10-04T19:49:12.100Z,0.00
2022-10-04T19:50:12.039Z,0.00
2022-10-04T19:51:11.923Z,0.00
2022-10-04T19:52:11.871Z,0.00
2022-10-04T19:53:11.780Z,0.00
2022-10-04T19:54:15.486Z,0.00
2022-10-04T19:55:11.578Z,0.00
2022-10-04T19:56:11.491Z,0.00
2022-10-04T19:57:11.408Z,0.00
2022-10-04T19:58:11.319Z,0.00
2022-10-04T19:59:11.233Z,0.00
2022-10-04T20:00:11.156Z,0.00
2022-10-04T20:01:11.275Z,0.00
2022-10-04T20:02:11.037Z,0.00
2022-10-04T20:03:10.879Z,0.00
2022-10-04T20:04:10.807Z,0.00
2022-10-04T20:05:10.711Z,0.00
2022-10-04T20:06:10.632Z,0.00
2022-10-04T20:07:10.532Z,0.00
2022-10-04T20:08:10.447Z,0.00
2022-10-04T20:09:10.359Z,0.00
2022-10-04T20:10:10.306Z,0.00
2022-10-04T20:11:10.190Z,0.00
2022-10-04T20:12:10.102Z,0.00
2022-10-04T20:13:10.033Z,0.00
2022-10-04T20:14:09.964Z,0.00
2022-10-04T20:15:09.864Z,0.00
2022-10-04T20:16:09.796Z,0.00
2022-10-04T20:17:09.665Z,0.00
2022-10-04T20:18:09.621Z,0.00
2022-10-04T20:19:09.507Z,0.00
2022-10-04T20:20:09.405Z,0.00
2022-10-04T20:21:09.319Z,0.00
2022-10-04T20:22:09.229Z,0.00
2022-10-04T20:23:09.183Z,0.00
2022-10-04T20:24:09.065Z,0.00
2022-10-04T20:25:08.992Z,0.00
2022-10-04T20:26:08.888Z,0.00
2022-10-04T20:27:08.834Z,0.00
2022-10-04T20:28:08.762Z,0.00
2022-10-04T20:29:08.644Z,0.00
2022-10-04T20:30:08.538Z,0.00
2022-10-04T20:31:08.551Z,0.00
2022-10-04T20:32:08.382Z,0.00
2022-10-04T20:33:08.276Z,0.00
2022-10-04T20:34:08.188Z,0.00
2022-10-04T20:35:08.104Z,0.00
2022-10-04T20:36:08.016Z,0.00
2022-10-04T20:37:07.924Z,0.00
2022-10-04T20:38:31.321Z,0.00
2022-10-04T20:39:07.758Z,0.00
2022-10-04T20:40:07.672Z,0.00
2022-10-04T20:41:07.587Z,0.00
2022-10-04T20:42:07.497Z,0.00
2022-10-04T20:43:10.753Z,0.00
2022-10-04T20:44:07.331Z,0.00
2022-10-04T20:45:07.243Z,0.00
2022-10-04T20:46:07.249Z,0.00
2022-10-04T20:47:07.068Z,0.00
2022-10-04T20:48:06.974Z,0.00
2022-10-04T20:49:06.884Z,0.00
2022-10-04T20:50:06.795Z,0.00
2022-10-04T20:51:06.718Z,0.00
2022-10-04T20:52:06.626Z,0.00
2022-10-04T20:53:06.541Z,0.00
2022-10-04T20:54:06.459Z,0.00
2022-10-04T20:55:06.371Z,0.00
2022-10-04T20:56:06.285Z,0.00
2022-10-04T20:57:06.191Z,0.00
2022-10-04T20:58:06.100Z,0.00
2022-10-04T20:59:06.022Z,0.00
2022-10-04T21:00:05.968Z,0.00
2022-10-04T21:01:05.919Z,0.00
2022-10-04T21:02:05.840Z,0.00
2022-10-04T21:03:05.676Z,0.00
2022-10-04T21:04:05.581Z,0.00
2022-10-04T21:05:05.527Z,0.00
2022-10-04T21:06:05.422Z,0.00
2022-10-04T21:07:05.320Z,0.00
2022-10-04T21:08:05.233Z,0.00
2022-10-04T21:09:05.160Z,0.00
2022-10-04T21:10:05.057Z,0.00
2022-10-04T21:11:04.975Z,0.00
2022-10-04T21:12:04.892Z,0.00
2022-10-04T21:13:04.798Z,0.00
2022-10-04T21:14:04.711Z,0.00
2022-10-04T21:15:04.619Z,0.00
2022-10-04T21:16:04.588Z,0.00
2022-10-04T21:17:04.500Z,0.00
2022-10-04T21:18:04.372Z,0.00
2022-10-04T21:19:04.276Z,0.00
2022-10-04T21:20:04.204Z,0.00
2022-10-04T21:21:04.112Z,0.00
2022-10-04T21:22:04.016Z,0.00
2022-10-04T21:23:03.933Z,0.00
2022-10-04T21:24:03.839Z,0.00
2022-10-04T21:25:03.756Z,0.00
2022-10-04T21:26:03.700Z,0.00
2022-10-04T21:27:03.589Z,0.00
2022-10-04T21:28:03.558Z,0.00
2022-10-04T21:29:03.414Z,0.00
2022-10-04T21:30:03.317Z,0.00
2022-10-04T21:31:03.233Z,0.00
2022-10-04T21:32:03.192Z,0.00
2022-10-04T21:33:03.055Z,0.00
2022-10-04T21:34:02.991Z,0.00
2022-10-04T21:35:02.912Z,0.00
2022-10-04T21:36:02.809Z,0.00
2022-10-04T21:37:02.727Z,0.00
2022-10-04T21:38:02.622Z,0.00
2022-10-04T21:39:02.531Z,0.00
2022-10-04T21:40:02.465Z,0.00
2022-10-04T21:41:02.374Z,0.00
2022-10-04T21:42:02.271Z,0.00
2022-10-04T21:43:02.188Z,0.00
2022-10-04T21:44:02.115Z,0.00
2022-10-04T21:45:02.016Z,0.00
2022-10-04T21:46:02.091Z,0.00
2022-10-04T21:47:01.841Z,0.00
2022-10-04T21:48:01.753Z,0.00
2022-10-04T21:49:01.667Z,0.00
2022-10-04T21:50:01.578Z,0.00
2022-10-04T21:51:01.492Z,0.00
2022-10-04T21:52:01.401Z,0.00
2022-10-04T21:53:01.323Z,0.00
2022-10-04T21:54:01.232Z,0.00
2022-10-04T21:55:01.140Z,0.00
2022-10-04T21:56:01.053Z,0.00
2022-10-04T21:57:00.972Z,0.00
2022-10-04T21:58:00.876Z,0.00
2022-10-04T21:59:00.796Z,0.00
2022-10-04T22:00:00.705Z,0.00
2022-10-04T22:01:00.636Z,0.00
2022-10-04T22:02:00.618Z,0.00
2022-10-04T22:03:00.445Z,0.00
2022-10-04T22:04:00.355Z,0.00
2022-10-04T22:05:00.268Z,0.00
2022-10-04T22:06:00.181Z,0.00
2022-10-04T22:07:00.099Z,0.00
2022-10-04T22:08:00.009Z,0.00
2022-10-04T22:08:59.915Z,0.00
2022-10-04T22:09:59.829Z,0.00
2022-10-04T22:10:59.752Z,0.00
2022-10-04T22:11:59.667Z,0.00
2022-10-04T22:12:59.569Z,0.00
2022-10-04T22:13:59.481Z,0.00
2022-10-04T22:14:59.393Z,0.00
2022-10-04T22:15:59.485Z,0.00
2022-10-04T22:16:59.287Z,0.00
2022-10-04T22:17:59.137Z,0.00
2022-10-04T22:18:59.044Z,0.00
2022-10-04T22:19:58.968Z,0.00
2022-10-04T22:20:58.884Z,0.00
2022-10-04T22:21:58.788Z,0.00
2022-10-04T22:22:58.704Z,0.00
2022-10-04T22:23:58.641Z,0.00
2022-10-04T22:24:58.527Z,0.00
2022-10-04T22:25:58.453Z,0.00
2022-10-04T22:26:58.356Z,0.00
2022-10-04T22:27:58.298Z,0.00
2022-10-04T22:28:58.186Z,0.00
2022-10-04T22:29:58.100Z,0.00
2022-10-04T22:30:58.003Z,0.00
2022-10-04T22:31:57.956Z,0.00
2022-10-04T22:32:57.830Z,0.00
2022-10-04T22:33:57.743Z,0.00
2022-10-04T22:34:57.659Z,0.00
2022-10-04T22:35:57.615Z,0.00
2022-10-04T22:36:57.481Z,0.00
2022-10-04T22:37:57.394Z,0.00
2022-10-04T22:38:57.304Z,0.00
2022-10-04T22:39:57.222Z,0.00
2022-10-04T22:40:57.131Z,0.00
2022-10-04T22:41:57.044Z,0.00
2022-10-04T22:42:56.957Z,0.00
2022-10-04T22:43:56.868Z,0.00
2022-10-04T22:44:56.784Z,0.00
2022-10-04T22:45:56.787Z,0.00
2022-10-04T22:46:56.610Z,0.00
2022-10-04T22:47:56.518Z,0.00
2022-10-04T22:48:56.432Z,0.00
2022-10-04T22:49:56.344Z,0.00
2022-10-04T22:50:56.257Z,0.00
2022-10-04T22:51:56.207Z,0.00
2022-10-04T22:52:56.084Z,0.00
2022-10-04T22:53:55.994Z,0.00
2022-10-04T22:54:55.905Z,0.00
2022-10-04T22:55:55.831Z,0.00
2022-10-04T22:56:55.731Z,0.00
2022-10-04T22:57:55.646Z,0.00
2022-10-04T22:58:55.558Z,0.00
2022-10-04T22:59:55.469Z,0.00
2022-10-04T23:00:55.389Z,0.00
2022-10-04T23:01:55.300Z,0.00
2022-10-04T23:02:55.246Z,0.00
2022-10-04T23:03:55.145Z,0.00
2022-10-04T23:04:55.195Z,0.00
2022-10-04T23:05:54.945Z,0.00
2022-10-04T23:06:54.861Z,0.00
2022-10-04T23:07:54.771Z,0.00
2022-10-04T23:08:54.682Z,0.00
2022-10-04T23:09:54.607Z,0.00
2022-10-04T23:10:54.512Z,0.00
2022-10-04T23:11:54.425Z,0.00
2022-10-04T23:12:54.331Z,0.00
2022-10-04T23:13:54.247Z,0.00
2022-10-04T23:14:54.159Z,0.00
2022-10-04T23:15:54.124Z,0.00
2022-10-04T23:16:53.993Z,0.00
2022-10-04T23:17:53.902Z,0.00
2022-10-04T23:18:53.816Z,0.00
2022-10-04T23:19:53.721Z,0.00
2022-10-04T23:20:53.636Z,0.00
2022-10-04T23:21:53.548Z,0.00
2022-10-04T23:22:53.459Z,0.00
2022-10-04T23:23:53.373Z,0.00
2022-10-04T23:24:53.286Z,0.00
2022-10-04T23:25:53.199Z,0.00
2022-10-04T23:26:53.107Z,0.00
2022-10-04T23:27:53.074Z,0.00
2022-10-04T23:28:52.936Z,0.00
2022-10-04T23:29:52.851Z,0.00
2022-10-04T23:30:52.764Z,0.00
2022-10-04T23:31:52.834Z,0.00
2022-10-04T23:32:52.586Z,0.00
2022-10-04T23:33:52.497Z,0.00
2022-10-04T23:34:56.662Z,0.00
2022-10-04T23:35:52.362Z,0.00
2022-10-04T23:36:52.237Z,0.00
2022-10-04T23:37:52.156Z,0.00
2022-10-04T23:38:52.080Z,0.00
2022-10-04T23:39:51.975Z,0.00
2022-10-04T23:40:51.897Z,0.00
2022-10-04T23:41:51.800Z,0.00
2022-10-04T23:42:51.716Z,0.00
2022-10-04T23:43:51.630Z,0.00
2022-10-04T23:44:51.539Z,0.00
2022-10-04T23:45:51.477Z,0.00
2022-10-04T23:46:51.360Z,0.00
2022-10-04T23:47:51.285Z,0.00
2022-10-04T23:48:51.189Z,0.00
2022-10-04T23:49:51.101Z,0.00
2022-10-04T23:50:51.014Z,0.00
2022-10-04T23:51:50.924Z,0.00
2022-10-04T23:52:50.840Z,0.00
2022-10-04T23:53:50.750Z,0.00
2022-10-04T23:54:50.664Z,0.00
2022-10-04T23:55:50.570Z,0.00
2022-10-04T23:56:50.489Z,0.00
2022-10-04T23:57:50.399Z,0.00
2022-10-04T23:58:50.315Z,0.00
2022-10-04T23:59:50.228Z,0.00
