createdAt,value
2018-03-11T17:54:52.107Z,21.10
2018-03-11T17:57:21.165Z,21.00
2018-03-11T17:59:50.173Z,21.50
2018-03-11T18:02:19.954Z,22.30
2018-03-11T18:04:49.006Z,22.20
2018-03-11T18:07:18.041Z,22.60
2018-03-11T18:09:47.061Z,22.80
2018-03-11T18:12:17.289Z,23.20
2018-03-11T18:14:47.128Z,23.30
2018-03-11T18:17:16.121Z,23.30
2018-03-11T18:19:45.251Z,23.40
2018-03-11T18:22:14.260Z,23.50
2018-03-11T18:24:43.399Z,23.50
2018-03-11T18:27:13.381Z,23.60
2018-03-11T18:29:42.394Z,23.50
2018-03-11T18:32:12.213Z,23.50
2018-03-11T18:34:41.249Z,23.50
2018-03-11T18:37:10.259Z,23.50
2018-03-11T18:39:39.399Z,23.50
2018-03-11T18:42:08.509Z,23.50
2018-03-11T18:44:37.557Z,23.50
2018-03-11T18:47:06.574Z,23.40
2018-03-11T18:49:35.640Z,23.50
2018-03-11T18:52:05.414Z,23.60
2018-03-11T18:54:34.445Z,23.50
2018-03-11T18:57:03.500Z,23.60
2018-03-11T18:59:32.537Z,23.60
2018-03-11T19:02:01.562Z,23.70
2018-03-11T19:04:30.681Z,23.70
2018-03-11T19:06:59.734Z,23.70
2018-03-11T19:09:28.962Z,23.70
2018-03-11T19:11:58.748Z,23.70
2018-03-11T19:14:27.847Z,23.70
2018-03-11T19:16:57.179Z,23.70
2018-03-11T19:19:26.257Z,23.80
2018-03-11T19:21:55.274Z,23.80
2018-03-11T19:24:25.149Z,23.70
2018-03-11T19:26:54.218Z,23.60
2018-03-11T19:29:23.231Z,23.70
2018-03-11T19:31:52.282Z,23.70
2018-03-11T19:34:21.293Z,23.70
2018-03-11T19:36:50.349Z,23.70
2018-03-11T19:39:20.126Z,23.80
2018-03-11T19:41:49.252Z,23.70
2018-03-11T19:44:18.217Z,23.80
2018-03-11T19:46:47.230Z,23.70
2018-03-11T19:49:16.313Z,23.80
2018-03-11T19:51:45.326Z,23.80
2018-03-11T19:54:15.096Z,23.80
2018-03-11T19:56:44.151Z,23.70
2018-03-11T19:59:13.936Z,23.80
2018-03-11T20:01:42.988Z,23.80
2018-03-11T20:04:12.001Z,23.80
2018-03-11T20:06:41.054Z,23.70
2018-03-11T20:09:10.089Z,23.80
2018-03-11T20:11:39.209Z,23.80
2018-03-11T20:14:08.273Z,23.80
2018-03-11T20:16:37.439Z,23.80
2018-03-11T20:19:06.480Z,23.90
2018-03-11T20:21:36.038Z,23.80
2018-03-11T20:24:05.293Z,23.80
2018-03-11T20:26:34.420Z,23.80
2018-03-11T20:30:36.725Z,23.90
2018-03-11T20:33:05.877Z,24.70
2018-03-11T20:35:34.989Z,24.60
2018-03-11T20:38:04.476Z,24.50
2018-03-11T20:40:33.498Z,24.40
2018-03-11T20:43:03.306Z,24.10
2018-03-11T20:45:32.325Z,24.10
2018-03-11T20:48:01.491Z,24.00
2018-03-11T20:50:30.633Z,24.00
2018-03-11T20:52:59.669Z,23.90
2018-03-11T20:55:28.709Z,23.80
2018-03-11T20:57:57.938Z,23.80
2018-03-11T21:00:26.994Z,23.70
2018-03-11T21:02:56.770Z,23.70
2018-03-11T21:05:25.793Z,23.60
2018-03-11T21:07:55.606Z,23.60
2018-03-11T21:10:25.389Z,23.60
2018-03-11T21:12:54.448Z,23.50
2018-03-11T21:15:23.463Z,23.60
2018-03-11T21:17:52.521Z,23.60
2018-03-11T21:20:21.529Z,23.60
2018-03-11T21:22:51.372Z,23.50
2018-03-11T21:25:20.593Z,23.50
2018-03-11T21:27:49.798Z,23.40
2018-03-11T21:30:32.218Z,23.40
2018-03-11T21:33:02.234Z,23.50
2018-03-11T21:35:32.141Z,23.40
2018-03-11T21:38:01.598Z,23.40
2018-03-11T21:40:31.126Z,23.30
2018-03-11T21:43:00.198Z,23.30
2018-03-11T21:45:29.352Z,23.30
2018-03-11T21:47:58.369Z,23.30
2018-03-11T21:50:27.634Z,23.20
2018-03-11T21:52:57.437Z,23.20
2018-03-11T21:55:26.445Z,23.10
2018-03-11T21:57:55.976Z,23.20
2018-03-11T22:00:25.967Z,23.20
2018-03-11T22:02:55.206Z,23.10
2018-03-11T22:05:24.399Z,23.20
2018-03-11T22:07:53.560Z,23.20
2018-03-11T22:10:22.653Z,23.20
2018-03-11T22:12:51.993Z,23.30
2018-03-11T22:15:21.826Z,23.30
2018-03-11T22:17:50.934Z,23.20
2018-03-11T22:20:19.983Z,23.20
2018-03-11T22:22:49.135Z,23.20
2018-03-11T22:25:18.141Z,23.20
2018-03-11T22:27:47.370Z,23.20
2018-03-11T22:30:16.383Z,23.30
2018-03-11T22:32:46.190Z,23.30
2018-03-11T22:35:16.000Z,23.30
2018-03-11T22:37:45.109Z,23.20
2018-03-11T22:40:14.881Z,23.30
2018-03-11T22:42:43.912Z,23.30
2018-03-11T22:45:13.857Z,23.30
2018-03-11T22:47:42.881Z,23.20
2018-03-11T22:50:13.220Z,23.30
2018-03-11T22:52:42.285Z,23.20
2018-03-11T22:55:11.289Z,23.30
2018-03-11T22:57:40.297Z,23.30
2018-03-11T23:00:09.337Z,23.30
2018-03-11T23:02:39.113Z,23.30
2018-03-11T23:05:08.177Z,23.20
2018-03-11T23:07:37.189Z,23.30
2018-03-11T23:10:06.321Z,23.30
2018-03-11T23:12:36.136Z,23.30
2018-03-11T23:15:05.905Z,23.30
2018-03-11T23:17:34.917Z,23.20
2018-03-11T23:20:03.987Z,23.30
2018-03-11T23:22:33.031Z,23.30
2018-03-11T23:25:02.805Z,23.30
2018-03-11T23:27:31.854Z,23.20
2018-03-11T23:30:00.869Z,23.20
2018-03-11T23:32:29.915Z,23.20
2018-03-11T23:34:58.954Z,23.20
2018-03-11T23:37:27.961Z,23.20
2018-03-11T23:39:57.030Z,23.20
2018-03-11T23:42:26.046Z,23.20
2018-03-11T23:44:55.321Z,23.20
2018-03-11T23:47:25.081Z,23.20
2018-03-11T23:49:54.157Z,23.10
2018-03-11T23:52:23.178Z,23.20
2018-03-11T23:54:52.190Z,23.20
2018-03-11T23:57:22.004Z,23.20
2018-03-11T23:59:51.805Z,23.20
