createdAt,value
2018-09-26T00:01:08.780Z,102958.44
2018-09-26T00:04:17.360Z,102945.21
2018-09-26T00:07:21.417Z,102949.42
2018-09-26T00:10:25.422Z,102944.33
2018-09-26T00:13:29.462Z,102934.97
2018-09-26T00:16:33.489Z,102935.81
2018-09-26T00:19:37.518Z,102929.84
2018-09-26T00:22:41.548Z,102927.25
2018-09-26T00:25:45.607Z,102930.33
2018-09-26T00:28:49.624Z,102931.55
2018-09-26T00:31:53.636Z,102926.01
2018-09-26T00:34:57.685Z,102916.23
2018-09-26T00:38:01.705Z,102894.39
2018-09-26T00:41:05.776Z,102892.71
2018-09-26T00:44:10.152Z,102894.34
2018-09-26T00:47:14.186Z,102876.38
2018-09-26T00:50:18.499Z,102858.43
2018-09-26T00:53:22.472Z,102856.28
2018-09-26T00:56:26.590Z,102855.87
2018-09-26T00:59:30.603Z,102859.72
2018-09-26T01:02:34.893Z,102863.16
2018-09-26T01:05:38.984Z,102871.31
2018-09-26T01:08:43.018Z,102855.87
2018-09-26T01:11:47.262Z,102867.44
2018-09-26T01:14:51.289Z,102874.24
2018-09-26T01:17:55.284Z,102879.35
2018-09-26T01:20:59.322Z,102874.24
2018-09-26T01:24:03.319Z,102877.68
2018-09-26T01:27:07.304Z,102872.58
2018-09-26T01:30:11.315Z,102869.58
2018-09-26T01:33:15.347Z,102858.45
2018-09-26T01:36:19.402Z,102862.30
2018-09-26T01:39:23.491Z,102853.76
2018-09-26T01:42:27.947Z,102846.14
2018-09-26T01:45:31.985Z,102849.55
2018-09-26T01:48:35.971Z,102843.53
2018-09-26T01:51:40.016Z,102837.58
2018-09-26T01:54:44.226Z,102843.63
2018-09-26T01:57:48.263Z,102850.05
2018-09-26T02:00:52.309Z,102848.75
2018-09-26T02:03:56.615Z,102851.35
2018-09-26T02:07:00.649Z,102851.78
2018-09-26T02:10:05.231Z,102832.56
2018-09-26T02:13:09.372Z,102826.64
2018-09-26T02:16:13.484Z,102830.05
2018-09-26T02:19:17.539Z,102820.67
2018-09-26T02:22:21.542Z,102824.53
2018-09-26T02:25:25.599Z,102820.69
2018-09-26T02:28:29.635Z,102821.61
2018-09-26T02:31:33.987Z,102816.91
2018-09-26T02:34:38.024Z,102821.12
2018-09-26T02:37:42.270Z,102816.46
2018-09-26T02:40:46.307Z,102815.63
2018-09-26T02:43:50.327Z,102816.03
2018-09-26T02:46:54.358Z,102801.55
2018-09-26T02:49:58.412Z,102803.27
2018-09-26T02:53:02.444Z,102804.51
2018-09-26T02:56:06.460Z,102791.73
2018-09-26T02:59:10.511Z,102773.33
2018-09-26T03:02:15.063Z,102766.92
2018-09-26T03:05:19.140Z,102761.79
2018-09-26T03:08:23.379Z,102763.48
2018-09-26T03:11:27.367Z,102759.60
2018-09-26T03:14:31.370Z,102758.86
2018-09-26T03:17:35.644Z,102760.17
2018-09-26T03:20:40.175Z,102764.80
2018-09-26T03:23:44.166Z,102776.28
2018-09-26T03:26:48.235Z,102767.70
2018-09-26T03:29:52.410Z,102770.23
2018-09-26T03:32:56.450Z,102773.20
2018-09-26T03:36:00.674Z,102773.23
2018-09-26T03:39:06.314Z,102769.03
2018-09-26T03:42:10.339Z,102767.37
2018-09-26T03:45:14.335Z,102756.23
2018-09-26T03:48:18.384Z,102752.72
2018-09-26T03:51:22.432Z,102751.08
2018-09-26T03:54:26.439Z,102736.94
2018-09-26T03:57:30.443Z,102732.72
2018-09-26T04:00:34.453Z,102716.90
2018-09-26T04:03:38.458Z,102713.47
2018-09-26T04:06:42.550Z,102714.77
2018-09-26T04:09:46.894Z,102713.08
2018-09-26T04:12:51.046Z,102711.34
2018-09-26T04:15:55.824Z,102706.64
2018-09-26T04:18:59.905Z,102701.13
2018-09-26T04:22:04.107Z,102682.33
2018-09-26T04:25:08.207Z,102672.94
2018-09-26T04:28:12.182Z,102673.39
2018-09-26T04:31:16.162Z,102663.54
2018-09-26T04:34:20.315Z,102662.27
2018-09-26T04:37:24.395Z,102655.47
2018-09-26T04:40:28.416Z,102659.29
2018-09-26T04:43:32.615Z,102658.01
2018-09-26T04:46:36.708Z,102658.37
2018-09-26T04:49:40.771Z,102653.27
2018-09-26T04:52:44.810Z,102645.58
2018-09-26T04:55:48.843Z,102655.05
2018-09-26T04:58:52.895Z,102652.12
2018-09-26T05:01:57.077Z,102652.55
2018-09-26T05:05:01.519Z,102649.59
2018-09-26T05:08:05.924Z,102641.98
2018-09-26T05:11:09.950Z,102624.45
2018-09-26T05:14:13.956Z,102618.45
2018-09-26T05:17:18.014Z,102621.44
2018-09-26T05:20:22.039Z,102615.05
2018-09-26T05:23:26.354Z,102609.90
2018-09-26T05:26:30.362Z,102607.38
2018-09-26T05:29:34.670Z,102605.20
2018-09-26T05:32:38.942Z,102598.42
2018-09-26T05:35:43.295Z,102596.31
2018-09-26T05:38:47.361Z,102579.66
2018-09-26T05:41:51.462Z,102565.58
2018-09-26T05:44:55.577Z,102551.48
2018-09-26T05:47:59.519Z,102554.98
2018-09-26T05:51:03.791Z,102537.38
2018-09-26T05:54:08.198Z,102533.58
2018-09-26T05:57:12.221Z,102534.77
2018-09-26T06:00:16.714Z,102530.45
2018-09-26T06:03:20.635Z,102530.86
2018-09-26T06:06:24.568Z,102528.28
2018-09-26T06:09:28.495Z,102536.35
2018-09-26T06:12:32.442Z,102531.23
2018-09-26T06:15:36.560Z,102530.75
2018-09-26T06:18:40.882Z,102536.22
2018-09-26T06:21:45.149Z,102551.58
2018-09-26T06:24:49.145Z,102541.74
2018-09-26T06:27:53.215Z,102549.41
2018-09-26T06:30:57.149Z,102540.44
2018-09-26T06:34:01.082Z,102526.23
2018-09-26T06:37:05.211Z,102524.88
2018-09-26T06:40:09.137Z,102524.42
2018-09-26T06:43:13.067Z,102519.69
2018-09-26T06:46:16.995Z,102531.64
2018-09-26T06:49:20.943Z,102547.84
2018-09-26T06:52:25.074Z,102550.38
2018-09-26T06:55:29.019Z,102563.18
2018-09-26T06:58:32.987Z,102558.44
2018-09-26T07:01:37.264Z,102558.80
2018-09-26T07:04:41.399Z,102570.37
2018-09-26T07:07:45.351Z,102563.00
2018-09-26T07:10:49.296Z,102557.80
2018-09-26T07:13:53.403Z,102560.26
2018-09-26T07:16:57.364Z,102564.44
2018-09-26T07:20:01.279Z,102569.46
2018-09-26T07:23:05.557Z,102571.88
2018-09-26T07:26:09.671Z,102566.54
2018-09-26T07:29:13.613Z,102559.66
2018-09-26T07:32:17.765Z,102565.58
2018-09-26T07:35:21.827Z,102558.66
2018-09-26T07:38:25.776Z,102544.80
2018-09-26T07:41:29.893Z,102543.01
2018-09-26T07:44:33.822Z,102527.47
2018-09-26T07:47:37.746Z,102527.41
2018-09-26T07:50:41.685Z,102531.13
2018-09-26T07:53:45.990Z,102528.96
2018-09-26T07:56:50.035Z,102532.58
2018-09-26T07:59:54.125Z,102535.31
2018-09-26T08:02:58.151Z,102527.94
2018-09-26T08:06:02.161Z,102529.93
2018-09-26T08:09:07.433Z,102515.86
2018-09-26T08:12:11.370Z,102510.17
2018-09-26T08:15:15.323Z,102507.02
2018-09-26T08:18:19.647Z,102503.48
2018-09-26T08:21:24.099Z,102496.94
2018-09-26T08:24:28.083Z,102519.25
2018-09-26T08:27:32.347Z,102504.27
2018-09-26T08:30:36.628Z,102498.92
2018-09-26T08:33:40.603Z,102510.91
2018-09-26T08:36:44.536Z,102507.24
2018-09-26T08:39:48.478Z,102521.80
2018-09-26T08:42:52.464Z,102513.26
2018-09-26T08:45:56.409Z,102514.14
2018-09-26T08:49:00.699Z,102505.94
2018-09-26T08:52:04.992Z,102499.73
2018-09-26T08:55:08.999Z,102497.02
2018-09-26T08:58:12.934Z,102491.37
2018-09-26T09:01:22.196Z,102503.58
2018-09-26T09:04:26.134Z,102498.16
2018-09-26T09:07:30.118Z,102488.73
2018-09-26T09:10:34.097Z,102486.80
2018-09-26T09:13:38.013Z,102469.17
2018-09-26T09:16:41.927Z,102463.87
2018-09-26T09:19:45.857Z,102460.05
2018-09-26T09:22:49.785Z,102458.72
2018-09-26T09:25:53.813Z,102463.78
2018-09-26T09:28:57.746Z,102460.59
2018-09-26T09:32:01.682Z,102445.28
2018-09-26T09:35:05.602Z,102458.76
2018-09-26T09:38:09.559Z,102456.66
2018-09-26T09:41:13.738Z,102448.91
2018-09-26T09:44:17.682Z,102448.25
2018-09-26T09:47:21.803Z,102448.70
2018-09-26T09:50:25.723Z,102455.76
2018-09-26T09:53:29.683Z,102441.31
2018-09-26T09:56:33.603Z,102440.03
2018-09-26T09:59:37.614Z,102432.88
2018-09-26T10:02:41.658Z,102434.44
2018-09-26T10:05:45.685Z,102426.03
2018-09-26T10:08:49.646Z,102427.20
2018-09-26T10:11:53.830Z,102434.28
2018-09-26T10:14:57.781Z,102426.93
2018-09-26T10:18:01.728Z,102411.75
2018-09-26T10:21:05.879Z,102415.12
2018-09-26T10:24:09.798Z,102416.52
2018-09-26T10:27:13.718Z,102406.42
2018-09-26T10:30:17.663Z,102404.68
2018-09-26T10:33:21.563Z,102396.52
2018-09-26T10:36:25.689Z,102394.30
2018-09-26T10:39:29.662Z,102388.97
2018-09-26T10:42:33.603Z,102397.13
2018-09-26T10:45:37.529Z,102393.20
2018-09-26T10:48:41.487Z,102394.47
2018-09-26T10:51:45.622Z,102394.86
2018-09-26T10:54:49.605Z,102399.64
2018-09-26T10:57:53.543Z,102390.81
2018-09-26T11:00:57.478Z,102394.50
2018-09-26T11:04:01.416Z,102383.51
2018-09-26T11:07:05.698Z,102390.36
2018-09-26T11:10:09.638Z,102378.27
2018-09-26T11:13:13.779Z,102370.97
2018-09-26T11:16:17.739Z,102361.09
2018-09-26T11:19:21.870Z,102351.98
2018-09-26T11:22:25.880Z,102331.50
2018-09-26T11:25:29.946Z,102330.08
2018-09-26T11:28:33.887Z,102322.49
2018-09-26T11:31:37.962Z,102312.70
2018-09-26T11:34:42.067Z,102298.03
2018-09-26T11:37:46.123Z,102286.58
2018-09-26T11:40:50.047Z,102299.96
2018-09-26T11:43:54.225Z,102295.91
2018-09-26T11:46:58.253Z,102285.98
2018-09-26T11:50:02.432Z,102295.81
2018-09-26T11:53:06.422Z,102296.91
2018-09-26T11:56:10.417Z,102296.06
2018-09-26T11:59:14.494Z,102310.16
2018-09-26T12:02:18.526Z,102292.38
2018-09-26T12:05:22.577Z,102287.31
2018-09-26T12:08:26.578Z,102274.44
2018-09-26T12:11:30.642Z,102280.99
2018-09-26T12:14:34.557Z,102263.13
2018-09-26T12:17:38.689Z,102240.59
2018-09-26T12:20:42.638Z,102239.33
2018-09-26T12:23:46.784Z,102231.78
2018-09-26T12:26:50.720Z,102235.52
2018-09-26T12:29:54.717Z,102242.49
2018-09-26T12:32:58.742Z,102225.81
2018-09-26T12:36:02.836Z,102224.66
2018-09-26T12:39:08.375Z,102215.75
2018-09-26T12:42:12.514Z,102205.48
2018-09-26T12:45:16.715Z,102207.30
2018-09-26T12:48:20.798Z,102227.56
2018-09-26T12:51:24.941Z,102222.66
2018-09-26T12:54:29.395Z,102226.36
2018-09-26T12:57:33.479Z,102219.84
2018-09-26T13:00:37.866Z,102219.23
2018-09-26T13:03:41.931Z,102216.03
2018-09-26T13:06:45.997Z,102218.36
2018-09-26T13:09:49.934Z,102231.20
2018-09-26T13:12:54.538Z,102217.33
2018-09-26T13:15:58.612Z,102220.69
2018-09-26T13:19:02.649Z,102210.20
2018-09-26T13:22:06.780Z,102211.16
2018-09-26T13:25:10.884Z,102204.34
2018-09-26T13:28:15.184Z,102208.48
2018-09-26T13:31:19.234Z,102201.33
2018-09-26T13:34:23.400Z,102188.48
2018-09-26T13:37:27.493Z,102186.69
2018-09-26T13:40:31.466Z,102180.06
2018-09-26T13:43:35.556Z,102178.42
2018-09-26T13:46:39.747Z,102182.27
2018-09-26T13:49:44.147Z,102185.78
2018-09-26T13:52:48.132Z,102192.56
2018-09-26T13:55:52.305Z,102174.54
2018-09-26T13:58:56.562Z,102171.53
2018-09-26T14:02:00.823Z,102187.83
2018-09-26T14:05:05.301Z,102181.58
2018-09-26T14:08:09.222Z,102176.83
2018-09-26T14:11:13.222Z,102176.25
2018-09-26T14:14:17.217Z,102172.18
2018-09-26T14:17:21.359Z,102174.62
2018-09-26T14:20:26.009Z,102177.55
2018-09-26T14:23:30.466Z,102168.94
2018-09-26T14:26:34.697Z,102173.48
2018-09-26T14:29:38.684Z,102164.18
2018-09-26T14:32:42.630Z,102161.81
2018-09-26T14:35:46.581Z,102152.75
2018-09-26T14:38:50.640Z,102147.11
2018-09-26T14:41:54.675Z,102138.27
2018-09-26T14:44:58.611Z,102148.43
2018-09-26T14:48:02.551Z,102156.59
2018-09-26T14:51:07.459Z,102165.66
2018-09-26T14:54:11.415Z,102157.88
2018-09-26T14:57:15.731Z,102160.98
2018-09-26T15:00:19.867Z,102165.73
2018-09-26T15:03:23.984Z,102160.47
2018-09-26T15:06:28.508Z,102162.37
2018-09-26T15:09:32.529Z,102161.59
2018-09-26T15:12:36.435Z,102149.63
2018-09-26T15:15:40.370Z,102141.78
2018-09-26T15:18:44.323Z,102152.98
2018-09-26T15:21:48.264Z,102149.02
2018-09-26T15:24:52.261Z,102146.58
2018-09-26T15:27:56.401Z,102151.83
2018-09-26T15:31:01.119Z,102153.44
2018-09-26T15:34:05.143Z,102159.23
2018-09-26T15:37:09.286Z,102164.33
2018-09-26T15:40:13.399Z,102163.11
2018-09-26T15:43:17.887Z,102164.13
2018-09-26T15:46:21.967Z,102157.62
2018-09-26T15:49:26.045Z,102152.64
2018-09-26T15:52:30.062Z,102147.69
2018-09-26T15:55:34.209Z,102135.12
2018-09-26T15:58:38.288Z,102137.94
2018-09-26T16:01:42.266Z,102145.94
2018-09-26T16:04:46.220Z,102151.66
2018-09-26T16:07:50.146Z,102153.05
2018-09-26T16:10:54.074Z,102165.86
2018-09-26T16:13:58.443Z,102173.48
2018-09-26T16:17:02.570Z,102170.02
2018-09-26T16:20:06.714Z,102163.42
2018-09-26T16:23:11.172Z,102165.21
2018-09-26T16:26:15.153Z,102158.43
2018-09-26T16:29:19.288Z,102162.50
2018-09-26T16:32:23.566Z,102165.47
2018-09-26T16:35:27.670Z,102165.25
2018-09-26T16:38:31.659Z,102153.44
2018-09-26T16:41:35.787Z,102149.47
2018-09-26T16:44:39.738Z,102146.58
2018-09-26T16:47:43.871Z,102165.59
2018-09-26T16:50:47.846Z,102168.80
2018-09-26T16:53:51.838Z,102170.58
2018-09-26T16:56:55.947Z,102167.30
2018-09-26T16:59:59.867Z,102179.34
2018-09-26T17:03:04.483Z,102179.12
2018-09-26T17:06:08.780Z,102173.40
2018-09-26T17:09:14.596Z,102174.66
2018-09-26T17:12:18.562Z,102174.84
2018-09-26T17:15:22.779Z,102168.14
2018-09-26T17:18:26.839Z,102173.94
2018-09-26T17:21:30.923Z,102167.30
2018-09-26T17:24:34.907Z,102170.93
2018-09-26T17:27:38.921Z,102160.48
2018-09-26T17:30:42.921Z,102170.31
2018-09-26T17:33:46.863Z,102166.70
2018-09-26T17:36:50.836Z,102168.26
2018-09-26T17:39:54.809Z,102165.25
2018-09-26T17:42:58.771Z,102169.29
2018-09-26T17:46:03.079Z,102169.90
2018-09-26T17:49:07.078Z,102170.28
2018-09-26T17:52:11.327Z,102158.31
2018-09-26T17:55:15.388Z,102162.96
2018-09-26T17:58:19.372Z,102156.56
2018-09-26T18:01:23.437Z,102154.97
2018-09-26T18:04:27.560Z,102152.68
2018-09-26T18:07:31.499Z,102146.44
2018-09-26T18:10:35.432Z,102134.94
2018-09-26T18:13:39.359Z,102128.73
2018-09-26T18:16:43.679Z,102144.65
2018-09-26T18:19:47.651Z,102145.22
2018-09-26T18:22:51.698Z,102148.27
2018-09-26T18:25:55.727Z,102148.19
2018-09-26T18:28:59.698Z,102149.48
2018-09-26T18:32:03.643Z,102142.40
2018-09-26T18:35:07.827Z,102139.20
2018-09-26T18:38:11.775Z,102147.31
2018-09-26T18:41:15.945Z,102148.16
2018-09-26T18:44:20.242Z,102150.12
2018-09-26T18:47:24.228Z,102149.71
2018-09-26T18:50:28.185Z,102154.89
2018-09-26T18:53:32.149Z,102158.24
2018-09-26T18:56:36.343Z,102152.08
2018-09-26T18:59:40.291Z,102157.56
2018-09-26T19:02:44.220Z,102155.20
2018-09-26T19:05:48.198Z,102162.51
2018-09-26T19:08:52.166Z,102158.84
2018-09-26T19:11:56.280Z,102152.75
2018-09-26T19:15:00.442Z,102141.10
2018-09-26T19:18:04.772Z,102154.52
2018-09-26T19:21:09.073Z,102160.30
2018-09-26T19:24:13.191Z,102165.94
2018-09-26T19:27:17.136Z,102159.39
2018-09-26T19:30:21.248Z,102162.13
2018-09-26T19:33:25.177Z,102158.84
2018-09-26T19:36:29.232Z,102146.05
2018-09-26T19:39:33.253Z,102139.81
2018-09-26T19:42:37.228Z,102145.14
2018-09-26T19:45:41.439Z,102143.47
2018-09-26T19:48:45.555Z,102138.39
2018-09-26T19:51:49.483Z,102151.01
2018-09-26T19:54:53.402Z,102140.22
2018-09-26T19:57:57.326Z,102151.95
2018-09-26T20:01:01.281Z,102164.45
2018-09-26T20:04:05.406Z,102157.67
2018-09-26T20:07:09.358Z,102158.89
2018-09-26T20:10:13.489Z,102163.31
2018-09-26T20:13:17.610Z,102162.92
2018-09-26T20:16:21.933Z,102162.77
2018-09-26T20:19:26.168Z,102161.33
2018-09-26T20:22:30.090Z,102164.07
2018-09-26T20:25:34.057Z,102170.31
2018-09-26T20:28:37.996Z,102172.52
2018-09-26T20:31:42.116Z,102186.63
2018-09-26T20:34:46.046Z,102182.44
2018-09-26T20:37:50.142Z,102179.12
2018-09-26T20:40:54.081Z,102181.29
2018-09-26T20:43:58.027Z,102171.61
2018-09-26T20:47:01.963Z,102168.72
2018-09-26T20:50:05.986Z,102173.75
2018-09-26T20:53:09.950Z,102170.84
2018-09-26T20:56:13.899Z,102164.19
2018-09-26T20:59:17.830Z,102155.65
2018-09-26T21:02:21.767Z,102142.63
2018-09-26T21:05:25.691Z,102142.52
2018-09-26T21:08:29.606Z,102162.97
2018-09-26T21:11:33.583Z,102167.58
2018-09-26T21:14:37.867Z,102152.75
2018-09-26T21:17:41.958Z,102174.50
2018-09-26T21:20:45.929Z,102175.38
2018-09-26T21:23:49.873Z,102170.81
2018-09-26T21:26:53.816Z,102164.41
2018-09-26T21:29:58.077Z,102162.89
2018-09-26T21:33:02.028Z,102167.77
2018-09-26T21:36:05.946Z,102168.15
2018-09-26T21:39:10.158Z,102173.59
2018-09-26T21:42:14.799Z,102164.67
2018-09-26T21:45:18.730Z,102176.98
2018-09-26T21:48:22.666Z,102170.09
2018-09-26T21:51:26.585Z,102172.48
2018-09-26T21:54:30.568Z,102171.45
2018-09-26T21:57:35.021Z,102168.63
2018-09-26T22:00:43.368Z,102180.06
2018-09-26T22:03:47.307Z,102178.08
2018-09-26T22:06:51.291Z,102174.64
2018-09-26T22:09:55.211Z,102174.43
2018-09-26T22:12:59.166Z,102183.18
2018-09-26T22:16:03.086Z,102184.16
2018-09-26T22:19:07.023Z,102168.17
2018-09-26T22:22:10.998Z,102180.66
2018-09-26T22:25:15.262Z,102172.75
2018-09-26T22:28:19.506Z,102170.00
2018-09-26T22:31:24.065Z,102179.06
2018-09-26T22:34:28.131Z,102174.41
2018-09-26T22:37:32.048Z,102169.88
2018-09-26T22:40:36.104Z,102173.52
2018-09-26T22:43:40.030Z,102166.98
2018-09-26T22:46:43.963Z,102164.01
2018-09-26T22:49:47.894Z,102166.67
2018-09-26T22:52:51.831Z,102162.71
2018-09-26T22:55:55.762Z,102163.17
2018-09-26T22:58:59.700Z,102167.05
2018-09-26T23:02:03.632Z,102164.99
2018-09-26T23:05:07.811Z,102158.91
2018-09-26T23:08:11.742Z,102150.73
2018-09-26T23:11:15.669Z,102154.34
2018-09-26T23:14:19.599Z,102153.58
2018-09-26T23:17:23.528Z,102155.93
2018-09-26T23:20:27.792Z,102150.22
2018-09-26T23:23:31.807Z,102152.14
2018-09-26T23:26:35.741Z,102154.88
2018-09-26T23:29:39.691Z,102139.72
2018-09-26T23:32:43.637Z,102141.16
2018-09-26T23:35:47.743Z,102133.02
2018-09-26T23:38:51.692Z,102142.61
2018-09-26T23:41:55.831Z,102139.34
2018-09-26T23:44:59.771Z,102140.33
2018-09-26T23:48:03.769Z,102130.66
2018-09-26T23:51:07.866Z,102134.36
2018-09-26T23:54:11.934Z,102121.14
2018-09-26T23:57:15.892Z,102125.94
