createdAt,value
2022-11-18T00:00:41.854Z,8.87
2022-11-18T00:01:41.865Z,8.81
2022-11-18T00:02:41.897Z,8.81
2022-11-18T00:03:41.818Z,8.87
2022-11-18T00:04:41.812Z,8.87
2022-11-18T00:05:42.192Z,8.81
2022-11-18T00:06:42.183Z,8.81
2022-11-18T00:07:41.908Z,8.87
2022-11-18T00:08:42.111Z,8.87
2022-11-18T00:09:41.842Z,8.87
2022-11-18T00:10:41.805Z,8.87
2022-11-18T00:11:41.809Z,8.87
2022-11-18T00:12:41.806Z,8.87
2022-11-18T00:13:41.807Z,8.81
2022-11-18T00:14:41.863Z,8.81
2022-11-18T00:15:41.807Z,8.81
2022-11-18T00:16:41.848Z,8.81
2022-11-18T00:17:41.828Z,8.81
2022-11-18T00:18:41.836Z,8.81
2022-11-18T00:19:41.801Z,8.81
2022-11-18T00:20:41.879Z,8.81
2022-11-18T00:21:41.818Z,8.81
2022-11-18T00:22:41.833Z,8.87
2022-11-18T00:23:41.820Z,8.87
2022-11-18T00:24:41.849Z,8.87
2022-11-18T00:25:41.811Z,8.92
2022-11-18T00:26:41.830Z,8.92
2022-11-18T00:27:41.815Z,8.92
2022-11-18T00:28:41.792Z,8.92
2022-11-18T00:29:41.812Z,8.92
2022-11-18T00:30:41.793Z,8.92
2022-11-18T00:31:41.847Z,8.92
2022-11-18T00:32:41.870Z,8.98
2022-11-18T00:33:41.812Z,8.98
2022-11-18T00:34:41.846Z,8.92
2022-11-18T00:35:41.809Z,8.92
2022-11-18T00:36:41.838Z,8.87
2022-11-18T00:37:41.805Z,8.87
2022-11-18T00:38:41.825Z,8.87
2022-11-18T00:39:41.858Z,8.92
2022-11-18T00:40:41.842Z,8.87
2022-11-18T00:41:41.819Z,8.92
2022-11-18T00:42:41.828Z,8.92
2022-11-18T00:43:41.817Z,8.92
2022-11-18T00:44:41.811Z,8.92
2022-11-18T00:45:41.870Z,8.92
2022-11-18T00:46:41.814Z,8.92
2022-11-18T00:47:41.859Z,8.92
2022-11-18T00:48:41.848Z,8.92
2022-11-18T00:49:41.802Z,8.98
2022-11-18T00:50:41.801Z,8.92
2022-11-18T00:51:41.838Z,8.92
2022-11-18T00:52:41.810Z,8.92
2022-11-18T00:53:41.835Z,8.87
2022-11-18T00:54:41.810Z,8.87
2022-11-18T00:55:41.857Z,8.87
2022-11-18T00:56:41.925Z,8.92
2022-11-18T00:57:41.810Z,8.92
2022-11-18T00:58:41.826Z,8.92
2022-11-18T00:59:41.809Z,8.92
2022-11-18T01:00:41.825Z,8.92
2022-11-18T01:01:41.907Z,8.98
2022-11-18T01:02:41.810Z,8.98
2022-11-18T01:03:41.873Z,8.98
2022-11-18T01:04:41.787Z,8.98
2022-11-18T01:05:41.824Z,8.98
2022-11-18T01:06:41.806Z,8.98
2022-11-18T01:07:41.871Z,9.04
2022-11-18T01:08:41.803Z,9.04
2022-11-18T01:09:41.807Z,8.98
2022-11-18T01:10:41.875Z,8.98
2022-11-18T01:11:41.869Z,8.98
2022-11-18T01:12:41.815Z,8.98
2022-11-18T01:13:41.816Z,8.98
2022-11-18T01:14:41.814Z,8.98
2022-11-18T01:15:41.895Z,8.98
2022-11-18T01:16:41.811Z,8.98
2022-11-18T01:17:41.941Z,8.98
2022-11-18T01:18:41.906Z,8.98
2022-11-18T01:19:41.843Z,8.92
2022-11-18T01:20:41.817Z,8.98
2022-11-18T01:21:41.884Z,8.98
2022-11-18T01:22:41.825Z,8.98
2022-11-18T01:23:41.813Z,8.92
2022-11-18T01:24:41.851Z,8.92
2022-11-18T01:25:41.829Z,8.92
2022-11-18T01:26:42.177Z,8.98
2022-11-18T01:27:42.244Z,8.98
2022-11-18T01:28:41.902Z,8.92
2022-11-18T01:29:41.815Z,8.92
2022-11-18T01:30:41.814Z,8.92
2022-11-18T01:32:01.495Z,8.92
2022-11-18T01:32:41.861Z,8.98
2022-11-18T01:33:41.814Z,8.98
2022-11-18T01:34:41.864Z,8.98
2022-11-18T01:35:41.850Z,8.92
2022-11-18T01:36:41.816Z,8.92
2022-11-18T01:37:41.820Z,8.98
2022-11-18T01:38:41.813Z,8.98
2022-11-18T01:39:41.801Z,8.92
2022-11-18T01:40:41.813Z,8.92
2022-11-18T01:41:41.802Z,8.92
2022-11-18T01:42:41.878Z,8.98
2022-11-18T01:43:41.851Z,8.98
2022-11-18T01:44:41.809Z,8.92
2022-11-18T01:45:41.816Z,8.92
2022-11-18T01:46:41.809Z,8.92
2022-11-18T01:47:41.805Z,8.87
2022-11-18T01:48:41.812Z,8.87
2022-11-18T01:49:41.814Z,8.87
2022-11-18T01:50:41.855Z,8.81
2022-11-18T01:51:41.825Z,8.75
2022-11-18T01:52:41.810Z,8.75
2022-11-18T01:53:41.807Z,8.81
2022-11-18T01:54:41.830Z,8.75
2022-11-18T01:55:41.844Z,8.7
2022-11-18T01:56:41.819Z,8.7
2022-11-18T01:57:41.836Z,8.64
2022-11-18T01:58:41.878Z,8.7
2022-11-18T01:59:41.811Z,8.7
2022-11-18T02:00:41.811Z,8.7
2022-11-18T02:01:41.860Z,8.64
2022-11-18T02:02:41.831Z,8.64
2022-11-18T02:03:41.808Z,8.64
2022-11-18T02:04:41.823Z,8.64
2022-11-18T02:05:41.941Z,8.64
2022-11-18T02:06:41.862Z,8.7
2022-11-18T02:07:41.922Z,8.7
2022-11-18T02:08:41.840Z,8.7
2022-11-18T02:09:41.823Z,8.7
2022-11-18T02:10:41.824Z,8.64
2022-11-18T02:11:41.864Z,8.64
2022-11-18T02:12:41.817Z,8.7
2022-11-18T02:13:41.866Z,8.7
2022-11-18T02:14:41.836Z,8.7
2022-11-18T02:15:41.845Z,8.64
2022-11-18T02:16:41.807Z,8.7
2022-11-18T02:17:41.819Z,8.7
2022-11-18T02:18:41.828Z,8.7
2022-11-18T02:19:41.903Z,8.7
2022-11-18T02:20:41.826Z,8.7
2022-11-18T02:21:41.856Z,8.75
2022-11-18T02:22:41.855Z,8.75
2022-11-18T02:23:41.825Z,8.75
2022-11-18T02:24:41.830Z,8.7
2022-11-18T02:25:41.821Z,8.7
2022-11-18T02:26:41.849Z,8.7
2022-11-18T02:27:41.822Z,8.7
2022-11-18T02:28:41.831Z,8.75
2022-11-18T02:29:41.862Z,8.81
2022-11-18T02:30:41.808Z,8.75
2022-11-18T02:31:41.819Z,8.81
2022-11-18T02:32:41.812Z,8.81
2022-11-18T02:33:41.877Z,8.81
2022-11-18T02:34:41.818Z,8.75
2022-11-18T02:35:41.797Z,8.81
2022-11-18T02:36:41.863Z,8.81
2022-11-18T02:37:41.857Z,8.81
2022-11-18T02:38:41.821Z,8.75
2022-11-18T02:39:41.851Z,8.81
2022-11-18T02:40:41.810Z,8.81
2022-11-18T02:41:41.832Z,8.81
2022-11-18T02:42:41.838Z,8.75
2022-11-18T02:43:41.798Z,8.7
2022-11-18T02:44:41.847Z,8.75
2022-11-18T02:45:41.858Z,8.75
2022-11-18T02:46:41.814Z,8.75
2022-11-18T02:47:41.794Z,8.75
2022-11-18T02:48:41.832Z,8.75
2022-11-18T02:49:41.808Z,8.7
2022-11-18T02:50:41.807Z,8.75
2022-11-18T02:51:41.798Z,8.75
2022-11-18T02:52:41.871Z,8.7
2022-11-18T02:53:41.862Z,8.7
2022-11-18T02:54:41.812Z,8.7
2022-11-18T02:55:41.859Z,8.7
2022-11-18T02:56:41.817Z,8.75
2022-11-18T02:57:41.825Z,8.7
2022-11-18T02:58:41.864Z,8.7
2022-11-18T02:59:41.828Z,8.7
2022-11-18T03:00:41.873Z,8.7
2022-11-18T03:01:41.933Z,8.7
2022-11-18T03:02:41.827Z,8.64
2022-11-18T03:03:41.796Z,8.7
2022-11-18T03:04:41.824Z,8.7
2022-11-18T03:05:41.863Z,8.75
2022-11-18T03:06:41.862Z,8.75
2022-11-18T03:07:41.881Z,8.7
2022-11-18T03:08:41.890Z,8.7
2022-11-18T03:09:41.854Z,8.7
2022-11-18T03:10:41.834Z,8.7
2022-11-18T03:11:41.828Z,8.64
2022-11-18T03:12:41.819Z,8.64
2022-11-18T03:13:41.811Z,8.64
2022-11-18T03:14:41.900Z,8.64
2022-11-18T03:15:41.831Z,8.64
2022-11-18T03:16:41.875Z,8.64
2022-11-18T03:17:41.848Z,8.7
2022-11-18T03:18:41.814Z,8.7
2022-11-18T03:19:41.815Z,8.7
2022-11-18T03:20:41.819Z,8.7
2022-11-18T03:21:41.832Z,8.7
2022-11-18T03:22:41.820Z,8.7
2022-11-18T03:23:41.816Z,8.7
2022-11-18T03:24:41.852Z,8.7
2022-11-18T03:25:41.820Z,8.7
2022-11-18T03:26:41.816Z,8.7
2022-11-18T03:27:41.825Z,8.7
2022-11-18T03:28:41.880Z,8.7
2022-11-18T03:29:41.826Z,8.7
2022-11-18T03:30:41.828Z,8.7
2022-11-18T03:31:41.871Z,8.7
2022-11-18T03:32:41.888Z,8.7
2022-11-18T03:33:41.820Z,8.7
2022-11-18T03:34:41.805Z,8.7
2022-11-18T03:35:41.823Z,8.7
2022-11-18T03:36:41.816Z,8.7
2022-11-18T03:37:41.822Z,8.64
2022-11-18T03:38:41.821Z,8.64
2022-11-18T03:39:41.976Z,8.64
2022-11-18T03:40:41.870Z,8.7
2022-11-18T03:41:41.831Z,8.7
2022-11-18T03:42:41.889Z,8.7
2022-11-18T03:43:41.823Z,8.7
2022-11-18T03:44:41.821Z,8.7
2022-11-18T03:45:41.843Z,8.7
2022-11-18T03:46:41.829Z,8.7
2022-11-18T03:47:41.870Z,8.7
2022-11-18T03:48:41.871Z,8.7
2022-11-18T03:49:41.831Z,8.75
2022-11-18T03:50:41.821Z,8.75
2022-11-18T03:51:41.807Z,8.7
2022-11-18T03:52:41.813Z,8.7
2022-11-18T03:53:41.861Z,8.7
2022-11-18T03:54:41.815Z,8.7
2022-11-18T03:55:41.869Z,8.7
2022-11-18T03:56:41.870Z,8.64
2022-11-18T03:57:41.811Z,8.7
2022-11-18T03:58:41.825Z,8.7
2022-11-18T03:59:41.846Z,8.64
2022-11-18T04:00:41.812Z,8.64
2022-11-18T04:01:41.967Z,8.64
2022-11-18T04:02:41.820Z,8.64
2022-11-18T04:03:41.865Z,8.64
2022-11-18T04:04:41.862Z,8.7
2022-11-18T04:05:41.827Z,8.64
2022-11-18T04:06:41.826Z,8.7
2022-11-18T04:07:41.883Z,8.7
2022-11-18T04:08:41.823Z,8.64
2022-11-18T04:09:41.822Z,8.64
2022-11-18T04:10:41.810Z,8.64
2022-11-18T04:11:41.863Z,8.7
2022-11-18T04:12:41.845Z,8.7
2022-11-18T04:13:41.838Z,8.7
2022-11-18T04:14:41.821Z,8.7
2022-11-18T04:15:41.872Z,8.7
2022-11-18T04:16:41.815Z,8.7
2022-11-18T04:17:41.822Z,8.7
2022-11-18T04:18:41.866Z,8.7
2022-11-18T04:19:41.852Z,8.7
2022-11-18T04:20:41.817Z,8.64
2022-11-18T04:21:41.826Z,8.7
2022-11-18T04:22:41.828Z,8.7
2022-11-18T04:23:41.818Z,8.7
2022-11-18T04:24:41.849Z,8.7
2022-11-18T04:25:41.827Z,8.75
2022-11-18T04:26:41.864Z,8.7
2022-11-18T04:27:41.854Z,8.75
2022-11-18T04:28:41.822Z,8.75
2022-11-18T04:29:41.895Z,8.75
2022-11-18T04:30:41.839Z,8.75
2022-11-18T04:31:41.809Z,8.75
2022-11-18T04:32:41.823Z,8.75
2022-11-18T04:33:41.807Z,8.75
2022-11-18T04:34:41.878Z,8.81
2022-11-18T04:35:41.839Z,8.81
2022-11-18T04:36:41.824Z,8.87
2022-11-18T04:37:41.828Z,8.87
2022-11-18T04:38:41.825Z,8.87
2022-11-18T04:39:41.792Z,8.87
2022-11-18T04:40:41.873Z,8.87
2022-11-18T04:41:41.803Z,8.81
2022-11-18T04:42:41.871Z,8.75
2022-11-18T04:43:41.859Z,8.7
2022-11-18T04:44:41.820Z,8.75
2022-11-18T04:45:41.822Z,8.7
2022-11-18T04:46:41.830Z,8.7
2022-11-18T04:47:41.809Z,8.7
2022-11-18T04:48:41.835Z,8.64
2022-11-18T04:49:41.804Z,8.7
2022-11-18T04:50:41.869Z,8.7
2022-11-18T04:51:42.060Z,8.64
2022-11-18T04:52:41.830Z,8.7
2022-11-18T04:53:41.827Z,8.7
2022-11-18T04:54:41.807Z,8.7
2022-11-18T04:55:41.841Z,8.75
2022-11-18T04:56:48.462Z,8.7
2022-11-18T04:57:41.813Z,8.7
2022-11-18T04:58:41.859Z,8.7
2022-11-18T04:59:41.821Z,8.64
2022-11-18T05:00:41.832Z,8.64
2022-11-18T05:01:41.907Z,8.64
2022-11-18T05:02:41.915Z,8.7
2022-11-18T05:03:45.150Z,8.64
2022-11-18T05:04:41.830Z,8.7
2022-11-18T05:05:41.884Z,8.7
2022-11-18T05:06:41.863Z,8.7
2022-11-18T05:07:41.884Z,8.64
2022-11-18T05:08:41.835Z,8.7
2022-11-18T05:09:41.828Z,8.64
2022-11-18T05:10:41.824Z,8.59
2022-11-18T05:11:41.815Z,8.59
2022-11-18T05:12:41.829Z,8.59
2022-11-18T05:13:41.886Z,8.64
2022-11-18T05:14:46.608Z,8.64
2022-11-18T05:15:41.824Z,8.64
2022-11-18T05:16:41.879Z,8.59
2022-11-18T05:17:41.822Z,8.59
2022-11-18T05:18:41.829Z,8.59
2022-11-18T05:19:41.836Z,8.64
2022-11-18T05:20:41.970Z,8.59
2022-11-18T05:21:41.875Z,8.64
2022-11-18T05:22:41.865Z,8.59
2022-11-18T05:23:41.826Z,8.59
2022-11-18T05:24:41.887Z,8.59
2022-11-18T05:25:41.814Z,8.59
2022-11-18T05:26:41.830Z,8.59
2022-11-18T05:27:41.813Z,8.59
2022-11-18T05:28:41.817Z,8.59
2022-11-18T05:29:41.864Z,8.53
2022-11-18T05:30:41.854Z,8.53
2022-11-18T05:31:41.831Z,8.48
2022-11-18T05:32:41.842Z,8.48
2022-11-18T05:33:41.827Z,8.48
2022-11-18T05:34:41.840Z,8.48
2022-11-18T05:35:41.866Z,8.48
2022-11-18T05:36:41.835Z,8.42
2022-11-18T05:37:41.866Z,8.42
2022-11-18T05:38:41.871Z,8.53
2022-11-18T05:39:41.831Z,8.53
2022-11-18T05:40:41.835Z,8.48
2022-11-18T05:41:41.821Z,8.48
2022-11-18T05:42:41.828Z,8.53
2022-11-18T05:43:41.837Z,8.53
2022-11-18T05:44:41.826Z,8.59
2022-11-18T05:45:41.880Z,8.64
2022-11-18T05:46:41.831Z,8.64
2022-11-18T05:47:41.831Z,8.7
2022-11-18T05:48:41.835Z,8.7
2022-11-18T05:49:41.895Z,8.7
2022-11-18T05:50:41.825Z,8.7
2022-11-18T05:51:41.820Z,8.7
2022-11-18T05:52:41.868Z,8.75
2022-11-18T05:53:41.859Z,8.75
2022-11-18T05:54:41.829Z,8.75
2022-11-18T05:55:41.827Z,8.75
2022-11-18T05:56:41.828Z,8.81
2022-11-18T05:57:41.855Z,8.75
2022-11-18T05:58:41.814Z,8.75
2022-11-18T05:59:41.813Z,8.75
2022-11-18T06:00:41.878Z,8.75
2022-11-18T06:01:41.949Z,8.75
2022-11-18T06:02:42.137Z,8.75
2022-11-18T06:03:41.849Z,8.75
2022-11-18T06:04:41.824Z,8.75
2022-11-18T06:05:41.817Z,8.75
2022-11-18T06:06:41.834Z,8.75
2022-11-18T06:07:41.948Z,8.75
2022-11-18T06:08:41.867Z,8.75
2022-11-18T06:09:41.866Z,8.7
2022-11-18T06:10:41.874Z,8.75
2022-11-18T06:11:41.832Z,8.75
2022-11-18T06:12:41.826Z,8.7
2022-11-18T06:13:41.829Z,8.7
2022-11-18T06:14:41.885Z,8.7
2022-11-18T06:15:41.809Z,8.64
2022-11-18T06:16:41.863Z,8.7
2022-11-18T06:17:41.872Z,8.7
2022-11-18T06:18:41.815Z,8.7
2022-11-18T06:19:41.828Z,8.7
2022-11-18T06:20:41.820Z,8.7
2022-11-18T06:21:41.824Z,8.7
2022-11-18T06:22:46.320Z,8.7
2022-11-18T06:23:41.821Z,8.7
2022-11-18T06:24:41.867Z,8.75
2022-11-18T06:25:41.833Z,8.7
2022-11-18T06:26:41.846Z,8.7
2022-11-18T06:27:41.827Z,8.7
2022-11-18T06:28:41.810Z,8.7
2022-11-18T06:29:41.826Z,8.7
2022-11-18T06:30:41.838Z,8.7
2022-11-18T06:31:41.836Z,8.7
2022-11-18T06:32:41.890Z,8.7
2022-11-18T06:33:41.824Z,8.7
2022-11-18T06:34:42.251Z,8.64
2022-11-18T06:35:41.822Z,8.64
2022-11-18T06:36:41.903Z,8.64
2022-11-18T06:37:41.820Z,8.64
2022-11-18T06:38:41.849Z,8.64
2022-11-18T06:39:41.908Z,8.59
2022-11-18T06:40:41.872Z,8.59
2022-11-18T06:41:41.829Z,8.53
2022-11-18T06:42:41.821Z,8.53
2022-11-18T06:43:42.004Z,8.53
2022-11-18T06:44:41.910Z,8.48
2022-11-18T06:45:41.826Z,8.53
2022-11-18T06:46:41.825Z,8.53
2022-11-18T06:47:41.869Z,8.48
2022-11-18T06:48:41.859Z,8.48
2022-11-18T06:49:41.829Z,8.48
2022-11-18T06:50:41.859Z,8.48
2022-11-18T06:51:41.817Z,8.53
2022-11-18T06:52:41.816Z,8.53
2022-11-18T06:53:41.823Z,8.53
2022-11-18T06:54:41.827Z,8.53
2022-11-18T06:55:41.867Z,8.59
2022-11-18T06:56:41.900Z,8.53
2022-11-18T06:57:41.822Z,8.59
2022-11-18T06:58:41.828Z,8.64
2022-11-18T06:59:41.861Z,8.64
2022-11-18T07:00:41.879Z,8.64
2022-11-18T07:01:41.861Z,8.64
2022-11-18T07:02:41.875Z,8.64
2022-11-18T07:03:41.870Z,8.64
2022-11-18T07:04:41.912Z,8.64
2022-11-18T07:05:41.982Z,8.64
2022-11-18T07:06:41.937Z,8.7
2022-11-18T07:07:42.576Z,8.7
2022-11-18T07:08:41.859Z,8.7
2022-11-18T07:09:41.994Z,8.75
2022-11-18T07:10:42.051Z,8.75
2022-11-18T07:11:41.873Z,8.75
2022-11-18T07:12:41.836Z,8.75
2022-11-18T07:13:43.810Z,8.81
2022-11-18T07:14:41.821Z,8.81
2022-11-18T07:15:41.898Z,8.81
2022-11-18T07:16:41.820Z,8.81
2022-11-18T07:17:41.817Z,8.81
2022-11-18T07:18:41.886Z,8.81
2022-11-18T07:19:41.931Z,8.87
2022-11-18T07:20:41.861Z,8.87
2022-11-18T07:21:41.823Z,8.87
2022-11-18T07:22:41.832Z,8.87
2022-11-18T07:23:41.822Z,8.81
2022-11-18T07:24:41.832Z,8.87
2022-11-18T07:25:45.304Z,8.81
2022-11-18T07:26:41.892Z,8.81
2022-11-18T07:27:41.855Z,8.81
2022-11-18T07:28:41.838Z,8.81
2022-11-18T07:29:41.831Z,8.81
2022-11-18T07:30:41.825Z,8.81
2022-11-18T07:31:41.814Z,8.81
2022-11-18T07:32:41.824Z,8.81
2022-11-18T07:33:41.851Z,8.81
2022-11-18T07:34:41.913Z,8.81
2022-11-18T07:35:41.874Z,8.87
2022-11-18T07:36:41.848Z,8.87
2022-11-18T07:37:41.821Z,8.87
2022-11-18T07:38:41.833Z,8.87
2022-11-18T07:39:41.787Z,8.92
2022-11-18T07:40:41.853Z,8.92
2022-11-18T07:41:41.816Z,8.92
2022-11-18T07:42:41.885Z,8.92
2022-11-18T07:43:41.854Z,8.92
2022-11-18T07:44:41.833Z,8.92
2022-11-18T07:45:41.829Z,8.98
2022-11-18T07:46:41.828Z,8.98
2022-11-18T07:47:41.812Z,8.98
2022-11-18T07:48:41.826Z,8.98
2022-11-18T07:49:41.817Z,8.98
2022-11-18T07:50:46.858Z,8.92
2022-11-18T07:51:41.835Z,8.98
2022-11-18T07:52:42.092Z,8.98
2022-11-18T07:53:42.044Z,8.98
2022-11-18T07:54:42.023Z,8.98
2022-11-18T07:55:41.993Z,8.98
2022-11-18T07:56:41.834Z,8.98
2022-11-18T07:57:41.850Z,8.98
2022-11-18T07:58:41.886Z,9.04
2022-11-18T07:59:41.844Z,9.04
2022-11-18T08:00:41.834Z,9.04
2022-11-18T08:01:41.971Z,9.04
2022-11-18T08:02:41.833Z,9.1
2022-11-18T08:03:41.821Z,9.1
2022-11-18T08:04:41.862Z,9.1
2022-11-18T08:05:41.947Z,9.15
2022-11-18T08:06:41.865Z,9.15
2022-11-18T08:07:41.897Z,9.21
2022-11-18T08:08:41.870Z,9.21
2022-11-18T08:09:41.824Z,9.21
2022-11-18T08:10:41.821Z,9.21
2022-11-18T08:11:41.822Z,9.15
2022-11-18T08:12:41.834Z,9.15
2022-11-18T08:13:41.888Z,9.21
2022-11-18T08:14:41.892Z,9.15
2022-11-18T08:15:41.828Z,9.15
2022-11-18T08:16:41.823Z,9.15
2022-11-18T08:17:41.823Z,9.21
2022-11-18T08:18:41.817Z,9.15
2022-11-18T08:19:41.828Z,9.15
2022-11-18T08:20:41.837Z,9.1
2022-11-18T08:21:41.884Z,9.04
2022-11-18T08:22:41.884Z,9.04
2022-11-18T08:23:42.760Z,8.98
2022-11-18T08:24:41.841Z,8.98
2022-11-18T08:25:41.832Z,9.04
2022-11-18T08:26:41.832Z,9.04
2022-11-18T08:27:41.830Z,9.04
2022-11-18T08:28:41.925Z,9.04
2022-11-18T08:29:41.892Z,9.04
2022-11-18T08:30:41.830Z,9.04
2022-11-18T08:31:41.830Z,9.04
2022-11-18T08:32:41.840Z,8.98
2022-11-18T08:33:41.909Z,8.98
2022-11-18T08:34:41.851Z,8.98
2022-11-18T08:35:41.834Z,8.98
2022-11-18T08:36:41.834Z,9.04
2022-11-18T08:37:41.894Z,9.04
2022-11-18T08:38:41.880Z,9.1
2022-11-18T08:39:41.824Z,9.1
2022-11-18T08:40:41.850Z,9.15
2022-11-18T08:41:41.823Z,9.1
2022-11-18T08:42:41.815Z,9.1
2022-11-18T08:43:41.822Z,9.1
2022-11-18T08:44:41.886Z,9.1
2022-11-18T08:45:41.877Z,9.04
2022-11-18T08:46:41.820Z,9.04
2022-11-18T08:47:41.888Z,9.1
2022-11-18T08:48:41.830Z,9.15
2022-11-18T08:49:41.840Z,9.15
2022-11-18T08:50:41.845Z,9.21
2022-11-18T08:51:41.838Z,9.15
2022-11-18T08:52:41.896Z,9.21
2022-11-18T08:53:41.874Z,9.15
2022-11-18T08:54:41.835Z,9.21
2022-11-18T08:55:41.841Z,9.15
2022-11-18T08:56:41.822Z,9.15
2022-11-18T08:57:41.846Z,9.15
2022-11-18T08:58:41.864Z,9.15
2022-11-18T08:59:41.832Z,9.15
2022-11-18T09:00:41.983Z,9.15
2022-11-18T09:01:42.081Z,9.15
2022-11-18T09:02:41.889Z,9.1
2022-11-18T09:03:41.940Z,9.1
2022-11-18T09:04:41.991Z,9.15
2022-11-18T09:05:41.965Z,9.15
2022-11-18T09:06:41.864Z,9.1
2022-11-18T09:07:42.112Z,9.15
2022-11-18T09:08:42.030Z,9.15
2022-11-18T09:09:42.163Z,9.15
2022-11-18T09:10:42.032Z,9.21
2022-11-18T09:11:42.043Z,9.21
2022-11-18T09:12:41.829Z,9.21
2022-11-18T09:15:42.224Z,9.33
2022-11-18T09:16:42.196Z,9.33
2022-11-18T09:17:41.856Z,9.39
2022-11-18T09:18:41.881Z,9.45
2022-11-18T09:19:48.991Z,9.51
2022-11-18T09:20:41.828Z,9.51
2022-11-18T09:21:41.851Z,9.57
2022-11-18T09:22:41.828Z,9.63
2022-11-18T09:23:41.890Z,9.63
2022-11-18T09:24:41.884Z,9.63
2022-11-18T09:25:41.831Z,9.69
2022-11-18T09:26:41.834Z,9.69
2022-11-18T09:27:41.833Z,9.69
2022-11-18T09:28:41.830Z,9.69
2022-11-18T09:29:41.869Z,9.76
2022-11-18T09:30:41.836Z,9.82
2022-11-18T09:31:41.863Z,9.82
2022-11-18T09:32:41.880Z,9.88
2022-11-18T09:33:41.830Z,9.94
2022-11-18T09:34:41.846Z,9.94
2022-11-18T09:35:41.826Z,10
2022-11-18T09:36:41.827Z,10
2022-11-18T09:37:41.819Z,10
2022-11-18T09:38:41.827Z,10.07
2022-11-18T09:39:41.887Z,10.07
2022-11-18T09:40:41.900Z,10.13
2022-11-18T09:41:41.840Z,10.13
2022-11-18T09:42:41.888Z,10.2
2022-11-18T09:43:41.835Z,10.2
2022-11-18T09:44:41.899Z,10.32
2022-11-18T09:45:41.997Z,10.26
2022-11-18T09:46:42.004Z,10.32
2022-11-18T09:47:42.017Z,10.26
2022-11-18T09:48:41.929Z,10.2
2022-11-18T09:49:42.020Z,10.2
2022-11-18T09:50:49.513Z,10.2
2022-11-18T09:51:42.066Z,10.2
2022-11-18T09:52:42.129Z,10.2
2022-11-18T09:53:42.074Z,10.2
2022-11-18T09:54:42.052Z,10.2
2022-11-18T09:55:42.170Z,10.13
2022-11-18T09:56:41.914Z,10.13
2022-11-18T09:57:41.828Z,10.2
2022-11-18T09:58:41.841Z,10.13
2022-11-18T09:59:41.846Z,10.2
2022-11-18T10:00:41.839Z,10.13
2022-11-18T10:01:42.359Z,10.2
2022-11-18T10:02:41.830Z,10.39
2022-11-18T10:03:41.885Z,10.39
2022-11-18T10:04:41.865Z,10.32
2022-11-18T10:05:41.837Z,10.39
2022-11-18T10:06:41.821Z,10.39
2022-11-18T10:07:42.074Z,10.39
2022-11-18T10:08:41.830Z,10.39
2022-11-18T10:09:41.843Z,10.46
2022-11-18T10:10:41.834Z,10.46
2022-11-18T10:11:45.158Z,10.52
2022-11-18T10:12:41.826Z,10.52
2022-11-18T10:13:41.834Z,10.65
2022-11-18T10:14:41.836Z,10.59
2022-11-18T10:15:41.851Z,10.52
2022-11-18T10:16:41.834Z,10.46
2022-11-18T10:17:41.841Z,10.46
2022-11-18T10:19:00.945Z,10.52
2022-11-18T10:19:41.877Z,10.46
2022-11-18T10:20:41.818Z,10.46
2022-11-18T10:21:41.837Z,10.39
2022-11-18T10:22:41.814Z,10.39
2022-11-18T10:23:41.942Z,10.32
2022-11-18T10:24:41.816Z,10.39
2022-11-18T10:25:41.840Z,10.39
2022-11-18T10:26:41.908Z,10.39
2022-11-18T10:27:41.886Z,10.46
2022-11-18T10:28:41.816Z,10.46
2022-11-18T10:29:41.837Z,10.39
2022-11-18T10:30:41.830Z,10.39
2022-11-18T10:31:41.837Z,10.32
2022-11-18T10:32:41.839Z,10.26
2022-11-18T10:33:41.845Z,10.26
2022-11-18T10:34:41.869Z,10.32
2022-11-18T10:35:41.880Z,10.26
2022-11-18T10:36:41.845Z,10.2
2022-11-18T10:38:08.466Z,10.2
2022-11-18T10:38:46.945Z,10.13
2022-11-18T10:39:41.881Z,10.13
2022-11-18T10:40:41.826Z,10.13
2022-11-18T10:41:41.831Z,10.2
2022-11-18T10:42:41.963Z,10.2
2022-11-18T10:43:41.886Z,10.2
2022-11-18T10:44:41.827Z,10.26
2022-11-18T10:45:41.895Z,10.32
2022-11-18T10:46:41.831Z,10.46
2022-11-18T10:47:41.840Z,10.46
2022-11-18T10:48:41.880Z,10.46
2022-11-18T10:49:41.825Z,10.46
2022-11-18T10:50:41.890Z,10.46
2022-11-18T10:51:41.900Z,10.46
2022-11-18T10:52:41.836Z,10.46
2022-11-18T10:53:41.833Z,10.39
2022-11-18T10:54:41.849Z,10.46
2022-11-18T10:55:41.829Z,10.52
2022-11-18T10:56:41.839Z,10.65
2022-11-18T10:57:41.842Z,10.59
2022-11-18T10:58:41.886Z,10.65
2022-11-18T10:59:41.875Z,10.59
2022-11-18T11:00:41.929Z,10.52
2022-11-18T11:01:42.010Z,10.39
2022-11-18T11:02:41.838Z,10.32
2022-11-18T11:03:41.846Z,10.32
2022-11-18T11:04:41.921Z,10.39
2022-11-18T11:05:41.839Z,10.39
2022-11-18T11:06:41.893Z,10.59
2022-11-18T11:07:42.026Z,10.65
2022-11-18T11:08:41.829Z,10.72
2022-11-18T11:09:41.840Z,10.79
2022-11-18T11:10:41.826Z,10.79
2022-11-18T11:11:41.859Z,10.79
2022-11-18T11:12:41.902Z,10.79
2022-11-18T11:13:41.921Z,10.92
2022-11-18T11:14:41.904Z,10.99
2022-11-18T11:15:41.835Z,10.99
2022-11-18T11:16:41.847Z,10.99
2022-11-18T11:17:41.913Z,10.99
2022-11-18T11:18:41.856Z,10.99
2022-11-18T11:19:41.866Z,10.92
2022-11-18T11:20:41.836Z,10.79
2022-11-18T11:21:41.847Z,10.65
2022-11-18T11:22:41.892Z,10.85
2022-11-18T11:23:41.850Z,10.85
2022-11-18T11:24:41.846Z,10.92
2022-11-18T11:28:41.821Z,12.21
2022-11-18T11:29:41.889Z,12.51
2022-11-18T11:30:45.259Z,12.5
2022-11-18T11:31:41.830Z,12.12
2022-11-18T11:32:41.843Z,12.18
2022-11-18T11:33:41.831Z,11.92
2022-11-18T11:34:41.848Z,12.05
2022-11-18T11:35:41.856Z,11.33
2022-11-18T11:36:41.827Z,11.66
2022-11-18T11:37:41.892Z,11.38
2022-11-18T11:38:41.889Z,10.64
2022-11-18T11:39:41.839Z,11.12
2022-11-18T11:40:41.906Z,10.97
2022-11-18T11:41:41.991Z,11.37
2022-11-18T11:42:41.826Z,11.65
2022-11-18T11:43:41.858Z,11.53
2022-11-18T11:44:42.001Z,11.38
2022-11-18T11:45:42.025Z,11.38
2022-11-18T11:46:41.883Z,11.26
2022-11-18T11:47:41.937Z,11.2
2022-11-18T11:48:42.052Z,10.99
2022-11-18T11:49:42.153Z,10.72
2022-11-18T11:50:41.923Z,10.36
2022-11-18T11:51:42.105Z,10.5
2022-11-18T11:52:41.941Z,10.5
2022-11-18T11:53:41.996Z,10.71
2022-11-18T11:54:42.115Z,10.96
2022-11-18T11:55:41.827Z,11.24
2022-11-18T11:56:41.833Z,11.27
2022-11-18T11:57:41.839Z,11.13
2022-11-18T11:58:41.864Z,11.13
2022-11-18T11:59:41.837Z,11.13
2022-11-18T12:00:41.838Z,11.13
2022-11-18T12:01:41.903Z,10.99
2022-11-18T12:02:41.966Z,10.92
2022-11-18T12:03:44.882Z,10.92
2022-11-18T12:04:41.844Z,10.85
2022-11-18T12:05:41.882Z,11.06
2022-11-18T12:06:41.838Z,11.69
2022-11-18T12:07:41.902Z,12
2022-11-18T12:08:41.847Z,11.6
2022-11-18T12:09:41.883Z,11.18
2022-11-18T12:10:41.845Z,11.31
2022-11-18T12:11:41.844Z,10.79
2022-11-18T12:12:41.828Z,10.38
2022-11-18T12:13:41.830Z,10.42
2022-11-18T12:14:41.841Z,10.12
2022-11-18T12:15:41.883Z,10.19
2022-11-18T12:16:41.900Z,9.97
2022-11-18T12:17:41.883Z,9.77
2022-11-18T12:18:41.828Z,10.06
2022-11-18T12:19:41.884Z,9.79
2022-11-18T12:20:41.852Z,9.98
2022-11-18T12:21:41.840Z,10.21
2022-11-18T12:22:41.840Z,10.14
2022-11-18T12:23:41.829Z,10.48
2022-11-18T12:24:41.904Z,10.46
2022-11-18T12:25:41.879Z,10.36
2022-11-18T12:26:41.833Z,10.54
2022-11-18T12:27:41.839Z,10.51
2022-11-18T12:28:41.853Z,10.62
2022-11-18T12:29:41.847Z,10.55
2022-11-18T12:30:41.901Z,10.63
2022-11-18T12:31:41.850Z,10.73
2022-11-18T12:32:41.893Z,10.18
2022-11-18T12:33:41.884Z,9.92
2022-11-18T12:34:41.842Z,9.89
2022-11-18T12:35:41.847Z,9.89
2022-11-18T12:36:41.845Z,10.06
2022-11-18T12:37:41.855Z,9.74
2022-11-18T12:38:41.833Z,9.51
2022-11-18T12:39:41.836Z,9.65
2022-11-18T12:40:43.899Z,9.47
2022-11-18T12:41:41.852Z,9.31
2022-11-18T12:42:41.885Z,9.21
2022-11-18T12:43:41.852Z,9.43
2022-11-18T12:44:41.899Z,9.73
2022-11-18T12:45:41.852Z,9.47
2022-11-18T12:46:45.703Z,9.43
2022-11-18T12:47:41.849Z,9.06
2022-11-18T12:48:41.881Z,9.26
2022-11-18T12:49:41.842Z,9.27
2022-11-18T12:50:41.850Z,9.47
2022-11-18T12:51:41.827Z,9.29
2022-11-18T12:52:41.836Z,9.24
2022-11-18T12:53:41.850Z,9.34
2022-11-18T12:54:41.854Z,9.31
2022-11-18T12:55:41.874Z,9.21
2022-11-18T12:56:41.889Z,8.83
2022-11-18T12:57:41.879Z,8.84
2022-11-18T12:58:41.893Z,8.55
2022-11-18T12:59:41.875Z,8.59
2022-11-18T13:00:42.019Z,8.3
2022-11-18T13:01:41.826Z,8.45
2022-11-18T13:02:41.855Z,8.53
2022-11-18T13:03:41.905Z,8.26
2022-11-18T13:04:46.698Z,8.28
2022-11-18T13:05:41.852Z,8.32
2022-11-18T13:06:41.841Z,8.57
2022-11-18T13:07:41.886Z,8.4
2022-11-18T13:08:41.860Z,8.57
2022-11-18T13:09:41.872Z,8.31
2022-11-18T13:10:41.864Z,8.31
2022-11-18T13:11:41.948Z,8.36
2022-11-18T13:12:41.889Z,8.26
2022-11-18T13:13:41.849Z,8.29
2022-11-18T13:14:41.845Z,8.33
2022-11-18T13:15:41.849Z,8.43
2022-11-18T13:16:41.846Z,8.31
2022-11-18T13:17:41.898Z,8.34
2022-11-18T13:18:41.843Z,8.67
2022-11-18T13:19:41.902Z,8.84
2022-11-18T13:20:41.875Z,8.76
2022-11-18T13:21:41.834Z,8.45
2022-11-18T13:22:41.850Z,8.58
2022-11-18T13:23:41.853Z,8.48