createdAt,value
2017-03-06T00:00:10.710Z,6.4
2017-03-06T00:01:13.153Z,6.4
2017-03-06T00:02:15.434Z,6.4
2017-03-06T00:03:18.477Z,6.4
2017-03-06T00:04:20.921Z,6.4
2017-03-06T00:05:23.372Z,6.4
2017-03-06T00:06:26.323Z,6.5
2017-03-06T00:07:28.774Z,6.5
2017-03-06T00:08:31.471Z,6.5
2017-03-06T00:09:33.915Z,6.5
2017-03-06T00:10:36.892Z,6.5
2017-03-06T00:11:39.349Z,6.5
2017-03-06T00:12:41.790Z,6.5
2017-03-06T00:13:44.484Z,6.5
2017-03-06T00:14:46.925Z,6.5
2017-03-06T00:15:49.880Z,6.5
2017-03-06T00:17:54.405Z,6.5
2017-03-06T00:18:57.622Z,6.5
2017-03-06T00:20:00.597Z,6.5
2017-03-06T00:21:02.562Z,6.5
2017-03-06T00:22:05.514Z,6.5
2017-03-06T00:23:07.956Z,6.5
2017-03-06T00:24:10.651Z,6.5
2017-03-06T00:25:13.107Z,6.5
2017-03-06T00:26:15.553Z,6.4
2017-03-06T00:27:18.501Z,6.4
2017-03-06T00:28:20.960Z,6.3
2017-03-06T00:29:23.489Z,6.3
2017-03-06T00:30:25.776Z,6.3
2017-03-06T00:31:28.724Z,6.3
2017-03-06T00:32:31.170Z,6.2
2017-03-06T00:33:34.116Z,6.2
2017-03-06T00:34:36.815Z,6.1
2017-03-06T00:35:39.273Z,6.1
2017-03-06T00:36:42.267Z,6.1
2017-03-06T00:37:44.220Z,6.1
2017-03-06T00:39:49.830Z,6.1
2017-03-06T00:40:52.276Z,6
2017-03-06T00:41:54.733Z,6
2017-03-06T00:42:57.680Z,6
2017-03-06T00:44:00.138Z,6
2017-03-06T00:45:02.839Z,6
2017-03-06T00:46:05.817Z,6
2017-03-06T00:47:07.785Z,6
2017-03-06T00:48:10.229Z,6
2017-03-06T00:49:13.016Z,5.9
2017-03-06T00:50:15.434Z,5.9
2017-03-06T00:51:18.387Z,5.9
2017-03-06T00:52:20.842Z,5.9
2017-03-06T00:53:23.295Z,5.9
2017-03-06T00:54:26.092Z,5.9
2017-03-06T00:55:28.835Z,5.9
2017-03-06T00:56:31.310Z,5.9
2017-03-06T00:57:33.766Z,5.9
2017-03-06T00:58:36.235Z,5.9
2017-03-06T01:01:45.277Z,5.9
2017-03-06T01:02:47.065Z,5.9
2017-03-06T01:03:49.521Z,5.9
2017-03-06T01:04:51.986Z,5.9
2017-03-06T01:05:54.429Z,5.9
2017-03-06T01:06:57.630Z,5.9
2017-03-06T01:08:00.086Z,5.9
2017-03-06T01:09:02.551Z,5.9
2017-03-06T01:10:04.847Z,6
2017-03-06T01:12:10.454Z,6
2017-03-06T01:13:12.898Z,6.1
2017-03-06T01:14:15.345Z,6.1
2017-03-06T01:15:18.125Z,6.1
2017-03-06T01:16:21.090Z,6.1
2017-03-06T01:17:23.301Z,6.1
2017-03-06T01:18:25.751Z,6.1
2017-03-06T01:19:28.697Z,6.2
2017-03-06T01:20:31.143Z,6.2
2017-03-06T01:21:33.609Z,6.2
2017-03-06T01:23:39.102Z,6.2
2017-03-06T01:24:41.560Z,6.2
2017-03-06T01:25:44.024Z,6.2
2017-03-06T01:26:46.468Z,6.2
2017-03-06T01:27:49.414Z,6.2
2017-03-06T01:28:52.177Z,6.2
2017-03-06T01:29:54.655Z,6.2
2017-03-06T01:30:57.109Z,6.2
2017-03-06T01:31:59.582Z,6.2
2017-03-06T01:33:02.550Z,6.3
2017-03-06T01:34:05.273Z,6.3
2017-03-06T01:35:07.718Z,6.3
2017-03-06T01:36:10.184Z,6.3
2017-03-06T01:37:12.632Z,6.3
2017-03-06T01:38:15.087Z,6.3
2017-03-06T01:39:18.337Z,6.3
2017-03-06T01:40:20.822Z,6.3
2017-03-06T01:41:23.264Z,6.3
2017-03-06T01:42:25.720Z,6.3
2017-03-06T01:43:28.170Z,6.3
2017-03-06T01:44:31.221Z,6.3
2017-03-06T01:45:33.685Z,6.3
2017-03-06T01:46:36.134Z,6.3
2017-03-06T01:47:38.578Z,6.3
2017-03-06T01:48:42.051Z,6.3
2017-03-06T01:49:44.258Z,6.3
2017-03-06T01:50:47.232Z,6.4
2017-03-06T01:51:49.715Z,6.4
2017-03-06T01:52:51.662Z,6.4
2017-03-06T01:53:55.139Z,6.4
2017-03-06T01:54:57.219Z,6.4
2017-03-06T01:55:59.668Z,6.4
2017-03-06T01:57:02.127Z,6.4
2017-03-06T01:58:04.573Z,6.4
2017-03-06T01:59:07.528Z,6.4
2017-03-06T02:00:10.258Z,6.4
2017-03-06T02:01:12.700Z,6.3
2017-03-06T02:02:15.152Z,6.3
2017-03-06T02:03:17.603Z,6.3
2017-03-06T02:04:20.554Z,6.3
2017-03-06T02:05:23.278Z,6.2
2017-03-06T02:06:25.728Z,6.2
2017-03-06T02:07:28.016Z,6.1
2017-03-06T02:08:30.974Z,6.1
2017-03-06T02:09:33.429Z,6
2017-03-06T02:10:36.155Z,6
2017-03-06T02:11:38.621Z,6
2017-03-06T02:12:41.072Z,6
2017-03-06T02:13:44.031Z,6
2017-03-06T02:14:46.480Z,5.9
2017-03-06T02:15:49.203Z,5.9
2017-03-06T02:16:51.651Z,5.8
2017-03-06T02:17:54.099Z,5.8
2017-03-06T02:18:57.066Z,5.8
2017-03-06T02:19:59.513Z,5.8
2017-03-06T02:21:02.217Z,5.8
2017-03-06T02:22:04.661Z,5.8
2017-03-06T02:23:07.120Z,5.8
2017-03-06T02:24:10.077Z,5.8
2017-03-06T02:25:12.521Z,5.8
2017-03-06T02:26:15.217Z,5.8
2017-03-06T02:27:17.661Z,5.8
2017-03-06T02:28:20.136Z,5.7
2017-03-06T02:29:23.087Z,5.7
2017-03-06T02:30:25.533Z,5.8
2017-03-06T02:31:28.229Z,5.7
2017-03-06T02:32:30.503Z,5.7
2017-03-06T02:33:33.288Z,5.6
2017-03-06T02:34:35.565Z,5.7
2017-03-06T02:35:38.513Z,5.7
2017-03-06T02:36:41.210Z,5.7
2017-03-06T02:37:43.661Z,5.7
2017-03-06T02:38:46.450Z,5.6
2017-03-06T02:39:48.904Z,5.6
2017-03-06T02:40:51.345Z,5.6
2017-03-06T02:41:54.555Z,5.6
2017-03-06T02:42:56.516Z,5.6
2017-03-06T02:43:59.475Z,5.6
2017-03-06T02:45:01.933Z,5.6
2017-03-06T02:46:04.378Z,5.6
2017-03-06T02:47:07.108Z,5.6
2017-03-06T02:48:09.552Z,5.6
2017-03-06T02:49:12.011Z,5.6
2017-03-06T02:50:15.507Z,5.7
2017-03-06T02:51:17.971Z,5.7
2017-03-06T02:52:21.608Z,5.7
2017-03-06T02:53:22.540Z,5.7
2017-03-06T02:54:24.988Z,5.6
2017-03-06T02:55:27.947Z,5.6
2017-03-06T02:56:30.227Z,5.6
2017-03-06T02:57:33.433Z,5.6
2017-03-06T02:58:35.373Z,5.6
2017-03-06T02:59:38.326Z,5.6
2017-03-06T03:00:41.307Z,5.6
2017-03-06T03:01:43.252Z,5.6
2017-03-06T03:02:46.470Z,5.7
2017-03-06T03:03:48.421Z,5.7
2017-03-06T03:04:51.370Z,5.8
2017-03-06T03:05:53.827Z,5.7
2017-03-06T03:06:56.109Z,5.6
2017-03-06T03:07:59.363Z,5.6
2017-03-06T03:09:01.807Z,5.7
2017-03-06T03:10:04.804Z,5.6
2017-03-06T03:11:06.584Z,5.6
2017-03-06T03:12:09.531Z,5.6
2017-03-06T03:13:12.227Z,5.6
2017-03-06T03:14:14.505Z,5.6
2017-03-06T03:15:16.804Z,5.6
2017-03-06T03:16:19.781Z,5.6
2017-03-06T03:17:22.226Z,5.6
2017-03-06T03:18:25.443Z,5.6
2017-03-06T03:19:27.391Z,5.7
2017-03-06T03:20:30.339Z,5.6
2017-03-06T03:21:32.619Z,5.6
2017-03-06T03:22:34.918Z,5.6
2017-03-06T03:23:38.123Z,5.7
2017-03-06T03:24:40.414Z,5.7
2017-03-06T03:25:43.365Z,5.7
2017-03-06T03:26:45.812Z,5.7
2017-03-06T03:27:48.794Z,5.7
2017-03-06T03:28:50.967Z,5.8
2017-03-06T03:29:53.413Z,5.8
2017-03-06T03:30:55.860Z,5.8
2017-03-06T03:31:58.809Z,5.8
2017-03-06T03:33:01.262Z,5.8
2017-03-06T03:34:03.958Z,5.7
2017-03-06T03:35:06.247Z,5.7
2017-03-06T03:36:09.035Z,5.6
2017-03-06T03:37:11.495Z,5.7
2017-03-06T03:38:14.461Z,5.7
2017-03-06T03:39:16.997Z,5.7
2017-03-06T03:40:19.468Z,5.8
2017-03-06T03:41:21.927Z,5.7
2017-03-06T03:42:24.909Z,5.7
2017-03-06T03:43:27.193Z,5.7
2017-03-06T03:44:29.738Z,5.8
2017-03-06T03:45:32.530Z,5.8
2017-03-06T03:46:34.977Z,5.7
2017-03-06T03:47:37.422Z,5.6
2017-03-06T03:48:40.379Z,5.6
2017-03-06T03:49:42.929Z,5.6
2017-03-06T03:50:45.388Z,5.7
2017-03-06T03:51:47.701Z,5.7
2017-03-06T03:52:50.669Z,5.7
2017-03-06T03:53:53.122Z,5.7
2017-03-06T03:54:55.875Z,5.6
2017-03-06T03:55:58.322Z,5.6
2017-03-06T03:57:00.780Z,5.6
2017-03-06T03:58:03.743Z,5.6
2017-03-06T03:59:06.021Z,5.6
2017-03-06T04:00:09.299Z,5.6
2017-03-06T04:01:11.248Z,5.7
2017-03-06T04:03:16.622Z,5.7
2017-03-06T04:04:19.070Z,5.6
2017-03-06T04:05:22.339Z,5.7
2017-03-06T04:06:24.285Z,5.8
2017-03-06T04:07:26.729Z,5.8
2017-03-06T04:08:29.685Z,5.7
2017-03-06T04:09:32.133Z,5.6
2017-03-06T04:10:34.668Z,5.5
2017-03-06T04:11:37.127Z,5.6
2017-03-06T04:12:40.076Z,5.5
2017-03-06T04:13:42.544Z,5.6
2017-03-06T04:14:44.987Z,5.6
2017-03-06T04:15:48.197Z,5.6
2017-03-06T04:16:50.138Z,5.5
2017-03-06T04:17:53.103Z,5.6
2017-03-06T04:18:56.078Z,5.6
2017-03-06T04:19:58.021Z,5.7
2017-03-06T04:21:00.734Z,5.6
2017-03-06T04:22:03.187Z,5.6
2017-03-06T04:24:08.568Z,5.6
2017-03-06T04:25:11.010Z,5.7
2017-03-06T04:26:13.760Z,5.8
2017-03-06T04:27:16.073Z,5.7
2017-03-06T04:28:19.020Z,5.6
2017-03-06T04:29:21.466Z,5.6
2017-03-06T04:30:24.450Z,5.5
2017-03-06T04:31:27.150Z,5.5
2017-03-06T04:32:29.095Z,5.6
2017-03-06T04:33:32.046Z,5.5
2017-03-06T04:34:34.325Z,5.5
2017-03-06T04:35:37.283Z,5.5
2017-03-06T04:36:40.047Z,5.5
2017-03-06T04:37:42.496Z,5.6
2017-03-06T04:38:44.947Z,5.5
2017-03-06T04:39:47.407Z,5.5
2017-03-06T04:40:49.860Z,5.5
2017-03-06T04:41:52.827Z,5.6
2017-03-06T04:42:55.805Z,5.6
2017-03-06T04:43:57.806Z,5.6
2017-03-06T04:45:00.268Z,5.6
2017-03-06T04:46:03.223Z,5.6
2017-03-06T04:47:06.449Z,5.5
2017-03-06T04:48:08.927Z,5.6
2017-03-06T04:49:11.939Z,5.6
2017-03-06T04:50:13.380Z,5.6
2017-03-06T04:51:15.848Z,5.6
2017-03-06T04:52:19.068Z,5.7
2017-03-06T04:53:21.020Z,5.7
2017-03-06T04:54:23.977Z,5.6
2017-03-06T04:55:26.429Z,5.6
2017-03-06T04:56:28.878Z,5.6
2017-03-06T04:57:31.574Z,5.6
2017-03-06T04:58:34.057Z,5.6
2017-03-06T04:59:36.509Z,5.6
2017-03-06T05:00:39.466Z,5.6
2017-03-06T05:01:41.753Z,5.6
2017-03-06T05:02:44.971Z,5.6
2017-03-06T05:03:46.927Z,5.6
2017-03-06T05:04:49.909Z,5.5
2017-03-06T05:05:52.360Z,5.6
2017-03-06T05:06:54.653Z,5.5
2017-03-06T05:07:57.868Z,5.5
2017-03-06T05:09:00.330Z,5.5
2017-03-06T05:10:02.790Z,5.5
2017-03-06T05:11:05.088Z,5.5
2017-03-06T05:12:08.040Z,5.5
2017-03-06T05:13:10.738Z,5.6
2017-03-06T05:14:13.195Z,5.6
2017-03-06T05:15:15.641Z,5.7
2017-03-06T05:16:18.126Z,5.8
2017-03-06T05:17:20.599Z,5.7
2017-03-06T05:18:23.798Z,5.7
2017-03-06T05:19:26.251Z,5.7
2017-03-06T05:20:28.699Z,5.7
2017-03-06T05:22:33.584Z,5.6
2017-03-06T05:23:36.788Z,5.6
2017-03-06T05:24:39.277Z,5.5
2017-03-06T05:25:41.740Z,5.6
2017-03-06T05:26:44.208Z,5.6
2017-03-06T05:27:46.683Z,5.6
2017-03-06T05:28:49.386Z,5.6
2017-03-06T05:29:51.835Z,5.6
2017-03-06T05:31:57.198Z,5.6
2017-03-06T05:32:59.646Z,5.6
2017-03-06T05:34:02.421Z,5.7
2017-03-06T05:35:04.721Z,5.8
2017-03-06T05:36:07.688Z,5.8
2017-03-06T05:37:10.136Z,5.7
2017-03-06T05:38:12.420Z,5.6
2017-03-06T05:39:15.672Z,5.7
2017-03-06T05:40:18.122Z,5.8
2017-03-06T05:41:20.585Z,5.6
2017-03-06T05:42:23.048Z,5.7
2017-03-06T05:43:25.500Z,5.7
2017-03-06T05:45:31.642Z,5.7
2017-03-06T05:46:33.605Z,5.6
2017-03-06T05:47:36.070Z,5.7
2017-03-06T05:48:38.521Z,5.7
2017-03-06T05:49:41.481Z,5.6
2017-03-06T05:50:44.197Z,5.6
2017-03-06T05:51:46.646Z,5.6
2017-03-06T05:52:49.124Z,5.7
2017-03-06T05:53:51.597Z,5.7
2017-03-06T05:55:57.266Z,5.6
2017-03-06T05:56:59.217Z,5.5
2017-03-06T05:58:02.177Z,5.5
2017-03-06T05:59:04.453Z,5.6
2017-03-06T06:00:07.406Z,5.6
2017-03-06T06:01:10.113Z,5.5
2017-03-06T06:02:12.567Z,5.5
2017-03-06T06:03:15.025Z,5.5
2017-03-06T06:04:17.473Z,5.4
2017-03-06T06:05:19.942Z,5.5
2017-03-06T06:06:22.988Z,5.5
2017-03-06T06:07:25.443Z,5.3
2017-03-06T06:08:27.899Z,5.3
2017-03-06T06:09:30.351Z,5.3
2017-03-06T06:10:33.304Z,5.3
2017-03-06T06:11:36.018Z,5.3
2017-03-06T06:12:38.481Z,5.5
2017-03-06T06:13:40.762Z,5.5
2017-03-06T06:14:43.726Z,5.6
2017-03-06T06:15:46.183Z,5.5
2017-03-06T06:16:48.896Z,5.4
2017-03-06T06:18:53.778Z,5.4
2017-03-06T06:19:56.771Z,5.5
2017-03-06T06:20:59.240Z,5.5
2017-03-06T06:22:01.951Z,5.5
2017-03-06T06:23:04.923Z,5.5
2017-03-06T06:24:06.704Z,5.5
2017-03-06T06:25:09.664Z,5.5
2017-03-06T06:26:11.954Z,5.5
2017-03-06T06:27:14.988Z,5.5
2017-03-06T06:28:17.267Z,5.6
2017-03-06T06:29:20.259Z,5.6
2017-03-06T06:30:22.206Z,5.6
2017-03-06T06:31:25.165Z,5.6
2017-03-06T06:32:27.888Z,5.6
2017-03-06T06:33:30.168Z,5.5
2017-03-06T06:34:32.617Z,5.5
2017-03-06T06:35:35.591Z,5.5
2017-03-06T06:36:38.047Z,5.5
2017-03-06T06:37:40.700Z,5.5
2017-03-06T06:38:43.160Z,5.5
2017-03-06T06:39:46.148Z,5.5
2017-03-06T06:40:48.094Z,5.5
2017-03-06T06:41:50.888Z,5.5
2017-03-06T06:42:53.619Z,5.5
2017-03-06T06:43:56.069Z,5.3
2017-03-06T06:44:58.852Z,5.4
2017-03-06T06:46:01.305Z,5.5
2017-03-06T06:47:03.601Z,5.5
2017-03-06T06:48:06.808Z,5.3
2017-03-06T06:49:09.617Z,5.5
2017-03-06T06:50:11.577Z,5.5
2017-03-06T06:51:14.025Z,5.6
2017-03-06T06:52:16.978Z,5.6
2017-03-06T06:53:19.725Z,5.6
2017-03-06T06:54:22.175Z,5.5
2017-03-06T06:55:24.477Z,5.5
2017-03-06T06:56:27.445Z,5.5
2017-03-06T06:57:29.897Z,5.5
2017-03-06T06:58:32.493Z,5.5
2017-03-06T06:59:34.943Z,5.5
2017-03-06T07:00:37.398Z,5.5
2017-03-06T07:01:40.888Z,5.4
2017-03-06T07:02:42.835Z,5.5
2017-03-06T07:03:45.368Z,5.3
2017-03-06T07:04:47.490Z,5.4
2017-03-06T07:05:50.441Z,5.6
2017-03-06T07:06:52.900Z,5.4
2017-03-06T07:07:55.850Z,5.5
2017-03-06T07:08:58.605Z,5.6
2017-03-06T07:10:01.052Z,5.6
2017-03-06T07:11:03.512Z,5.5
2017-03-06T07:12:05.795Z,5.3
2017-03-06T07:13:08.778Z,5.5
2017-03-06T07:14:11.512Z,5.5
2017-03-06T07:15:13.982Z,5.3
2017-03-06T07:16:16.451Z,5.3
2017-03-06T07:17:18.754Z,5.4
2017-03-06T07:18:21.707Z,5.3
2017-03-06T07:19:24.413Z,5.3
2017-03-06T07:20:26.872Z,5.5
2017-03-06T07:21:29.325Z,5.3
2017-03-06T07:22:31.818Z,5.5
2017-03-06T07:24:37.430Z,5.5
2017-03-06T07:25:39.882Z,5.7
2017-03-06T07:26:42.343Z,5.5
2017-03-06T07:27:44.628Z,5.6
2017-03-06T07:28:47.580Z,5.6
2017-03-06T07:29:50.280Z,5.4
2017-03-06T07:30:52.753Z,5.3
2017-03-06T07:31:55.079Z,5.5
2017-03-06T07:34:00.445Z,5.6
2017-03-06T07:35:03.179Z,5.7
2017-03-06T07:36:05.970Z,5.4
2017-03-06T07:38:10.837Z,5.4
2017-03-06T07:39:13.286Z,5.5
2017-03-06T07:40:16.320Z,5.3
2017-03-06T07:41:18.605Z,5.3
2017-03-06T07:42:21.062Z,5.3
2017-03-06T07:43:24.014Z,5.4
2017-03-06T07:44:26.458Z,5.4
2017-03-06T07:45:29.174Z,5.3
2017-03-06T07:46:31.631Z,5.3
2017-03-06T07:47:34.082Z,5.5
2017-03-06T07:48:37.029Z,5.5
2017-03-06T07:49:39.477Z,5.5
2017-03-06T07:50:42.236Z,5.5
2017-03-06T07:51:44.683Z,5.6
2017-03-06T07:52:46.966Z,5.5
2017-03-06T07:53:49.582Z,5.3
2017-03-06T07:54:52.536Z,5.3
2017-03-06T07:55:54.956Z,5.3
2017-03-06T07:56:57.412Z,5.4
2017-03-06T07:58:00.367Z,5.5
2017-03-06T07:59:02.819Z,5.6
2017-03-06T08:00:05.275Z,5.7
2017-03-06T08:01:07.981Z,5.5
2017-03-06T08:02:10.449Z,5.6
2017-03-06T08:03:12.896Z,5.8
2017-03-06T08:04:15.620Z,5.6
2017-03-06T08:05:18.070Z,5.5
2017-03-06T08:06:21.275Z,5.2
2017-03-06T08:08:26.125Z,5.3
2017-03-06T08:09:28.572Z,5.4
2017-03-06T08:12:36.603Z,5.1
2017-03-06T08:13:39.071Z,5.3
2017-03-06T08:14:41.529Z,5.5
2017-03-06T08:15:43.992Z,5.5
2017-03-06T08:16:46.942Z,5.4
2017-03-06T08:17:49.693Z,5.5
2017-03-06T08:18:52.139Z,5.3
2017-03-06T08:19:54.599Z,5.2
2017-03-06T08:20:57.056Z,5.3
2017-03-06T08:21:59.519Z,5.3
2017-03-06T08:23:02.977Z,5.3
2017-03-06T08:24:04.955Z,5.5
2017-03-06T08:25:07.264Z,5.6
2017-03-06T08:26:10.214Z,5.6
2017-03-06T08:27:12.661Z,5.5
2017-03-06T08:28:15.354Z,5.4
2017-03-06T08:29:17.809Z,5.3
2017-03-06T08:30:20.793Z,5.1
2017-03-06T08:31:22.778Z,5.1
2017-03-06T08:32:25.751Z,5
2017-03-06T08:33:28.445Z,5.3
2017-03-06T08:34:30.564Z,5.4
2017-03-06T08:35:34.041Z,5.5
2017-03-06T08:36:35.987Z,5.6
2017-03-06T08:38:41.091Z,5.7
2017-03-06T08:39:43.541Z,5.7
2017-03-06T08:40:46.326Z,5.9
2017-03-06T08:41:48.793Z,5.6
2017-03-06T08:42:51.243Z,5.7
2017-03-06T08:43:54.975Z,5.9
2017-03-06T08:44:56.422Z,5.9
2017-03-06T08:45:59.385Z,6
2017-03-06T08:47:01.836Z,6
2017-03-06T08:48:04.292Z,6.1
2017-03-06T08:49:06.991Z,5.8
2017-03-06T08:50:09.779Z,5.8
2017-03-06T08:51:12.228Z,5.8
2017-03-06T08:52:14.671Z,6
2017-03-06T08:53:17.119Z,6.1
2017-03-06T08:54:20.334Z,6.1
2017-03-06T08:55:22.814Z,5.8
2017-03-06T08:56:25.262Z,5.7
2017-03-06T08:57:27.719Z,6.1
2017-03-06T08:58:30.002Z,5.9
2017-03-06T08:59:33.226Z,5.9
2017-03-06T09:00:35.674Z,5.8
2017-03-06T09:01:38.118Z,6
2017-03-06T09:02:40.565Z,6
2017-03-06T09:03:43.390Z,6
2017-03-06T09:04:45.927Z,6.2
2017-03-06T09:05:48.907Z,5.9
2017-03-06T09:06:50.682Z,5.8
2017-03-06T09:07:53.632Z,6
2017-03-06T09:08:56.080Z,6
2017-03-06T09:09:59.344Z,6.3
2017-03-06T09:11:01.141Z,6.1
2017-03-06T09:12:04.094Z,6.1
2017-03-06T09:13:06.551Z,6.1
2017-03-06T09:14:09.013Z,6
2017-03-06T09:15:12.216Z,6
2017-03-06T09:16:14.165Z,6.2
2017-03-06T09:17:17.145Z,6.1
2017-03-06T09:19:21.998Z,6
2017-03-06T09:20:25.041Z,5.8
2017-03-06T09:21:27.494Z,6.1
2017-03-06T09:22:29.941Z,6.3
2017-03-06T09:23:32.403Z,6.1
2017-03-06T09:24:35.353Z,6.3
2017-03-06T09:25:38.060Z,6.2
2017-03-06T09:26:40.510Z,6.3
2017-03-06T09:27:42.971Z,6.4
2017-03-06T09:28:45.421Z,6.4
2017-03-06T09:29:47.867Z,6.3
2017-03-06T09:30:51.074Z,6.5
2017-03-06T09:31:54.048Z,6.6
2017-03-06T09:32:55.989Z,6.6
2017-03-06T09:33:58.433Z,6.5
2017-03-06T09:35:00.879Z,6.5
2017-03-06T09:36:04.080Z,6.4
2017-03-06T09:37:06.046Z,6.3
2017-03-06T09:38:08.999Z,6.4
2017-03-06T09:39:11.449Z,6.5
2017-03-06T09:40:14.462Z,6.5
2017-03-06T09:41:16.709Z,6.6
2017-03-06T09:42:19.681Z,6.8
2017-03-06T09:43:21.969Z,6.8
2017-03-06T09:44:24.418Z,7.1
2017-03-06T09:45:26.881Z,7.3
2017-03-06T09:46:30.618Z,7.1
2017-03-06T09:47:32.081Z,7.3
2017-03-06T09:48:34.869Z,7.4
2017-03-06T09:49:37.317Z,7.4
2017-03-06T09:50:40.107Z,7.1
2017-03-06T09:51:42.803Z,7.2
2017-03-06T09:52:45.248Z,7.5
2017-03-06T09:53:47.563Z,7.5
2017-03-06T09:54:50.523Z,7.6
2017-03-06T09:55:52.967Z,7.5
2017-03-06T09:56:55.669Z,7.1
2017-03-06T09:57:57.959Z,7.1
2017-03-06T09:59:00.919Z,7.3
2017-03-06T10:00:03.272Z,7.1
2017-03-06T10:01:06.128Z,7.1
2017-03-06T10:02:08.673Z,7.3
2017-03-06T10:03:11.120Z,7.2
2017-03-06T10:05:16.500Z,7.3
2017-03-06T10:06:18.947Z,7.4
2017-03-06T10:07:22.035Z,7.4
2017-03-06T10:08:24.487Z,7.4
2017-03-06T10:09:27.465Z,7.1
2017-03-06T10:10:29.412Z,7
2017-03-06T10:11:32.366Z,6.8
2017-03-06T10:12:35.117Z,6.7
2017-03-06T10:13:37.572Z,6.7
2017-03-06T10:14:40.022Z,6.8
2017-03-06T10:17:48.052Z,6.9
2017-03-06T10:18:50.530Z,7
2017-03-06T10:19:52.986Z,6.8
2017-03-06T10:20:55.962Z,7
2017-03-06T10:21:58.245Z,6.8
2017-03-06T10:23:00.943Z,6.9
2017-03-06T10:24:03.417Z,7
2017-03-06T10:25:05.867Z,7.1
2017-03-06T10:27:11.752Z,7.2
2017-03-06T10:28:13.967Z,7.5
2017-03-06T10:29:16.418Z,7.3
2017-03-06T10:30:18.890Z,7.1
2017-03-06T10:31:21.369Z,7
2017-03-06T10:32:24.344Z,7
2017-03-06T10:33:27.045Z,7.1
2017-03-06T10:34:29.343Z,7
2017-03-06T10:35:31.816Z,7.3
2017-03-06T10:36:34.786Z,7.6
2017-03-06T10:37:37.069Z,7.6
2017-03-06T10:39:42.676Z,7.7
2017-03-06T10:40:45.128Z,7.6
2017-03-06T10:41:47.588Z,7.7
2017-03-06T10:42:50.040Z,7.5
2017-03-06T10:43:52.997Z,7.2
2017-03-06T10:44:55.583Z,7.3
2017-03-06T10:45:57.867Z,7.3
2017-03-06T10:47:00.818Z,7.2
2017-03-06T10:48:03.278Z,7.5
2017-03-06T10:49:05.729Z,7.3
2017-03-06T10:50:08.833Z,7.3
2017-03-06T10:51:11.289Z,7.5
2017-03-06T10:52:13.748Z,7.7
2017-03-06T10:53:16.199Z,7.9
2017-03-06T10:54:19.147Z,8.1
2017-03-06T10:55:21.844Z,8.3
2017-03-06T10:56:24.300Z,8.1
2017-03-06T10:57:26.787Z,8.3
2017-03-06T10:58:29.231Z,8.4
2017-03-06T10:59:32.195Z,8.3
2017-03-06T11:00:34.776Z,8.2
2017-03-06T11:01:37.243Z,8.4
2017-03-06T11:02:39.730Z,8.6
2017-03-06T11:03:42.689Z,8.9
2017-03-06T11:04:45.146Z,9
2017-03-06T11:05:47.729Z,8.8
2017-03-06T11:06:50.190Z,8.9
2017-03-06T11:07:52.978Z,8.7
2017-03-06T11:08:55.426Z,8.9
2017-03-06T11:09:58.386Z,9
2017-03-06T11:11:01.086Z,9.2
2017-03-06T11:12:03.547Z,9.1
2017-03-06T11:13:06.008Z,9.3
2017-03-06T11:14:08.967Z,9.1
2017-03-06T11:15:11.424Z,9
2017-03-06T11:16:14.144Z,8.9
2017-03-06T11:17:17.164Z,9
2017-03-06T11:18:19.110Z,9
2017-03-06T11:19:22.072Z,9
2017-03-06T11:20:24.520Z,8.6
2017-03-06T11:21:27.231Z,8.9
2017-03-06T11:22:30.218Z,9
2017-03-06T11:23:32.165Z,8.8
2017-03-06T11:24:35.117Z,8.9
2017-03-06T11:25:37.576Z,9
2017-03-06T11:26:40.619Z,9
2017-03-06T11:27:43.079Z,9.1
2017-03-06T11:28:45.528Z,9.1
2017-03-06T11:29:47.809Z,9
2017-03-06T11:30:50.763Z,8.8
2017-03-06T11:31:53.470Z,9.1
2017-03-06T11:32:55.918Z,9.1
2017-03-06T11:33:58.885Z,9.2
2017-03-06T11:35:01.363Z,9.1
2017-03-06T11:36:03.820Z,9.3
2017-03-06T11:37:06.849Z,9.3
2017-03-06T11:38:09.310Z,9.4
2017-03-06T11:39:11.773Z,9.4
2017-03-06T11:40:14.223Z,9.4
2017-03-06T11:41:17.185Z,9.3
2017-03-06T11:42:19.972Z,9.5
2017-03-06T11:44:24.824Z,9.6
2017-03-06T11:45:27.621Z,9.7
2017-03-06T11:46:30.081Z,9.9
2017-03-06T11:47:33.342Z,10
2017-03-06T11:48:35.302Z,10
2017-03-06T11:49:38.276Z,10
2017-03-06T11:50:40.742Z,10
2017-03-06T11:51:43.384Z,10.1
2017-03-06T11:52:46.157Z,10.1
2017-03-06T11:54:51.515Z,10.3
2017-03-06T11:55:53.981Z,10.1
2017-03-06T11:56:56.443Z,10
2017-03-06T11:57:59.711Z,10
2017-03-06T11:58:29.960Z,10
2017-03-06T11:59:01.718Z,10.1
2017-03-06T12:00:04.676Z,10.1
2017-03-06T12:01:06.965Z,10.2
2017-03-06T12:02:09.932Z,10.2
2017-03-06T12:03:12.699Z,10.3
2017-03-06T12:04:15.164Z,10.1
2017-03-06T12:05:17.635Z,9.9
2017-03-06T12:06:20.086Z,9.8
2017-03-06T12:07:23.038Z,9.8
2017-03-06T12:08:25.740Z,9.8
2017-03-06T12:09:28.213Z,9.6
2017-03-06T12:10:31.024Z,9.3
2017-03-06T12:11:33.477Z,9.5
2017-03-06T12:12:36.969Z,9.5
2017-03-06T12:13:38.844Z,9.5
2017-03-06T12:14:41.318Z,9.5
2017-03-06T12:15:44.269Z,9.4
2017-03-06T12:16:46.720Z,9.5
2017-03-06T12:17:49.168Z,9.6
2017-03-06T12:18:52.369Z,9.6
2017-03-06T12:19:54.816Z,9.8
2017-03-06T12:20:57.275Z,9.7
2017-03-06T12:21:59.731Z,9.7
2017-03-06T12:23:02.688Z,9.7
2017-03-06T12:24:05.391Z,9.7
2017-03-06T12:25:07.853Z,9.8
2017-03-06T12:26:10.334Z,9.9
2017-03-06T12:27:13.835Z,10
2017-03-06T12:28:15.442Z,10
2017-03-06T12:29:18.485Z,10
2017-03-06T12:30:20.936Z,10
2017-03-06T12:31:23.883Z,10.1
2017-03-06T12:32:26.339Z,10.1
2017-03-06T12:33:28.788Z,10
2017-03-06T12:34:31.985Z,10.1
2017-03-06T12:35:34.433Z,10.1
2017-03-06T12:36:36.883Z,10.1
2017-03-06T12:37:39.866Z,9.8
2017-03-06T12:38:42.331Z,9.7
2017-03-06T12:39:45.038Z,9.9
2017-03-06T12:40:47.491Z,9.7
2017-03-06T12:41:50.442Z,9.8
2017-03-06T12:42:53.426Z,9.8
2017-03-06T12:43:55.373Z,9.8
2017-03-06T12:44:58.581Z,9.9
2017-03-06T12:46:00.537Z,10
2017-03-06T12:47:03.493Z,10
2017-03-06T12:48:05.976Z,9.8
2017-03-06T12:49:08.928Z,9.8
2017-03-06T12:50:11.496Z,9.6
2017-03-06T12:51:13.774Z,9.6
2017-03-06T12:52:16.572Z,9.6
2017-03-06T12:53:19.528Z,9.6
2017-03-06T12:54:21.985Z,9.6
2017-03-06T12:55:24.577Z,9.6
2017-03-06T12:56:27.030Z,9.7
2017-03-06T12:57:29.813Z,9.6
2017-03-06T12:58:32.443Z,9.5
2017-03-06T12:59:35.395Z,9.5
2017-03-06T13:00:37.974Z,9.5
2017-03-06T13:01:40.433Z,9.3
2017-03-06T13:02:42.879Z,9.3
2017-03-06T13:03:45.840Z,9.5
2017-03-06T13:04:48.289Z,9.5
2017-03-06T13:05:51.507Z,9.5
2017-03-06T13:06:53.457Z,9.6
2017-03-06T13:07:56.301Z,9.6
2017-03-06T13:08:58.766Z,9.7
2017-03-06T13:10:01.717Z,9.8
2017-03-06T13:11:04.420Z,9.8
2017-03-06T13:12:06.867Z,9.6
2017-03-06T13:13:09.334Z,9.5
2017-03-06T13:14:12.296Z,9.5
2017-03-06T13:15:14.744Z,9.5
2017-03-06T13:16:17.794Z,9.6
2017-03-06T13:17:20.253Z,9.5
2017-03-06T13:18:22.716Z,9.5
2017-03-06T13:19:25.023Z,9.5
2017-03-06T13:20:28.314Z,9.4
2017-03-06T13:21:31.019Z,9.3
2017-03-06T13:22:33.994Z,9.3
2017-03-06T13:23:35.798Z,9.3
2017-03-06T13:24:38.766Z,9.3
2017-03-06T13:25:41.219Z,9.3
2017-03-06T13:26:44.448Z,9.3
2017-03-06T13:27:46.738Z,9.2
2017-03-06T13:28:49.191Z,9
2017-03-06T13:29:51.649Z,9
2017-03-06T13:30:54.615Z,9
2017-03-06T13:31:57.316Z,9
2017-03-06T13:32:59.765Z,8.9
2017-03-06T13:34:02.213Z,9
2017-03-06T13:35:05.163Z,8.9
2017-03-06T13:36:07.616Z,9
2017-03-06T13:37:10.676Z,9
2017-03-06T13:39:15.556Z,8.9
2017-03-06T13:40:18.531Z,8.9
2017-03-06T13:41:20.981Z,9
2017-03-06T13:42:23.680Z,9.1
2017-03-06T13:43:25.978Z,9.1
2017-03-06T13:44:28.621Z,9.1
2017-03-06T13:45:31.582Z,9
2017-03-06T13:46:34.055Z,9.1
2017-03-06T13:47:37.310Z,9
2017-03-06T13:48:39.286Z,8.8
2017-03-06T13:49:42.271Z,8.8
2017-03-06T13:50:44.586Z,8.7
2017-03-06T13:51:47.382Z,8.6
2017-03-06T13:52:50.115Z,8.6
2017-03-06T13:53:52.565Z,8.6
2017-03-06T13:54:54.856Z,8.6
2017-03-06T13:55:57.810Z,8.6
2017-03-06T13:57:00.787Z,8.7
2017-03-06T13:58:03.487Z,8.6
2017-03-06T13:59:05.938Z,8.6
2017-03-06T14:00:08.413Z,8.6
2017-03-06T14:01:10.699Z,8.6
2017-03-06T14:02:13.665Z,8.6
2017-03-06T14:03:16.429Z,8.4
2017-03-06T14:04:19.221Z,8.1
2017-03-06T14:05:21.671Z,8.1
2017-03-06T14:06:24.125Z,8.1
2017-03-06T14:07:27.086Z,8.1
2017-03-06T14:08:29.837Z,8.4
2017-03-06T14:09:32.282Z,8.5
2017-03-06T14:10:35.068Z,8.5
2017-03-06T14:11:37.524Z,8.4
2017-03-06T14:12:39.869Z,8.5
2017-03-06T14:13:42.952Z,8.5
2017-03-06T14:14:45.242Z,8.3
2017-03-06T14:15:48.720Z,8.4
2017-03-06T14:16:50.551Z,8.4
2017-03-06T14:18:56.161Z,8.4
2017-03-06T14:19:58.625Z,8.5
2017-03-06T14:21:01.078Z,8.4
2017-03-06T14:22:04.562Z,8.5
2017-03-06T14:23:06.509Z,8.6
2017-03-06T14:24:09.207Z,8.6
2017-03-06T14:25:11.671Z,8.7
2017-03-06T14:26:14.141Z,8.8
2017-03-06T14:27:17.107Z,8.8
2017-03-06T14:28:19.565Z,8.8
2017-03-06T14:29:22.320Z,8.5
2017-03-06T14:30:25.308Z,8.6
2017-03-06T14:31:28.014Z,8.7
2017-03-06T14:32:29.794Z,8.6
2017-03-06T14:33:32.746Z,8.6
2017-03-06T14:34:35.506Z,8.6
2017-03-06T14:35:37.797Z,8.6
2017-03-06T14:36:40.590Z,8.7
2017-03-06T14:37:43.570Z,8.8
2017-03-06T14:38:46.022Z,8.7
2017-03-06T14:39:48.561Z,8.7
2017-03-06T14:40:51.012Z,8.6
2017-03-06T14:41:53.978Z,8.6
2017-03-06T14:42:56.430Z,8.6
2017-03-06T14:43:59.214Z,8.6
2017-03-06T14:45:01.944Z,8.6
2017-03-06T14:46:04.436Z,8.6
2017-03-06T14:47:06.897Z,8.6
2017-03-06T14:48:09.853Z,8.7
2017-03-06T14:49:12.308Z,8.8
2017-03-06T14:50:15.024Z,8.8
2017-03-06T14:51:17.493Z,8.8
2017-03-06T14:52:20.465Z,8.8
2017-03-06T14:54:25.339Z,8.8
2017-03-06T14:55:28.547Z,8.9
2017-03-06T14:56:31.002Z,9