createdAt,value
2023-02-24T00:02:01.301Z,78.31
2023-02-24T00:04:34.942Z,78.31
2023-02-24T00:07:03.090Z,78.08
2023-02-24T00:09:35.829Z,78.10
2023-02-24T00:12:13.317Z,78.06
2023-02-24T00:14:43.105Z,77.76
2023-02-24T00:17:14.720Z,77.41
2023-02-24T00:19:42.495Z,77.08
2023-02-24T00:22:10.076Z,77.48
2023-02-24T00:24:39.504Z,77.06
2023-02-24T00:27:12.475Z,76.39
2023-02-24T00:29:42.244Z,76.44
2023-02-24T00:32:13.163Z,76.26
2023-02-24T00:34:41.897Z,76.08
2023-02-24T00:37:15.577Z,76.21
2023-02-24T00:39:45.084Z,76.23
2023-02-24T00:42:12.247Z,76.38
2023-02-24T00:44:45.812Z,75.81
2023-02-24T00:47:19.118Z,75.77
2023-02-24T00:49:46.497Z,75.95
2023-02-24T00:52:19.275Z,75.89
2023-02-24T00:54:52.650Z,75.89
2023-02-24T00:57:21.628Z,75.48
2023-02-24T00:59:51.935Z,75.54
2023-02-24T01:02:22.702Z,75.59
2023-02-24T01:04:54.649Z,75.77
2023-02-24T01:07:22.598Z,74.79
2023-02-24T01:09:51.203Z,70.31
2023-02-24T01:12:38.584Z,68.42
2023-02-24T01:15:09.506Z,68.42
2023-02-24T01:17:39.556Z,67.80
2023-02-24T01:20:19.024Z,67.42
2023-02-24T01:22:49.361Z,66.58
2023-02-24T01:25:17.996Z,66.53
2023-02-24T01:27:50.420Z,65.68
2023-02-24T01:30:18.660Z,65.91
2023-02-24T01:32:47.564Z,65.99
2023-02-24T01:35:15.253Z,66.14
2023-02-24T01:37:43.734Z,65.92
2023-02-24T01:40:19.003Z,66.45
2023-02-24T01:42:47.924Z,66.22
2023-02-24T01:45:25.719Z,66.06
2023-02-24T01:47:54.602Z,66.16
2023-02-24T01:50:26.399Z,66.31
2023-02-24T01:52:58.634Z,66.51
2023-02-24T01:55:35.355Z,67.03
2023-02-24T01:58:09.771Z,67.11
2023-02-24T02:00:45.118Z,67.75
2023-02-24T02:03:36.987Z,67.70
2023-02-24T02:06:11.425Z,67.66
2023-02-24T02:08:41.431Z,67.87
2023-02-24T02:11:13.490Z,68.25
2023-02-24T02:13:44.561Z,68.69
2023-02-24T02:16:43.695Z,68.92
2023-02-24T02:19:13.567Z,69.41
2023-02-24T02:22:05.712Z,69.76
2023-02-24T02:25:00.453Z,69.40
2023-02-24T02:27:29.529Z,68.93
2023-02-24T02:30:09.415Z,68.14
2023-02-24T02:33:07.426Z,68.27
2023-02-24T02:36:00.792Z,68.49
2023-02-24T02:38:38.119Z,68.02
2023-02-24T02:41:31.675Z,68.15
2023-02-24T02:44:14.610Z,67.57
2023-02-24T02:46:47.079Z,67.67
2023-02-24T02:49:21.965Z,67.94
2023-02-24T02:51:56.957Z,68.09
2023-02-24T02:54:29.246Z,67.82
2023-02-24T02:57:01.491Z,67.73
2023-02-24T02:59:31.595Z,67.26
2023-02-24T03:02:11.857Z,66.49
2023-02-24T03:04:43.670Z,66.81
2023-02-24T03:07:14.557Z,67.17
2023-02-24T03:09:46.390Z,67.56
2023-02-24T03:12:19.386Z,67.31
2023-02-24T03:14:57.561Z,67.45
2023-02-24T03:17:28.953Z,67.38
2023-02-24T03:20:15.117Z,67.21
2023-02-24T03:23:07.372Z,67.06
2023-02-24T03:25:53.472Z,67.42
2023-02-24T03:28:30.458Z,67.39
2023-02-24T03:31:23.045Z,67.56
2023-02-24T03:34:03.856Z,67.90
2023-02-24T03:36:33.316Z,67.70
2023-02-24T03:39:02.208Z,67.74
2023-02-24T03:41:41.233Z,67.68
2023-02-24T03:44:11.704Z,67.75
2023-02-24T03:46:42.733Z,67.62
2023-02-24T03:49:12.658Z,67.55
2023-02-24T03:51:44.966Z,67.59
2023-02-24T03:54:44.318Z,66.78
2023-02-24T03:57:23.347Z,65.46
2023-02-24T04:00:22.862Z,64.44
2023-02-24T04:03:03.618Z,65.52
2023-02-24T04:05:35.382Z,65.95
2023-02-24T04:08:07.891Z,66.11
2023-02-24T04:10:52.744Z,65.56
2023-02-24T04:13:43.376Z,65.49
2023-02-24T04:16:29.185Z,65.65
2023-02-24T04:19:04.023Z,65.82
2023-02-24T04:21:37.258Z,65.85
2023-02-24T04:24:11.594Z,65.45
2023-02-24T04:26:40.793Z,65.04
2023-02-24T04:29:11.664Z,65.16
2023-02-24T04:31:42.724Z,64.92
2023-02-24T04:34:09.921Z,64.54
2023-02-24T04:36:39.757Z,64.97
2023-02-24T04:39:07.830Z,64.48
2023-02-24T04:41:35.902Z,63.90
2023-02-24T04:44:02.830Z,63.78
2023-02-24T04:46:32.669Z,63.77
2023-02-24T04:49:02.327Z,63.50
2023-02-24T04:51:31.915Z,63.48
2023-02-24T04:53:58.801Z,63.18
2023-02-24T04:56:25.778Z,62.78
2023-02-24T04:58:52.648Z,62.57
2023-02-24T05:01:19.821Z,61.71
2023-02-24T05:03:47.795Z,61.92
2023-02-24T05:06:16.786Z,61.36
2023-02-24T05:08:44.147Z,61.63
2023-02-24T05:11:18.537Z,60.02
2023-02-24T05:13:46.173Z,60.32
2023-02-24T05:16:16.868Z,59.81
2023-02-24T05:18:44.903Z,60.62
2023-02-24T05:21:33.991Z,60.05
2023-02-24T05:24:07.063Z,60.17
2023-02-24T05:26:37.156Z,60.34
2023-02-24T05:29:06.806Z,59.56
2023-02-24T05:31:34.653Z,59.43
2023-02-24T05:34:07.845Z,59.80
2023-02-24T05:36:40.096Z,59.45
2023-02-24T05:39:08.146Z,58.96
2023-02-24T05:41:38.840Z,58.62
2023-02-24T05:44:10.950Z,58.38
2023-02-24T05:46:40.852Z,59.36
2023-02-24T05:49:14.907Z,59.02
2023-02-24T05:51:54.853Z,59.25
2023-02-24T05:54:26.030Z,59.94
2023-02-24T05:56:53.015Z,59.44
2023-02-24T05:59:21.657Z,59.22
2023-02-24T06:01:53.396Z,59.13
2023-02-24T06:04:39.360Z,59.85
2023-02-24T06:07:13.668Z,59.26
2023-02-24T06:09:45.145Z,59.38
2023-02-24T06:12:17.021Z,58.64
2023-02-24T06:14:45.221Z,59.22
2023-02-24T06:17:12.631Z,58.91
2023-02-24T06:19:41.362Z,59.19
2023-02-24T06:22:12.152Z,59.49
2023-02-24T06:24:44.362Z,59.24
2023-02-24T06:27:17.986Z,59.23
2023-02-24T06:29:46.568Z,58.70
2023-02-24T06:32:13.485Z,58.90
2023-02-24T06:34:41.337Z,59.32
2023-02-24T06:37:11.106Z,58.83
2023-02-24T06:39:37.974Z,58.89
2023-02-24T06:42:05.966Z,58.69
2023-02-24T06:44:34.074Z,58.83
2023-02-24T06:47:01.641Z,59.10
2023-02-24T06:49:29.641Z,59.37
2023-02-24T06:51:58.160Z,59.75
2023-02-24T06:54:30.658Z,59.24
2023-02-24T06:57:00.620Z,59.02
2023-02-24T06:59:30.476Z,58.73
2023-02-24T07:01:59.687Z,57.91
2023-02-24T07:04:28.889Z,58.17
2023-02-24T07:07:03.671Z,56.42
2023-02-24T07:09:32.202Z,56.45
2023-02-24T07:12:02.705Z,55.86
2023-02-24T07:14:33.464Z,54.66
2023-02-24T07:17:00.730Z,53.90
2023-02-24T07:19:30.226Z,52.44
2023-02-24T07:22:03.575Z,51.29
2023-02-24T07:24:33.645Z,49.67
2023-02-24T07:27:06.350Z,49.31
2023-02-24T07:29:35.075Z,47.52
2023-02-24T07:32:05.838Z,46.65
2023-02-24T07:34:34.063Z,44.89
2023-02-24T07:37:08.321Z,43.19
2023-02-24T07:39:39.745Z,41.99
2023-02-24T07:42:13.494Z,38.95
2023-02-24T07:44:46.643Z,40.74
2023-02-24T07:47:16.149Z,38.71
2023-02-24T07:49:43.820Z,39.05
2023-02-24T07:52:11.782Z,38.61
2023-02-24T07:54:39.488Z,37.65
2023-02-24T07:57:14.136Z,37.48
2023-02-24T07:59:48.774Z,36.37
2023-02-24T08:02:16.939Z,35.08
2023-02-24T08:04:50.414Z,34.52
2023-02-24T08:07:25.265Z,34.83
2023-02-24T08:10:14.413Z,33.84
2023-02-24T08:12:45.223Z,33.08
2023-02-24T08:15:23.826Z,30.75
2023-02-24T08:17:59.750Z,29.18
2023-02-24T08:20:47.960Z,28.88
2023-02-24T08:23:14.937Z,29.95
2023-02-24T08:25:44.650Z,27.81
2023-02-24T08:28:12.415Z,29.08
2023-02-24T08:30:46.289Z,28.55
2023-02-24T08:33:19.967Z,27.02
2023-02-24T08:35:52.358Z,24.81
2023-02-24T08:38:24.301Z,26.96
2023-02-24T08:40:55.203Z,27.25
2023-02-24T08:43:31.163Z,25.20
2023-02-24T08:46:18.745Z,25.26
2023-02-24T08:48:50.216Z,24.87
2023-02-24T08:51:22.827Z,23.83
2023-02-24T08:53:54.760Z,24.71
2023-02-24T08:56:28.990Z,24.31
2023-02-24T08:58:57.352Z,23.44
2023-02-24T09:01:35.585Z,22.39
2023-02-24T09:04:06.912Z,23.35
2023-02-24T09:06:36.872Z,22.70
2023-02-24T09:09:17.666Z,23.06
2023-02-24T09:11:50.330Z,22.28
2023-02-24T09:14:27.011Z,22.05
2023-02-24T09:17:11.644Z,21.44
2023-02-24T09:19:48.134Z,21.09
2023-02-24T09:22:32.718Z,19.62
2023-02-24T09:25:19.055Z,20.36
2023-02-24T09:28:10.567Z,18.59
2023-02-24T09:30:51.948Z,19.48
2023-02-24T09:33:22.437Z,19.48
2023-02-24T09:36:15.920Z,18.80
2023-02-24T09:39:01.281Z,19.05
2023-02-24T09:41:53.469Z,19.15
2023-02-24T09:44:42.623Z,18.96
2023-02-24T09:47:31.438Z,17.44
2023-02-24T09:50:14.385Z,18.57
2023-02-24T09:52:41.711Z,19.19
2023-02-24T09:55:25.379Z,18.02
2023-02-24T09:58:18.652Z,17.76
2023-02-24T10:01:21.741Z,17.18
2023-02-24T10:04:14.829Z,18.06
2023-02-24T10:07:14.543Z,16.76
2023-02-24T10:09:46.937Z,16.92
2023-02-24T10:12:19.272Z,17.04
2023-02-24T10:15:32.317Z,17.13
2023-02-24T10:18:13.384Z,17.23
2023-02-24T10:20:45.803Z,17.41
2023-02-24T10:23:12.717Z,16.28
2023-02-24T10:25:54.339Z,16.24
2023-02-24T10:28:38.011Z,16.20
2023-02-24T10:31:26.918Z,15.45
2023-02-24T10:34:06.356Z,15.76
2023-02-24T10:36:38.253Z,17.19
2023-02-24T10:39:20.832Z,15.29
2023-02-24T10:41:57.741Z,15.58
2023-02-24T10:44:39.132Z,16.52
2023-02-24T10:47:12.076Z,15.11
2023-02-24T10:49:45.091Z,15.02
2023-02-24T10:52:33.517Z,15.46
2023-02-24T10:55:26.471Z,15.18
2023-02-24T10:58:06.010Z,15.24
2023-02-24T11:00:59.724Z,15.30
2023-02-24T11:03:57.772Z,15.70
2023-02-24T11:06:42.290Z,15.31
2023-02-24T11:09:30.377Z,16.36
2023-02-24T11:12:19.125Z,16.09
2023-02-24T11:15:09.334Z,15.66
2023-02-24T11:17:38.259Z,16.86
2023-02-24T11:20:16.001Z,17.91
2023-02-24T11:22:45.897Z,17.32
2023-02-24T11:25:36.545Z,17.82
2023-02-24T11:28:04.808Z,17.95
2023-02-24T11:31:04.892Z,17.15
2023-02-24T11:33:31.867Z,18.73
2023-02-24T11:36:12.948Z,19.00
2023-02-24T11:39:15.446Z,20.42
2023-02-24T11:41:53.331Z,20.18
2023-02-24T11:44:58.281Z,21.65
2023-02-24T11:47:57.462Z,22.59
2023-02-24T11:50:30.859Z,23.79
2023-02-24T11:53:01.658Z,23.78
2023-02-24T11:55:51.559Z,24.55
2023-02-24T11:58:27.508Z,26.24
2023-02-24T12:01:01.580Z,26.36
2023-02-24T12:03:34.497Z,27.06
2023-02-24T12:06:17.366Z,27.62
2023-02-24T12:08:49.585Z,26.76
2023-02-24T12:11:45.368Z,27.76
2023-02-24T12:14:35.393Z,27.77
2023-02-24T12:17:18.326Z,28.11
2023-02-24T12:20:15.989Z,28.64
2023-02-24T12:23:10.752Z,28.58
2023-02-24T12:26:09.196Z,28.42
2023-02-24T12:29:16.290Z,29.88
2023-02-24T12:32:00.721Z,29.47
2023-02-24T12:34:46.220Z,29.75
2023-02-24T12:37:46.728Z,28.53
2023-02-24T12:40:16.472Z,28.78
2023-02-24T12:42:51.818Z,29.35
2023-02-24T12:46:00.094Z,29.47
2023-02-24T12:48:45.889Z,28.71
2023-02-24T12:51:50.168Z,28.85
2023-02-24T12:54:24.781Z,29.58
2023-02-24T12:57:15.754Z,29.27
2023-02-24T12:59:42.906Z,28.76
2023-02-24T13:02:27.933Z,29.32
2023-02-24T13:05:13.601Z,29.30
2023-02-24T13:07:43.305Z,29.01
2023-02-24T13:10:32.170Z,29.26
2023-02-24T13:13:28.254Z,29.12
2023-02-24T13:15:57.525Z,28.95
2023-02-24T13:18:30.743Z,29.49
2023-02-24T13:21:24.839Z,30.06
2023-02-24T13:24:01.221Z,30.35
2023-02-24T13:26:31.476Z,30.36
2023-02-24T13:29:19.174Z,30.55
2023-02-24T13:31:49.565Z,30.12
2023-02-24T13:34:44.099Z,29.40
2023-02-24T13:37:11.627Z,30.22
2023-02-24T13:39:44.438Z,29.81
2023-02-24T13:42:22.032Z,29.90
2023-02-24T13:45:10.471Z,29.95
2023-02-24T13:48:04.012Z,29.77
2023-02-24T13:50:58.995Z,29.97
2023-02-24T13:53:37.968Z,29.98
2023-02-24T13:56:18.759Z,30.12
2023-02-24T13:59:16.812Z,29.54
2023-02-24T14:02:04.118Z,30.03
2023-02-24T14:04:33.496Z,30.43
2023-02-24T14:07:04.848Z,29.20
2023-02-24T14:09:38.010Z,29.54
2023-02-24T14:12:13.212Z,30.15
2023-02-24T14:14:43.107Z,29.22
2023-02-24T14:17:39.434Z,30.10
2023-02-24T14:20:22.018Z,29.94
2023-02-24T14:22:59.011Z,29.49
2023-02-24T14:25:38.864Z,29.11
2023-02-24T14:28:06.224Z,29.83
2023-02-24T14:30:37.133Z,29.85
2023-02-24T14:33:07.054Z,29.29
2023-02-24T14:35:42.077Z,30.79
2023-02-24T14:38:30.728Z,30.91
2023-02-24T14:40:58.434Z,30.80
2023-02-24T14:43:25.834Z,30.81
2023-02-24T14:45:54.417Z,30.86
2023-02-24T14:48:26.068Z,30.88
2023-02-24T14:50:58.084Z,31.54
2023-02-24T14:53:28.382Z,31.45
2023-02-24T14:55:57.455Z,31.55
2023-02-24T14:58:32.965Z,31.62
2023-02-24T15:01:05.749Z,32.16
2023-02-24T15:03:48.764Z,32.25
2023-02-24T15:06:28.872Z,33.05
2023-02-24T15:09:01.469Z,32.51
2023-02-24T15:11:31.496Z,32.92
2023-02-24T15:14:06.269Z,33.45
2023-02-24T15:16:39.928Z,33.05
2023-02-24T15:19:29.926Z,33.56
2023-02-24T15:21:57.615Z,33.76
2023-02-24T15:24:29.912Z,33.67
2023-02-24T15:26:59.996Z,33.82
2023-02-24T15:29:30.792Z,33.91
2023-02-24T15:32:00.384Z,34.17
2023-02-24T15:34:35.104Z,34.16
2023-02-24T15:37:04.551Z,34.74
2023-02-24T15:39:34.330Z,34.74
2023-02-24T15:42:23.811Z,35.25
2023-02-24T15:44:53.365Z,34.91
2023-02-24T15:47:26.483Z,35.01
2023-02-24T15:49:53.388Z,34.90
2023-02-24T15:52:23.894Z,35.22
2023-02-24T15:54:51.298Z,35.07
2023-02-24T15:57:20.235Z,35.44
2023-02-24T15:59:48.457Z,35.80
2023-02-24T16:02:21.404Z,35.73
2023-02-24T16:04:49.346Z,35.51
2023-02-24T16:07:20.066Z,35.68
2023-02-24T16:09:49.076Z,35.87
2023-02-24T16:12:35.952Z,36.01
2023-02-24T16:15:06.955Z,36.00
2023-02-24T16:17:39.233Z,35.70
2023-02-24T16:20:12.657Z,35.90
2023-02-24T16:22:39.594Z,36.16
2023-02-24T16:25:07.581Z,36.14
2023-02-24T16:27:34.786Z,36.06
2023-02-24T16:30:01.937Z,35.95
2023-02-24T16:32:29.125Z,36.35
2023-02-24T16:34:57.304Z,36.29
2023-02-24T16:37:29.793Z,36.40
2023-02-24T16:39:59.279Z,36.74
2023-02-24T16:42:26.320Z,36.85
2023-02-24T16:44:53.328Z,36.98
2023-02-24T16:47:24.623Z,37.24
2023-02-24T16:49:56.299Z,37.09
2023-02-24T16:52:25.117Z,37.12
2023-02-24T16:54:52.389Z,37.22
2023-02-24T16:57:19.422Z,37.42
2023-02-24T16:59:46.650Z,37.25
2023-02-24T17:02:21.877Z,37.50
2023-02-24T17:04:50.142Z,37.74
2023-02-24T17:07:21.364Z,37.47
2023-02-24T17:09:48.403Z,37.51
2023-02-24T17:12:21.729Z,37.77
2023-02-24T17:14:49.242Z,37.50
2023-02-24T17:17:16.223Z,37.80
2023-02-24T17:19:43.348Z,38.13
2023-02-24T17:22:10.513Z,37.78
2023-02-24T17:24:37.440Z,38.03
2023-02-24T17:27:04.822Z,37.81
2023-02-24T17:29:31.657Z,38.31
2023-02-24T17:31:58.687Z,38.23
2023-02-24T17:34:25.773Z,38.66
2023-02-24T17:36:53.539Z,38.35
2023-02-24T17:39:20.468Z,38.47
2023-02-24T17:41:47.360Z,38.26
2023-02-24T17:44:14.459Z,38.52
2023-02-24T17:46:41.376Z,38.64
2023-02-24T17:49:08.665Z,38.65
2023-02-24T17:51:35.566Z,38.67
2023-02-24T17:54:02.507Z,38.81
2023-02-24T17:56:29.578Z,38.77
2023-02-24T17:58:59.049Z,38.83
2023-02-24T18:01:29.022Z,38.89
2023-02-24T18:03:57.608Z,39.06
2023-02-24T18:06:25.220Z,39.18
2023-02-24T18:08:52.183Z,39.60
2023-02-24T18:11:20.359Z,39.48
2023-02-24T18:13:50.922Z,39.60
2023-02-24T18:16:18.126Z,39.78
2023-02-24T18:18:45.259Z,39.68
2023-02-24T18:21:12.359Z,39.70
2023-02-24T18:23:40.621Z,39.77
2023-02-24T18:26:10.543Z,40.02
2023-02-24T18:28:38.806Z,40.15
2023-02-24T18:31:17.732Z,40.43
2023-02-24T18:33:45.403Z,40.48
2023-02-24T18:36:12.909Z,40.41
2023-02-24T18:38:39.996Z,40.52
2023-02-24T18:41:09.713Z,40.81
2023-02-24T18:43:37.107Z,41.01
2023-02-24T18:46:06.836Z,40.75
2023-02-24T18:48:35.061Z,40.80
2023-02-24T18:51:02.512Z,40.63
2023-02-24T18:53:33.809Z,41.18
2023-02-24T18:56:07.173Z,41.09
2023-02-24T18:58:34.717Z,41.07
2023-02-24T19:01:01.673Z,41.48
2023-02-24T19:03:28.680Z,41.64
2023-02-24T19:05:55.616Z,41.79
2023-02-24T19:08:22.567Z,41.63
2023-02-24T19:10:49.496Z,42.50
2023-02-24T19:13:16.441Z,42.08
2023-02-24T19:15:44.928Z,42.55
2023-02-24T19:18:12.073Z,42.06
2023-02-24T19:20:42.994Z,42.26
2023-02-24T19:23:10.852Z,41.94
2023-02-24T19:25:37.777Z,42.10
2023-02-24T19:28:04.855Z,42.20
2023-02-24T19:30:32.017Z,42.03
2023-02-24T19:32:59.545Z,42.35
2023-02-24T19:35:26.571Z,42.28
2023-02-24T19:37:53.443Z,42.42
2023-02-24T19:40:20.646Z,42.58
2023-02-24T19:42:49.496Z,42.53
2023-02-24T19:45:17.148Z,42.28
2023-02-24T19:47:47.034Z,42.86
2023-02-24T19:50:15.641Z,42.65
2023-02-24T19:52:42.957Z,43.05
2023-02-24T19:55:11.693Z,42.90
2023-02-24T19:57:39.158Z,42.77
2023-02-24T20:00:07.286Z,43.21
2023-02-24T20:02:39.704Z,43.17
2023-02-24T20:05:07.734Z,43.22
2023-02-24T20:07:35.033Z,43.18
2023-02-24T20:10:02.156Z,43.28
2023-02-24T20:12:29.081Z,43.20
2023-02-24T20:14:56.186Z,43.19
2023-02-24T20:17:23.124Z,43.78
2023-02-24T20:19:50.169Z,43.15
2023-02-24T20:22:18.398Z,43.53
2023-02-24T20:24:45.442Z,43.61
2023-02-24T20:27:12.795Z,43.90
2023-02-24T20:29:39.750Z,44.00
2023-02-24T20:32:06.837Z,44.02
2023-02-24T20:34:36.725Z,44.06
2023-02-24T20:37:05.527Z,44.27
2023-02-24T20:39:33.284Z,44.15
2023-02-24T20:42:01.501Z,44.23
2023-02-24T20:44:28.878Z,44.26
2023-02-24T20:46:55.795Z,44.46
2023-02-24T20:49:22.693Z,44.34
2023-02-24T20:51:49.776Z,44.59
2023-02-24T20:54:17.529Z,44.80
2023-02-24T20:56:46.086Z,44.63
2023-02-24T20:59:18.691Z,44.85
2023-02-24T21:01:47.963Z,44.48
2023-02-24T21:04:17.259Z,44.95
2023-02-24T21:06:44.288Z,45.09
2023-02-24T21:09:12.212Z,45.41
2023-02-24T21:11:39.408Z,45.04
2023-02-24T21:14:07.232Z,45.31
2023-02-24T21:16:37.396Z,45.02
2023-02-24T21:19:04.475Z,45.03
2023-02-24T21:21:31.357Z,45.16
2023-02-24T21:23:58.182Z,45.63
2023-02-24T21:26:27.076Z,45.43
2023-02-24T21:28:57.418Z,45.49
2023-02-24T21:31:25.902Z,45.44
2023-02-24T21:33:53.711Z,45.67
2023-02-24T21:36:24.179Z,45.80
2023-02-24T21:38:53.018Z,45.62
2023-02-24T21:41:20.183Z,45.51
2023-02-24T21:43:47.382Z,45.77
2023-02-24T21:46:15.863Z,45.89
2023-02-24T21:48:43.198Z,46.03
2023-02-24T21:51:12.810Z,46.20
2023-02-24T21:53:43.682Z,46.37
2023-02-24T21:56:18.172Z,46.67
2023-02-24T21:58:54.526Z,47.00
2023-02-24T22:01:26.875Z,47.07
2023-02-24T22:03:59.702Z,47.09
2023-02-24T22:06:31.483Z,46.85
2023-02-24T22:09:00.228Z,47.23
2023-02-24T22:11:27.704Z,47.25
2023-02-24T22:13:54.697Z,47.15
2023-02-24T22:16:23.874Z,47.09
2023-02-24T22:18:52.248Z,47.17
2023-02-24T22:21:22.624Z,47.31
2023-02-24T22:23:52.397Z,46.99
2023-02-24T22:26:20.562Z,47.19
2023-02-24T22:28:47.854Z,46.83
2023-02-24T22:31:17.972Z,47.24
2023-02-24T22:33:46.235Z,47.72
2023-02-24T22:36:16.107Z,47.24
2023-02-24T22:38:44.133Z,47.32
2023-02-24T22:41:15.010Z,48.21
2023-02-24T22:43:42.020Z,47.70
2023-02-24T22:46:12.324Z,47.81
2023-02-24T22:48:39.658Z,47.63
2023-02-24T22:51:08.838Z,48.12
2023-02-24T22:53:38.756Z,47.55
2023-02-24T22:56:06.866Z,47.95
2023-02-24T22:58:33.855Z,47.93
2023-02-24T23:01:00.893Z,48.26
2023-02-24T23:03:33.292Z,48.12
2023-02-24T23:06:09.263Z,48.11
2023-02-24T23:08:39.328Z,48.57
2023-02-24T23:11:12.454Z,48.54
2023-02-24T23:13:40.994Z,48.76
2023-02-24T23:16:11.317Z,48.95
2023-02-24T23:18:38.383Z,49.17
2023-02-24T23:21:11.517Z,49.38
2023-02-24T23:23:39.084Z,49.37
2023-02-24T23:26:06.672Z,49.41
2023-02-24T23:28:34.005Z,49.27
2023-02-24T23:31:01.047Z,49.23
2023-02-24T23:33:28.327Z,50.00
2023-02-24T23:35:55.330Z,49.57
2023-02-24T23:38:22.434Z,49.29
2023-02-24T23:40:50.831Z,49.76
2023-02-24T23:43:18.641Z,49.64
2023-02-24T23:45:46.146Z,49.95
2023-02-24T23:48:14.454Z,50.02
2023-02-24T23:50:42.737Z,50.08
2023-02-24T23:53:10.794Z,49.55
2023-02-24T23:55:40.922Z,49.89
2023-02-24T23:58:08.384Z,50.16
