createdAt,value
2022-10-10T00:01:24.818Z,11.00
2022-10-10T00:03:52.682Z,11.00
2022-10-10T00:06:20.402Z,10.90
2022-10-10T00:08:48.196Z,10.90
2022-10-10T00:11:17.998Z,10.80
2022-10-10T00:13:46.159Z,10.80
2022-10-10T00:16:14.249Z,10.70
2022-10-10T00:18:42.629Z,10.70
2022-10-10T00:21:10.704Z,10.70
2022-10-10T00:23:38.706Z,10.70
2022-10-10T00:26:09.307Z,10.80
2022-10-10T00:28:39.195Z,10.70
2022-10-10T00:31:07.332Z,10.70
2022-10-10T00:33:35.042Z,10.70
2022-10-10T00:36:02.736Z,10.60
2022-10-10T00:38:31.769Z,10.70
2022-10-10T00:40:59.486Z,10.70
2022-10-10T00:43:28.112Z,10.70
2022-10-10T00:45:57.263Z,10.70
2022-10-10T00:48:26.257Z,10.80
2022-10-10T00:50:56.164Z,10.80
2022-10-10T00:53:25.636Z,10.80
2022-10-10T00:55:53.821Z,10.80
2022-10-10T00:58:21.779Z,10.80
2022-10-10T01:00:50.826Z,10.90
2022-10-10T01:03:19.892Z,10.90
2022-10-10T01:05:47.907Z,10.90
2022-10-10T01:08:15.959Z,10.90
2022-10-10T01:10:58.626Z,10.80
2022-10-10T01:13:29.288Z,10.80
2022-10-10T01:16:00.482Z,10.80
2022-10-10T01:18:37.270Z,10.80
2022-10-10T01:21:11.180Z,10.80
2022-10-10T01:24:05.738Z,10.80
2022-10-10T01:27:03.577Z,10.80
2022-10-10T01:29:33.940Z,10.70
2022-10-10T01:32:05.192Z,10.70
2022-10-10T01:34:37.843Z,10.80
2022-10-10T01:37:07.840Z,10.70
2022-10-10T01:39:40.580Z,10.80
2022-10-10T01:42:11.446Z,10.70
2022-10-10T01:44:44.240Z,10.60
2022-10-10T01:47:11.902Z,10.50
2022-10-10T01:49:40.329Z,10.50
2022-10-10T01:52:15.686Z,10.40
2022-10-10T01:54:48.519Z,10.20
2022-10-10T01:57:19.713Z,10.00
2022-10-10T01:59:53.932Z,10.00
2022-10-10T02:02:24.487Z,9.80
2022-10-10T02:04:54.039Z,9.90
2022-10-10T02:07:24.666Z,10.00
2022-10-10T02:09:53.361Z,10.10
2022-10-10T02:12:21.459Z,10.10
2022-10-10T02:14:52.256Z,10.10
2022-10-10T02:17:20.525Z,10.20
2022-10-10T02:19:50.484Z,10.30
2022-10-10T02:22:18.857Z,10.30
2022-10-10T02:24:46.595Z,10.30
2022-10-10T02:27:17.274Z,10.30
2022-10-10T02:29:46.172Z,10.30
2022-10-10T02:32:16.852Z,10.30
2022-10-10T02:34:47.619Z,10.40
2022-10-10T02:37:16.723Z,10.40
2022-10-10T02:39:45.932Z,10.40
2022-10-10T02:42:14.401Z,10.40
2022-10-10T02:44:42.607Z,10.40
2022-10-10T02:47:10.371Z,10.30
2022-10-10T02:49:39.511Z,10.20
2022-10-10T02:52:07.166Z,10.20
2022-10-10T02:54:34.826Z,10.30
2022-10-10T02:57:02.532Z,10.20
2022-10-10T02:59:30.188Z,10.10
2022-10-10T03:01:57.854Z,10.10
2022-10-10T03:04:25.676Z,10.10
2022-10-10T03:06:54.705Z,10.10
2022-10-10T03:09:22.357Z,10.20
2022-10-10T03:11:50.158Z,10.20
2022-10-10T03:14:17.836Z,10.20
2022-10-10T03:16:45.499Z,10.20
2022-10-10T03:19:13.187Z,10.20
2022-10-10T03:21:40.859Z,10.20
2022-10-10T03:24:09.868Z,10.30
2022-10-10T03:26:37.619Z,10.30
2022-10-10T03:29:05.296Z,10.30
2022-10-10T03:31:32.985Z,10.30
2022-10-10T03:34:00.695Z,10.30
2022-10-10T03:36:28.399Z,10.30
2022-10-10T03:38:56.084Z,10.30
2022-10-10T03:41:25.215Z,10.30
2022-10-10T03:43:52.939Z,10.20
2022-10-10T03:46:20.912Z,10.20
2022-10-10T03:48:48.634Z,10.20
2022-10-10T03:51:16.295Z,10.20
2022-10-10T03:53:43.951Z,10.20
2022-10-10T03:56:11.740Z,10.20
2022-10-10T03:58:40.759Z,10.20
2022-10-10T04:01:08.578Z,10.20
2022-10-10T04:03:36.269Z,10.20
2022-10-10T04:06:03.938Z,10.20
2022-10-10T04:08:31.762Z,10.20
2022-10-10T04:10:59.464Z,10.20
2022-10-10T04:13:27.516Z,10.20
2022-10-10T04:15:57.037Z,10.20
2022-10-10T04:18:25.079Z,10.10
2022-10-10T04:20:52.752Z,10.00
2022-10-10T04:23:20.439Z,10.00
2022-10-10T04:25:51.637Z,10.00
2022-10-10T04:28:19.799Z,9.90
2022-10-10T04:30:47.741Z,9.70
2022-10-10T04:33:16.795Z,9.60
2022-10-10T04:35:44.516Z,9.50
2022-10-10T04:38:12.222Z,9.40
2022-10-10T04:40:39.915Z,9.30
2022-10-10T04:43:07.583Z,9.30
2022-10-10T04:45:37.562Z,9.20
2022-10-10T04:48:05.733Z,9.20
2022-10-10T04:50:34.763Z,9.10
2022-10-10T04:53:02.455Z,9.00
2022-10-10T04:55:30.148Z,8.90
2022-10-10T04:57:57.835Z,8.90
2022-10-10T05:00:25.511Z,8.80
2022-10-10T05:02:53.848Z,8.80
2022-10-10T05:05:21.805Z,8.80
2022-10-10T05:07:55.270Z,8.70
2022-10-10T05:10:23.541Z,8.60
2022-10-10T05:12:53.374Z,8.50
2022-10-10T05:15:22.700Z,8.50
2022-10-10T05:17:50.405Z,8.50
2022-10-10T05:20:18.152Z,8.50
2022-10-10T05:22:45.874Z,8.40
2022-10-10T05:25:14.987Z,8.50
2022-10-10T05:27:42.661Z,8.40
2022-10-10T05:30:10.710Z,8.30
2022-10-10T05:32:38.483Z,8.30
2022-10-10T05:35:06.581Z,8.20
2022-10-10T05:37:34.483Z,8.10
2022-10-10T05:40:02.184Z,8.20
2022-10-10T05:42:31.187Z,8.20
2022-10-10T05:44:58.870Z,8.20
2022-10-10T05:47:27.967Z,8.20
2022-10-10T05:49:56.017Z,8.20
2022-10-10T05:52:23.720Z,8.20
2022-10-10T05:54:51.563Z,8.20
2022-10-10T05:57:19.291Z,8.20
2022-10-10T05:59:48.380Z,8.20
2022-10-10T06:02:16.093Z,8.10
2022-10-10T06:04:43.818Z,8.10
2022-10-10T06:07:11.597Z,8.10
2022-10-10T06:09:39.272Z,8.10
2022-10-10T06:12:07.051Z,8.10
2022-10-10T06:14:34.759Z,8.20
2022-10-10T06:17:04.707Z,8.90
2022-10-10T06:19:32.539Z,11.30
2022-10-10T06:22:00.208Z,12.30
2022-10-10T06:24:27.914Z,13.20
2022-10-10T06:26:55.594Z,13.70
2022-10-10T06:29:23.307Z,13.90
2022-10-10T06:31:51.108Z,14.30
2022-10-10T06:34:20.231Z,14.00
2022-10-10T06:36:49.881Z,13.60
2022-10-10T06:39:17.578Z,13.00
2022-10-10T06:41:45.224Z,12.40
2022-10-10T06:44:12.899Z,12.00
2022-10-10T06:46:40.597Z,11.60
2022-10-10T06:49:08.369Z,11.30
2022-10-10T06:51:38.023Z,11.10
2022-10-10T06:54:06.314Z,10.90
2022-10-10T06:56:33.969Z,10.80
2022-10-10T06:59:01.627Z,10.70
2022-10-10T07:01:29.339Z,10.60
2022-10-10T07:03:57.138Z,10.60
2022-10-10T07:06:24.906Z,10.60
2022-10-10T07:08:53.941Z,10.60
2022-10-10T07:11:22.291Z,10.60
2022-10-10T07:13:51.018Z,10.70
2022-10-10T07:16:18.693Z,10.80
2022-10-10T07:18:46.349Z,10.80
2022-10-10T07:21:14.060Z,10.90
2022-10-10T07:23:41.838Z,11.00
2022-10-10T07:26:12.619Z,11.20
2022-10-10T07:28:40.634Z,11.40
2022-10-10T07:31:09.895Z,11.50
2022-10-10T07:33:38.903Z,11.70
2022-10-10T07:36:06.872Z,11.70
2022-10-10T07:38:34.590Z,11.70
2022-10-10T07:41:05.378Z,11.70
2022-10-10T07:43:34.402Z,11.70
2022-10-10T07:46:03.374Z,11.70
2022-10-10T07:48:33.063Z,11.70
2022-10-10T07:51:00.815Z,11.80
2022-10-10T07:53:28.454Z,11.80
2022-10-10T07:55:56.106Z,11.90
2022-10-10T07:58:24.071Z,12.00
2022-10-10T08:01:02.235Z,12.20
2022-10-10T08:03:29.962Z,12.50
2022-10-10T08:05:57.617Z,12.80
2022-10-10T08:08:25.298Z,13.00
2022-10-10T08:10:52.995Z,13.10
2022-10-10T08:13:20.660Z,13.40
2022-10-10T08:15:51.241Z,13.60
2022-10-10T08:18:20.474Z,13.90
2022-10-10T08:20:48.390Z,14.10
2022-10-10T08:23:16.399Z,14.30
2022-10-10T08:25:44.720Z,14.50
2022-10-10T08:28:12.409Z,14.60
2022-10-10T08:30:41.239Z,14.90
2022-10-10T08:33:08.954Z,15.10
2022-10-10T08:35:39.788Z,15.30
2022-10-10T08:38:08.929Z,15.30
2022-10-10T08:40:42.773Z,15.20
2022-10-10T08:43:13.106Z,15.10
2022-10-10T08:45:40.882Z,14.90
2022-10-10T08:48:11.689Z,14.80
2022-10-10T08:50:43.141Z,14.80
2022-10-10T08:53:13.696Z,15.00
2022-10-10T08:55:43.734Z,15.20
2022-10-10T08:58:16.144Z,15.60
2022-10-10T09:00:46.373Z,15.80
2022-10-10T09:03:18.906Z,16.00
2022-10-10T09:05:56.009Z,16.30
2022-10-10T09:08:32.527Z,16.10
2022-10-10T09:11:07.203Z,16.40
2022-10-10T09:13:36.789Z,16.80
2022-10-10T09:16:07.062Z,17.10
2022-10-10T09:18:53.522Z,17.40
2022-10-10T09:21:25.376Z,17.50
2022-10-10T09:23:57.220Z,17.40
2022-10-10T09:26:27.348Z,17.20
2022-10-10T09:28:56.934Z,16.90
2022-10-10T09:31:27.368Z,16.80
2022-10-10T09:33:58.278Z,17.20
2022-10-10T09:36:31.879Z,17.50
2022-10-10T09:39:01.248Z,17.90
2022-10-10T09:41:32.688Z,17.90
2022-10-10T09:44:01.091Z,18.30
2022-10-10T09:46:28.819Z,18.70
2022-10-10T09:48:56.523Z,18.80
2022-10-10T09:51:24.200Z,18.80
2022-10-10T09:53:53.194Z,19.00
2022-10-10T09:56:22.522Z,19.00
2022-10-10T09:58:50.964Z,19.00
2022-10-10T10:01:19.681Z,19.20
2022-10-10T10:04:23.455Z,19.60
2022-10-10T10:07:04.144Z,19.70
2022-10-10T10:09:33.346Z,19.60
2022-10-10T10:12:01.217Z,19.70
2022-10-10T10:14:30.477Z,19.80
2022-10-10T10:17:06.728Z,19.80
2022-10-10T10:19:35.529Z,19.90
2022-10-10T10:22:03.746Z,20.00
2022-10-10T10:24:36.199Z,20.30
2022-10-10T10:27:09.696Z,20.20
2022-10-10T10:29:37.866Z,20.10
2022-10-10T10:32:12.803Z,20.00
2022-10-10T10:34:53.606Z,20.10
2022-10-10T10:37:23.195Z,20.20
2022-10-10T10:39:59.585Z,20.50
2022-10-10T10:42:36.756Z,20.80
2022-10-10T10:45:10.535Z,20.80
2022-10-10T10:47:43.236Z,21.10
2022-10-10T10:50:25.399Z,20.80
2022-10-10T10:52:57.711Z,20.70
2022-10-10T10:55:35.862Z,20.80
2022-10-10T11:01:28.666Z,21.10
2022-10-10T11:05:19.329Z,21.10
2022-10-10T11:07:19.910Z,21.30
2022-10-10T11:09:50.805Z,21.60
2022-10-10T11:12:24.831Z,21.50
2022-10-10T11:14:55.306Z,21.50
2022-10-10T11:17:25.638Z,21.70
2022-10-10T11:19:56.951Z,21.80
2022-10-10T11:22:27.048Z,22.20
2022-10-10T11:24:56.879Z,22.60
2022-10-10T11:27:29.059Z,22.60
2022-10-10T11:30:01.138Z,22.80
2022-10-10T11:32:31.209Z,23.00
2022-10-10T11:35:05.461Z,22.80
2022-10-10T11:37:36.301Z,23.10
2022-10-10T11:40:05.864Z,23.40
2022-10-10T11:42:38.610Z,23.70
2022-10-10T11:45:11.063Z,23.60
2022-10-10T11:47:41.115Z,23.40
2022-10-10T11:50:12.781Z,23.20
2022-10-10T11:52:44.630Z,23.20
2022-10-10T11:55:16.792Z,23.30
2022-10-10T11:57:47.923Z,23.10
2022-10-10T12:00:16.537Z,23.00
2022-10-10T12:02:45.518Z,23.30
2022-10-10T12:05:20.971Z,23.10
2022-10-10T12:07:52.255Z,23.20
2022-10-10T12:10:23.410Z,23.70
2022-10-10T12:12:54.087Z,24.00
2022-10-10T12:15:26.808Z,24.20
2022-10-10T12:17:54.741Z,24.40
2022-10-10T12:20:33.069Z,24.70
2022-10-10T12:23:18.927Z,25.10
2022-10-10T12:25:47.623Z,25.50
2022-10-10T12:28:27.272Z,26.00
2022-10-10T12:31:13.504Z,26.30
2022-10-10T12:34:01.444Z,26.60
2022-10-10T12:36:54.651Z,26.70
2022-10-10T12:39:35.996Z,26.30
2022-10-10T12:42:03.861Z,26.30
2022-10-10T12:44:49.516Z,26.30
2022-10-10T12:47:46.302Z,26.40
2022-10-10T12:50:22.019Z,26.20
2022-10-10T12:52:50.896Z,25.70
2022-10-10T12:55:20.839Z,25.90
2022-10-10T12:57:49.445Z,26.10
2022-10-10T13:00:18.895Z,26.20
2022-10-10T13:02:49.136Z,26.00
2022-10-10T13:05:19.351Z,25.60
2022-10-10T13:07:48.935Z,25.00
2022-10-10T13:10:21.932Z,24.60
2022-10-10T13:12:59.343Z,24.50
2022-10-10T13:15:27.089Z,24.90
2022-10-10T13:17:56.216Z,25.30
2022-10-10T13:20:27.951Z,25.50
2022-10-10T13:22:56.825Z,25.90
2022-10-10T13:25:24.803Z,26.00
2022-10-10T13:27:52.599Z,25.50
2022-10-10T13:30:21.093Z,24.80
2022-10-10T13:32:48.936Z,24.70
2022-10-10T13:35:18.738Z,24.60
2022-10-10T13:37:50.696Z,24.20
2022-10-10T13:40:19.192Z,24.10
2022-10-10T13:42:48.223Z,24.30
2022-10-10T13:45:33.158Z,24.70
2022-10-10T13:48:17.603Z,24.90
2022-10-10T13:50:56.986Z,24.60
2022-10-10T13:53:44.267Z,24.60
2022-10-10T13:56:13.622Z,24.40
2022-10-10T13:58:42.918Z,24.40
2022-10-10T14:01:21.429Z,24.50
2022-10-10T14:03:50.121Z,24.60
2022-10-10T14:06:20.471Z,24.10
2022-10-10T14:08:49.159Z,24.10
2022-10-10T14:11:18.205Z,24.40
2022-10-10T14:13:48.493Z,24.50
2022-10-10T14:16:23.101Z,24.10
2022-10-10T14:18:50.808Z,23.50
2022-10-10T14:21:19.979Z,23.00
2022-10-10T14:23:47.697Z,22.50
2022-10-10T14:26:16.166Z,22.10
2022-10-10T14:28:44.108Z,21.90
2022-10-10T14:31:12.118Z,21.80
2022-10-10T14:33:40.314Z,21.70
2022-10-10T14:36:08.147Z,21.60
2022-10-10T14:38:37.200Z,21.50
2022-10-10T14:41:05.516Z,21.50
2022-10-10T14:43:33.590Z,21.30
2022-10-10T14:46:02.037Z,21.20
2022-10-10T14:48:29.972Z,21.20
2022-10-10T14:50:57.707Z,21.10
2022-10-10T14:53:25.776Z,21.00
2022-10-10T14:55:56.377Z,21.00
2022-10-10T14:58:24.140Z,20.90
2022-10-10T15:00:52.426Z,20.90
2022-10-10T15:03:20.187Z,20.80
2022-10-10T15:05:48.379Z,20.80
2022-10-10T15:08:17.151Z,20.80
2022-10-10T15:10:45.452Z,20.70
2022-10-10T15:13:14.836Z,20.70
2022-10-10T15:15:42.618Z,20.70
2022-10-10T15:18:32.015Z,20.70
2022-10-10T15:20:57.978Z,20.70
2022-10-10T15:23:26.924Z,20.80
2022-10-10T15:25:54.761Z,20.70
2022-10-10T15:28:23.838Z,20.60
2022-10-10T15:30:52.647Z,20.50
2022-10-10T15:33:20.327Z,20.60
2022-10-10T15:36:08.644Z,20.50
2022-10-10T15:38:36.700Z,20.50
2022-10-10T15:41:06.323Z,20.40
2022-10-10T15:43:42.823Z,20.30
2022-10-10T15:46:10.774Z,20.30
2022-10-10T15:48:38.454Z,20.30
2022-10-10T15:51:06.910Z,20.30
2022-10-10T15:53:35.016Z,20.20
2022-10-10T15:56:09.955Z,20.10
2022-10-10T15:58:40.022Z,20.10
2022-10-10T16:01:11.833Z,20.10
2022-10-10T16:03:39.582Z,20.00
2022-10-10T16:06:07.672Z,20.00
2022-10-10T16:08:36.796Z,20.00
2022-10-10T16:11:08.274Z,20.00
2022-10-10T16:13:36.094Z,19.90
2022-10-10T16:16:06.187Z,19.80
2022-10-10T16:18:39.300Z,19.80
2022-10-10T16:21:08.273Z,19.70
2022-10-10T16:23:35.979Z,19.60
2022-10-10T16:26:04.599Z,19.50
2022-10-10T16:28:32.740Z,19.40
2022-10-10T16:31:02.712Z,19.30
2022-10-10T16:33:33.553Z,19.20
2022-10-10T16:36:01.240Z,19.10
2022-10-10T16:38:29.032Z,19.00
2022-10-10T16:40:58.660Z,18.90
2022-10-10T16:43:26.553Z,18.80
2022-10-10T16:45:54.227Z,18.70
2022-10-10T16:48:21.899Z,18.70
2022-10-10T16:50:50.900Z,18.50
2022-10-10T16:53:18.601Z,18.40
2022-10-10T16:55:46.594Z,18.30
2022-10-10T16:58:14.266Z,18.20
2022-10-10T17:00:42.793Z,18.10
2022-10-10T17:03:10.518Z,18.00
2022-10-10T17:05:38.187Z,17.90
2022-10-10T17:08:07.340Z,17.80
2022-10-10T17:10:35.003Z,17.80
2022-10-10T17:13:02.695Z,17.80
2022-10-10T17:15:30.480Z,17.60
2022-10-10T17:17:58.163Z,17.60
2022-10-10T17:20:26.048Z,17.60
2022-10-10T17:22:53.746Z,17.60
2022-10-10T17:25:22.792Z,17.60
2022-10-10T17:27:50.457Z,17.60
2022-10-10T17:30:18.198Z,17.60
2022-10-10T17:32:45.986Z,17.50
2022-10-10T17:35:13.668Z,17.50
2022-10-10T17:37:41.383Z,17.50
2022-10-10T17:40:10.081Z,17.50
2022-10-10T17:42:39.093Z,17.50
2022-10-10T17:45:07.683Z,17.50
2022-10-10T17:47:35.396Z,17.40
2022-10-10T17:50:03.056Z,17.20
2022-10-10T17:52:30.783Z,17.10
2022-10-10T17:54:58.471Z,17.00
2022-10-10T17:57:26.138Z,17.00
2022-10-10T17:59:55.347Z,16.90
2022-10-10T18:02:24.174Z,16.90
2022-10-10T18:04:51.837Z,16.90
2022-10-10T18:07:19.716Z,16.90
2022-10-10T18:09:47.745Z,16.90
2022-10-10T18:12:15.454Z,16.90
2022-10-10T18:14:43.199Z,17.00
2022-10-10T18:17:13.810Z,17.00
2022-10-10T18:19:41.486Z,16.90
2022-10-10T18:22:09.262Z,16.80
2022-10-10T18:24:36.984Z,16.80
2022-10-10T18:27:04.726Z,16.70
2022-10-10T18:29:32.552Z,16.70
2022-10-10T18:32:00.226Z,16.70
2022-10-10T18:34:29.613Z,16.60
2022-10-10T18:36:57.441Z,16.50
2022-10-10T18:39:28.278Z,16.40
2022-10-10T18:41:58.959Z,16.30
2022-10-10T18:44:26.617Z,16.20
2022-10-10T18:46:54.351Z,16.10
2022-10-10T18:49:22.047Z,16.10
2022-10-10T18:51:51.072Z,16.00
2022-10-10T18:54:19.102Z,15.90
2022-10-10T18:56:47.435Z,15.80
2022-10-10T18:59:15.630Z,15.80
2022-10-10T19:01:45.500Z,15.70
2022-10-10T19:04:14.411Z,15.60
2022-10-10T19:06:42.579Z,15.50
2022-10-10T19:09:12.976Z,15.50
2022-10-10T19:11:41.607Z,15.40
2022-10-10T19:14:10.556Z,15.30
2022-10-10T19:16:38.640Z,15.30
2022-10-10T19:19:06.463Z,15.20
2022-10-10T19:21:35.319Z,15.20
2022-10-10T19:24:03.952Z,15.10
2022-10-10T19:26:34.104Z,15.10
2022-10-10T19:29:05.805Z,15.10
2022-10-10T19:31:34.421Z,15.00
2022-10-10T19:34:02.971Z,15.00
2022-10-10T19:36:30.628Z,15.00
2022-10-10T19:38:59.599Z,15.00
2022-10-10T19:41:27.369Z,15.00
2022-10-10T19:43:57.887Z,14.90
2022-10-10T19:46:26.867Z,14.90
2022-10-10T19:48:56.707Z,14.90
2022-10-10T19:51:25.020Z,14.90
2022-10-10T19:53:52.811Z,14.90
2022-10-10T19:56:24.360Z,14.90
2022-10-10T19:58:52.383Z,14.90
2022-10-10T20:01:24.511Z,14.90
2022-10-10T20:03:56.138Z,14.90
2022-10-10T20:06:23.832Z,14.90
2022-10-10T20:08:51.520Z,14.90
2022-10-10T20:11:20.274Z,14.90
2022-10-10T20:13:51.734Z,14.90
2022-10-10T20:16:20.906Z,14.90
2022-10-10T20:18:48.787Z,14.80
2022-10-10T20:21:18.029Z,14.80
2022-10-10T20:23:46.126Z,14.80
2022-10-10T20:26:15.022Z,14.90
2022-10-10T20:28:43.023Z,14.90
2022-10-10T20:31:15.031Z,14.80
2022-10-10T20:33:44.753Z,14.90
2022-10-10T20:36:12.859Z,14.90
2022-10-10T20:38:40.820Z,14.90
2022-10-10T20:41:09.104Z,14.90
2022-10-10T20:43:38.274Z,14.90
2022-10-10T20:46:06.879Z,14.90
2022-10-10T20:48:34.843Z,14.90
2022-10-10T20:51:05.082Z,14.90
2022-10-10T20:53:32.858Z,15.00
2022-10-10T20:56:03.321Z,15.00
2022-10-10T20:58:31.328Z,15.00
2022-10-10T21:01:05.709Z,15.00
2022-10-10T21:03:33.458Z,15.00
2022-10-10T21:06:07.708Z,15.00
2022-10-10T21:08:35.652Z,15.10
2022-10-10T21:11:05.211Z,15.10
2022-10-10T21:13:33.590Z,15.00
2022-10-10T21:16:01.561Z,15.00
2022-10-10T21:18:29.478Z,15.00
2022-10-10T21:21:00.897Z,15.10
2022-10-10T21:23:30.918Z,15.10
2022-10-10T21:25:58.617Z,15.00
2022-10-10T21:28:26.366Z,15.10
2022-10-10T21:30:54.378Z,15.10
2022-10-10T21:33:22.057Z,15.10
2022-10-10T21:35:51.591Z,15.10
2022-10-10T21:38:19.539Z,15.10
2022-10-10T21:40:48.757Z,15.10
2022-10-10T21:43:16.875Z,15.10
2022-10-10T21:45:44.646Z,15.00
2022-10-10T21:48:13.109Z,14.90
2022-10-10T21:50:41.217Z,14.80
2022-10-10T21:53:09.022Z,14.80
2022-10-10T21:55:39.098Z,14.80
2022-10-10T21:58:08.163Z,14.80
2022-10-10T22:00:35.875Z,14.80
2022-10-10T22:03:03.604Z,14.80
2022-10-10T22:05:31.295Z,14.80
2022-10-10T22:07:58.987Z,14.70
2022-10-10T22:10:27.455Z,14.70
2022-10-10T22:12:55.511Z,14.80
2022-10-10T22:15:24.727Z,14.90
2022-10-10T22:17:52.431Z,14.90
2022-10-10T22:20:20.229Z,15.00
2022-10-10T22:22:47.904Z,15.10
2022-10-10T22:25:17.054Z,15.10
2022-10-10T22:27:45.086Z,15.10
2022-10-10T22:30:13.577Z,15.10
2022-10-10T22:32:42.591Z,15.10
2022-10-10T22:35:10.404Z,15.10
2022-10-10T22:37:38.076Z,15.00
2022-10-10T22:40:06.334Z,14.90
2022-10-10T22:42:34.122Z,14.90
2022-10-10T22:45:01.803Z,14.80
2022-10-10T22:47:29.837Z,14.70
2022-10-10T22:49:58.867Z,14.70
2022-10-10T22:52:26.546Z,14.60
2022-10-10T22:54:55.435Z,14.60
2022-10-10T22:57:23.151Z,14.50
2022-10-10T22:59:50.832Z,14.50
2022-10-10T23:02:18.577Z,14.50
2022-10-10T23:04:46.299Z,14.50
2022-10-10T23:07:15.632Z,14.50
2022-10-10T23:09:43.307Z,14.50
2022-10-10T23:12:11.039Z,14.30
2022-10-10T23:14:38.714Z,14.40
2022-10-10T23:17:06.481Z,14.40
2022-10-10T23:19:34.170Z,14.40
2022-10-10T23:22:01.846Z,14.40
2022-10-10T23:24:30.867Z,14.30
2022-10-10T23:26:58.575Z,14.40
2022-10-10T23:29:26.240Z,14.30
2022-10-10T23:31:53.954Z,14.30
2022-10-10T23:34:21.656Z,14.30
2022-10-10T23:36:49.324Z,14.20
2022-10-10T23:39:16.990Z,14.20
2022-10-10T23:41:46.020Z,14.10
2022-10-10T23:44:13.686Z,14.10
2022-10-10T23:46:41.375Z,14.10
2022-10-10T23:49:10.267Z,14.00
2022-10-10T23:51:37.956Z,13.90
2022-10-10T23:54:05.674Z,13.90
2022-10-10T23:56:33.511Z,13.90
2022-10-10T23:59:02.550Z,13.90
