createdAt,value
2018-09-26T00:00:05.322Z,1031.62
2018-09-26T00:01:05.310Z,1031.57
2018-09-26T00:02:05.303Z,1031.52
2018-09-26T00:03:05.298Z,1031.52
2018-09-26T00:04:05.290Z,1031.53
2018-09-26T00:05:05.285Z,1031.54
2018-09-26T00:06:05.278Z,1031.56
2018-09-26T00:07:05.265Z,1031.60
2018-09-26T00:08:05.257Z,1031.54
2018-09-26T00:09:05.254Z,1031.59
2018-09-26T00:10:05.247Z,1031.64
2018-09-26T00:11:05.238Z,1031.58
2018-09-26T00:12:05.230Z,1031.57
2018-09-26T00:13:05.218Z,1031.54
2018-09-26T00:14:05.210Z,1031.51
2018-09-26T00:15:05.205Z,1031.51
2018-09-26T00:16:05.195Z,1031.47
2018-09-26T00:17:05.193Z,1031.47
2018-09-26T00:18:05.184Z,1031.46
2018-09-26T00:19:05.176Z,1031.47
2018-09-26T00:20:05.169Z,1031.46
2018-09-26T00:21:05.155Z,1031.51
2018-09-26T00:22:05.149Z,1031.45
2018-09-26T00:23:05.145Z,1031.43
2018-09-26T00:24:05.137Z,1031.41
2018-09-26T00:25:05.124Z,1031.35
2018-09-26T00:26:05.118Z,1031.45
2018-09-26T00:27:05.110Z,1031.40
2018-09-26T00:28:05.103Z,1031.45
2018-09-26T00:29:05.099Z,1031.41
2018-09-26T00:30:05.091Z,1031.40
2018-09-26T00:31:05.083Z,1031.37
2018-09-26T00:32:05.076Z,1031.39
2018-09-26T00:33:05.061Z,1031.38
2018-09-26T00:34:05.054Z,1031.40
2018-09-26T00:35:05.047Z,1031.40
2018-09-26T00:36:05.113Z,1031.35
2018-09-26T00:37:05.035Z,1031.37
2018-09-26T00:38:05.027Z,1031.34
2018-09-26T00:39:05.019Z,1031.31
2018-09-26T00:40:05.018Z,1031.28
2018-09-26T00:41:05.007Z,1031.33
2018-09-26T00:42:04.994Z,1031.27
2018-09-26T00:43:04.989Z,1031.26
2018-09-26T00:44:04.980Z,1031.25
2018-09-26T00:45:04.970Z,1031.26
2018-09-26T00:46:04.960Z,1031.28
2018-09-26T00:47:04.953Z,1031.25
2018-09-26T00:48:04.945Z,1031.25
2018-09-26T00:49:04.941Z,1031.20
2018-09-26T00:50:04.932Z,1031.14
2018-09-26T00:51:04.927Z,1031.11
2018-09-26T00:52:04.916Z,1031.05
2018-09-26T00:53:04.902Z,1031.03
2018-09-26T00:54:04.896Z,1031.01
2018-09-26T00:55:04.893Z,1031.02
2018-09-26T00:56:04.884Z,1031.02
2018-09-26T00:57:04.872Z,1031.04
2018-09-26T00:58:04.867Z,1030.98
2018-09-26T00:59:04.856Z,1031.01
2018-09-26T01:00:04.848Z,1030.96
2018-09-26T01:01:04.844Z,1030.99
2018-09-26T01:02:04.837Z,1030.94
2018-09-26T01:03:04.829Z,1030.90
2018-09-26T01:04:04.821Z,1030.88
2018-09-26T01:05:04.807Z,1030.84
2018-09-26T01:06:04.800Z,1030.84
2018-09-26T01:07:04.792Z,1030.79
2018-09-26T01:08:04.785Z,1030.76
2018-09-26T01:09:04.780Z,1030.76
2018-09-26T01:10:04.772Z,1030.71
2018-09-26T01:11:04.760Z,1030.69
2018-09-26T01:12:04.753Z,1030.66
2018-09-26T01:13:04.747Z,1030.63
2018-09-26T01:14:04.739Z,1030.65
2018-09-26T01:15:04.734Z,1030.63
2018-09-26T01:16:04.727Z,1030.59
2018-09-26T01:17:04.712Z,1030.65
2018-09-26T01:18:04.703Z,1030.72
2018-09-26T01:19:04.695Z,1030.74
2018-09-26T01:20:04.688Z,1030.78
2018-09-26T01:21:04.683Z,1030.73
2018-09-26T01:22:04.679Z,1030.71
2018-09-26T01:23:04.669Z,1030.70
2018-09-26T01:24:04.660Z,1030.66
2018-09-26T01:25:04.648Z,1030.68
2018-09-26T01:26:04.640Z,1030.66
2018-09-26T01:27:04.636Z,1030.60
2018-09-26T01:28:04.627Z,1030.65
2018-09-26T01:29:04.617Z,1030.66
2018-09-26T01:30:04.608Z,1030.70
2018-09-26T01:31:04.599Z,1030.68
2018-09-26T01:32:04.591Z,1030.64
2018-09-26T01:33:04.587Z,1030.64
2018-09-26T01:34:04.579Z,1030.59
2018-09-26T01:35:04.572Z,1030.58
2018-09-26T01:36:04.564Z,1030.57
2018-09-26T01:37:04.550Z,1030.58
2018-09-26T01:38:04.542Z,1030.62
2018-09-26T01:39:04.535Z,1030.59
2018-09-26T01:40:04.528Z,1030.60
2018-09-26T01:41:04.523Z,1030.58
2018-09-26T01:42:04.515Z,1030.57
2018-09-26T01:43:04.503Z,1030.61
2018-09-26T01:44:04.495Z,1030.64
2018-09-26T01:45:04.491Z,1030.69
2018-09-26T01:46:04.484Z,1030.70
2018-09-26T01:47:04.474Z,1030.70
2018-09-26T01:48:04.467Z,1030.74
2018-09-26T01:49:04.454Z,1030.77
2018-09-26T01:50:04.445Z,1030.79
2018-09-26T01:51:04.438Z,1030.73
2018-09-26T01:52:04.429Z,1030.71
2018-09-26T01:53:04.425Z,1030.69
2018-09-26T01:54:04.424Z,1030.62
2018-09-26T01:55:04.410Z,1030.60
2018-09-26T01:56:04.403Z,1030.55
2018-09-26T01:57:04.388Z,1030.53
2018-09-26T01:58:04.381Z,1030.53
2018-09-26T01:59:04.377Z,1030.48
2018-09-26T02:00:04.370Z,1030.45
2018-09-26T02:01:04.356Z,1030.45
2018-09-26T02:02:04.348Z,1030.39
2018-09-26T02:03:04.339Z,1030.35
2018-09-26T02:04:04.333Z,1030.32
2018-09-26T02:05:04.328Z,1030.37
2018-09-26T02:06:04.319Z,1030.33
2018-09-26T02:07:04.311Z,1030.36
2018-09-26T02:08:04.304Z,1030.35
2018-09-26T02:09:04.291Z,1030.33
2018-09-26T02:10:04.283Z,1030.31
2018-09-26T02:11:04.275Z,1030.27
2018-09-26T02:12:04.267Z,1030.28
2018-09-26T02:13:04.263Z,1030.30
2018-09-26T02:14:04.254Z,1030.31
2018-09-26T02:15:04.243Z,1030.31
2018-09-26T02:16:04.234Z,1030.28
2018-09-26T02:17:04.230Z,1030.37
2018-09-26T02:18:04.222Z,1030.35
2018-09-26T02:19:04.214Z,1030.41
2018-09-26T02:20:04.205Z,1030.40
2018-09-26T02:21:04.192Z,1030.41
2018-09-26T02:22:04.185Z,1030.43
2018-09-26T02:23:04.176Z,1030.44
2018-09-26T02:24:04.169Z,1030.46
2018-09-26T02:25:04.168Z,1030.49
2018-09-26T02:26:04.156Z,1030.50
2018-09-26T02:27:04.148Z,1030.46
2018-09-26T02:28:04.142Z,1030.40
2018-09-26T02:29:04.127Z,1030.39
2018-09-26T02:30:04.124Z,1030.33
2018-09-26T02:31:04.116Z,1030.34
2018-09-26T02:32:04.107Z,1030.30
2018-09-26T02:33:04.093Z,1030.32
2018-09-26T02:34:04.085Z,1030.27
2018-09-26T02:35:04.077Z,1030.26
2018-09-26T02:36:04.069Z,1030.22
2018-09-26T02:37:04.065Z,1030.28
2018-09-26T02:38:04.061Z,1030.28
2018-09-26T02:39:04.050Z,1030.26
2018-09-26T02:40:04.041Z,1030.32
2018-09-26T02:41:04.027Z,1030.34
2018-09-26T02:42:04.019Z,1030.35
2018-09-26T02:43:04.011Z,1030.38
2018-09-26T02:44:04.002Z,1030.39
2018-09-26T02:45:03.998Z,1030.34
2018-09-26T02:46:03.994Z,1030.29
2018-09-26T02:47:03.978Z,1030.24
2018-09-26T02:48:03.969Z,1030.25
2018-09-26T02:49:03.964Z,1030.23
2018-09-26T02:50:03.956Z,1030.19
2018-09-26T02:51:03.950Z,1030.24
2018-09-26T02:52:03.941Z,1030.25
2018-09-26T02:53:03.927Z,1030.25
2018-09-26T02:54:03.919Z,1030.28
2018-09-26T02:55:03.911Z,1030.31
2018-09-26T02:56:03.904Z,1030.28
2018-09-26T02:57:03.899Z,1030.21
2018-09-26T02:58:03.891Z,1030.22
2018-09-26T02:59:03.883Z,1030.22
2018-09-26T03:00:03.880Z,1030.21
2018-09-26T03:01:03.865Z,1030.20
2018-09-26T03:02:03.853Z,1030.20
2018-09-26T03:03:03.851Z,1030.24
2018-09-26T03:04:03.842Z,1030.20
2018-09-26T03:05:03.828Z,1030.21
2018-09-26T03:06:03.820Z,1030.18
2018-09-26T03:07:03.813Z,1030.15
2018-09-26T03:08:03.805Z,1030.22
2018-09-26T03:09:03.804Z,1030.18
2018-09-26T03:10:03.793Z,1030.19
2018-09-26T03:11:03.946Z,1030.23
2018-09-26T03:12:03.776Z,1030.22
2018-09-26T03:13:03.763Z,1030.26
2018-09-26T03:14:03.759Z,1030.27
2018-09-26T03:15:03.749Z,1030.33
2018-09-26T03:16:03.739Z,1030.38
2018-09-26T03:17:03.733Z,1030.36
2018-09-26T03:18:03.727Z,1030.38
2018-09-26T03:19:03.715Z,1030.35
2018-09-26T03:20:03.706Z,1030.34
2018-09-26T03:21:03.700Z,1030.26
2018-09-26T03:22:03.704Z,1030.29
2018-09-26T03:23:03.688Z,1030.31
2018-09-26T03:24:03.679Z,1030.32
2018-09-26T03:25:03.667Z,1030.28
2018-09-26T03:26:03.659Z,1030.29
2018-09-26T03:27:03.649Z,1030.19
2018-09-26T03:28:03.641Z,1030.15
2018-09-26T03:29:03.637Z,1030.13
2018-09-26T03:30:03.629Z,1030.15
2018-09-26T03:31:03.620Z,1030.13
2018-09-26T03:32:03.614Z,1030.10
2018-09-26T03:33:03.606Z,1030.11
2018-09-26T03:34:03.595Z,1030.09
2018-09-26T03:35:03.590Z,1030.08
2018-09-26T03:36:03.583Z,1030.12
2018-09-26T03:37:03.569Z,1030.09
2018-09-26T03:38:03.560Z,1030.06
2018-09-26T03:39:03.550Z,1030.01
2018-09-26T03:40:03.542Z,1029.94
2018-09-26T03:41:03.555Z,1029.87
2018-09-26T03:42:03.531Z,1029.89
2018-09-26T03:43:03.524Z,1029.97
2018-09-26T03:44:03.517Z,1029.96
2018-09-26T03:45:03.520Z,1029.99
2018-09-26T03:46:03.493Z,1030.03
2018-09-26T03:47:03.486Z,1030.07
2018-09-26T03:48:03.481Z,1030.05
2018-09-26T03:49:03.480Z,1030.01
2018-09-26T03:50:03.465Z,1030.00
2018-09-26T03:51:03.454Z,1029.99
2018-09-26T03:52:03.445Z,1030.03
2018-09-26T03:53:03.441Z,1030.06
2018-09-26T03:54:03.432Z,1030.06
2018-09-26T03:55:03.426Z,1029.99
2018-09-26T03:56:03.418Z,1030.05
2018-09-26T03:57:03.405Z,1030.03
2018-09-26T03:58:03.396Z,1030.03
2018-09-26T03:59:03.388Z,1030.03
2018-09-26T04:00:03.380Z,1030.01
2018-09-26T04:01:03.378Z,1029.96
2018-09-26T04:02:03.370Z,1030.00
2018-09-26T04:03:03.361Z,1029.99
2018-09-26T04:04:03.353Z,1029.99
2018-09-26T04:05:03.431Z,1030.03
2018-09-26T04:06:03.331Z,1030.08
2018-09-26T04:07:03.328Z,1030.03
2018-09-26T04:08:03.323Z,1030.02
2018-09-26T04:09:03.307Z,1029.99
2018-09-26T04:10:03.300Z,1029.99
2018-09-26T04:11:03.293Z,1030.01
2018-09-26T04:12:03.285Z,1030.03
2018-09-26T04:13:03.336Z,1029.96
2018-09-26T04:14:03.273Z,1030.04
2018-09-26T04:15:03.266Z,1030.02
2018-09-26T04:16:03.258Z,1029.97
2018-09-26T04:17:03.245Z,1029.94
2018-09-26T04:18:03.238Z,1029.92
2018-09-26T04:19:03.229Z,1029.93
2018-09-26T04:20:03.225Z,1029.98
2018-09-26T04:21:03.216Z,1030.00
2018-09-26T04:22:03.209Z,1030.08
2018-09-26T04:23:03.195Z,1030.02
2018-09-26T04:24:03.189Z,1030.02
2018-09-26T04:25:03.185Z,1030.05
2018-09-26T04:26:03.176Z,1030.03
2018-09-26T04:27:03.457Z,1030.06
2018-09-26T04:28:03.164Z,1030.02
2018-09-26T04:29:03.165Z,1030.06
2018-09-26T04:30:03.148Z,1030.09
2018-09-26T04:31:03.137Z,1030.07
2018-09-26T04:32:03.126Z,1030.08
2018-09-26T04:33:03.305Z,1030.07
2018-09-26T04:34:03.113Z,1029.99
2018-09-26T04:35:03.106Z,1030.03
2018-09-26T04:36:03.098Z,1029.99
2018-09-26T04:37:03.085Z,1030.02
2018-09-26T04:38:03.077Z,1030.03
2018-09-26T04:39:03.076Z,1030.05
2018-09-26T04:40:03.067Z,1030.01
2018-09-26T04:41:03.054Z,1030.01
2018-09-26T04:42:03.048Z,1029.97
2018-09-26T04:43:03.041Z,1029.98
2018-09-26T04:44:03.038Z,1029.97
2018-09-26T04:45:03.026Z,1030.02
2018-09-26T04:46:03.021Z,1030.00
2018-09-26T04:47:03.011Z,1029.98
2018-09-26T04:48:03.003Z,1029.97
2018-09-26T04:49:02.990Z,1029.96
2018-09-26T04:50:02.983Z,1029.99
2018-09-26T04:51:02.975Z,1029.98
2018-09-26T04:52:02.971Z,1030.03
2018-09-26T04:53:02.964Z,1029.97
2018-09-26T04:54:02.956Z,1029.93
2018-09-26T04:55:02.944Z,1029.94
2018-09-26T04:56:02.936Z,1029.96
2018-09-26T04:57:02.933Z,1029.94
2018-09-26T04:58:03.012Z,1029.93
2018-09-26T04:59:02.916Z,1029.92
2018-09-26T05:00:02.908Z,1029.84
2018-09-26T05:01:02.896Z,1029.87
2018-09-26T05:02:02.887Z,1029.90
2018-09-26T05:03:02.880Z,1029.88
2018-09-26T05:04:02.872Z,1029.91
2018-09-26T05:05:02.870Z,1029.84
2018-09-26T05:06:02.859Z,1029.87
2018-09-26T05:07:02.853Z,1029.89
2018-09-26T05:08:02.850Z,1029.98
2018-09-26T05:09:02.833Z,1030.01
2018-09-26T05:10:02.825Z,1030.02
2018-09-26T05:11:02.822Z,1030.07
2018-09-26T05:12:02.814Z,1030.09
2018-09-26T05:13:02.799Z,1030.05
2018-09-26T05:14:02.792Z,1030.14
2018-09-26T05:15:02.790Z,1030.13
2018-09-26T05:16:02.778Z,1030.13
2018-09-26T05:17:02.773Z,1030.13
2018-09-26T05:18:02.766Z,1030.16
2018-09-26T05:19:02.758Z,1030.14
2018-09-26T05:20:02.751Z,1030.12
2018-09-26T05:21:02.737Z,1030.09
2018-09-26T05:22:02.729Z,1030.10
2018-09-26T05:23:02.762Z,1030.09
2018-09-26T05:24:02.715Z,1030.02
2018-09-26T05:25:02.711Z,1030.04
2018-09-26T05:26:02.703Z,1030.02
2018-09-26T05:27:02.691Z,1029.98
2018-09-26T05:28:02.683Z,1030.05
2018-09-26T05:29:02.680Z,1030.05
2018-09-26T05:30:02.672Z,1030.03
2018-09-26T05:31:02.663Z,1030.06
2018-09-26T05:32:02.655Z,1030.01
2018-09-26T05:33:02.644Z,1030.06
2018-09-26T05:34:02.635Z,1030.09
2018-09-26T05:35:02.628Z,1030.10
2018-09-26T05:36:02.620Z,1030.07
2018-09-26T05:37:02.617Z,1030.04
2018-09-26T05:38:02.609Z,1030.02
2018-09-26T05:39:02.601Z,1030.03
2018-09-26T05:40:02.593Z,1030.04
2018-09-26T05:41:02.582Z,1030.09
2018-09-26T05:42:02.572Z,1030.11
2018-09-26T05:43:02.569Z,1030.16
2018-09-26T05:44:02.563Z,1030.13
2018-09-26T05:45:02.549Z,1030.15
2018-09-26T05:46:02.541Z,1030.16
2018-09-26T05:47:02.533Z,1030.16
2018-09-26T05:48:02.528Z,1030.22
2018-09-26T05:49:02.523Z,1030.23
2018-09-26T05:50:02.573Z,1030.21
2018-09-26T05:51:02.507Z,1030.20
2018-09-26T05:52:02.500Z,1030.18
2018-09-26T05:53:02.486Z,1030.14
2018-09-26T05:54:02.478Z,1030.15
2018-09-26T05:55:02.471Z,1030.14
2018-09-26T05:56:02.462Z,1030.19
2018-09-26T05:57:02.459Z,1030.21
2018-09-26T05:58:02.451Z,1030.20
2018-09-26T05:59:02.441Z,1030.16
2018-09-26T06:00:02.434Z,1030.19
2018-09-26T06:01:02.428Z,1030.24
2018-09-26T06:02:02.420Z,1030.25
2018-09-26T06:03:02.414Z,1030.28
2018-09-26T06:04:02.410Z,1030.26
2018-09-26T06:05:02.396Z,1030.19
2018-09-26T06:06:02.386Z,1030.13
2018-09-26T06:07:02.380Z,1030.11
2018-09-26T06:08:02.371Z,1030.09
2018-09-26T06:09:02.369Z,1030.14
2018-09-26T06:10:02.373Z,1030.15
2018-09-26T06:11:02.362Z,1030.23
2018-09-26T06:12:02.348Z,1030.12
2018-09-26T06:13:02.396Z,1030.14
2018-09-26T06:14:02.330Z,1030.19
2018-09-26T06:15:02.338Z,1030.16
2018-09-26T06:16:02.317Z,1030.13
2018-09-26T06:17:02.307Z,1030.23
2018-09-26T06:18:02.303Z,1030.24
2018-09-26T06:19:02.333Z,1030.20
2018-09-26T06:20:02.287Z,1030.26
2018-09-26T06:21:02.285Z,1030.19
2018-09-26T06:22:02.278Z,1030.15
2018-09-26T06:23:02.272Z,1030.12
2018-09-26T06:24:02.265Z,1030.12
2018-09-26T06:25:02.255Z,1030.19
2018-09-26T06:26:02.248Z,1030.23
2018-09-26T06:27:02.241Z,1030.27
2018-09-26T06:28:02.235Z,1030.22
2018-09-26T06:29:02.231Z,1030.24
2018-09-26T06:30:02.226Z,1030.23
2018-09-26T06:31:02.215Z,1030.29
2018-09-26T06:32:02.210Z,1030.21
2018-09-26T06:33:02.208Z,1030.26
2018-09-26T06:34:02.202Z,1030.20
2018-09-26T06:35:02.277Z,1030.19
2018-09-26T06:36:02.190Z,1030.20
2018-09-26T06:37:02.179Z,1030.16
2018-09-26T06:38:02.173Z,1030.15
2018-09-26T06:39:02.171Z,1030.21
2018-09-26T06:40:02.166Z,1030.15
2018-09-26T06:41:02.160Z,1030.17
2018-09-26T06:42:02.158Z,1030.15
2018-09-26T06:43:02.150Z,1030.17
2018-09-26T06:44:02.144Z,1030.11
2018-09-26T06:45:02.137Z,1030.08
2018-09-26T06:46:02.128Z,1030.11
2018-09-26T06:47:02.126Z,1030.12
2018-09-26T06:48:02.121Z,1030.16
2018-09-26T06:49:02.110Z,1030.19
2018-09-26T06:50:02.108Z,1030.30
2018-09-26T06:51:02.102Z,1030.28
2018-09-26T06:52:02.092Z,1030.34
2018-09-26T06:53:02.091Z,1030.34
2018-09-26T06:54:02.112Z,1030.35
2018-09-26T06:55:02.081Z,1030.17
2018-09-26T06:56:02.074Z,1030.08
2018-09-26T06:57:02.068Z,1030.02
2018-09-26T06:58:02.059Z,1030.05
2018-09-26T06:59:02.055Z,1030.05
2018-09-26T07:00:02.050Z,1030.06
2018-09-26T07:01:02.050Z,1030.03
2018-09-26T07:02:02.044Z,1030.13
2018-09-26T07:03:02.034Z,1030.09
2018-09-26T07:04:02.030Z,1030.19
2018-09-26T07:05:02.029Z,1030.24
2018-09-26T07:06:02.025Z,1030.25
2018-09-26T07:07:02.020Z,1030.31
2018-09-26T07:08:02.015Z,1030.31
2018-09-26T07:09:02.005Z,1030.33
2018-09-26T07:10:02.002Z,1030.34
2018-09-26T07:11:01.997Z,1030.42
2018-09-26T07:12:02.013Z,1030.40
2018-09-26T07:13:01.993Z,1030.46
2018-09-26T07:14:01.990Z,1030.55
2018-09-26T07:15:01.988Z,1030.55
2018-09-26T07:16:01.986Z,1030.56
2018-09-26T07:17:01.975Z,1030.55
2018-09-26T07:18:01.974Z,1030.56
2018-09-26T07:19:01.976Z,1030.55
2018-09-26T07:20:01.973Z,1030.58
2018-09-26T07:21:01.963Z,1030.58
2018-09-26T07:22:01.963Z,1030.58
2018-09-26T07:23:01.958Z,1030.52
2018-09-26T07:24:02.005Z,1030.57
2018-09-26T07:25:01.960Z,1030.56
2018-09-26T07:26:01.956Z,1030.54
2018-09-26T07:27:01.954Z,1030.60
2018-09-26T07:28:01.953Z,1030.60
2018-09-26T07:29:01.946Z,1030.66
2018-09-26T07:30:01.944Z,1030.62
2018-09-26T07:31:01.942Z,1030.62
2018-09-26T07:32:01.941Z,1030.62
2018-09-26T07:33:01.944Z,1030.61
2018-09-26T07:34:01.942Z,1030.63
2018-09-26T07:35:01.936Z,1030.64
2018-09-26T07:36:01.934Z,1030.69
2018-09-26T07:37:01.938Z,1030.75
2018-09-26T07:38:01.937Z,1030.69
2018-09-26T07:39:01.936Z,1030.69
2018-09-26T07:40:01.934Z,1030.67
2018-09-26T07:41:01.929Z,1030.70
2018-09-26T07:42:01.928Z,1030.70
2018-09-26T07:43:01.927Z,1030.75
2018-09-26T07:44:02.037Z,1030.65
2018-09-26T07:45:01.930Z,1030.61
2018-09-26T07:46:01.931Z,1030.64
2018-09-26T07:47:01.929Z,1030.67
2018-09-26T07:48:01.929Z,1030.67
2018-09-26T07:49:01.924Z,1030.67
2018-09-26T07:50:01.930Z,1030.67
2018-09-26T07:51:01.928Z,1030.70
2018-09-26T07:52:01.927Z,1030.66
2018-09-26T07:53:01.947Z,1030.72
2018-09-26T07:54:01.924Z,1030.71
2018-09-26T07:55:01.924Z,1030.70
2018-09-26T07:56:01.924Z,1030.72
2018-09-26T07:57:01.927Z,1030.65
2018-09-26T07:58:01.929Z,1030.65
2018-09-26T07:59:01.934Z,1030.67
2018-09-26T08:00:01.960Z,1030.68
2018-09-26T08:01:01.922Z,1030.68
2018-09-26T08:02:01.926Z,1030.75
2018-09-26T08:03:01.923Z,1030.70
2018-09-26T08:04:01.924Z,1030.75
2018-09-26T08:05:01.928Z,1030.72
2018-09-26T08:06:02.029Z,1030.73
2018-09-26T08:07:01.925Z,1030.79
2018-09-26T08:08:01.926Z,1030.78
2018-09-26T08:09:01.931Z,1030.83
2018-09-26T08:10:01.931Z,1030.83
2018-09-26T08:11:01.936Z,1030.85
2018-09-26T08:12:01.934Z,1030.87
2018-09-26T08:13:01.930Z,1030.82
2018-09-26T08:14:01.931Z,1030.85
2018-09-26T08:15:01.932Z,1030.83
2018-09-26T08:16:01.931Z,1030.92
2018-09-26T08:17:01.941Z,1030.92
2018-09-26T08:18:01.947Z,1030.92
2018-09-26T08:19:01.939Z,1030.90
2018-09-26T08:20:01.944Z,1030.93
2018-09-26T08:21:01.937Z,1030.95
2018-09-26T08:22:01.939Z,1030.96
2018-09-26T08:23:01.944Z,1031.03
2018-09-26T08:24:02.101Z,1031.00
2018-09-26T08:25:01.943Z,1031.07
2018-09-26T08:26:01.944Z,1031.04
2018-09-26T08:27:01.947Z,1031.11
2018-09-26T08:28:01.949Z,1031.03
2018-09-26T08:29:01.960Z,1031.05
2018-09-26T08:30:01.958Z,1031.05
2018-09-26T08:31:01.960Z,1031.05
2018-09-26T08:32:01.963Z,1031.06
2018-09-26T08:33:01.961Z,1031.03
2018-09-26T08:34:01.963Z,1031.03
2018-09-26T08:35:01.967Z,1030.98
2018-09-26T08:36:01.969Z,1031.07
2018-09-26T08:37:01.976Z,1031.06
2018-09-26T08:38:01.979Z,1031.05
2018-09-26T08:39:01.977Z,1031.02
2018-09-26T08:40:01.984Z,1031.09
2018-09-26T08:41:01.988Z,1031.00
2018-09-26T08:42:01.992Z,1031.00
2018-09-26T08:43:01.996Z,1031.03
2018-09-26T08:44:02.043Z,1031.05
2018-09-26T08:45:02.001Z,1031.03
2018-09-26T08:46:02.003Z,1031.00
2018-09-26T08:47:02.013Z,1031.02
2018-09-26T08:48:02.019Z,1031.02
2018-09-26T08:49:02.020Z,1031.06
2018-09-26T08:50:02.026Z,1031.03
2018-09-26T08:51:02.031Z,1031.03
2018-09-26T08:52:02.035Z,1031.07
2018-09-26T08:53:02.036Z,1031.08
2018-09-26T08:54:02.047Z,1031.09
2018-09-26T08:55:02.050Z,1031.09
2018-09-26T08:56:02.056Z,1031.06
2018-09-26T08:57:02.057Z,1031.12
2018-09-26T08:58:02.059Z,1031.15
2018-09-26T08:59:02.063Z,1031.18
2018-09-26T09:00:02.076Z,1031.21
2018-09-26T09:01:02.081Z,1031.23
2018-09-26T09:02:02.083Z,1031.18
2018-09-26T09:03:02.091Z,1031.16
2018-09-26T09:04:02.096Z,1031.15
2018-09-26T09:05:02.098Z,1031.14
2018-09-26T09:06:02.111Z,1031.16
2018-09-26T09:07:02.108Z,1031.07
2018-09-26T09:08:02.116Z,1031.07
2018-09-26T09:09:02.125Z,1031.02
2018-09-26T09:10:02.130Z,1030.91
2018-09-26T09:11:02.130Z,1030.88
2018-09-26T09:12:02.141Z,1030.91
2018-09-26T09:13:02.147Z,1030.90
2018-09-26T09:14:02.153Z,1030.87
2018-09-26T09:15:02.159Z,1030.83
2018-09-26T09:16:02.165Z,1030.83
2018-09-26T09:17:02.166Z,1030.82
2018-09-26T09:18:02.169Z,1030.79
2018-09-26T09:19:02.177Z,1030.78
2018-09-26T09:20:02.182Z,1030.63
2018-09-26T09:21:02.191Z,1030.61
2018-09-26T09:22:02.199Z,1030.56
2018-09-26T09:23:02.202Z,1030.55
2018-09-26T09:24:02.206Z,1030.52
2018-09-26T09:25:02.206Z,1030.49
2018-09-26T09:26:02.210Z,1030.48
2018-09-26T09:27:02.235Z,1030.52
2018-09-26T09:28:02.225Z,1030.52
2018-09-26T09:29:02.223Z,1030.56
2018-09-26T09:30:02.226Z,1030.55
2018-09-26T09:31:02.230Z,1030.53
2018-09-26T09:32:02.236Z,1030.52
2018-09-26T09:33:02.242Z,1030.47
2018-09-26T09:34:02.247Z,1030.51
2018-09-26T09:35:02.249Z,1030.54
2018-09-26T09:36:02.252Z,1030.47
2018-09-26T09:37:02.250Z,1030.47
2018-09-26T09:38:02.252Z,1030.45
2018-09-26T09:39:02.255Z,1030.48
2018-09-26T09:40:02.258Z,1030.52
2018-09-26T09:41:02.266Z,1030.59
2018-09-26T09:42:02.269Z,1030.75
2018-09-26T09:43:02.263Z,1030.81
2018-09-26T09:44:02.283Z,1030.95
2018-09-26T09:45:02.274Z,1031.01
2018-09-26T09:46:02.277Z,1030.97
2018-09-26T09:47:02.278Z,1031.01
2018-09-26T09:48:02.281Z,1031.05
2018-09-26T09:49:02.280Z,1031.00
2018-09-26T09:50:02.281Z,1031.04
2018-09-26T09:51:02.286Z,1031.00
2018-09-26T09:52:02.290Z,1031.03
2018-09-26T09:53:02.297Z,1031.02
2018-09-26T09:54:02.302Z,1031.03
2018-09-26T09:55:02.306Z,1030.98
2018-09-26T09:56:02.311Z,1030.93
2018-09-26T09:57:02.310Z,1030.96
2018-09-26T09:58:02.315Z,1031.01
2018-09-26T09:59:02.324Z,1030.95
2018-09-26T10:00:02.329Z,1030.98
2018-09-26T10:01:02.329Z,1030.94
2018-09-26T10:02:02.335Z,1030.96
2018-09-26T10:03:02.501Z,1030.94
2018-09-26T10:04:02.349Z,1031.01
2018-09-26T10:05:02.361Z,1031.06
2018-09-26T10:06:02.372Z,1031.09
2018-09-26T10:07:02.372Z,1031.11
2018-09-26T10:08:02.379Z,1031.06
2018-09-26T10:09:02.380Z,1031.04
2018-09-26T10:10:02.387Z,1031.01
2018-09-26T10:11:02.395Z,1031.01
2018-09-26T10:12:02.402Z,1031.04
2018-09-26T10:13:02.417Z,1031.02
2018-09-26T10:14:02.422Z,1031.02
2018-09-26T10:15:02.426Z,1031.06
2018-09-26T10:16:02.435Z,1031.06
2018-09-26T10:17:02.447Z,1031.10
2018-09-26T10:18:02.463Z,1031.05
2018-09-26T10:19:02.467Z,1031.06
2018-09-26T10:20:02.476Z,1031.09
2018-09-26T10:21:02.480Z,1031.02
2018-09-26T10:22:02.489Z,1030.97
2018-09-26T10:23:02.500Z,1030.96
2018-09-26T10:24:02.510Z,1030.93
2018-09-26T10:25:02.571Z,1030.96
2018-09-26T10:26:02.535Z,1030.93
2018-09-26T10:27:02.544Z,1030.90
2018-09-26T10:28:02.555Z,1030.97
2018-09-26T10:29:02.560Z,1030.89
2018-09-26T10:30:02.571Z,1030.94
2018-09-26T10:31:02.585Z,1030.95
2018-09-26T10:32:02.596Z,1030.94
2018-09-26T10:33:02.600Z,1030.96
2018-09-26T10:34:02.612Z,1030.92
2018-09-26T10:35:02.692Z,1030.97
2018-09-26T10:36:02.632Z,1030.92
2018-09-26T10:37:02.648Z,1030.93
2018-09-26T10:38:02.659Z,1030.91
2018-09-26T10:39:02.669Z,1030.86
2018-09-26T10:40:02.681Z,1030.83
2018-09-26T10:41:02.685Z,1030.79
2018-09-26T10:42:02.698Z,1030.79
2018-09-26T10:43:02.704Z,1030.75
2018-09-26T10:44:02.717Z,1030.74
2018-09-26T10:45:02.734Z,1030.74
2018-09-26T10:46:02.740Z,1030.79
2018-09-26T10:47:02.746Z,1030.82
2018-09-26T10:48:02.758Z,1030.82
2018-09-26T10:49:02.771Z,1030.78
2018-09-26T10:50:02.783Z,1030.82
2018-09-26T10:51:02.793Z,1030.79
2018-09-26T10:52:02.802Z,1030.85
2018-09-26T10:53:02.851Z,1030.78
2018-09-26T10:54:02.819Z,1030.79
2018-09-26T10:55:02.829Z,1030.76
2018-09-26T10:56:02.841Z,1030.72
2018-09-26T10:57:02.853Z,1030.77
2018-09-26T10:58:02.863Z,1030.71
2018-09-26T10:59:02.875Z,1030.65
2018-09-26T11:00:02.885Z,1030.67
2018-09-26T11:01:02.889Z,1030.64
2018-09-26T11:02:02.972Z,1030.59
2018-09-26T11:03:02.915Z,1030.63
2018-09-26T11:04:02.926Z,1030.59
2018-09-26T11:05:02.931Z,1030.59
2018-09-26T11:06:02.941Z,1030.62
2018-09-26T11:07:02.949Z,1030.57
2018-09-26T11:08:02.961Z,1030.55
2018-09-26T11:09:02.973Z,1030.53
2018-09-26T11:10:02.984Z,1030.47
2018-09-26T11:11:02.993Z,1030.51
2018-09-26T11:12:03.004Z,1030.45
2018-09-26T11:13:03.010Z,1030.42
2018-09-26T11:14:03.019Z,1030.41
2018-09-26T11:15:03.029Z,1030.35
2018-09-26T11:16:03.040Z,1030.32
2018-09-26T11:17:03.053Z,1030.31
2018-09-26T11:18:03.062Z,1030.22
2018-09-26T11:19:03.067Z,1030.19
2018-09-26T11:20:03.077Z,1030.16
2018-09-26T11:21:03.090Z,1030.16
2018-09-26T11:22:03.099Z,1030.12
2018-09-26T11:23:03.107Z,1030.14
2018-09-26T11:24:03.115Z,1030.12
2018-09-26T11:25:03.117Z,1030.03
2018-09-26T11:26:03.131Z,1030.08
2018-09-26T11:27:03.133Z,1030.12
2018-09-26T11:28:03.141Z,1030.12
2018-09-26T11:29:03.155Z,1030.14
2018-09-26T11:30:03.159Z,1030.07
2018-09-26T11:31:03.164Z,1030.09
2018-09-26T11:32:03.170Z,1029.99
2018-09-26T11:33:03.171Z,1030.02
2018-09-26T11:34:03.175Z,1030.01
2018-09-26T11:35:03.189Z,1030.00
2018-09-26T11:36:03.192Z,1029.98
2018-09-26T11:37:03.192Z,1029.92
2018-09-26T11:38:03.197Z,1029.87
2018-09-26T11:39:03.201Z,1029.82
2018-09-26T11:40:03.205Z,1029.78
2018-09-26T11:41:03.213Z,1029.82
2018-09-26T11:42:03.218Z,1029.78
2018-09-26T11:43:03.221Z,1029.74
2018-09-26T11:44:03.225Z,1029.67
2018-09-26T11:45:03.224Z,1029.65
2018-09-26T11:46:03.228Z,1029.68
2018-09-26T11:47:03.230Z,1029.66
2018-09-26T11:48:03.234Z,1029.64
2018-09-26T11:49:03.241Z,1029.67
2018-09-26T11:50:03.248Z,1029.66
2018-09-26T11:51:03.245Z,1029.72
2018-09-26T11:52:03.245Z,1029.66
2018-09-26T11:53:03.253Z,1029.65
2018-09-26T11:54:03.254Z,1029.66
2018-09-26T11:55:03.256Z,1029.63
2018-09-26T11:56:03.281Z,1029.57
2018-09-26T11:57:03.255Z,1029.52
2018-09-26T11:58:03.257Z,1029.53
2018-09-26T11:59:03.258Z,1029.54
2018-09-26T12:00:03.261Z,1029.53
2018-09-26T12:01:03.264Z,1029.53
2018-09-26T12:02:03.268Z,1029.52
2018-09-26T12:03:03.269Z,1029.50
2018-09-26T12:04:03.275Z,1029.49
2018-09-26T12:05:03.266Z,1029.45