createdAt,value
2022-10-23T00:00:01.791Z,99.50
2022-10-23T00:00:11.281Z,99.60
2022-10-23T00:00:30.274Z,99.80
2022-10-23T00:00:39.701Z,99.80
2022-10-23T00:00:49.077Z,99.90
2022-10-23T00:00:58.438Z,99.90
2022-10-23T00:01:07.854Z,99.90
2022-10-23T00:01:17.295Z,99.90
2022-10-23T00:01:26.710Z,99.90
2022-10-23T00:01:36.394Z,99.90
2022-10-23T00:01:45.820Z,99.90
2022-10-23T00:01:55.272Z,99.90
2022-10-23T00:02:04.865Z,99.90
2022-10-23T00:02:14.213Z,99.90
2022-10-23T00:02:23.656Z,99.90
2022-10-23T00:02:33.074Z,99.90
2022-10-23T00:02:42.662Z,99.90
2022-10-23T00:02:51.884Z,99.90
2022-10-23T00:03:01.259Z,99.90
2022-10-23T00:03:20.083Z,99.90
2022-10-23T00:03:29.478Z,99.90
2022-10-23T00:03:38.875Z,99.90
2022-10-23T00:03:48.278Z,99.90
2022-10-23T00:03:57.697Z,99.90
2022-10-23T00:04:07.135Z,99.90
2022-10-23T00:04:16.547Z,99.90
2022-10-23T00:04:25.925Z,99.90
2022-10-23T00:04:35.328Z,99.90
2022-10-23T00:04:44.735Z,99.90
2022-10-23T00:04:54.158Z,99.90
2022-10-23T00:05:03.722Z,99.90
2022-10-23T00:05:13.145Z,99.90
2022-10-23T00:05:22.565Z,99.90
2022-10-23T00:05:31.979Z,99.90
2022-10-23T00:05:41.448Z,99.90
2022-10-23T00:05:50.864Z,99.90
2022-10-23T00:06:09.864Z,99.90
2022-10-23T00:06:19.260Z,99.90
2022-10-23T00:06:28.674Z,99.90
2022-10-23T00:06:38.098Z,99.90
2022-10-23T00:06:47.523Z,99.90
2022-10-23T00:06:57.036Z,99.90
2022-10-23T00:07:06.402Z,99.90
2022-10-23T00:07:15.803Z,99.90
2022-10-23T00:07:25.271Z,99.90
2022-10-23T00:07:34.785Z,99.90
2022-10-23T00:07:44.213Z,99.90
2022-10-23T00:07:53.629Z,99.90
2022-10-23T00:08:03.047Z,99.90
2022-10-23T00:08:12.465Z,99.90
2022-10-23T00:08:21.906Z,99.90
2022-10-23T00:08:31.381Z,99.90
2022-10-23T00:08:50.199Z,99.60
2022-10-23T00:08:59.619Z,99.40
2022-10-23T00:09:09.030Z,99.30
2022-10-23T00:09:18.518Z,99.20
2022-10-23T00:09:27.945Z,99.10
2022-10-23T00:09:37.351Z,98.90
2022-10-23T00:09:46.755Z,98.70
2022-10-23T00:09:57.912Z,98.50
2022-10-23T00:10:07.328Z,98.50
2022-10-23T00:10:16.734Z,98.30
2022-10-23T00:10:26.589Z,98.20
2022-10-23T00:10:36.009Z,98.10
2022-10-23T00:10:45.549Z,98.00
2022-10-23T00:10:55.803Z,97.90
2022-10-23T00:11:05.208Z,97.60
2022-10-23T00:11:14.700Z,97.50
2022-10-23T00:11:24.099Z,97.40
2022-10-23T00:11:33.517Z,97.40
2022-10-23T00:11:42.997Z,97.40
2022-10-23T00:11:52.426Z,97.30
2022-10-23T00:12:01.836Z,97.00
2022-10-23T00:12:11.303Z,97.10
2022-10-23T00:12:30.141Z,97.10
2022-10-23T00:12:39.870Z,97.00
2022-10-23T00:12:48.957Z,96.90
2022-10-23T00:12:58.371Z,96.70
2022-10-23T00:13:07.774Z,96.50
2022-10-23T00:13:17.197Z,96.30
2022-10-23T00:13:26.642Z,96.00
2022-10-23T00:13:36.052Z,96.00
2022-10-23T00:13:45.463Z,96.00
2022-10-23T00:13:54.861Z,95.80
2022-10-23T00:14:04.268Z,95.60
2022-10-23T00:14:13.673Z,95.50
2022-10-23T00:14:23.098Z,95.40
2022-10-23T00:14:32.654Z,95.20
2022-10-23T00:14:42.050Z,95.00
2022-10-23T00:14:51.496Z,94.90
2022-10-23T00:15:00.913Z,94.90
2022-10-23T00:15:19.723Z,94.70
2022-10-23T00:15:29.128Z,94.70
2022-10-23T00:15:38.517Z,94.60
2022-10-23T00:15:48.013Z,94.50
2022-10-23T00:15:57.355Z,94.40
2022-10-23T00:16:06.751Z,94.30
2022-10-23T00:16:16.151Z,94.20
2022-10-23T00:16:25.564Z,94.20
2022-10-23T00:16:34.969Z,94.20
2022-10-23T00:16:44.373Z,94.30
2022-10-23T00:16:53.801Z,94.30
2022-10-23T00:17:03.209Z,94.30
2022-10-23T00:17:12.633Z,94.30
2022-10-23T00:17:22.072Z,94.20
2022-10-23T00:17:31.486Z,94.20
2022-10-23T00:17:41.274Z,94.10
2022-10-23T00:17:53.637Z,94.10
2022-10-23T00:18:03.156Z,94.20
2022-10-23T00:18:12.558Z,94.30
2022-10-23T00:18:21.955Z,94.30
2022-10-23T00:18:31.420Z,94.30
2022-10-23T00:18:40.841Z,94.10
2022-10-23T00:18:59.679Z,93.90
2022-10-23T00:19:09.098Z,94.00
2022-10-23T00:19:18.517Z,94.00
2022-10-23T00:19:27.957Z,94.00
2022-10-23T00:19:37.356Z,93.90
2022-10-23T00:19:46.783Z,94.00
2022-10-23T00:19:56.237Z,94.00
2022-10-23T00:20:05.669Z,94.00
2022-10-23T00:20:15.083Z,93.80
2022-10-23T00:20:24.540Z,93.80
2022-10-23T00:20:33.934Z,93.70
2022-10-23T00:20:43.339Z,93.80
2022-10-23T00:20:52.790Z,93.80
2022-10-23T00:21:02.201Z,93.80
2022-10-23T00:21:11.631Z,93.90
2022-10-23T00:21:21.056Z,93.80
2022-10-23T00:21:39.897Z,93.70
2022-10-23T00:21:49.301Z,93.80
2022-10-23T00:21:58.725Z,93.80
2022-10-23T00:22:08.163Z,93.80
2022-10-23T00:22:17.555Z,93.80
2022-10-23T00:22:26.962Z,93.60
2022-10-23T00:22:36.385Z,93.60
2022-10-23T00:22:45.791Z,93.60
2022-10-23T00:22:55.195Z,93.50
2022-10-23T00:23:04.618Z,93.50
2022-10-23T00:23:14.005Z,93.50
2022-10-23T00:23:23.438Z,93.50
2022-10-23T00:23:32.847Z,93.50
2022-10-23T00:23:42.248Z,93.40
2022-10-23T00:23:51.661Z,93.30
2022-10-23T00:24:01.194Z,93.30
2022-10-23T00:24:19.997Z,93.20
2022-10-23T00:24:29.389Z,93.20
2022-10-23T00:24:38.783Z,93.10
2022-10-23T00:24:48.189Z,93.00
2022-10-23T00:24:57.599Z,92.80
2022-10-23T00:25:07.015Z,92.80
2022-10-23T00:25:16.457Z,92.70
2022-10-23T00:25:25.831Z,92.60
2022-10-23T00:25:35.249Z,92.60
2022-10-23T00:25:44.674Z,92.70
2022-10-23T00:25:54.090Z,92.70
2022-10-23T00:26:03.511Z,92.70
2022-10-23T00:26:12.929Z,92.70
2022-10-23T00:26:22.354Z,92.80
2022-10-23T00:26:31.752Z,92.80
2022-10-23T00:26:41.164Z,92.80
2022-10-23T00:26:59.971Z,92.70
2022-10-23T00:27:09.386Z,92.70
2022-10-23T00:27:18.833Z,92.60
2022-10-23T00:27:28.244Z,92.60
2022-10-23T00:27:37.652Z,92.50
2022-10-23T00:27:47.080Z,92.50
2022-10-23T00:27:56.501Z,92.50
2022-10-23T00:28:05.934Z,92.40
2022-10-23T00:28:15.335Z,92.50
2022-10-23T00:28:24.756Z,92.50
2022-10-23T00:28:34.146Z,92.60
2022-10-23T00:28:43.563Z,92.60
2022-10-23T00:28:52.985Z,92.60
2022-10-23T00:29:02.396Z,92.60
2022-10-23T00:29:11.825Z,92.60
2022-10-23T00:29:21.211Z,92.50
2022-10-23T00:29:40.101Z,92.50
2022-10-23T00:29:49.502Z,92.40
2022-10-23T00:29:58.917Z,92.40
2022-10-23T00:30:08.328Z,92.30
2022-10-23T00:30:17.727Z,92.40
2022-10-23T00:30:27.125Z,92.30
2022-10-23T00:30:36.549Z,92.20
2022-10-23T00:30:45.978Z,92.20
2022-10-23T00:30:55.380Z,92.20
2022-10-23T00:31:04.780Z,92.20
2022-10-23T00:31:14.199Z,92.20
2022-10-23T00:31:23.610Z,92.20
2022-10-23T00:31:33.023Z,92.10
2022-10-23T00:31:42.425Z,92.10
2022-10-23T00:31:51.840Z,92.10
2022-10-23T00:32:01.245Z,92.10
2022-10-23T00:32:20.193Z,92.20
2022-10-23T00:32:41.951Z,92.20
2022-10-23T00:32:51.384Z,92.30
2022-10-23T00:33:00.796Z,92.30
2022-10-23T00:33:10.220Z,92.40
2022-10-23T00:33:19.629Z,92.40
2022-10-23T00:33:29.033Z,92.40
2022-10-23T00:33:38.436Z,92.40
2022-10-23T00:33:47.858Z,92.40
2022-10-23T00:33:57.261Z,92.30
2022-10-23T00:34:06.667Z,92.30
2022-10-23T00:34:16.105Z,92.30
2022-10-23T00:34:25.531Z,92.40
2022-10-23T00:34:34.933Z,92.40
2022-10-23T00:34:44.352Z,92.40
2022-10-23T00:34:53.759Z,92.30
2022-10-23T00:35:03.163Z,92.30
2022-10-23T00:35:12.600Z,92.20
2022-10-23T00:35:22.005Z,92.20
2022-10-23T00:35:31.682Z,92.30
2022-10-23T00:35:41.741Z,92.30
2022-10-23T00:35:51.234Z,92.30
2022-10-23T00:36:10.116Z,92.40
2022-10-23T00:36:19.520Z,92.30
2022-10-23T00:36:28.944Z,92.20
2022-10-23T00:36:38.363Z,92.20
2022-10-23T00:36:47.764Z,92.20
2022-10-23T00:36:57.182Z,92.20
2022-10-23T00:37:06.573Z,92.20
2022-10-23T00:37:15.985Z,92.20
2022-10-23T00:37:25.423Z,92.20
2022-10-23T00:37:34.851Z,92.20
2022-10-23T00:37:44.605Z,92.20
2022-10-23T00:37:53.655Z,92.20
2022-10-23T00:38:03.060Z,92.10
2022-10-23T00:38:12.453Z,92.00
2022-10-23T00:38:21.852Z,92.00
2022-10-23T00:38:31.260Z,92.00
2022-10-23T00:38:50.068Z,92.10
2022-10-23T00:38:59.472Z,92.10
2022-10-23T00:39:08.861Z,92.10
2022-10-23T00:39:18.264Z,92.10
2022-10-23T00:39:27.695Z,92.10
2022-10-23T00:39:37.095Z,92.10
2022-10-23T00:39:46.506Z,92.20
2022-10-23T00:39:55.958Z,92.10
2022-10-23T00:40:05.351Z,92.10
2022-10-23T00:40:14.775Z,92.00
2022-10-23T00:40:24.172Z,92.00
2022-10-23T00:40:33.575Z,91.90
2022-10-23T00:40:43.041Z,91.90
2022-10-23T00:40:52.442Z,91.90
2022-10-23T00:41:01.873Z,91.90
2022-10-23T00:41:11.332Z,91.90
2022-10-23T00:41:30.179Z,91.90
2022-10-23T00:41:39.587Z,91.90
2022-10-23T00:41:48.998Z,91.90
2022-10-23T00:41:58.398Z,91.90
2022-10-23T00:42:07.782Z,91.90
2022-10-23T00:42:17.200Z,91.90
2022-10-23T00:42:26.624Z,91.90
2022-10-23T00:42:36.039Z,91.90
2022-10-23T00:42:45.628Z,92.00
2022-10-23T00:42:54.881Z,92.00
2022-10-23T00:43:04.284Z,92.10
2022-10-23T00:43:13.684Z,92.10
2022-10-23T00:43:23.082Z,92.00
2022-10-23T00:43:32.474Z,92.00
2022-10-23T00:43:41.880Z,91.90
2022-10-23T00:43:51.332Z,91.90
2022-10-23T00:44:10.151Z,92.00
2022-10-23T00:44:19.563Z,92.10
2022-10-23T00:44:28.962Z,92.10
2022-10-23T00:44:38.393Z,92.10
2022-10-23T00:44:47.790Z,92.10
2022-10-23T00:44:57.223Z,92.20
2022-10-23T00:45:06.673Z,92.10
2022-10-23T00:45:16.102Z,92.10
2022-10-23T00:45:25.519Z,92.10
2022-10-23T00:45:34.921Z,92.10
2022-10-23T00:45:44.355Z,92.10
2022-10-23T00:45:53.760Z,92.00
2022-10-23T00:46:03.206Z,92.00
2022-10-23T00:46:12.615Z,91.90
2022-10-23T00:46:22.027Z,92.00
2022-10-23T00:46:31.480Z,92.00
2022-10-23T00:46:40.931Z,92.00
2022-10-23T00:46:59.748Z,91.70
2022-10-23T00:47:09.167Z,91.60
2022-10-23T00:47:18.602Z,91.50
2022-10-23T00:47:28.056Z,91.50
2022-10-23T00:47:37.493Z,91.40
2022-10-23T00:47:46.901Z,91.30
2022-10-23T00:47:56.326Z,91.40
2022-10-23T00:48:05.741Z,91.40
2022-10-23T00:48:15.165Z,91.40
2022-10-23T00:48:24.597Z,91.50
2022-10-23T00:48:34.016Z,91.60
2022-10-23T00:48:43.426Z,91.60
2022-10-23T00:48:52.847Z,91.70
2022-10-23T00:49:02.336Z,91.70
2022-10-23T00:49:21.111Z,91.90
2022-10-23T00:49:42.713Z,92.10
2022-10-23T00:49:49.386Z,92.10
2022-10-23T00:49:58.909Z,92.20
2022-10-23T00:50:08.333Z,92.40
2022-10-23T00:50:17.748Z,92.50
2022-10-23T00:50:27.157Z,92.60
2022-10-23T00:50:36.549Z,92.70
2022-10-23T00:50:45.962Z,92.80
2022-10-23T00:50:55.375Z,93.00
2022-10-23T00:51:04.796Z,93.10
2022-10-23T00:51:14.199Z,93.20
2022-10-23T00:51:23.599Z,93.30
2022-10-23T00:51:33.023Z,93.50
2022-10-23T00:51:42.424Z,93.60
2022-10-23T00:51:51.848Z,93.80
2022-10-23T00:52:01.265Z,93.90
2022-10-23T00:52:20.141Z,94.20
2022-10-23T00:52:29.594Z,94.30
2022-10-23T00:52:39.062Z,94.40
2022-10-23T00:52:48.434Z,94.60
2022-10-23T00:52:57.835Z,94.80
2022-10-23T00:53:07.243Z,94.90
2022-10-23T00:53:16.659Z,95.10
2022-10-23T00:53:26.048Z,95.30
2022-10-23T00:53:35.793Z,95.40
2022-10-23T00:53:48.006Z,95.60
2022-10-23T00:54:01.227Z,95.70
2022-10-23T00:54:23.509Z,96.00
2022-10-23T00:54:24.351Z,96.10
2022-10-23T00:54:32.333Z,96.40
2022-10-23T00:54:41.777Z,96.50
2022-10-23T00:54:51.197Z,96.60
2022-10-23T00:55:10.024Z,96.80
2022-10-23T00:55:19.457Z,96.90
2022-10-23T00:55:28.883Z,97.00
2022-10-23T00:55:38.295Z,97.20
2022-10-23T00:55:47.694Z,97.30
2022-10-23T00:55:57.105Z,97.30
2022-10-23T00:56:06.521Z,97.50
2022-10-23T00:56:15.956Z,97.70
2022-10-23T00:56:25.363Z,97.90
2022-10-23T00:56:34.787Z,98.00
2022-10-23T00:56:44.208Z,98.10
2022-10-23T00:56:53.654Z,98.20
2022-10-23T00:57:03.080Z,98.30
2022-10-23T00:57:12.503Z,98.30
2022-10-23T00:57:21.968Z,98.60
2022-10-23T00:57:31.410Z,98.70
2022-10-23T00:57:40.835Z,98.70
2022-10-23T00:57:59.690Z,99.00
2022-10-23T00:58:09.107Z,99.10
2022-10-23T00:58:18.515Z,99.20
2022-10-23T00:58:27.937Z,99.30
2022-10-23T00:58:37.360Z,99.40
2022-10-23T00:58:46.784Z,99.60
2022-10-23T00:58:56.199Z,99.80
2022-10-23T00:59:05.620Z,99.80
2022-10-23T00:59:15.033Z,99.90
2022-10-23T00:59:24.466Z,99.90
2022-10-23T00:59:33.905Z,99.90
2022-10-23T00:59:43.303Z,99.90
2022-10-23T00:59:52.728Z,99.90
2022-10-23T01:00:02.144Z,99.90
2022-10-23T01:00:11.567Z,99.90
2022-10-23T01:00:21.004Z,99.90
2022-10-23T01:00:39.864Z,99.90
2022-10-23T01:00:49.265Z,99.90
2022-10-23T01:00:58.716Z,99.90
2022-10-23T01:01:08.207Z,99.90
2022-10-23T01:01:17.667Z,99.90
2022-10-23T01:01:27.162Z,99.90
2022-10-23T01:01:36.566Z,99.90
2022-10-23T01:01:46.022Z,99.90
2022-10-23T01:01:55.454Z,99.90
2022-10-23T01:02:04.845Z,99.90
2022-10-23T01:02:14.283Z,99.90
2022-10-23T01:02:23.596Z,99.90
2022-10-23T01:02:33.108Z,99.90
2022-10-23T01:02:42.824Z,99.90
2022-10-23T01:02:51.899Z,99.90
2022-10-23T01:03:01.338Z,99.90
2022-10-23T01:03:10.870Z,99.90
2022-10-23T01:03:29.742Z,99.90
2022-10-23T01:03:39.169Z,99.90
2022-10-23T01:03:48.606Z,99.90
2022-10-23T01:03:58.007Z,99.90
2022-10-23T01:04:07.439Z,99.90
2022-10-23T01:04:16.895Z,99.90
2022-10-23T01:04:26.317Z,99.90
2022-10-23T01:04:35.729Z,99.90
2022-10-23T01:04:45.154Z,99.90
2022-10-23T01:04:54.565Z,99.90
2022-10-23T01:05:03.983Z,99.90
2022-10-23T01:05:13.405Z,99.90
2022-10-23T01:05:22.814Z,99.90
2022-10-23T01:05:32.231Z,99.90
2022-10-23T01:05:41.758Z,99.90
2022-10-23T01:05:51.072Z,99.90
2022-10-23T01:06:09.898Z,99.90
2022-10-23T01:06:19.319Z,99.90
2022-10-23T01:06:28.745Z,99.90
2022-10-23T01:06:38.162Z,99.90
2022-10-23T01:06:47.609Z,99.90
2022-10-23T01:06:57.017Z,99.90
2022-10-23T01:07:06.455Z,99.90
2022-10-23T01:07:15.876Z,99.90
2022-10-23T01:07:25.337Z,99.90
2022-10-23T01:07:34.750Z,99.90
2022-10-23T01:07:44.510Z,99.90
2022-10-23T01:07:53.600Z,99.90
2022-10-23T01:08:02.997Z,99.90
2022-10-23T01:08:12.417Z,99.90
2022-10-23T01:08:21.845Z,99.90
2022-10-23T01:08:31.251Z,99.90
2022-10-23T01:08:50.092Z,99.90
2022-10-23T01:08:59.505Z,99.90
2022-10-23T01:09:08.936Z,99.90
2022-10-23T01:09:18.346Z,99.90
2022-10-23T01:09:27.786Z,99.90
2022-10-23T01:09:37.176Z,99.90
2022-10-23T01:09:46.576Z,99.90
2022-10-23T01:09:55.994Z,99.90
2022-10-23T01:10:05.416Z,99.90
2022-10-23T01:10:14.841Z,99.90
2022-10-23T01:10:24.266Z,99.90
2022-10-23T01:10:33.694Z,99.90
2022-10-23T01:10:43.153Z,99.90
2022-10-23T01:10:52.573Z,99.90
2022-10-23T01:11:02.025Z,99.90
2022-10-23T01:11:11.551Z,99.90
2022-10-23T01:11:20.982Z,99.90
2022-10-23T01:11:31.505Z,99.90
2022-10-23T01:11:40.932Z,99.90
2022-10-23T01:11:59.800Z,99.90
2022-10-23T01:12:09.253Z,99.90
2022-10-23T01:12:18.678Z,99.90
2022-10-23T01:12:28.107Z,99.90
2022-10-23T01:12:37.589Z,99.90
2022-10-23T01:12:47.064Z,99.90
2022-10-23T01:12:56.532Z,99.90
2022-10-23T01:13:05.940Z,99.90
2022-10-23T01:13:15.346Z,99.90
2022-10-23T01:13:24.771Z,99.90
2022-10-23T01:13:34.196Z,99.90
2022-10-23T01:13:43.677Z,99.90
2022-10-23T01:13:53.115Z,99.90
2022-10-23T01:14:11.941Z,99.90
2022-10-23T01:14:21.399Z,99.90
2022-10-23T01:14:30.824Z,99.90
2022-10-23T01:14:49.631Z,99.90
2022-10-23T01:14:59.051Z,99.90
2022-10-23T01:15:08.465Z,99.90
2022-10-23T01:15:17.877Z,99.90
2022-10-23T01:15:27.290Z,99.90
2022-10-23T01:15:36.694Z,99.90
2022-10-23T01:15:46.114Z,99.90
2022-10-23T01:15:55.497Z,99.90
2022-10-23T01:16:04.919Z,99.90
2022-10-23T01:16:14.341Z,99.90
2022-10-23T01:16:23.757Z,99.90
2022-10-23T01:16:33.186Z,99.90
2022-10-23T01:16:42.578Z,99.90
2022-10-23T01:16:51.983Z,99.90
2022-10-23T01:17:01.419Z,99.90
2022-10-23T01:17:10.846Z,99.90
2022-10-23T01:17:29.693Z,99.90
2022-10-23T01:17:42.277Z,99.90
2022-10-23T01:17:48.917Z,99.90
2022-10-23T01:17:57.952Z,99.90
2022-10-23T01:18:07.389Z,99.90
2022-10-23T01:18:16.848Z,99.90
2022-10-23T01:18:26.259Z,99.90
2022-10-23T01:18:35.663Z,99.90
2022-10-23T01:18:45.070Z,99.90
2022-10-23T01:18:54.470Z,99.90
2022-10-23T01:19:03.882Z,99.90
2022-10-23T01:19:13.295Z,99.90
2022-10-23T01:19:22.723Z,99.90
2022-10-23T01:19:32.135Z,99.90
2022-10-23T01:19:41.556Z,99.90
2022-10-23T01:19:50.984Z,99.90
2022-10-23T01:20:09.805Z,99.90
2022-10-23T01:20:19.206Z,99.90
2022-10-23T01:20:28.648Z,99.90
2022-10-23T01:20:38.056Z,99.90
2022-10-23T01:20:47.507Z,99.90
2022-10-23T01:20:56.909Z,99.90
2022-10-23T01:21:06.322Z,99.70
2022-10-23T01:21:15.739Z,99.50
2022-10-23T01:21:25.375Z,99.40
2022-10-23T01:21:34.785Z,99.50
2022-10-23T01:21:44.194Z,99.20
2022-10-23T01:21:53.619Z,98.80
2022-10-23T01:22:03.036Z,98.60
2022-10-23T01:22:12.502Z,98.40
2022-10-23T01:22:21.969Z,98.10
2022-10-23T01:22:31.359Z,98.00
2022-10-23T01:22:50.196Z,97.70
2022-10-23T01:22:59.611Z,97.60
2022-10-23T01:23:09.026Z,97.70
2022-10-23T01:23:18.449Z,97.70
2022-10-23T01:23:27.873Z,97.70
2022-10-23T01:23:37.293Z,97.70
2022-10-23T01:23:46.746Z,97.60
2022-10-23T01:23:56.159Z,97.60
2022-10-23T01:24:05.580Z,97.60
2022-10-23T01:24:15.009Z,97.60
2022-10-23T01:24:24.436Z,97.60
2022-10-23T01:24:33.841Z,97.60
2022-10-23T01:24:43.266Z,97.60
2022-10-23T01:24:52.691Z,97.70
2022-10-23T01:25:02.134Z,97.80
2022-10-23T01:25:11.532Z,97.80
2022-10-23T01:25:20.954Z,97.90
2022-10-23T01:25:39.872Z,98.00
2022-10-23T01:25:49.334Z,98.00
2022-10-23T01:25:58.754Z,98.00
2022-10-23T01:26:08.187Z,98.10
2022-10-23T01:26:17.616Z,98.10
2022-10-23T01:26:27.041Z,98.20
2022-10-23T01:26:36.469Z,98.30
2022-10-23T01:26:45.878Z,98.30
2022-10-23T01:26:55.277Z,98.50
2022-10-23T01:27:04.708Z,98.50
2022-10-23T01:27:14.113Z,98.60
2022-10-23T01:27:23.550Z,98.70
2022-10-23T01:27:32.947Z,98.70
2022-10-23T01:27:42.394Z,98.80
2022-10-23T01:27:51.793Z,98.90
2022-10-23T01:28:01.218Z,99.00
2022-10-23T01:28:20.057Z,99.00
2022-10-23T01:28:29.480Z,99.20
2022-10-23T01:28:38.900Z,99.30
2022-10-23T01:28:48.317Z,99.30
2022-10-23T01:28:57.741Z,99.40
2022-10-23T01:29:07.168Z,99.40
2022-10-23T01:29:16.758Z,99.50
2022-10-23T01:29:26.167Z,99.50
2022-10-23T01:29:35.564Z,99.70
2022-10-23T01:29:44.987Z,99.80
2022-10-23T01:29:54.409Z,99.80
2022-10-23T01:30:03.829Z,99.90
2022-10-23T01:30:13.244Z,99.90
2022-10-23T01:30:22.653Z,99.90
2022-10-23T01:30:32.156Z,99.90
2022-10-23T01:30:50.960Z,99.90
2022-10-23T01:31:09.800Z,99.90
2022-10-23T01:31:19.254Z,99.90
2022-10-23T01:31:28.673Z,99.90
2022-10-23T01:31:38.099Z,99.90
2022-10-23T01:31:47.521Z,99.90
2022-10-23T01:31:57.004Z,99.90
2022-10-23T01:32:06.422Z,99.90
2022-10-23T01:32:15.875Z,99.90
2022-10-23T01:32:25.281Z,99.90
2022-10-23T01:32:34.692Z,99.90
2022-10-23T01:32:44.644Z,99.90
2022-10-23T01:32:53.841Z,99.90
2022-10-23T01:33:03.267Z,99.90
2022-10-23T01:33:12.676Z,99.90
2022-10-23T01:33:22.116Z,99.90
2022-10-23T01:33:31.844Z,99.90
2022-10-23T01:33:41.261Z,99.90
2022-10-23T01:34:00.119Z,99.90
2022-10-23T01:34:09.525Z,99.90
2022-10-23T01:34:18.936Z,99.90
2022-10-23T01:34:28.350Z,99.90
2022-10-23T01:34:37.774Z,99.90
2022-10-23T01:34:47.195Z,99.90
2022-10-23T01:34:56.619Z,99.90
2022-10-23T01:35:06.038Z,99.90
2022-10-23T01:35:15.461Z,99.90
2022-10-23T01:35:24.858Z,99.90
2022-10-23T01:35:34.279Z,99.90
2022-10-23T01:35:43.691Z,99.90
2022-10-23T01:35:53.109Z,99.90
2022-10-23T01:36:02.531Z,99.90
2022-10-23T01:36:11.948Z,99.90
2022-10-23T01:36:21.436Z,99.90
2022-10-23T01:36:30.856Z,99.90
2022-10-23T01:36:49.701Z,99.90
2022-10-23T01:36:59.102Z,99.90
2022-10-23T01:37:08.516Z,99.90
2022-10-23T01:37:17.933Z,99.90
2022-10-23T01:37:27.342Z,99.90
2022-10-23T01:37:36.769Z,99.90
2022-10-23T01:37:46.163Z,99.90
2022-10-23T01:37:55.582Z,99.90
2022-10-23T01:38:04.994Z,99.90
2022-10-23T01:38:14.409Z,99.90
2022-10-23T01:38:23.819Z,99.90
2022-10-23T01:38:33.227Z,99.90
2022-10-23T01:38:42.647Z,99.90
2022-10-23T01:38:52.186Z,99.90
2022-10-23T01:39:01.514Z,99.90
2022-10-23T01:39:10.940Z,99.90
2022-10-23T01:39:29.774Z,99.90
2022-10-23T01:39:39.193Z,99.90
2022-10-23T01:39:48.608Z,99.90
2022-10-23T01:39:58.052Z,99.90
2022-10-23T01:40:07.549Z,99.90
2022-10-23T01:40:16.964Z,99.90
2022-10-23T01:40:26.375Z,99.90
2022-10-23T01:40:35.792Z,99.90
2022-10-23T01:40:45.207Z,99.90
2022-10-23T01:40:54.654Z,99.90
2022-10-23T01:41:04.067Z,99.90
2022-10-23T01:41:13.505Z,99.90
2022-10-23T01:41:22.919Z,99.90
2022-10-23T01:41:32.350Z,99.90
2022-10-23T01:41:41.811Z,99.90
2022-10-23T01:41:51.239Z,99.90
2022-10-23T01:42:10.079Z,99.90
2022-10-23T01:42:19.489Z,99.90
2022-10-23T01:42:28.933Z,99.90
2022-10-23T01:42:38.320Z,99.90
2022-10-23T01:42:47.762Z,99.90
2022-10-23T01:42:57.179Z,99.90
2022-10-23T01:43:06.601Z,99.90
2022-10-23T01:43:16.027Z,99.90
2022-10-23T01:43:25.441Z,99.90
2022-10-23T01:43:34.871Z,99.90
2022-10-23T01:43:44.298Z,99.90
2022-10-23T01:43:53.706Z,99.90
2022-10-23T01:44:03.137Z,99.90
2022-10-23T01:44:12.635Z,99.90
2022-10-23T01:44:22.037Z,99.90
2022-10-23T01:44:31.498Z,99.90
2022-10-23T01:44:40.899Z,99.90
2022-10-23T01:44:59.733Z,99.90
2022-10-23T01:45:09.152Z,99.90
2022-10-23T01:45:18.579Z,99.90
2022-10-23T01:45:28.019Z,99.90
2022-10-23T01:45:37.447Z,99.90
2022-10-23T01:45:46.868Z,99.90
2022-10-23T01:45:56.289Z,99.90
2022-10-23T01:46:05.711Z,99.90
2022-10-23T01:46:15.130Z,99.90
2022-10-23T01:46:24.555Z,99.90
2022-10-23T01:46:33.946Z,99.90
2022-10-23T01:46:43.383Z,99.90
2022-10-23T01:46:52.814Z,99.90
2022-10-23T01:47:02.277Z,99.90
2022-10-23T01:47:11.747Z,99.90
2022-10-23T01:47:40.172Z,99.90
2022-10-23T01:47:49.378Z,99.90
2022-10-23T01:47:58.756Z,99.90
2022-10-23T01:48:08.219Z,99.90
2022-10-23T01:48:17.673Z,99.90
2022-10-23T01:48:27.090Z,99.90
2022-10-23T01:48:36.514Z,99.90
2022-10-23T01:48:45.918Z,99.90
2022-10-23T01:48:55.330Z,99.90
2022-10-23T01:49:04.735Z,99.90
2022-10-23T01:49:14.160Z,99.90
2022-10-23T01:49:23.546Z,99.90
2022-10-23T01:49:32.960Z,99.90
2022-10-23T01:49:42.392Z,99.90
2022-10-23T01:49:51.797Z,99.90
2022-10-23T01:50:01.200Z,99.90
2022-10-23T01:50:19.997Z,99.90
2022-10-23T01:50:29.430Z,99.90
2022-10-23T01:50:38.847Z,99.90
2022-10-23T01:50:48.259Z,99.90
2022-10-23T01:50:57.721Z,99.90
2022-10-23T01:51:07.132Z,99.90
2022-10-23T01:51:16.918Z,99.90
2022-10-23T01:51:26.356Z,99.90
2022-10-23T01:51:35.792Z,99.90
2022-10-23T01:51:45.228Z,99.90
2022-10-23T01:51:54.663Z,99.90
2022-10-23T01:52:04.109Z,99.90
2022-10-23T01:52:13.518Z,99.90
2022-10-23T01:52:22.942Z,99.90
2022-10-23T01:52:32.367Z,99.90
2022-10-23T01:52:41.810Z,99.90
2022-10-23T01:52:54.933Z,99.90
2022-10-23T01:53:04.362Z,99.90
2022-10-23T01:53:13.771Z,99.90
2022-10-23T01:53:23.180Z,99.90
2022-10-23T01:53:32.587Z,99.90
2022-10-23T01:53:41.994Z,99.90
2022-10-23T01:53:51.445Z,99.90
2022-10-23T01:54:00.854Z,99.90
2022-10-23T01:54:19.719Z,99.90
2022-10-23T01:54:29.156Z,99.90
2022-10-23T01:54:38.569Z,99.90
2022-10-23T01:54:47.988Z,99.90
2022-10-23T01:54:57.410Z,99.90
2022-10-23T01:55:06.828Z,99.90
2022-10-23T01:55:16.248Z,99.90
2022-10-23T01:55:25.666Z,99.90
2022-10-23T01:55:35.136Z,99.90
2022-10-23T01:55:44.484Z,99.90
2022-10-23T01:55:53.901Z,99.90
2022-10-23T01:56:03.319Z,99.90
2022-10-23T01:56:12.748Z,99.90
2022-10-23T01:56:22.160Z,99.90
2022-10-23T01:56:31.571Z,99.90
2022-10-23T01:56:40.991Z,99.90
2022-10-23T01:56:59.871Z,99.90
2022-10-23T01:57:09.274Z,99.90
2022-10-23T01:57:18.669Z,99.90
2022-10-23T01:57:28.072Z,99.90
2022-10-23T01:57:37.490Z,99.90
2022-10-23T01:57:46.887Z,99.90
2022-10-23T01:57:56.329Z,99.90
2022-10-23T01:58:05.721Z,99.90
2022-10-23T01:58:15.144Z,99.90
2022-10-23T01:58:24.563Z,99.90
2022-10-23T01:58:33.982Z,99.90
2022-10-23T01:58:43.412Z,99.90
2022-10-23T01:58:52.828Z,99.90
2022-10-23T01:59:02.252Z,99.90
2022-10-23T01:59:11.666Z,99.90
2022-10-23T01:59:21.089Z,99.90
2022-10-23T01:59:39.928Z,99.90
2022-10-23T01:59:49.348Z,99.90
2022-10-23T01:59:58.779Z,99.90
2022-10-23T02:00:08.219Z,99.90
2022-10-23T02:00:17.651Z,99.90
2022-10-23T02:00:27.067Z,99.90
2022-10-23T02:00:36.498Z,99.90
2022-10-23T02:00:45.947Z,99.90
2022-10-23T02:00:55.552Z,99.90
2022-10-23T02:01:04.827Z,99.90
2022-10-23T02:01:14.288Z,99.90
2022-10-23T02:01:23.776Z,99.90
2022-10-23T02:01:33.218Z,99.90
2022-10-23T02:01:42.636Z,99.90
2022-10-23T02:01:51.967Z,99.90
2022-10-23T02:02:01.504Z,99.90
2022-10-23T02:02:20.277Z,99.90
2022-10-23T02:02:29.686Z,99.90
2022-10-23T02:02:39.034Z,99.90
2022-10-23T02:02:48.495Z,99.90
2022-10-23T02:02:57.971Z,99.90
2022-10-23T02:03:07.374Z,99.90
2022-10-23T02:03:16.801Z,99.90
2022-10-23T02:03:26.209Z,99.90
2022-10-23T02:03:35.626Z,99.90
2022-10-23T02:03:45.040Z,99.90
2022-10-23T02:03:54.528Z,99.90
2022-10-23T02:04:03.899Z,99.90
2022-10-23T02:04:13.436Z,99.90
2022-10-23T02:04:22.869Z,99.90
2022-10-23T02:04:32.297Z,99.90
2022-10-23T02:04:41.720Z,99.90
2022-10-23T02:04:51.127Z,99.90
2022-10-23T02:05:09.976Z,99.90
2022-10-23T02:05:19.767Z,99.90
2022-10-23T02:05:29.211Z,99.90
2022-10-23T02:05:38.642Z,99.90
2022-10-23T02:05:48.064Z,99.90
2022-10-23T02:05:57.492Z,99.90
2022-10-23T02:06:06.909Z,99.90
2022-10-23T02:06:16.324Z,99.90
2022-10-23T02:06:25.744Z,99.90
2022-10-23T02:06:35.166Z,99.90
2022-10-23T02:06:44.583Z,99.90
2022-10-23T02:06:54.013Z,99.90
2022-10-23T02:07:03.444Z,99.90
2022-10-23T02:07:12.872Z,99.90
2022-10-23T02:07:22.287Z,99.90
2022-10-23T02:07:31.707Z,99.90
2022-10-23T02:07:41.455Z,99.90
2022-10-23T02:07:59.974Z,99.90
2022-10-23T02:08:09.374Z,99.90
2022-10-23T02:08:18.808Z,99.90
2022-10-23T02:08:28.225Z,99.90
2022-10-23T02:08:37.639Z,99.90
2022-10-23T02:08:47.058Z,99.90
2022-10-23T02:08:56.476Z,99.90
2022-10-23T02:09:05.993Z,99.90
2022-10-23T02:09:15.389Z,99.90
2022-10-23T02:09:24.902Z,99.90
2022-10-23T02:09:34.333Z,99.90
2022-10-23T02:09:43.756Z,99.90