createdAt,value
2019-03-05T00:00:17.889Z,990.11
2019-03-05T00:01:17.873Z,990.15
2019-03-05T00:02:17.906Z,990.19
2019-03-05T00:03:17.851Z,990.18
2019-03-05T00:04:17.840Z,990.21
2019-03-05T00:05:17.831Z,990.19
2019-03-05T00:06:17.819Z,990.19
2019-03-05T00:07:17.811Z,990.23
2019-03-05T00:08:17.814Z,990.25
2019-03-05T00:09:17.791Z,990.17
2019-03-05T00:10:17.781Z,990.12
2019-03-05T00:11:17.766Z,990.14
2019-03-05T00:12:17.763Z,990.17
2019-03-05T00:13:17.756Z,990.11
2019-03-05T00:14:18.801Z,990.24
2019-03-05T00:15:17.735Z,990.10
2019-03-05T00:16:17.715Z,990.12
2019-03-05T00:17:17.724Z,990.14
2019-03-05T00:18:17.693Z,990.10
2019-03-05T00:19:17.688Z,990.17
2019-03-05T00:20:17.677Z,990.03
2019-03-05T00:21:17.674Z,990.07
2019-03-05T00:22:17.650Z,990.04
2019-03-05T00:23:17.645Z,990.15
2019-03-05T00:24:17.630Z,990.12
2019-03-05T00:25:17.617Z,990.09
2019-03-05T00:26:17.612Z,990.18
2019-03-05T00:27:17.590Z,990.14
2019-03-05T00:28:17.587Z,990.08
2019-03-05T00:29:17.575Z,990.06
2019-03-05T00:30:17.597Z,990.12
2019-03-05T00:31:17.552Z,989.87
2019-03-05T00:32:17.547Z,990.10
2019-03-05T00:33:17.525Z,989.98
2019-03-05T00:34:17.520Z,990.09
2019-03-05T00:35:17.510Z,990.11
2019-03-05T00:36:17.501Z,990.06
2019-03-05T00:37:17.490Z,990.06
2019-03-05T00:38:17.477Z,990.04
2019-03-05T00:39:17.465Z,990.11
2019-03-05T00:40:17.447Z,990.04
2019-03-05T00:41:17.443Z,990.07
2019-03-05T00:42:17.438Z,990.02
2019-03-05T00:43:17.431Z,990.02
2019-03-05T00:44:17.404Z,990.05
2019-03-05T00:45:17.401Z,990.01
2019-03-05T00:46:17.381Z,990.00
2019-03-05T00:47:17.384Z,990.20
2019-03-05T00:48:17.391Z,990.16
2019-03-05T00:49:17.350Z,990.20
2019-03-05T00:50:17.342Z,990.16
2019-03-05T00:51:24.926Z,990.03
2019-03-05T00:52:18.315Z,990.14
2019-03-05T00:53:17.323Z,990.24
2019-03-05T00:54:17.301Z,990.23
2019-03-05T00:55:17.288Z,990.19
2019-03-05T00:56:17.274Z,990.13
2019-03-05T00:57:17.259Z,990.21
2019-03-05T00:58:17.256Z,990.21
2019-03-05T00:59:17.246Z,990.19
2019-03-05T01:00:17.231Z,990.13
2019-03-05T01:01:17.219Z,990.11
2019-03-05T01:02:17.204Z,990.06
2019-03-05T01:03:17.207Z,990.16
2019-03-05T01:04:17.183Z,990.12
2019-03-05T01:05:17.179Z,990.16
2019-03-05T01:06:17.162Z,990.14
2019-03-05T01:07:17.165Z,990.01
2019-03-05T01:08:19.573Z,990.16
2019-03-05T01:09:17.135Z,990.17
2019-03-05T01:10:17.125Z,990.16
2019-03-05T01:11:17.111Z,990.09
2019-03-05T01:12:17.106Z,990.13
2019-03-05T01:13:17.087Z,990.07
2019-03-05T01:14:17.094Z,990.12
2019-03-05T01:15:17.111Z,990.19
2019-03-05T01:16:17.074Z,990.12
2019-03-05T01:17:17.046Z,990.10
2019-03-05T01:18:17.041Z,990.15
2019-03-05T01:19:17.028Z,990.11
2019-03-05T01:20:17.012Z,990.05
2019-03-05T01:21:17.007Z,990.18
2019-03-05T01:22:16.998Z,990.12
2019-03-05T01:23:16.987Z,990.10
2019-03-05T01:24:16.985Z,990.01
2019-03-05T01:25:16.960Z,990.11
2019-03-05T01:26:16.956Z,990.15
2019-03-05T01:27:16.947Z,990.12
2019-03-05T01:28:16.935Z,990.21
2019-03-05T01:29:16.931Z,990.14
2019-03-05T01:30:16.916Z,990.15
2019-03-05T01:31:16.902Z,990.15
2019-03-05T01:32:16.883Z,990.21
2019-03-05T01:33:16.874Z,990.19
2019-03-05T01:34:16.884Z,990.24
2019-03-05T01:35:16.847Z,990.23
2019-03-05T01:36:16.856Z,990.27
2019-03-05T01:37:16.835Z,990.28
2019-03-05T01:38:16.829Z,990.21
2019-03-05T01:39:16.802Z,990.17
2019-03-05T01:40:16.801Z,990.13
2019-03-05T01:41:16.785Z,990.18
2019-03-05T01:42:16.797Z,990.11
2019-03-05T01:43:16.763Z,990.22
2019-03-05T01:44:16.751Z,990.11
2019-03-05T01:45:16.753Z,990.17
2019-03-05T01:46:16.735Z,990.20
2019-03-05T01:47:16.740Z,990.25
2019-03-05T01:48:16.716Z,990.17
2019-03-05T01:49:16.692Z,990.10
2019-03-05T01:50:16.696Z,990.27
2019-03-05T01:51:16.675Z,990.18
2019-03-05T01:52:16.726Z,990.25
2019-03-05T01:53:16.661Z,990.13
2019-03-05T01:54:16.642Z,990.22
2019-03-05T01:55:16.631Z,990.30
2019-03-05T01:56:16.619Z,990.29
2019-03-05T01:57:16.617Z,990.24
2019-03-05T01:58:16.623Z,990.27
2019-03-05T01:59:16.601Z,990.12
2019-03-05T02:00:16.571Z,990.21
2019-03-05T02:01:16.570Z,990.36
2019-03-05T02:02:16.608Z,990.35
2019-03-05T02:03:16.559Z,990.37
2019-03-05T02:04:16.558Z,990.38
2019-03-05T02:05:16.529Z,990.36
2019-03-05T02:06:16.507Z,990.45
2019-03-05T02:07:16.498Z,990.28
2019-03-05T02:08:16.489Z,990.43
2019-03-05T02:09:16.474Z,990.47
2019-03-05T02:10:16.469Z,990.44
2019-03-05T02:11:16.455Z,990.43
2019-03-05T02:12:16.438Z,990.48
2019-03-05T02:13:16.432Z,990.36
2019-03-05T02:14:16.415Z,990.44
2019-03-05T02:15:16.418Z,990.35
2019-03-05T02:16:16.399Z,990.42
2019-03-05T02:17:16.393Z,990.42
2019-03-05T02:18:16.371Z,990.46
2019-03-05T02:19:16.369Z,990.52
2019-03-05T02:20:16.401Z,990.53
2019-03-05T02:21:16.344Z,990.42
2019-03-05T02:22:16.335Z,990.44
2019-03-05T02:23:16.326Z,990.41
2019-03-05T02:24:16.305Z,990.39
2019-03-05T02:25:16.306Z,990.37
2019-03-05T02:26:16.296Z,990.37
2019-03-05T02:27:16.292Z,990.37
2019-03-05T02:28:16.300Z,990.34
2019-03-05T02:29:16.261Z,990.39
2019-03-05T02:30:16.239Z,990.25
2019-03-05T02:31:16.265Z,990.37
2019-03-05T02:32:16.223Z,990.36
2019-03-05T02:33:16.208Z,990.36
2019-03-05T02:34:16.196Z,990.40
2019-03-05T02:35:16.197Z,990.34
2019-03-05T02:36:16.182Z,990.27
2019-03-05T02:37:16.170Z,990.43
2019-03-05T02:38:16.222Z,990.25
2019-03-05T02:39:16.156Z,990.18
2019-03-05T02:40:16.137Z,990.32
2019-03-05T02:41:16.129Z,990.40
2019-03-05T02:42:16.123Z,990.33
2019-03-05T02:43:16.099Z,990.35
2019-03-05T02:44:16.096Z,990.29
2019-03-05T02:45:16.085Z,990.37
2019-03-05T02:46:16.071Z,990.32
2019-03-05T02:47:16.055Z,990.35
2019-03-05T02:48:16.056Z,990.50
2019-03-05T02:49:16.040Z,990.44
2019-03-05T02:50:16.026Z,990.39
2019-03-05T02:51:16.022Z,990.43
2019-03-05T02:52:16.059Z,990.41
2019-03-05T02:53:15.986Z,990.48
2019-03-05T02:54:15.983Z,990.45
2019-03-05T02:55:15.969Z,990.44
2019-03-05T02:56:15.971Z,990.52
2019-03-05T02:57:15.943Z,990.49
2019-03-05T02:58:15.956Z,990.46
2019-03-05T02:59:15.926Z,990.50
2019-03-05T03:00:15.926Z,990.44
2019-03-05T03:01:15.910Z,990.48
2019-03-05T03:02:15.887Z,990.56
2019-03-05T03:03:15.885Z,990.44
2019-03-05T03:04:15.885Z,990.48
2019-03-05T03:05:15.859Z,990.45
2019-03-05T03:06:15.848Z,990.40
2019-03-05T03:07:15.833Z,990.41
2019-03-05T03:08:15.954Z,990.46
2019-03-05T03:09:15.851Z,990.39
2019-03-05T03:10:15.810Z,990.40
2019-03-05T03:11:15.806Z,990.46
2019-03-05T03:12:15.787Z,990.47
2019-03-05T03:13:15.774Z,990.52
2019-03-05T03:14:15.760Z,990.43
2019-03-05T03:15:15.767Z,990.45
2019-03-05T03:16:15.735Z,990.42
2019-03-05T03:17:15.726Z,990.40
2019-03-05T03:18:15.721Z,990.32
2019-03-05T03:19:15.707Z,990.31
2019-03-05T03:20:15.702Z,990.45
2019-03-05T03:21:15.688Z,990.40
2019-03-05T03:22:15.674Z,990.38
2019-03-05T03:23:15.660Z,990.44
2019-03-05T03:24:15.647Z,990.44
2019-03-05T03:25:15.689Z,990.45
2019-03-05T03:26:15.626Z,990.45
2019-03-05T03:27:15.612Z,990.40
2019-03-05T03:28:15.602Z,990.40
2019-03-05T03:29:15.595Z,990.48
2019-03-05T03:30:15.611Z,990.43
2019-03-05T03:31:15.585Z,990.41
2019-03-05T03:32:15.562Z,990.48
2019-03-05T03:33:15.551Z,990.54
2019-03-05T03:34:15.547Z,990.36
2019-03-05T03:35:15.531Z,990.60
2019-03-05T03:36:15.527Z,990.56
2019-03-05T03:37:15.512Z,990.59
2019-03-05T03:38:15.497Z,990.62
2019-03-05T03:39:15.487Z,990.55
2019-03-05T03:40:15.483Z,990.52
2019-03-05T03:41:15.469Z,990.62
2019-03-05T03:42:15.468Z,990.62
2019-03-05T03:43:15.439Z,990.60
2019-03-05T03:44:15.428Z,990.61
2019-03-05T03:45:15.416Z,990.61
2019-03-05T03:46:15.442Z,990.60
2019-03-05T03:47:15.392Z,990.66
2019-03-05T03:48:15.391Z,990.47
2019-03-05T03:49:15.374Z,990.60
2019-03-05T03:50:15.371Z,990.66
2019-03-05T03:51:15.349Z,990.59
2019-03-05T03:52:15.376Z,990.67
2019-03-05T03:53:15.333Z,990.68
2019-03-05T03:54:15.322Z,990.71
2019-03-05T03:55:15.314Z,990.70
2019-03-05T03:56:15.303Z,990.74
2019-03-05T03:57:15.296Z,990.76
2019-03-05T03:58:15.287Z,990.77
2019-03-05T03:59:15.267Z,990.83
2019-03-05T04:00:15.253Z,990.76
2019-03-05T04:01:15.246Z,990.80
2019-03-05T04:02:15.236Z,990.87
2019-03-05T04:03:15.245Z,990.82
2019-03-05T04:04:15.208Z,990.84
2019-03-05T04:05:15.202Z,990.89
2019-03-05T04:06:15.192Z,990.88
2019-03-05T04:07:15.180Z,990.99
2019-03-05T04:08:15.165Z,990.97
2019-03-05T04:09:15.166Z,991.01
2019-03-05T04:10:15.163Z,990.93
2019-03-05T04:11:15.141Z,990.87
2019-03-05T04:12:15.128Z,990.98
2019-03-05T04:13:15.116Z,991.01
2019-03-05T04:14:15.121Z,991.08
2019-03-05T04:15:15.108Z,990.92
2019-03-05T04:16:15.084Z,991.05
2019-03-05T04:17:15.071Z,991.06
2019-03-05T04:18:15.063Z,991.15
2019-03-05T04:19:15.066Z,991.11
2019-03-05T04:20:15.039Z,991.08
2019-03-05T04:21:15.031Z,991.13
2019-03-05T04:22:15.013Z,991.09
2019-03-05T04:23:15.001Z,991.03
2019-03-05T04:24:15.006Z,991.14
2019-03-05T04:25:14.990Z,991.13
2019-03-05T04:26:14.973Z,991.14
2019-03-05T04:27:14.962Z,991.09
2019-03-05T04:28:14.953Z,991.14
2019-03-05T04:29:14.956Z,991.08
2019-03-05T04:30:14.926Z,991.13
2019-03-05T04:31:14.917Z,991.14
2019-03-05T04:32:14.905Z,991.16
2019-03-05T04:33:14.893Z,991.20
2019-03-05T04:34:14.886Z,991.16
2019-03-05T04:35:14.876Z,991.21
2019-03-05T04:36:14.869Z,991.11
2019-03-05T04:37:14.855Z,991.13
2019-03-05T04:38:14.843Z,991.20
2019-03-05T04:39:14.822Z,991.16
2019-03-05T04:40:14.819Z,991.19
2019-03-05T04:41:14.811Z,991.20
2019-03-05T04:42:14.790Z,991.20
2019-03-05T04:43:14.780Z,991.19
2019-03-05T04:44:14.772Z,991.25
2019-03-05T04:45:14.756Z,991.25
2019-03-05T04:46:14.762Z,991.19
2019-03-05T04:47:14.740Z,991.26
2019-03-05T04:48:14.728Z,991.30
2019-03-05T04:49:14.718Z,991.24
2019-03-05T04:50:14.702Z,991.09
2019-03-05T04:51:14.708Z,991.32
2019-03-05T04:52:14.688Z,991.24
2019-03-05T04:53:14.676Z,991.24
2019-03-05T04:54:14.663Z,991.16
2019-03-05T04:55:14.656Z,991.39
2019-03-05T04:56:14.646Z,991.29
2019-03-05T04:57:14.635Z,991.29
2019-03-05T04:58:14.616Z,991.28
2019-03-05T04:59:14.609Z,991.32
2019-03-05T05:00:14.596Z,991.43
2019-03-05T05:01:14.623Z,991.30
2019-03-05T05:02:14.610Z,991.39
2019-03-05T05:03:14.569Z,991.36
2019-03-05T05:04:14.556Z,991.41
2019-03-05T05:05:14.549Z,991.44
2019-03-05T05:06:14.535Z,991.38
2019-03-05T05:07:14.531Z,991.40
2019-03-05T05:08:14.508Z,991.44
2019-03-05T05:09:14.517Z,991.37
2019-03-05T05:10:14.492Z,991.39
2019-03-05T05:11:14.483Z,991.37
2019-03-05T05:12:14.480Z,991.41
2019-03-05T05:13:14.453Z,991.44
2019-03-05T05:14:14.448Z,991.49
2019-03-05T05:15:14.438Z,991.35
2019-03-05T05:16:14.421Z,991.49
2019-03-05T05:17:14.422Z,991.47
2019-03-05T05:18:14.427Z,991.49
2019-03-05T05:19:14.397Z,991.52
2019-03-05T05:20:14.409Z,991.57
2019-03-05T05:21:14.373Z,991.54
2019-03-05T05:22:14.356Z,991.46
2019-03-05T05:23:14.346Z,991.53
2019-03-05T05:24:14.348Z,991.51
2019-03-05T05:25:14.335Z,991.55
2019-03-05T05:26:14.319Z,991.56
2019-03-05T05:27:14.308Z,991.57
2019-03-05T05:28:14.298Z,991.60
2019-03-05T05:29:14.294Z,991.67
2019-03-05T05:30:14.286Z,991.58
2019-03-05T05:31:14.263Z,991.56
2019-03-05T05:32:14.255Z,991.57
2019-03-05T05:33:14.239Z,991.65
2019-03-05T05:34:14.240Z,991.61
2019-03-05T05:35:14.219Z,991.62
2019-03-05T05:36:14.225Z,991.72
2019-03-05T05:37:14.211Z,991.67
2019-03-05T05:38:14.200Z,991.70
2019-03-05T05:39:14.181Z,991.70
2019-03-05T05:40:14.181Z,991.69
2019-03-05T05:41:14.162Z,991.78
2019-03-05T05:42:14.149Z,991.76
2019-03-05T05:43:14.131Z,991.72
2019-03-05T05:44:14.123Z,991.72
2019-03-05T05:45:14.107Z,991.76
2019-03-05T05:46:14.095Z,991.72
2019-03-05T05:47:14.088Z,991.82
2019-03-05T05:48:14.081Z,991.73
2019-03-05T05:49:14.071Z,991.67
2019-03-05T05:50:14.060Z,991.76
2019-03-05T05:51:14.046Z,991.79
2019-03-05T05:52:14.048Z,991.82
2019-03-05T05:53:14.028Z,991.82
2019-03-05T05:54:14.010Z,991.80
2019-03-05T05:55:14.006Z,991.87
2019-03-05T05:56:13.996Z,991.76
2019-03-05T05:57:13.983Z,991.79
2019-03-05T05:58:13.971Z,991.77
2019-03-05T05:59:13.962Z,991.71
2019-03-05T06:00:13.944Z,991.66
2019-03-05T06:01:13.936Z,991.88
2019-03-05T06:02:13.923Z,991.86
2019-03-05T06:03:13.955Z,991.88
2019-03-05T06:04:13.907Z,991.94
2019-03-05T06:05:13.898Z,991.95
2019-03-05T06:06:13.879Z,992.09
2019-03-05T06:07:13.874Z,991.99
2019-03-05T06:08:13.858Z,991.99
2019-03-05T06:09:13.880Z,991.96
2019-03-05T06:10:13.846Z,992.02
2019-03-05T06:11:13.837Z,992.05
2019-03-05T06:12:13.823Z,991.98
2019-03-05T06:13:13.814Z,992.06
2019-03-05T06:14:14.452Z,992.12
2019-03-05T06:15:13.784Z,992.08
2019-03-05T06:16:13.784Z,992.07
2019-03-05T06:17:13.779Z,992.11
2019-03-05T06:18:13.755Z,992.09
2019-03-05T06:19:13.907Z,992.12
2019-03-05T06:20:13.728Z,992.15
2019-03-05T06:21:13.724Z,992.11
2019-03-05T06:22:13.723Z,992.11
2019-03-05T06:23:13.700Z,992.01
2019-03-05T06:24:13.685Z,992.07
2019-03-05T06:25:13.682Z,992.20
2019-03-05T06:26:13.671Z,992.25
2019-03-05T06:27:13.657Z,992.20
2019-03-05T06:28:13.653Z,992.23
2019-03-05T06:29:13.634Z,992.31
2019-03-05T06:30:13.631Z,992.27
2019-03-05T06:31:13.626Z,992.34
2019-03-05T06:32:13.603Z,992.36
2019-03-05T06:33:13.596Z,992.44
2019-03-05T06:34:13.595Z,992.42
2019-03-05T06:35:13.581Z,992.36
2019-03-05T06:36:13.560Z,992.46
2019-03-05T06:37:13.544Z,992.43
2019-03-05T06:38:13.535Z,992.48
2019-03-05T06:39:13.533Z,992.54
2019-03-05T06:40:13.555Z,992.48
2019-03-05T06:41:13.500Z,992.49
2019-03-05T06:42:13.490Z,992.56
2019-03-05T06:43:13.485Z,992.51
2019-03-05T06:44:13.473Z,992.49
2019-03-05T06:45:13.464Z,992.61
2019-03-05T06:46:13.464Z,992.63
2019-03-05T06:47:13.442Z,992.59
2019-03-05T06:48:13.429Z,992.60
2019-03-05T06:49:13.419Z,992.63
2019-03-05T06:50:13.435Z,992.64
2019-03-05T06:51:13.405Z,992.58
2019-03-05T06:52:13.388Z,992.60
2019-03-05T06:53:13.370Z,992.62
2019-03-05T06:54:13.358Z,992.61
2019-03-05T06:55:13.353Z,992.62
2019-03-05T06:56:13.353Z,992.63
2019-03-05T06:57:13.328Z,992.57
2019-03-05T06:58:13.315Z,992.74
2019-03-05T06:59:13.355Z,992.68
2019-03-05T07:00:13.293Z,992.68
2019-03-05T07:01:13.321Z,992.71
2019-03-05T07:02:13.273Z,992.77
2019-03-05T07:03:13.272Z,992.72
2019-03-05T07:04:13.252Z,992.79
2019-03-05T07:05:13.240Z,992.73
2019-03-05T07:06:13.231Z,992.71
2019-03-05T07:07:13.261Z,992.79
2019-03-05T07:08:13.210Z,992.85
2019-03-05T07:09:13.199Z,992.77
2019-03-05T07:10:13.261Z,992.79
2019-03-05T07:11:13.174Z,992.74
2019-03-05T07:12:13.164Z,992.75
2019-03-05T07:13:13.184Z,992.83
2019-03-05T07:14:13.511Z,992.83
2019-03-05T07:15:13.129Z,992.83
2019-03-05T07:16:13.118Z,992.99
2019-03-05T07:17:13.106Z,992.97
2019-03-05T07:18:13.092Z,993.00
2019-03-05T07:19:13.098Z,992.99
2019-03-05T07:20:13.080Z,992.98
2019-03-05T07:21:13.055Z,993.01
2019-03-05T07:22:13.049Z,993.03
2019-03-05T07:23:13.059Z,993.06
2019-03-05T07:24:13.031Z,993.08
2019-03-05T07:25:13.014Z,993.00
2019-03-05T07:26:13.012Z,993.03
2019-03-05T07:27:12.995Z,993.09
2019-03-05T07:28:12.982Z,993.03
2019-03-05T07:29:12.990Z,993.07
2019-03-05T07:30:13.002Z,993.04
2019-03-05T07:31:12.950Z,993.01
2019-03-05T07:32:13.046Z,993.14
2019-03-05T07:33:12.931Z,993.22
2019-03-05T07:34:12.913Z,993.18
2019-03-05T07:35:12.905Z,993.16
2019-03-05T07:36:12.896Z,993.14
2019-03-05T07:37:12.893Z,993.16
2019-03-05T07:38:12.868Z,993.11
2019-03-05T07:39:12.857Z,993.12
2019-03-05T07:40:12.856Z,993.15
2019-03-05T07:41:12.833Z,993.22
2019-03-05T07:42:12.828Z,993.14
2019-03-05T07:43:12.813Z,993.28
2019-03-05T07:44:12.804Z,993.15
2019-03-05T07:45:12.828Z,993.29
2019-03-05T07:46:12.792Z,993.26
2019-03-05T07:47:12.776Z,993.25
2019-03-05T07:48:12.759Z,993.17
2019-03-05T07:49:12.765Z,993.26
2019-03-05T07:50:12.741Z,993.22
2019-03-05T07:51:12.780Z,993.22
2019-03-05T07:52:12.725Z,993.21
2019-03-05T07:53:12.700Z,993.29
2019-03-05T07:54:12.696Z,993.23
2019-03-05T07:55:13.951Z,993.27
2019-03-05T07:56:12.682Z,993.18
2019-03-05T07:57:12.661Z,993.31
2019-03-05T07:58:12.651Z,993.24
2019-03-05T07:59:12.642Z,993.29
2019-03-05T08:00:12.622Z,993.22
2019-03-05T08:01:21.768Z,993.39
2019-03-05T08:02:13.598Z,993.31
2019-03-05T08:03:12.596Z,993.30
2019-03-05T08:04:12.579Z,993.31
2019-03-05T08:05:12.585Z,993.27
2019-03-05T08:06:12.568Z,993.25
2019-03-05T08:07:12.561Z,993.45
2019-03-05T08:08:12.541Z,993.37
2019-03-05T08:09:12.528Z,993.39
2019-03-05T08:10:12.512Z,993.41
2019-03-05T08:11:12.546Z,993.27
2019-03-05T08:12:12.496Z,993.35
2019-03-05T08:13:12.487Z,993.44
2019-03-05T08:14:12.469Z,993.45
2019-03-05T08:15:12.465Z,993.51
2019-03-05T08:16:12.452Z,993.51
2019-03-05T08:17:12.452Z,993.49
2019-03-05T08:18:12.428Z,993.43
2019-03-05T08:19:12.416Z,993.54
2019-03-05T08:20:12.412Z,993.58
2019-03-05T08:21:12.397Z,993.56
2019-03-05T08:22:12.393Z,993.61
2019-03-05T08:23:12.372Z,993.62
2019-03-05T08:24:12.362Z,993.60
2019-03-05T08:25:12.348Z,993.74
2019-03-05T08:26:12.340Z,993.63
2019-03-05T08:27:12.412Z,993.72
2019-03-05T08:28:12.355Z,993.70
2019-03-05T08:29:12.336Z,993.66
2019-03-05T08:30:14.656Z,993.56
2019-03-05T08:31:12.288Z,993.69
2019-03-05T08:32:12.275Z,993.78
2019-03-05T08:33:12.269Z,993.75
2019-03-05T08:34:12.276Z,993.72
2019-03-05T08:35:12.241Z,993.72
2019-03-05T08:36:12.233Z,993.81
2019-03-05T08:37:13.488Z,993.62
2019-03-05T08:38:12.210Z,993.78
2019-03-05T08:39:12.257Z,993.83
2019-03-05T08:40:12.193Z,993.72
2019-03-05T08:41:12.173Z,993.87
2019-03-05T08:42:12.185Z,993.83
2019-03-05T08:43:12.146Z,993.95
2019-03-05T08:44:12.134Z,993.95
2019-03-05T08:45:12.143Z,993.92
2019-03-05T08:46:12.132Z,993.96
2019-03-05T08:47:12.111Z,993.85
2019-03-05T08:48:12.119Z,993.92
2019-03-05T08:49:12.087Z,993.79
2019-03-05T08:50:12.089Z,994.10
2019-03-05T08:51:12.083Z,994.13
2019-03-05T08:52:12.062Z,994.17
2019-03-05T08:53:12.075Z,993.99
2019-03-05T08:54:12.070Z,993.91
2019-03-05T08:55:12.044Z,994.05
2019-03-05T08:56:12.013Z,994.08
2019-03-05T08:57:12.001Z,994.09
2019-03-05T08:58:11.984Z,994.08
2019-03-05T08:59:11.970Z,994.11
2019-03-05T09:00:11.977Z,994.06
2019-03-05T09:01:11.994Z,994.19
2019-03-05T09:02:11.987Z,994.17
2019-03-05T09:03:11.932Z,994.16
2019-03-05T09:04:11.925Z,994.16
2019-03-05T09:05:11.922Z,994.05
2019-03-05T09:06:11.904Z,994.12
2019-03-05T09:07:11.902Z,994.11
2019-03-05T09:08:11.873Z,993.81
2019-03-05T09:09:11.862Z,994.05
2019-03-05T09:10:11.856Z,994.03
2019-03-05T09:11:11.845Z,994.16
2019-03-05T09:12:11.867Z,994.12
2019-03-05T09:13:11.824Z,994.13
2019-03-05T09:14:11.812Z,994.10
2019-03-05T09:15:11.805Z,993.95
2019-03-05T09:16:11.789Z,994.16
2019-03-05T09:17:11.781Z,994.17
2019-03-05T09:18:11.772Z,994.26
2019-03-05T09:19:11.758Z,994.27
2019-03-05T09:20:11.759Z,994.19
2019-03-05T09:21:11.740Z,994.33
2019-03-05T09:22:11.734Z,994.12
2019-03-05T09:23:11.715Z,994.43
2019-03-05T09:24:11.705Z,994.20
2019-03-05T09:25:11.692Z,994.28
2019-03-05T09:26:11.684Z,994.29
2019-03-05T09:27:11.684Z,994.40
2019-03-05T09:28:11.670Z,994.30
2019-03-05T09:29:11.670Z,994.31
2019-03-05T09:30:11.637Z,994.33
2019-03-05T09:31:11.626Z,994.42
2019-03-05T09:32:11.610Z,994.35
2019-03-05T09:33:11.625Z,994.30
2019-03-05T09:34:11.588Z,994.35
2019-03-05T09:35:11.582Z,994.42
2019-03-05T09:36:11.566Z,994.34
2019-03-05T09:37:11.571Z,994.43
2019-03-05T09:38:11.562Z,994.43
2019-03-05T09:39:11.541Z,994.47
2019-03-05T09:40:11.536Z,994.34
2019-03-05T09:41:11.513Z,994.46
2019-03-05T09:42:11.505Z,994.49
2019-03-05T09:43:11.513Z,994.48
2019-03-05T09:44:11.477Z,994.68
2019-03-05T09:45:11.467Z,994.53
2019-03-05T09:46:11.457Z,994.52
2019-03-05T09:47:11.444Z,994.50
2019-03-05T09:48:11.434Z,994.49
2019-03-05T09:49:11.431Z,994.58
2019-03-05T09:50:11.416Z,994.67
2019-03-05T09:51:11.400Z,994.64
2019-03-05T09:52:11.391Z,994.60
2019-03-05T09:53:11.379Z,994.57
2019-03-05T09:54:11.377Z,994.59
2019-03-05T09:55:11.367Z,994.61
2019-03-05T09:56:11.347Z,994.58
2019-03-05T09:57:11.337Z,994.56
2019-03-05T09:58:11.323Z,994.54
2019-03-05T09:59:11.350Z,994.58
2019-03-05T10:00:11.307Z,994.60
2019-03-05T10:01:11.290Z,994.73
2019-03-05T10:02:11.278Z,994.39
2019-03-05T10:03:11.273Z,994.75
2019-03-05T10:04:11.266Z,994.67
2019-03-05T10:05:11.559Z,994.83
2019-03-05T10:06:11.238Z,994.76
2019-03-05T10:07:18.587Z,994.79
2019-03-05T10:08:12.390Z,994.84
2019-03-05T10:09:11.207Z,994.84
2019-03-05T10:10:11.220Z,994.82
2019-03-05T10:11:11.218Z,994.87
2019-03-05T10:12:11.176Z,994.86
2019-03-05T10:13:13.224Z,994.80
2019-03-05T10:14:11.160Z,994.82
2019-03-05T10:15:11.152Z,994.85
2019-03-05T10:16:11.135Z,994.85
2019-03-05T10:17:11.114Z,994.94
2019-03-05T10:18:12.982Z,994.99
2019-03-05T10:19:11.100Z,995.06
2019-03-05T10:20:11.083Z,995.08
2019-03-05T10:21:12.082Z,994.95
2019-03-05T10:22:11.064Z,994.99
2019-03-05T10:23:11.045Z,994.99
2019-03-05T10:24:11.174Z,995.12
2019-03-05T10:25:12.880Z,994.86
2019-03-05T10:26:11.062Z,995.08
2019-03-05T10:27:11.008Z,995.05
2019-03-05T10:28:10.988Z,995.13
2019-03-05T10:29:10.983Z,995.02
2019-03-05T10:30:10.969Z,994.95
2019-03-05T10:31:10.957Z,994.88
2019-03-05T10:32:10.953Z,995.03
2019-03-05T10:33:10.933Z,995.03
2019-03-05T10:34:10.929Z,994.82
2019-03-05T10:35:10.920Z,994.97
2019-03-05T10:36:10.950Z,994.95
2019-03-05T10:37:14.694Z,995.07
2019-03-05T10:38:11.883Z,995.10
2019-03-05T10:39:10.873Z,995.14
2019-03-05T10:40:10.858Z,995.05
2019-03-05T10:41:10.854Z,995.16
2019-03-05T10:42:10.890Z,995.09
2019-03-05T10:43:10.830Z,995.11
2019-03-05T10:44:10.816Z,995.04
2019-03-05T10:45:10.803Z,995.07
2019-03-05T10:46:10.799Z,995.12
2019-03-05T10:47:10.823Z,995.19
2019-03-05T10:48:10.774Z,995.12
2019-03-05T10:49:10.772Z,995.18
2019-03-05T10:50:15.223Z,995.22
2019-03-05T10:51:11.733Z,995.08
2019-03-05T10:52:10.732Z,995.22
2019-03-05T10:53:10.722Z,995.19
2019-03-05T10:54:10.705Z,995.15
2019-03-05T10:55:10.689Z,995.13
2019-03-05T10:56:10.685Z,995.20
2019-03-05T10:57:10.666Z,995.18
2019-03-05T10:58:10.686Z,995.15
2019-03-05T10:59:10.657Z,995.08
2019-03-05T11:00:10.631Z,995.13
2019-03-05T11:01:10.624Z,995.15
2019-03-05T11:02:10.609Z,995.05
2019-03-05T11:03:10.603Z,995.15
2019-03-05T11:04:10.597Z,995.04
2019-03-05T11:05:10.576Z,995.12
2019-03-05T11:06:10.571Z,995.05
2019-03-05T11:07:10.568Z,995.14
2019-03-05T11:08:10.545Z,995.07
2019-03-05T11:09:10.552Z,995.05
2019-03-05T11:10:10.525Z,994.91
2019-03-05T11:11:13.747Z,995.02
2019-03-05T11:12:10.501Z,995.02
2019-03-05T11:13:10.489Z,995.01
2019-03-05T11:14:10.481Z,995.03
2019-03-05T11:15:10.470Z,995.07
2019-03-05T11:16:10.461Z,995.02
2019-03-05T11:17:10.464Z,995.07
2019-03-05T11:18:10.434Z,995.04
2019-03-05T11:19:10.426Z,995.12
2019-03-05T11:20:10.419Z,995.11
2019-03-05T11:21:10.400Z,995.05
2019-03-05T11:22:10.406Z,995.05
2019-03-05T11:23:11.730Z,995.04
2019-03-05T11:24:10.375Z,995.10
2019-03-05T11:25:10.374Z,995.01
2019-03-05T11:26:10.357Z,995.01
2019-03-05T11:27:10.338Z,995.02
2019-03-05T11:28:10.324Z,995.15
2019-03-05T11:29:10.316Z,994.85
2019-03-05T11:30:10.320Z,995.02
2019-03-05T11:31:10.300Z,995.09
2019-03-05T11:32:10.276Z,995.01
2019-03-05T11:33:10.273Z,995.05
2019-03-05T11:34:10.258Z,995.05
2019-03-05T11:35:10.247Z,995.03
2019-03-05T11:36:10.240Z,995.04
2019-03-05T11:37:10.220Z,994.99
2019-03-05T11:38:10.215Z,995.07
2019-03-05T11:39:10.197Z,995.06
2019-03-05T11:40:20.503Z,995.07
2019-03-05T11:41:11.187Z,995.10
2019-03-05T11:42:10.174Z,995.08
2019-03-05T11:43:10.161Z,995.01
2019-03-05T11:44:10.143Z,995.09
2019-03-05T11:45:11.718Z,995.11
2019-03-05T11:46:10.248Z,995.04
2019-03-05T11:47:10.114Z,995.04
2019-03-05T11:48:10.105Z,995.10
2019-03-05T11:49:10.087Z,995.01
2019-03-05T11:50:10.084Z,994.95
2019-03-05T11:51:10.072Z,995.05
2019-03-05T11:52:10.057Z,995.11
2019-03-05T11:53:10.040Z,994.99
2019-03-05T11:54:10.031Z,995.06
2019-03-05T11:55:10.024Z,995.01
2019-03-05T11:56:10.023Z,994.96
2019-03-05T11:57:09.996Z,995.01
2019-03-05T11:58:10.004Z,994.99
2019-03-05T11:59:09.982Z,995.05
2019-03-05T12:00:09.971Z,995.11
2019-03-05T12:01:09.963Z,995.01
2019-03-05T12:02:21.045Z,995.06
2019-03-05T12:03:10.930Z,995.14
2019-03-05T12:04:09.925Z,995.01
2019-03-05T12:05:09.914Z,995.04
2019-03-05T12:06:09.899Z,995.09
2019-03-05T12:07:09.923Z,995.11
2019-03-05T12:08:09.874Z,995.11
2019-03-05T12:09:09.875Z,995.10
2019-03-05T12:10:09.857Z,995.09
2019-03-05T12:11:09.846Z,995.16
2019-03-05T12:12:09.833Z,995.12
2019-03-05T12:13:09.822Z,995.15
2019-03-05T12:14:09.808Z,995.20
2019-03-05T12:15:09.804Z,995.05
2019-03-05T12:16:09.791Z,995.11
2019-03-05T12:17:09.778Z,995.09
2019-03-05T12:18:09.805Z,995.05
2019-03-05T12:19:09.755Z,995.19
2019-03-05T12:20:09.744Z,995.10
2019-03-05T12:21:09.728Z,995.15
2019-03-05T12:22:09.719Z,995.14
2019-03-05T12:23:10.426Z,995.15
2019-03-05T12:24:09.699Z,995.13
2019-03-05T12:25:09.684Z,995.15
2019-03-05T12:26:09.674Z,995.12
2019-03-05T12:27:09.661Z,995.11
2019-03-05T12:28:10.960Z,995.25