createdAt,value
2023-05-04T00:01:57.253Z,102765.81
2023-05-04T00:07:00.965Z,102759.13
2023-05-04T00:12:05.272Z,102756.31
2023-05-04T00:17:09.485Z,102750.47
2023-05-04T00:22:11.364Z,102745.72
2023-05-04T00:27:15.340Z,102746.69
2023-05-04T00:32:17.041Z,102744.25
2023-05-04T00:37:18.977Z,102740.97
2023-05-04T00:42:20.664Z,102735.75
2023-05-04T00:47:25.301Z,102737.91
2023-05-04T00:52:29.653Z,102723.13
2023-05-04T00:57:33.664Z,102724.91
2023-05-04T01:02:37.666Z,102725.06
2023-05-04T01:07:51.417Z,102717.28
2023-05-04T01:13:10.140Z,102708.69
2023-05-04T01:18:14.381Z,102710.09
2023-05-04T01:23:16.618Z,102708.75
2023-05-04T01:28:39.268Z,102705.00
2023-05-04T01:33:43.769Z,102703.63
2023-05-04T01:38:52.308Z,102710.03
2023-05-04T01:43:54.408Z,102704.19
2023-05-04T01:48:58.449Z,102694.97
2023-05-04T01:54:00.306Z,102702.09
2023-05-04T01:59:04.322Z,102693.94
2023-05-04T02:04:06.191Z,102699.69
2023-05-04T02:09:08.091Z,102691.81
2023-05-04T02:14:10.090Z,102690.47
2023-05-04T02:19:12.872Z,102673.38
2023-05-04T02:24:14.555Z,102674.53
2023-05-04T02:29:16.376Z,102670.63
2023-05-04T02:34:20.497Z,102665.94
2023-05-04T02:39:24.645Z,102668.78
2023-05-04T02:44:29.103Z,102668.38
2023-05-04T02:49:33.069Z,102663.50
2023-05-04T02:54:34.931Z,102658.41
2023-05-04T02:59:38.922Z,102653.28
2023-05-04T03:04:40.729Z,102659.56
2023-05-04T03:09:48.049Z,102651.94
2023-05-04T03:14:52.152Z,102644.28
2023-05-04T03:19:57.147Z,102647.03
2023-05-04T03:25:00.482Z,102638.66
2023-05-04T03:30:08.658Z,102639.91
2023-05-04T03:35:12.790Z,102644.47
2023-05-04T03:40:22.441Z,102627.59
2023-05-04T03:45:28.484Z,102626.84
2023-05-04T03:50:32.007Z,102634.06
2023-05-04T03:55:33.811Z,102634.69
2023-05-04T04:00:35.732Z,102629.59
2023-05-04T04:05:45.323Z,102622.06
2023-05-04T04:10:49.320Z,102616.75
2023-05-04T04:15:53.640Z,102621.72
2023-05-04T04:20:55.532Z,102610.34
2023-05-04T04:25:57.683Z,102608.00
2023-05-04T04:30:59.914Z,102615.31
2023-05-04T04:36:04.071Z,102610.00
2023-05-04T04:41:05.891Z,102615.38
2023-05-04T04:46:12.693Z,102610.00
2023-05-04T04:51:17.382Z,102611.19
2023-05-04T04:56:21.629Z,102617.63
2023-05-04T05:01:27.301Z,102611.31
2023-05-04T05:06:29.125Z,102619.31
2023-05-04T05:11:30.809Z,102618.72
2023-05-04T05:16:32.796Z,102619.06
2023-05-04T05:21:36.556Z,102614.59
2023-05-04T05:26:38.465Z,102612.75
2023-05-04T05:31:42.699Z,102620.50
2023-05-04T05:36:44.764Z,102612.38
2023-05-04T05:41:48.508Z,102614.56
2023-05-04T05:46:50.235Z,102616.47
2023-05-04T05:51:52.362Z,102606.88
2023-05-04T05:56:54.112Z,102606.47
2023-05-04T06:01:56.121Z,102606.31
2023-05-04T06:07:00.149Z,102608.84
2023-05-04T06:12:12.149Z,102604.38
2023-05-04T06:17:17.428Z,102597.72
2023-05-04T06:22:19.103Z,102591.03
2023-05-04T06:27:24.205Z,102592.22
2023-05-04T06:32:26.424Z,102580.84
2023-05-04T06:37:35.438Z,102583.53
2023-05-04T06:42:40.121Z,102595.66
2023-05-04T06:47:44.062Z,102590.50
2023-05-04T06:52:46.457Z,102582.47
2023-05-04T06:57:48.199Z,102580.56
2023-05-04T07:02:54.550Z,102571.00
2023-05-04T07:07:59.057Z,102568.78
2023-05-04T07:13:03.489Z,102561.47
2023-05-04T07:18:07.647Z,102560.97
2023-05-04T07:23:09.332Z,102559.25
2023-05-04T07:28:11.191Z,102563.03
2023-05-04T07:33:13.760Z,102549.47
2023-05-04T07:38:15.657Z,102554.78
2023-05-04T07:43:17.465Z,102546.44
2023-05-04T07:48:19.728Z,102539.22
2023-05-04T07:53:25.602Z,102532.44
2023-05-04T07:58:30.326Z,102527.88
2023-05-04T08:03:32.311Z,102528.38
2023-05-04T08:08:36.338Z,102527.75
2023-05-04T08:13:38.047Z,102519.94
2023-05-04T08:18:42.117Z,102512.72
2023-05-04T08:23:44.102Z,102509.25
2023-05-04T08:28:48.941Z,102502.69
2023-05-04T08:33:51.625Z,102505.97
2023-05-04T08:38:53.726Z,102500.56
2023-05-04T08:44:03.693Z,102490.47
2023-05-04T08:49:07.807Z,102488.13
2023-05-04T08:54:16.289Z,102487.75
2023-05-04T08:59:22.443Z,102477.97
2023-05-04T09:04:25.524Z,102475.41
2023-05-04T09:09:32.249Z,102490.97
2023-05-04T09:14:35.841Z,102484.09
2023-05-04T09:19:38.939Z,102482.41
2023-05-04T09:24:43.587Z,102484.09
2023-05-04T09:29:53.567Z,102474.34
2023-05-04T09:34:57.805Z,102473.66
2023-05-04T09:39:59.655Z,102465.22
2023-05-04T09:45:05.817Z,102468.06
2023-05-04T09:50:13.035Z,102451.19
2023-05-04T09:55:16.346Z,102463.59
2023-05-04T10:00:20.525Z,102460.09
2023-05-04T10:05:28.593Z,102452.66
2023-05-04T10:10:33.792Z,102443.72
2023-05-04T10:15:53.132Z,102435.41
2023-05-04T10:21:16.560Z,102428.97
2023-05-04T10:26:47.728Z,102424.31
2023-05-04T10:31:49.697Z,102412.88
2023-05-04T10:36:53.677Z,102403.28
2023-05-04T10:41:59.238Z,102403.28
2023-05-04T10:47:02.011Z,102395.47
2023-05-04T10:52:16.268Z,102383.22
2023-05-04T10:57:18.283Z,102386.53
2023-05-04T11:02:24.400Z,102379.09
2023-05-04T11:07:37.771Z,102363.09
2023-05-04T11:12:39.753Z,102366.28
2023-05-04T11:17:54.410Z,102358.06
2023-05-04T11:22:56.225Z,102351.88
2023-05-04T11:28:01.483Z,102360.34
2023-05-04T11:33:05.280Z,102348.72
2023-05-04T11:38:09.947Z,102343.00
2023-05-04T11:43:12.661Z,102327.34
2023-05-04T11:48:16.563Z,102322.16
2023-05-04T11:53:23.313Z,102315.34
2023-05-04T11:58:25.743Z,102313.53
2023-05-04T12:03:43.238Z,102303.81
2023-05-04T12:09:01.909Z,102299.53
2023-05-04T12:14:03.621Z,102294.09
2023-05-04T12:19:10.987Z,102301.91
2023-05-04T12:24:13.215Z,102292.63
2023-05-04T12:29:17.215Z,102285.53
2023-05-04T12:34:18.917Z,102278.69
2023-05-04T12:39:21.045Z,102280.16
2023-05-04T12:44:25.622Z,102271.50
2023-05-04T12:49:27.486Z,102258.09
2023-05-04T12:54:29.387Z,102256.03
2023-05-04T12:59:35.863Z,102236.16
2023-05-04T13:04:37.736Z,102232.13
2023-05-04T13:09:40.030Z,102232.69
2023-05-04T13:14:41.724Z,102224.00
2023-05-04T13:19:43.406Z,102218.63
2023-05-04T13:24:47.396Z,102208.97
2023-05-04T13:29:54.048Z,102189.38
2023-05-04T13:34:58.198Z,102201.00
2023-05-04T13:40:02.000Z,102191.81
2023-05-04T13:45:07.083Z,102178.41
2023-05-04T13:50:11.389Z,102172.50
2023-05-04T13:55:16.826Z,102159.19
2023-05-04T14:00:18.826Z,102167.63
2023-05-04T14:05:20.693Z,102151.16
2023-05-04T14:10:22.516Z,102150.03
2023-05-04T14:15:27.684Z,102135.75
2023-05-04T14:20:29.488Z,102131.31
2023-05-04T14:25:35.918Z,102133.66
2023-05-04T14:30:37.654Z,102118.19
2023-05-04T14:35:43.676Z,102119.97
2023-05-04T14:40:48.350Z,102108.09
2023-05-04T14:45:51.241Z,102115.19
2023-05-04T14:50:56.707Z,102096.03
2023-05-04T14:56:01.066Z,102080.47
2023-05-04T15:01:06.093Z,102078.72
2023-05-04T15:06:12.551Z,102085.00
2023-05-04T15:11:19.392Z,102066.22
2023-05-04T15:16:30.019Z,102076.94
2023-05-04T15:21:34.262Z,102056.41
2023-05-04T15:26:36.126Z,102042.81
2023-05-04T15:31:38.559Z,102035.94
2023-05-04T15:36:40.536Z,102034.88
2023-05-04T15:41:42.988Z,102039.59
2023-05-04T15:46:46.927Z,102037.44
2023-05-04T15:51:48.658Z,102030.06
2023-05-04T15:56:53.106Z,102030.94
2023-05-04T16:01:57.831Z,102020.22
2023-05-04T16:06:59.570Z,102013.00
2023-05-04T16:12:05.411Z,102003.03
2023-05-04T16:17:07.516Z,102006.91
2023-05-04T16:22:12.228Z,101993.53
2023-05-04T16:27:18.876Z,101994.88
2023-05-04T16:32:21.279Z,101985.22
2023-05-04T16:37:25.358Z,101990.84
2023-05-04T16:42:29.119Z,101987.53
2023-05-04T16:47:31.128Z,101982.25
2023-05-04T16:52:34.957Z,101962.50
2023-05-04T16:57:39.030Z,101967.88
2023-05-04T17:02:40.884Z,101966.56
2023-05-04T17:07:43.630Z,101967.09
2023-05-04T17:12:45.440Z,101961.88
2023-05-04T17:17:49.689Z,101965.38
2023-05-04T17:23:01.769Z,101953.81
2023-05-04T17:28:05.961Z,101963.19
2023-05-04T17:33:10.021Z,101953.25
2023-05-04T17:38:11.753Z,101951.34
2023-05-04T17:43:13.506Z,101960.09
2023-05-04T17:48:16.328Z,101950.69
2023-05-04T17:53:20.276Z,101954.22
2023-05-04T17:58:24.993Z,101952.28
2023-05-04T18:03:26.931Z,101949.66
2023-05-04T18:08:30.811Z,101962.97
2023-05-04T18:13:32.585Z,101960.09
2023-05-04T18:18:39.044Z,101966.78
2023-05-04T18:23:40.885Z,101975.56
2023-05-04T18:28:45.306Z,101981.56
2023-05-04T18:33:47.211Z,101974.03
2023-05-04T18:38:53.308Z,101974.94
2023-05-04T18:43:56.161Z,101987.84
2023-05-04T18:49:02.737Z,101981.72
2023-05-04T18:54:04.623Z,101994.78
2023-05-04T18:59:09.558Z,101992.75
2023-05-04T19:04:13.582Z,101986.13
2023-05-04T19:09:17.946Z,101986.34
2023-05-04T19:14:19.780Z,101988.97
2023-05-04T19:19:22.217Z,101991.34
2023-05-04T19:24:26.321Z,102001.69
2023-05-04T19:29:30.233Z,101996.03
2023-05-04T19:34:34.198Z,101995.59
2023-05-04T19:39:36.646Z,102009.31
2023-05-04T19:44:40.995Z,101995.19
2023-05-04T19:49:48.004Z,102001.31
2023-05-04T19:54:53.623Z,102007.38
2023-05-04T19:59:58.630Z,101989.34
2023-05-04T20:05:03.256Z,101999.66
2023-05-04T20:10:08.792Z,101989.97
2023-05-04T20:15:15.803Z,101986.28
2023-05-04T20:20:20.361Z,101997.19
2023-05-04T20:25:22.867Z,101987.38
2023-05-04T20:30:29.075Z,101991.34
2023-05-04T20:35:31.035Z,101989.69
2023-05-04T20:40:37.640Z,101983.84
2023-05-04T20:45:39.363Z,101986.88
2023-05-04T20:50:41.117Z,101986.25
2023-05-04T20:55:43.621Z,101984.91
2023-05-04T21:00:45.257Z,101973.50
2023-05-04T21:05:51.624Z,101980.25
2023-05-04T21:10:56.723Z,101969.00
2023-05-04T21:15:59.814Z,101971.69
2023-05-04T21:21:04.987Z,101971.66
2023-05-04T21:26:09.190Z,101980.03
2023-05-04T21:31:16.120Z,101962.88
2023-05-04T21:36:20.151Z,101961.66
2023-05-04T21:41:27.007Z,101968.16
2023-05-04T21:46:28.711Z,101958.13
2023-05-04T21:51:30.615Z,101955.94
2023-05-04T21:56:32.571Z,101949.38
2023-05-04T22:01:34.246Z,101942.50
2023-05-04T22:06:36.745Z,101938.59
2023-05-04T22:11:41.482Z,101945.63
2023-05-04T22:16:43.697Z,101937.25
2023-05-04T22:21:48.321Z,101936.88
2023-05-04T22:26:52.375Z,101937.34
2023-05-04T22:31:57.062Z,101935.00
2023-05-04T22:37:03.424Z,101929.44
2023-05-04T22:42:09.744Z,101923.03
2023-05-04T22:47:11.752Z,101921.50
2023-05-04T22:52:13.459Z,101922.97
2023-05-04T22:57:19.911Z,101920.56
2023-05-04T23:02:24.037Z,101917.81
2023-05-04T23:07:25.988Z,101922.97
2023-05-04T23:12:28.107Z,101913.34
2023-05-04T23:17:33.921Z,101917.34
2023-05-04T23:22:37.850Z,101907.94
2023-05-04T23:27:42.099Z,101917.25
2023-05-04T23:32:43.908Z,101924.59
2023-05-04T23:37:45.622Z,101919.22
2023-05-04T23:42:52.833Z,101917.56
2023-05-04T23:47:59.348Z,101913.50
2023-05-04T23:53:03.295Z,101903.97
2023-05-04T23:58:05.029Z,101894.72
