createdAt,value
2022-09-27T00:01:05.386Z,99.90
2022-09-27T00:03:34.982Z,99.90
2022-09-27T00:06:05.450Z,99.90
2022-09-27T00:08:34.685Z,99.90
2022-09-27T00:11:03.975Z,99.90
2022-09-27T00:13:32.196Z,99.90
2022-09-27T00:16:01.831Z,99.90
2022-09-27T00:18:29.975Z,99.90
2022-09-27T00:21:06.037Z,99.90
2022-09-27T00:23:34.526Z,99.90
2022-09-27T00:26:02.561Z,99.90
2022-09-27T00:28:30.975Z,99.90
2022-09-27T00:30:59.554Z,99.90
2022-09-27T00:33:28.264Z,99.90
2022-09-27T00:35:56.561Z,99.90
2022-09-27T00:38:26.071Z,99.90
2022-09-27T00:40:54.215Z,99.90
2022-09-27T00:43:24.595Z,99.90
2022-09-27T00:45:56.230Z,99.90
2022-09-27T00:48:27.783Z,99.90
2022-09-27T00:51:00.191Z,99.90
2022-09-27T00:53:32.700Z,99.90
2022-09-27T00:56:03.998Z,99.90
2022-09-27T00:58:36.193Z,99.90
2022-09-27T01:01:10.390Z,99.90
2022-09-27T01:03:45.334Z,99.90
2022-09-27T01:06:14.654Z,99.90
2022-09-27T01:08:44.114Z,99.90
2022-09-27T01:11:18.958Z,99.90
2022-09-27T01:13:59.819Z,99.90
2022-09-27T01:16:34.071Z,99.90
2022-09-27T01:19:11.458Z,99.90
2022-09-27T01:21:47.878Z,99.90
2022-09-27T01:24:48.524Z,99.90
2022-09-27T01:27:47.948Z,99.90
2022-09-27T01:30:21.376Z,99.90
2022-09-27T01:33:03.591Z,99.90
2022-09-27T01:35:39.107Z,99.90
2022-09-27T01:38:16.575Z,99.90
2022-09-27T01:40:55.662Z,99.90
2022-09-27T01:43:55.683Z,99.90
2022-09-27T01:46:34.855Z,99.90
2022-09-27T01:49:16.981Z,99.90
2022-09-27T01:51:50.387Z,99.90
2022-09-27T01:54:24.677Z,99.90
2022-09-27T01:56:56.232Z,99.90
2022-09-27T01:59:37.859Z,99.90
2022-09-27T02:02:21.254Z,99.90
2022-09-27T02:05:13.582Z,99.90
2022-09-27T02:07:48.577Z,99.90
2022-09-27T02:10:21.605Z,99.90
2022-09-27T02:13:01.815Z,99.90
2022-09-27T02:15:35.075Z,99.90
2022-09-27T02:18:29.638Z,99.90
2022-09-27T02:21:01.559Z,99.90
2022-09-27T02:23:37.793Z,99.90
2022-09-27T02:26:16.814Z,99.90
2022-09-27T02:28:49.671Z,99.90
2022-09-27T02:31:25.748Z,99.90
2022-09-27T02:34:01.906Z,99.90
2022-09-27T02:36:30.980Z,99.90
2022-09-27T02:39:00.162Z,99.90
2022-09-27T02:41:29.799Z,99.90
2022-09-27T02:44:00.862Z,99.90
2022-09-27T02:46:46.986Z,99.90
2022-09-27T02:49:31.444Z,99.90
2022-09-27T02:52:19.055Z,99.90
2022-09-27T02:54:58.474Z,99.90
2022-09-27T02:58:00.709Z,99.90
2022-09-27T03:00:49.079Z,99.90
2022-09-27T03:03:43.632Z,99.90
2022-09-27T03:06:17.426Z,99.90
2022-09-27T03:08:46.744Z,99.90
2022-09-27T03:11:14.925Z,99.90
2022-09-27T03:14:01.779Z,99.90
2022-09-27T03:16:33.229Z,99.90
2022-09-27T03:19:30.521Z,99.90
2022-09-27T03:22:22.964Z,99.90
2022-09-27T03:24:51.135Z,99.90
2022-09-27T03:27:19.239Z,99.90
2022-09-27T03:29:47.437Z,99.90
2022-09-27T03:32:15.739Z,99.90
2022-09-27T03:35:04.386Z,99.90
2022-09-27T03:37:33.881Z,99.90
2022-09-27T03:40:02.239Z,99.90
2022-09-27T03:42:30.847Z,99.90
2022-09-27T03:44:58.982Z,99.90
2022-09-27T03:47:27.075Z,99.90
2022-09-27T03:49:55.315Z,99.90
2022-09-27T03:52:23.406Z,99.90
2022-09-27T03:54:52.883Z,99.90
2022-09-27T03:57:20.967Z,99.90
2022-09-27T03:59:49.087Z,99.90
2022-09-27T04:02:43.858Z,99.90
2022-09-27T04:05:23.960Z,99.90
2022-09-27T04:07:56.116Z,99.90
2022-09-27T04:10:26.151Z,99.90
2022-09-27T04:12:54.230Z,99.90
2022-09-27T04:15:24.650Z,99.90
2022-09-27T04:17:52.895Z,99.90
2022-09-27T04:20:37.697Z,99.90
2022-09-27T04:23:09.383Z,99.90
2022-09-27T04:25:41.818Z,99.90
2022-09-27T04:28:18.234Z,99.90
2022-09-27T04:30:47.503Z,99.90
2022-09-27T04:33:30.919Z,99.90
2022-09-27T04:36:22.548Z,99.90
2022-09-27T04:39:02.504Z,99.90
2022-09-27T04:41:32.761Z,99.90
2022-09-27T04:44:01.187Z,99.90
2022-09-27T04:46:31.318Z,99.90
2022-09-27T04:49:00.444Z,99.90
2022-09-27T04:51:30.065Z,99.90
2022-09-27T04:53:58.586Z,99.90
2022-09-27T04:56:32.122Z,99.90
2022-09-27T04:59:02.553Z,99.90
2022-09-27T05:01:31.416Z,99.90
2022-09-27T05:03:59.775Z,99.90
2022-09-27T05:06:29.475Z,99.90
2022-09-27T05:09:02.154Z,99.90
2022-09-27T05:11:33.510Z,99.90
2022-09-27T05:14:16.991Z,99.90
2022-09-27T05:16:55.360Z,99.90
2022-09-27T05:19:41.982Z,99.90
2022-09-27T05:22:30.011Z,99.90
2022-09-27T05:24:58.119Z,99.90
2022-09-27T05:27:27.837Z,99.90
2022-09-27T05:29:56.943Z,99.90
2022-09-27T05:32:32.535Z,99.90
2022-09-27T05:35:45.519Z,99.90
2022-09-27T05:38:13.981Z,99.90
2022-09-27T05:40:47.662Z,99.90
2022-09-27T05:43:17.798Z,99.90
2022-09-27T05:45:46.114Z,99.90
2022-09-27T05:48:16.140Z,99.90
2022-09-27T05:50:50.531Z,99.90
2022-09-27T05:53:18.674Z,99.90
2022-09-27T05:55:46.798Z,99.90
2022-09-27T05:58:16.124Z,99.90
2022-09-27T06:00:57.871Z,99.90
2022-09-27T06:03:53.400Z,99.90
2022-09-27T06:06:48.226Z,99.90
2022-09-27T06:09:17.931Z,99.90
2022-09-27T06:11:47.814Z,99.90
2022-09-27T06:14:18.198Z,99.90
2022-09-27T06:16:59.888Z,99.90
2022-09-27T06:19:30.961Z,99.90
2022-09-27T06:21:59.239Z,99.90
2022-09-27T06:24:36.564Z,99.90
2022-09-27T06:27:10.687Z,99.90
2022-09-27T06:30:01.769Z,99.90
2022-09-27T06:32:57.148Z,99.90
2022-09-27T06:35:32.035Z,99.90
2022-09-27T06:38:03.537Z,99.90
2022-09-27T06:40:31.817Z,99.90
2022-09-27T06:43:17.935Z,99.90
2022-09-27T06:46:07.885Z,99.90
2022-09-27T06:49:16.045Z,99.90
2022-09-27T06:51:45.348Z,99.90
2022-09-27T06:54:13.601Z,99.90
2022-09-27T06:56:41.753Z,99.90
2022-09-27T06:59:27.422Z,99.90
2022-09-27T07:02:18.854Z,99.90
2022-09-27T07:05:00.932Z,99.90
2022-09-27T07:07:53.626Z,99.90
2022-09-27T07:10:21.685Z,99.90
2022-09-27T07:12:49.814Z,99.90
2022-09-27T07:15:19.546Z,99.90
2022-09-27T07:17:47.693Z,99.90
2022-09-27T07:20:18.547Z,99.90
2022-09-27T07:22:46.778Z,99.90
2022-09-27T07:25:15.653Z,99.90
2022-09-27T07:27:43.851Z,99.90
2022-09-27T07:30:13.694Z,99.90
2022-09-27T07:32:42.254Z,99.90
2022-09-27T07:35:12.067Z,99.90
2022-09-27T07:37:41.590Z,99.90
2022-09-27T07:40:10.857Z,99.90
2022-09-27T07:42:41.084Z,99.90
2022-09-27T07:45:11.330Z,99.90
2022-09-27T07:47:50.979Z,99.90
2022-09-27T07:50:55.879Z,99.90
2022-09-27T07:53:46.764Z,99.90
2022-09-27T07:56:40.257Z,99.90
2022-09-27T07:59:09.541Z,99.90
2022-09-27T08:01:37.711Z,99.90
2022-09-27T08:04:06.007Z,99.90
2022-09-27T08:06:34.983Z,99.90
2022-09-27T08:09:07.211Z,99.90
2022-09-27T08:11:35.442Z,99.90
2022-09-27T08:14:05.261Z,99.90
2022-09-27T08:16:35.657Z,99.90
2022-09-27T08:19:35.475Z,99.90
2022-09-27T08:22:28.041Z,99.90
2022-09-27T08:25:04.154Z,99.90
2022-09-27T08:27:41.314Z,99.90
2022-09-27T08:30:33.203Z,99.90
2022-09-27T08:33:03.761Z,99.90
2022-09-27T08:35:33.821Z,99.90
2022-09-27T08:38:05.750Z,99.90
2022-09-27T08:40:50.089Z,99.90
2022-09-27T08:43:25.659Z,99.90
2022-09-27T08:46:07.016Z,99.90
2022-09-27T08:48:38.030Z,99.90
2022-09-27T08:51:08.651Z,99.90
2022-09-27T08:53:42.573Z,99.90
2022-09-27T08:56:13.571Z,99.90
2022-09-27T08:58:53.985Z,99.90
2022-09-27T09:01:29.036Z,99.90
2022-09-27T09:04:11.908Z,99.90
2022-09-27T09:06:49.649Z,99.90
2022-09-27T09:09:28.518Z,99.90
2022-09-27T09:12:38.205Z,99.90
2022-09-27T09:15:21.678Z,99.90
2022-09-27T09:18:16.286Z,99.90
2022-09-27T09:21:11.097Z,99.90
2022-09-27T09:24:11.276Z,99.90
2022-09-27T09:26:45.739Z,99.90
2022-09-27T09:29:40.062Z,99.90
2022-09-27T09:32:24.075Z,99.90
2022-09-27T09:34:58.969Z,99.90
2022-09-27T09:37:37.494Z,99.90
2022-09-27T09:40:17.165Z,99.90
2022-09-27T09:42:49.982Z,99.90
2022-09-27T09:45:26.141Z,99.90
2022-09-27T09:48:01.854Z,99.90
2022-09-27T09:50:35.330Z,99.90
2022-09-27T09:53:10.442Z,99.90
2022-09-27T09:55:42.269Z,99.90
2022-09-27T09:58:24.051Z,99.90
2022-09-27T10:01:02.374Z,99.90
2022-09-27T10:03:30.601Z,99.90
2022-09-27T10:05:58.793Z,99.90
2022-09-27T10:08:27.178Z,99.90
2022-09-27T10:11:21.199Z,99.90
2022-09-27T10:14:00.524Z,99.90
2022-09-27T10:16:30.124Z,99.90
2022-09-27T10:19:04.087Z,99.90
2022-09-27T10:21:34.734Z,99.90
2022-09-27T10:24:10.443Z,99.90
2022-09-27T10:27:03.643Z,99.90
2022-09-27T10:29:37.685Z,99.90
2022-09-27T10:32:23.424Z,99.90
2022-09-27T10:34:53.147Z,99.90
2022-09-27T10:37:23.724Z,99.90
2022-09-27T10:40:28.691Z,99.90
2022-09-27T10:42:58.803Z,99.90
2022-09-27T10:45:40.297Z,99.90
2022-09-27T10:48:22.225Z,99.90
2022-09-27T10:51:00.566Z,99.90
2022-09-27T10:53:48.434Z,99.90
2022-09-27T10:56:28.881Z,99.90
2022-09-27T10:58:59.082Z,99.90
2022-09-27T11:01:39.772Z,99.90
2022-09-27T11:04:25.033Z,99.90
2022-09-27T11:06:53.450Z,99.90
2022-09-27T11:09:26.544Z,99.90
2022-09-27T11:12:10.747Z,99.90
2022-09-27T11:14:39.818Z,99.90
2022-09-27T11:17:14.969Z,99.90
2022-09-27T11:20:20.101Z,99.90
2022-09-27T11:23:20.982Z,99.90
2022-09-27T11:26:02.767Z,99.90
2022-09-27T11:28:41.879Z,99.90
2022-09-27T11:31:25.799Z,99.90
2022-09-27T11:34:20.498Z,99.90
2022-09-27T11:37:04.462Z,99.90
2022-09-27T11:39:44.428Z,99.90
2022-09-27T11:42:32.159Z,99.90
2022-09-27T11:48:13.365Z,99.90
2022-09-27T11:50:53.686Z,99.90
2022-09-27T11:53:35.418Z,99.90
2022-09-27T11:56:16.415Z,99.90
2022-09-27T11:59:01.706Z,99.90
2022-09-27T12:01:39.844Z,99.90
2022-09-27T12:04:38.472Z,99.90
2022-09-27T12:07:16.726Z,99.90
2022-09-27T12:09:50.687Z,99.90
2022-09-27T12:12:21.682Z,99.90
2022-09-27T12:14:54.560Z,99.90
2022-09-27T12:17:27.500Z,99.90
2022-09-27T12:19:58.694Z,99.90
2022-09-27T12:22:58.555Z,99.90
2022-09-27T12:25:53.182Z,99.90
2022-09-27T12:28:33.269Z,99.90
2022-09-27T12:31:28.638Z,99.90
2022-09-27T12:34:05.668Z,99.90
2022-09-27T12:36:38.797Z,99.90
2022-09-27T12:39:14.473Z,99.90
2022-09-27T12:41:52.650Z,99.90
2022-09-27T12:44:40.204Z,99.90
2022-09-27T12:47:17.222Z,99.90
2022-09-27T12:50:00.435Z,99.90
2022-09-27T12:52:35.586Z,99.90
2022-09-27T12:55:35.306Z,99.90
2022-09-27T12:58:24.312Z,99.90
2022-09-27T13:00:58.975Z,99.90
2022-09-27T13:03:48.611Z,99.90
2022-09-27T13:06:47.294Z,99.90
2022-09-27T13:09:32.441Z,99.90
2022-09-27T13:12:10.817Z,99.90
2022-09-27T13:14:45.463Z,99.90
2022-09-27T13:17:33.037Z,99.90
2022-09-27T13:20:44.459Z,99.90
2022-09-27T13:24:00.495Z,99.90
2022-09-27T13:26:49.729Z,99.90
2022-09-27T13:29:29.705Z,99.90
2022-09-27T13:32:15.002Z,99.90
2022-09-27T13:35:19.527Z,96.40
2022-09-27T13:37:56.746Z,54.10
2022-09-27T13:40:33.403Z,59.00
2022-09-27T13:43:41.898Z,74.50
2022-09-27T13:46:38.455Z,92.10
2022-09-27T13:49:16.847Z,99.90
2022-09-27T13:52:06.714Z,99.90
2022-09-27T13:54:52.482Z,99.30
2022-09-27T13:57:48.497Z,98.70
2022-09-27T14:00:22.836Z,99.90
2022-09-27T14:03:02.550Z,99.90
2022-09-27T14:05:52.640Z,92.20
2022-09-27T14:08:27.809Z,96.30
2022-09-27T14:10:57.973Z,99.90
2022-09-27T14:13:28.226Z,99.90
2022-09-27T14:16:10.843Z,99.90
2022-09-27T14:18:50.579Z,99.90
2022-09-27T14:21:29.734Z,99.90
2022-09-27T14:24:26.409Z,93.50
2022-09-27T14:27:12.198Z,99.90
2022-09-27T14:29:44.754Z,93.20
2022-09-27T14:32:17.569Z,94.30
2022-09-27T14:35:31.629Z,90.40
2022-09-27T14:38:07.554Z,94.80
2022-09-27T14:40:55.089Z,81.60
2022-09-27T14:43:25.498Z,71.00
2022-09-27T14:45:58.044Z,85.30
2022-09-27T14:48:30.542Z,55.30
2022-09-27T14:51:06.157Z,50.10
2022-09-27T14:53:37.166Z,45.90
2022-09-27T14:56:09.029Z,55.10
2022-09-27T14:58:50.255Z,54.40
2022-09-27T15:01:20.013Z,71.40
2022-09-27T15:03:49.734Z,64.20
2022-09-27T15:06:18.245Z,64.20
2022-09-27T15:08:49.350Z,67.30
2022-09-27T15:11:19.089Z,68.00
2022-09-27T15:13:53.431Z,58.80
2022-09-27T15:16:25.705Z,58.10
2022-09-27T15:19:03.434Z,64.20
2022-09-27T15:21:33.828Z,68.20
2022-09-27T15:24:02.826Z,67.90
2022-09-27T15:26:38.642Z,66.60
2022-09-27T15:29:18.511Z,61.20
2022-09-27T15:31:46.828Z,62.90
2022-09-27T15:34:19.468Z,64.10
2022-09-27T15:36:54.485Z,62.40
2022-09-27T15:39:29.360Z,62.90
2022-09-27T15:42:09.571Z,61.90
2022-09-27T15:44:45.777Z,62.50
2022-09-27T15:47:53.229Z,63.00
2022-09-27T15:50:41.046Z,62.20
2022-09-27T15:53:10.192Z,69.40
2022-09-27T15:55:43.237Z,20.20
2022-09-27T15:58:16.795Z,66.00
2022-09-27T16:00:57.171Z,65.30
2022-09-27T16:03:26.446Z,72.40
2022-09-27T16:05:56.194Z,73.00
2022-09-27T16:08:24.262Z,70.60
2022-09-27T16:10:54.864Z,67.80
2022-09-27T16:13:23.222Z,70.40
2022-09-27T16:15:51.793Z,80.40
2022-09-27T16:18:21.130Z,83.50
2022-09-27T16:20:49.058Z,85.30
2022-09-27T16:23:17.092Z,91.90
2022-09-27T16:25:45.020Z,99.90
2022-09-27T16:28:12.998Z,99.90
2022-09-27T16:30:40.922Z,99.90
2022-09-27T16:33:08.882Z,99.90
2022-09-27T16:35:40.979Z,99.90
2022-09-27T16:38:09.123Z,99.90
2022-09-27T16:40:37.960Z,99.90
2022-09-27T16:43:07.272Z,99.90
2022-09-27T16:45:36.393Z,99.90
2022-09-27T16:48:04.681Z,99.90
2022-09-27T16:50:49.925Z,99.90
2022-09-27T16:53:19.297Z,99.90
2022-09-27T16:55:47.203Z,99.90
2022-09-27T16:58:15.147Z,99.90
2022-09-27T17:00:43.348Z,99.90
2022-09-27T17:03:11.420Z,99.90
2022-09-27T17:05:39.331Z,99.90
2022-09-27T17:08:07.353Z,99.90
2022-09-27T17:10:38.552Z,99.90
2022-09-27T17:13:07.118Z,99.90
2022-09-27T17:15:35.070Z,99.90
2022-09-27T17:18:03.036Z,99.90
2022-09-27T17:20:30.977Z,99.90
2022-09-27T17:22:58.901Z,99.90
2022-09-27T17:25:27.717Z,99.90
2022-09-27T17:27:57.995Z,99.90
2022-09-27T17:30:26.103Z,99.90
2022-09-27T17:32:54.072Z,99.90
2022-09-27T17:35:22.034Z,99.90
2022-09-27T17:37:50.631Z,99.90
2022-09-27T17:40:18.752Z,99.90
2022-09-27T17:42:46.719Z,99.90
2022-09-27T17:45:16.110Z,99.90
2022-09-27T17:48:01.724Z,99.90
2022-09-27T17:50:29.663Z,99.90
2022-09-27T17:52:58.887Z,99.90
2022-09-27T17:55:27.427Z,99.90
2022-09-27T17:57:55.371Z,99.90
2022-09-27T18:00:24.657Z,99.90
2022-09-27T18:02:52.881Z,99.90
2022-09-27T18:05:21.655Z,99.90
2022-09-27T18:07:49.794Z,99.90
2022-09-27T18:10:18.564Z,99.90
2022-09-27T18:12:46.571Z,99.90
2022-09-27T18:15:19.847Z,99.90
2022-09-27T18:17:55.780Z,99.90
2022-09-27T18:20:25.854Z,99.90
2022-09-27T18:22:54.493Z,99.90
2022-09-27T18:25:24.938Z,99.90
2022-09-27T18:27:55.521Z,99.90
2022-09-27T18:30:23.472Z,99.90
2022-09-27T18:32:53.874Z,99.90
2022-09-27T18:35:23.742Z,99.90
2022-09-27T18:37:51.753Z,99.90
2022-09-27T18:40:37.998Z,99.90
2022-09-27T18:43:08.219Z,99.90
2022-09-27T18:45:37.867Z,99.90
2022-09-27T18:48:07.331Z,99.90
2022-09-27T18:50:39.446Z,99.90
2022-09-27T18:53:08.292Z,99.90
2022-09-27T18:55:38.283Z,99.90
2022-09-27T18:58:06.319Z,99.90
2022-09-27T19:00:34.267Z,99.90
2022-09-27T19:03:02.224Z,99.90
2022-09-27T19:05:31.517Z,99.90
2022-09-27T19:07:59.467Z,99.90
2022-09-27T19:10:27.424Z,99.90
2022-09-27T19:12:57.106Z,99.90
2022-09-27T19:15:25.528Z,99.90
2022-09-27T19:17:53.724Z,99.90
2022-09-27T19:20:21.677Z,99.90
2022-09-27T19:22:50.970Z,99.90
2022-09-27T19:25:18.985Z,99.90
2022-09-27T19:27:46.955Z,99.90
2022-09-27T19:30:15.255Z,99.90
2022-09-27T19:32:43.423Z,99.90
2022-09-27T19:35:12.381Z,99.90
2022-09-27T19:37:40.406Z,99.90
2022-09-27T19:40:10.256Z,99.90
2022-09-27T19:42:38.422Z,99.90
2022-09-27T19:45:11.382Z,99.90
2022-09-27T19:47:39.835Z,99.90
2022-09-27T19:50:08.870Z,99.90
2022-09-27T19:52:36.901Z,99.90
2022-09-27T19:55:05.491Z,99.90
2022-09-27T19:57:34.803Z,99.90
2022-09-27T20:00:03.050Z,99.90
2022-09-27T20:02:32.812Z,99.90
2022-09-27T20:05:00.846Z,99.90
2022-09-27T20:07:28.813Z,99.90
2022-09-27T20:09:56.741Z,99.90
2022-09-27T20:12:24.753Z,99.90
2022-09-27T20:14:54.111Z,99.90
2022-09-27T20:17:22.096Z,99.90
2022-09-27T20:19:50.077Z,99.90
2022-09-27T20:22:18.054Z,99.90
2022-09-27T20:24:45.974Z,99.90
2022-09-27T20:27:13.940Z,99.90
2022-09-27T20:29:41.902Z,99.90
2022-09-27T20:32:28.301Z,99.90
2022-09-27T20:34:56.608Z,99.90
2022-09-27T20:37:25.457Z,99.90
2022-09-27T20:39:53.790Z,99.90
2022-09-27T20:42:21.760Z,99.90
2022-09-27T20:44:53.969Z,99.90
2022-09-27T20:47:23.806Z,99.90
2022-09-27T20:49:51.762Z,99.90
2022-09-27T20:52:19.719Z,99.90
2022-09-27T20:54:47.756Z,99.90
2022-09-27T20:57:15.867Z,99.90
2022-09-27T20:59:43.833Z,99.90
2022-09-27T21:02:11.885Z,99.90
2022-09-27T21:04:41.270Z,99.90
2022-09-27T21:07:09.198Z,99.90
2022-09-27T21:09:38.597Z,99.90
2022-09-27T21:12:06.646Z,99.90
2022-09-27T21:14:35.327Z,99.90
2022-09-27T21:17:03.278Z,99.90
2022-09-27T21:19:31.245Z,99.90
2022-09-27T21:22:00.531Z,99.90
2022-09-27T21:24:28.473Z,99.90
2022-09-27T21:26:57.598Z,99.90
2022-09-27T21:29:25.608Z,99.90
2022-09-27T21:31:53.617Z,99.90
2022-09-27T21:34:21.598Z,99.90
2022-09-27T21:36:49.580Z,99.90
2022-09-27T21:39:18.875Z,99.90
2022-09-27T21:41:46.814Z,99.90
2022-09-27T21:44:15.023Z,99.90
2022-09-27T21:46:43.745Z,99.90
2022-09-27T21:49:12.009Z,99.90
2022-09-27T21:51:41.246Z,99.90
2022-09-27T21:54:13.272Z,99.90
2022-09-27T21:56:43.898Z,99.90
2022-09-27T21:59:15.018Z,99.90
2022-09-27T22:01:44.785Z,99.90
2022-09-27T22:04:13.086Z,99.90
2022-09-27T22:06:41.691Z,99.90
2022-09-27T22:09:13.930Z,99.90
2022-09-27T22:11:46.404Z,99.90
2022-09-27T22:14:16.003Z,99.90
2022-09-27T22:16:44.125Z,99.90
2022-09-27T22:19:13.875Z,99.90
2022-09-27T22:21:42.226Z,99.90
2022-09-27T22:24:13.774Z,99.90
2022-09-27T22:26:46.642Z,99.90
2022-09-27T22:29:14.785Z,99.90
2022-09-27T22:31:43.007Z,99.90
2022-09-27T22:34:18.243Z,99.90
2022-09-27T22:36:46.195Z,99.90
2022-09-27T22:39:14.361Z,99.90
2022-09-27T22:41:43.714Z,99.90
2022-09-27T22:44:11.672Z,99.90
2022-09-27T22:46:39.664Z,99.90
2022-09-27T22:49:07.726Z,99.90
2022-09-27T22:51:35.667Z,99.90
2022-09-27T22:54:03.898Z,99.90
2022-09-27T22:56:31.906Z,99.90
2022-09-27T22:59:01.235Z,99.90
2022-09-27T23:01:29.229Z,99.90
2022-09-27T23:03:57.339Z,99.90
2022-09-27T23:06:25.512Z,99.90
2022-09-27T23:08:53.597Z,99.90
2022-09-27T23:11:23.170Z,99.90
2022-09-27T23:13:52.308Z,99.90
2022-09-27T23:16:24.995Z,99.90
2022-09-27T23:18:54.187Z,99.90
2022-09-27T23:21:25.733Z,99.90
2022-09-27T23:23:55.113Z,99.90
2022-09-27T23:26:25.991Z,99.90
2022-09-27T23:28:55.328Z,99.90
2022-09-27T23:31:28.066Z,99.90
2022-09-27T23:33:59.074Z,99.90
2022-09-27T23:36:28.402Z,99.90
2022-09-27T23:39:00.726Z,99.90
2022-09-27T23:41:29.298Z,99.90
2022-09-27T23:43:57.440Z,99.90
2022-09-27T23:46:26.917Z,99.90
2022-09-27T23:48:56.803Z,99.90
2022-09-27T23:51:24.877Z,99.90
2022-09-27T23:53:52.860Z,99.90
2022-09-27T23:56:20.781Z,99.90
2022-09-27T23:58:48.735Z,99.90
