createdAt,value
2022-09-06T00:00:59.574Z,20.40
2022-09-06T00:03:29.414Z,20.70
2022-09-06T00:05:56.645Z,20.60
2022-09-06T00:08:26.212Z,20.40
2022-09-06T00:11:01.346Z,20.40
2022-09-06T00:13:31.345Z,20.70
2022-09-06T00:16:05.672Z,20.70
2022-09-06T00:18:33.006Z,20.80
2022-09-06T00:21:13.015Z,20.80
2022-09-06T00:23:42.650Z,20.90
2022-09-06T00:26:10.409Z,20.80
2022-09-06T00:28:41.132Z,20.90
2022-09-06T00:31:20.641Z,20.90
2022-09-06T00:33:48.809Z,20.70
2022-09-06T00:36:17.049Z,20.50
2022-09-06T00:38:47.289Z,20.50
2022-09-06T00:41:19.976Z,20.60
2022-09-06T00:43:47.227Z,20.70
2022-09-06T00:46:19.537Z,20.60
2022-09-06T00:48:50.765Z,20.60
2022-09-06T00:51:20.764Z,20.70
2022-09-06T00:53:51.074Z,20.80
2022-09-06T00:56:21.597Z,20.80
2022-09-06T00:58:52.045Z,20.40
2022-09-06T01:01:21.534Z,20.20
2022-09-06T01:03:49.169Z,20.30
2022-09-06T01:06:26.521Z,20.50
2022-09-06T01:09:20.364Z,20.70
2022-09-06T01:12:09.638Z,20.90
2022-09-06T01:15:24.411Z,21.00
2022-09-06T01:18:16.141Z,21.20
2022-09-06T01:21:01.014Z,21.20
2022-09-06T01:24:04.333Z,21.30
2022-09-06T01:27:15.241Z,21.30
2022-09-06T01:29:55.300Z,21.40
2022-09-06T01:32:48.039Z,21.40
2022-09-06T01:35:34.977Z,21.30
2022-09-06T01:38:03.659Z,21.20
2022-09-06T01:40:30.898Z,21.20
2022-09-06T01:42:59.177Z,21.20
2022-09-06T01:45:54.070Z,21.20
2022-09-06T01:48:39.353Z,21.20
2022-09-06T01:51:30.780Z,21.20
2022-09-06T01:54:20.688Z,21.20
2022-09-06T01:57:13.931Z,21.20
2022-09-06T02:00:03.530Z,21.00
2022-09-06T02:03:02.846Z,21.10
2022-09-06T02:06:17.586Z,21.10
2022-09-06T02:08:49.671Z,21.00
2022-09-06T02:11:17.357Z,20.90
2022-09-06T02:13:52.828Z,20.80
2022-09-06T02:16:26.811Z,20.80
2022-09-06T02:19:00.714Z,20.80
2022-09-06T02:21:35.658Z,20.80
2022-09-06T02:24:08.100Z,20.80
2022-09-06T02:26:42.407Z,20.70
2022-09-06T02:29:10.509Z,20.70
2022-09-06T02:31:51.119Z,20.60
2022-09-06T02:34:22.281Z,20.50
2022-09-06T02:36:50.335Z,20.50
2022-09-06T02:39:22.294Z,20.50
2022-09-06T02:41:49.683Z,20.50
2022-09-06T02:44:17.418Z,20.60
2022-09-06T02:46:44.684Z,20.60
2022-09-06T02:49:12.371Z,20.50
2022-09-06T02:51:39.994Z,20.50
2022-09-06T02:54:07.604Z,20.50
2022-09-06T02:56:36.627Z,20.60
2022-09-06T02:59:07.252Z,20.50
2022-09-06T03:01:34.934Z,20.50
2022-09-06T03:04:02.811Z,20.60
2022-09-06T03:06:33.108Z,20.50
2022-09-06T03:09:00.862Z,20.40
2022-09-06T03:11:30.610Z,20.50
2022-09-06T03:14:00.122Z,20.60
2022-09-06T03:16:32.287Z,20.60
2022-09-06T03:18:59.590Z,20.60
2022-09-06T03:21:29.556Z,20.60
2022-09-06T03:23:57.252Z,20.70
2022-09-06T03:26:24.829Z,20.70
2022-09-06T03:28:54.353Z,20.70
2022-09-06T03:31:28.708Z,20.70
2022-09-06T03:33:56.431Z,20.70
2022-09-06T03:36:26.184Z,20.80
2022-09-06T03:38:55.893Z,20.80
2022-09-06T03:41:26.164Z,20.80
2022-09-06T03:43:55.564Z,20.80
2022-09-06T03:46:22.872Z,20.80
2022-09-06T03:48:51.636Z,20.70
2022-09-06T03:51:18.919Z,20.80
2022-09-06T03:53:46.218Z,20.70
2022-09-06T03:56:13.462Z,20.70
2022-09-06T03:58:40.725Z,20.70
2022-09-06T04:01:10.503Z,20.70
2022-09-06T04:03:38.607Z,20.70
2022-09-06T04:06:06.578Z,20.70
2022-09-06T04:08:37.041Z,20.70
2022-09-06T04:11:05.188Z,20.70
2022-09-06T04:13:33.260Z,20.60
2022-09-06T04:16:03.136Z,20.60
2022-09-06T04:18:31.252Z,20.70
2022-09-06T04:20:59.160Z,20.70
2022-09-06T04:23:28.549Z,20.60
2022-09-06T04:26:00.220Z,20.70
2022-09-06T04:28:29.005Z,20.70
2022-09-06T04:31:05.133Z,20.70
2022-09-06T04:33:34.853Z,20.70
2022-09-06T04:36:06.930Z,20.60
2022-09-06T04:38:42.177Z,20.50
2022-09-06T04:41:13.904Z,20.50
2022-09-06T04:43:43.493Z,20.40
2022-09-06T04:46:24.974Z,20.30
2022-09-06T04:48:54.251Z,20.20
2022-09-06T04:51:22.623Z,20.20
2022-09-06T04:53:50.549Z,20.20
2022-09-06T04:56:24.567Z,20.20
2022-09-06T04:58:57.725Z,20.10
2022-09-06T05:01:26.354Z,20.10
2022-09-06T05:03:57.078Z,20.10
2022-09-06T05:06:27.451Z,20.00
2022-09-06T05:08:54.719Z,20.00
2022-09-06T05:11:22.412Z,20.00
2022-09-06T05:13:50.352Z,20.00
2022-09-06T05:16:20.343Z,20.00
2022-09-06T05:18:49.866Z,20.00
2022-09-06T05:21:17.742Z,20.00
2022-09-06T05:23:46.415Z,20.00
2022-09-06T05:26:13.762Z,20.00
2022-09-06T05:28:41.479Z,19.90
2022-09-06T05:31:10.994Z,19.90
2022-09-06T05:33:38.667Z,19.80
2022-09-06T05:36:09.116Z,19.70
2022-09-06T05:38:39.486Z,19.50
2022-09-06T05:41:07.112Z,19.50
2022-09-06T05:43:37.299Z,19.50
2022-09-06T05:46:07.496Z,19.40
2022-09-06T05:48:37.148Z,19.40
2022-09-06T05:51:07.189Z,19.60
2022-09-06T05:53:38.366Z,19.70
2022-09-06T05:56:08.906Z,20.00
2022-09-06T05:58:39.034Z,20.10
2022-09-06T06:01:27.701Z,20.30
2022-09-06T06:04:06.020Z,20.50
2022-09-06T06:06:34.509Z,20.60
2022-09-06T06:09:06.824Z,20.80
2022-09-06T06:11:34.093Z,20.90
2022-09-06T06:14:02.755Z,21.10
2022-09-06T06:16:32.914Z,21.30
2022-09-06T06:19:00.754Z,21.50
2022-09-06T06:21:32.095Z,21.70
2022-09-06T06:24:04.519Z,21.90
2022-09-06T06:26:36.086Z,22.10
2022-09-06T06:29:09.450Z,22.40
2022-09-06T06:31:40.628Z,22.50
2022-09-06T06:34:08.480Z,22.80
2022-09-06T06:36:41.231Z,23.10
2022-09-06T06:39:09.478Z,23.20
2022-09-06T06:41:36.842Z,23.20
2022-09-06T06:44:05.692Z,23.30
2022-09-06T06:46:38.193Z,23.30
2022-09-06T06:49:08.100Z,23.50
2022-09-06T06:51:41.472Z,23.70
2022-09-06T06:54:08.586Z,23.90
2022-09-06T06:56:38.705Z,24.10
2022-09-06T06:59:07.813Z,24.10
2022-09-06T07:01:39.060Z,24.20
2022-09-06T07:04:10.546Z,24.50
2022-09-06T07:12:31.283Z,25.30
2022-09-06T07:14:58.554Z,25.50
2022-09-06T07:17:28.877Z,25.60
2022-09-06T07:20:14.513Z,25.70
2022-09-06T07:22:47.685Z,25.90
2022-09-06T07:25:21.214Z,25.90
2022-09-06T07:27:58.458Z,26.10
2022-09-06T07:30:26.331Z,26.10
2022-09-06T07:32:56.769Z,26.30
2022-09-06T07:35:25.021Z,26.30
2022-09-06T07:37:58.519Z,26.60
2022-09-06T07:40:28.797Z,26.80
2022-09-06T07:43:02.869Z,27.20
2022-09-06T07:45:32.784Z,27.50
2022-09-06T07:48:04.664Z,27.60
2022-09-06T07:50:51.112Z,27.70
2022-09-06T07:53:29.028Z,27.90
2022-09-06T07:55:59.369Z,28.00
2022-09-06T07:58:27.216Z,28.10
2022-09-06T08:00:54.550Z,28.20
2022-09-06T08:03:21.959Z,28.40
2022-09-06T08:11:25.552Z,28.20
2022-09-06T08:13:59.223Z,28.20
2022-09-06T08:16:30.553Z,28.20
2022-09-06T08:19:00.024Z,28.10
2022-09-06T08:21:33.011Z,28.10
2022-09-06T08:24:02.893Z,28.30
2022-09-06T08:26:32.226Z,28.30
2022-09-06T08:29:05.910Z,28.40
2022-09-06T08:31:35.555Z,28.60
2022-09-06T08:34:03.222Z,28.70
2022-09-06T08:36:30.898Z,28.80
2022-09-06T08:38:59.359Z,28.80
2022-09-06T08:41:55.066Z,29.10
2022-09-06T08:44:58.884Z,29.80
2022-09-06T08:47:26.703Z,29.90
2022-09-06T08:50:06.824Z,30.20
2022-09-06T08:53:23.310Z,30.30
2022-09-06T08:56:05.018Z,30.60
2022-09-06T08:59:24.492Z,30.90
2022-09-06T09:02:12.123Z,31.20
2022-09-06T09:04:49.505Z,31.70
2022-09-06T09:07:27.945Z,31.80
2022-09-06T09:09:57.630Z,32.10
2022-09-06T09:12:26.381Z,32.50
2022-09-06T09:15:11.696Z,32.80
2022-09-06T09:17:41.523Z,32.80
2022-09-06T09:20:09.145Z,32.70
2022-09-06T09:22:37.027Z,32.90
2022-09-06T09:25:06.462Z,32.80
2022-09-06T09:27:37.378Z,32.90
2022-09-06T09:32:54.461Z,33.40
2022-09-06T09:35:34.307Z,33.20
2022-09-06T09:38:16.326Z,33.30
2022-09-06T09:40:53.048Z,33.50
2022-09-06T09:43:51.545Z,33.80
2022-09-06T09:46:27.573Z,33.90
2022-09-06T09:49:11.466Z,34.00
2022-09-06T09:51:44.841Z,34.10
2022-09-06T09:54:15.084Z,34.10
2022-09-06T09:56:53.931Z,34.00
2022-09-06T09:59:25.895Z,34.00
2022-09-06T10:02:03.863Z,34.30
2022-09-06T10:04:45.209Z,34.20
2022-09-06T10:07:26.183Z,34.40
2022-09-06T10:10:06.856Z,34.40
2022-09-06T10:12:38.826Z,34.50
2022-09-06T10:15:09.231Z,34.40
2022-09-06T10:17:47.752Z,34.10
2022-09-06T10:20:17.920Z,34.20
2022-09-06T10:23:11.682Z,34.30
2022-09-06T10:25:53.182Z,34.10
2022-09-06T10:28:46.082Z,34.20
2022-09-06T10:31:36.885Z,34.70
2022-09-06T10:34:35.057Z,34.80
2022-09-06T10:37:31.571Z,34.90
2022-09-06T10:40:10.137Z,35.20
2022-09-06T10:42:53.829Z,35.30
2022-09-06T10:45:58.739Z,35.20
2022-09-06T10:48:34.797Z,35.00
2022-09-06T10:51:19.212Z,35.10
2022-09-06T10:54:09.895Z,35.10
2022-09-06T10:56:55.989Z,35.10
2022-09-06T10:59:41.677Z,34.80
2022-09-06T11:02:30.551Z,34.90
2022-09-06T11:10:51.489Z,36.10
2022-09-06T11:13:23.450Z,36.60
2022-09-06T11:16:21.219Z,37.00
2022-09-06T11:18:57.505Z,36.90
2022-09-06T11:21:36.529Z,37.00
2022-09-06T11:24:15.342Z,37.10
2022-09-06T11:27:05.695Z,37.20
2022-09-06T11:29:34.791Z,37.20
2022-09-06T11:32:19.835Z,37.30
2022-09-06T11:34:58.597Z,37.60
2022-09-06T11:37:40.727Z,37.70
2022-09-06T11:42:59.328Z,38.00
2022-09-06T11:45:46.085Z,38.00
2022-09-06T11:48:35.289Z,37.90
2022-09-06T11:51:10.901Z,37.90
2022-09-06T11:53:50.196Z,38.20
2022-09-06T11:56:29.395Z,38.10
2022-09-06T11:59:04.681Z,38.50
2022-09-06T12:01:32.362Z,38.60
2022-09-06T12:06:40.910Z,39.00
2022-09-06T12:09:35.578Z,39.20
2022-09-06T12:12:05.977Z,39.60
2022-09-06T12:14:43.003Z,39.60
2022-09-06T12:17:13.159Z,39.50
2022-09-06T12:19:51.765Z,39.40
2022-09-06T12:22:35.826Z,38.90
2022-09-06T12:25:36.994Z,38.90
2022-09-06T12:28:20.182Z,38.40
2022-09-06T12:30:48.879Z,38.20
2022-09-06T12:33:38.804Z,38.40
2022-09-06T12:36:29.813Z,38.50
2022-09-06T12:39:03.114Z,38.30
2022-09-06T12:41:38.394Z,38.10
2022-09-06T12:44:09.198Z,38.20
2022-09-06T12:46:45.398Z,38.30
2022-09-06T12:49:17.515Z,38.70
2022-09-06T12:51:44.747Z,38.70
2022-09-06T12:54:25.064Z,38.80
2022-09-06T12:56:55.945Z,38.90
2022-09-06T12:59:25.424Z,38.70
2022-09-06T13:01:52.716Z,38.60
2022-09-06T13:04:32.363Z,38.60
2022-09-06T13:07:01.929Z,38.30
2022-09-06T13:09:30.630Z,37.80
2022-09-06T13:12:10.023Z,37.40
2022-09-06T13:14:39.589Z,37.20
2022-09-06T13:17:07.525Z,37.20
2022-09-06T13:19:39.399Z,37.30
2022-09-06T13:22:11.639Z,37.00
2022-09-06T13:24:49.076Z,37.10
2022-09-06T13:27:36.613Z,36.50
2022-09-06T13:30:09.352Z,36.30
2022-09-06T13:32:49.534Z,36.70
2022-09-06T13:35:29.294Z,36.60
2022-09-06T13:38:24.782Z,36.60
2022-09-06T13:43:45.049Z,36.40
2022-09-06T13:46:15.322Z,36.30
2022-09-06T13:48:44.686Z,36.30
2022-09-06T13:51:15.120Z,36.20
2022-09-06T13:53:44.605Z,36.00
2022-09-06T13:56:14.048Z,36.20
2022-09-06T13:58:41.945Z,36.10
2022-09-06T14:01:14.281Z,36.10
2022-09-06T14:03:44.635Z,36.20
2022-09-06T14:06:12.569Z,36.20
2022-09-06T14:09:05.859Z,35.90
2022-09-06T14:11:32.236Z,35.60
2022-09-06T14:14:00.084Z,35.60
2022-09-06T14:16:27.361Z,35.50
2022-09-06T14:18:54.711Z,35.50
2022-09-06T14:21:25.132Z,35.10
2022-09-06T14:23:55.334Z,34.90
2022-09-06T14:26:23.271Z,34.90
2022-09-06T14:28:51.246Z,34.90
2022-09-06T14:31:23.592Z,34.70
2022-09-06T14:33:51.182Z,34.90
2022-09-06T14:36:21.693Z,34.80
2022-09-06T14:38:50.255Z,34.70
2022-09-06T14:41:19.732Z,34.70
2022-09-06T14:43:52.533Z,34.60
2022-09-06T14:46:23.880Z,34.40
2022-09-06T14:49:11.239Z,34.00
2022-09-06T14:51:41.007Z,33.80
2022-09-06T14:54:11.368Z,33.60
2022-09-06T14:56:42.126Z,33.00
2022-09-06T14:59:10.108Z,32.80
2022-09-06T15:01:41.175Z,32.30
2022-09-06T15:04:11.058Z,32.20
2022-09-06T15:06:40.756Z,31.80
2022-09-06T15:09:08.241Z,31.80
2022-09-06T15:11:43.435Z,31.90
2022-09-06T15:14:19.411Z,31.90
2022-09-06T15:16:52.024Z,31.70
2022-09-06T15:19:23.152Z,31.70
2022-09-06T15:21:52.772Z,31.60
2022-09-06T15:24:23.496Z,31.50
2022-09-06T15:26:51.466Z,31.50
2022-09-06T15:29:20.956Z,31.40
2022-09-06T15:31:51.948Z,31.20
2022-09-06T15:34:25.316Z,31.00
2022-09-06T15:36:56.947Z,30.80
2022-09-06T15:39:24.714Z,30.70
2022-09-06T15:41:52.077Z,30.90
2022-09-06T15:44:21.522Z,31.00
2022-09-06T15:46:51.636Z,31.00
2022-09-06T15:49:28.355Z,31.00
2022-09-06T15:51:57.947Z,30.90
2022-09-06T15:54:45.455Z,30.50
2022-09-06T15:57:14.829Z,30.50
2022-09-06T15:59:44.785Z,30.60
2022-09-06T16:02:13.212Z,30.50
2022-09-06T16:04:41.883Z,30.40
2022-09-06T16:07:09.769Z,30.30
2022-09-06T16:09:39.860Z,30.30
2022-09-06T16:12:10.197Z,30.30
2022-09-06T16:14:38.432Z,30.20
2022-09-06T16:17:06.302Z,30.00
2022-09-06T16:19:33.866Z,29.90
2022-09-06T16:22:05.670Z,29.90
2022-09-06T16:24:33.200Z,29.90
2022-09-06T16:27:01.208Z,29.90
2022-09-06T16:29:28.475Z,29.90
2022-09-06T16:31:59.948Z,29.90
2022-09-06T16:34:29.905Z,29.80
2022-09-06T16:36:57.558Z,29.70
2022-09-06T16:39:25.447Z,29.70
2022-09-06T16:41:53.397Z,29.70
2022-09-06T16:44:22.907Z,29.70
2022-09-06T16:46:53.921Z,29.60
2022-09-06T16:49:23.863Z,29.60
2022-09-06T16:51:51.144Z,29.50
2022-09-06T16:54:19.347Z,29.40
2022-09-06T16:56:46.643Z,29.40
2022-09-06T16:59:17.709Z,29.40
2022-09-06T17:01:45.761Z,29.40
2022-09-06T17:04:15.472Z,29.20
2022-09-06T17:06:44.710Z,29.20
2022-09-06T17:09:20.041Z,29.20
2022-09-06T17:11:50.323Z,29.20
2022-09-06T17:14:20.648Z,29.20
2022-09-06T17:17:06.163Z,29.30
2022-09-06T17:19:38.286Z,29.20
2022-09-06T17:22:07.073Z,29.20
2022-09-06T17:24:34.956Z,29.20
2022-09-06T17:27:03.665Z,29.10
2022-09-06T17:29:33.197Z,29.00
2022-09-06T17:32:03.879Z,28.90
2022-09-06T17:34:31.202Z,28.80
2022-09-06T17:36:58.430Z,28.80
2022-09-06T17:39:25.773Z,28.70
2022-09-06T17:41:56.378Z,28.70
2022-09-06T17:44:25.594Z,28.60
2022-09-06T17:49:43.357Z,28.40
2022-09-06T17:52:13.915Z,28.40
2022-09-06T17:54:41.241Z,28.30
2022-09-06T17:57:13.089Z,28.20
2022-09-06T17:59:41.061Z,28.10
2022-09-06T18:02:08.935Z,28.00
2022-09-06T18:04:36.696Z,27.90
2022-09-06T18:07:04.192Z,27.80
2022-09-06T18:09:31.479Z,27.80
2022-09-06T18:12:01.992Z,27.60
2022-09-06T18:14:29.567Z,27.60
2022-09-06T18:16:57.041Z,27.60
2022-09-06T18:19:24.800Z,27.60
2022-09-06T18:21:52.513Z,27.50
2022-09-06T18:24:22.450Z,27.40
2022-09-06T18:26:50.224Z,27.30
2022-09-06T18:29:20.791Z,27.30
2022-09-06T18:31:55.014Z,27.20
2022-09-06T18:34:22.567Z,27.10
2022-09-06T18:36:49.934Z,27.10
2022-09-06T18:39:19.009Z,27.00
2022-09-06T18:42:02.336Z,27.00
2022-09-06T18:44:32.721Z,26.90
2022-09-06T18:47:06.702Z,26.80
2022-09-06T18:49:35.237Z,26.80
2022-09-06T18:52:04.857Z,26.70
2022-09-06T18:54:35.007Z,26.60
2022-09-06T18:57:04.784Z,26.60
2022-09-06T18:59:32.372Z,26.50
2022-09-06T19:02:02.234Z,26.40
2022-09-06T19:04:31.888Z,26.40
2022-09-06T19:07:02.604Z,26.30
2022-09-06T19:09:29.894Z,26.20
2022-09-06T19:11:57.142Z,26.00
2022-09-06T19:14:24.968Z,25.90
2022-09-06T19:16:54.389Z,25.80
2022-09-06T19:19:24.180Z,25.70
2022-09-06T19:21:56.096Z,25.70
2022-09-06T19:24:24.580Z,25.60
2022-09-06T19:26:52.945Z,25.60
2022-09-06T19:29:20.821Z,25.60
2022-09-06T19:31:49.349Z,25.50
2022-09-06T19:34:19.633Z,25.50
2022-09-06T19:36:55.187Z,25.40
2022-09-06T19:39:22.694Z,25.30
2022-09-06T19:41:50.604Z,25.30
2022-09-06T19:44:20.994Z,25.30
2022-09-06T19:46:50.868Z,25.30
2022-09-06T19:49:19.845Z,25.30
2022-09-06T19:51:48.961Z,25.30
2022-09-06T19:54:17.699Z,25.40
2022-09-06T19:56:48.794Z,25.40
2022-09-06T19:59:17.698Z,25.30
2022-09-06T20:01:46.564Z,25.30
2022-09-06T20:04:15.167Z,25.30
2022-09-06T20:06:42.581Z,25.20
2022-09-06T20:09:10.686Z,25.20
2022-09-06T20:11:42.055Z,25.10
2022-09-06T20:14:10.764Z,25.10
2022-09-06T20:16:41.849Z,25.10
2022-09-06T20:19:11.966Z,25.10
2022-09-06T20:21:39.337Z,25.10
2022-09-06T20:24:06.855Z,25.10
2022-09-06T20:26:34.191Z,25.00
2022-09-06T20:29:05.134Z,25.00
2022-09-06T20:31:33.839Z,25.00
2022-09-06T20:34:04.180Z,24.80
2022-09-06T20:36:33.017Z,24.80
2022-09-06T20:39:00.326Z,24.90
2022-09-06T20:41:27.899Z,24.80
2022-09-06T20:43:59.889Z,24.50
2022-09-06T20:46:29.727Z,24.50
2022-09-06T20:49:04.744Z,24.70
2022-09-06T20:51:36.592Z,24.70
2022-09-06T20:54:05.946Z,24.70
2022-09-06T20:56:43.076Z,24.70
2022-09-06T20:59:13.015Z,24.60
2022-09-06T21:01:43.508Z,24.50
2022-09-06T21:04:14.083Z,24.50
2022-09-06T21:06:43.153Z,24.50
2022-09-06T21:09:14.656Z,24.50
2022-09-06T21:11:46.889Z,24.60
2022-09-06T21:14:18.766Z,24.60
2022-09-06T21:16:50.828Z,24.60
2022-09-06T21:19:21.542Z,24.70
2022-09-06T21:21:51.270Z,24.70
2022-09-06T21:24:20.698Z,24.60
2022-09-06T21:26:48.436Z,24.40
2022-09-06T21:29:15.728Z,24.40
2022-09-06T21:31:43.515Z,24.50
2022-09-06T21:34:17.017Z,24.10
2022-09-06T21:36:49.669Z,23.80
2022-09-06T21:39:19.814Z,23.50
2022-09-06T21:41:47.942Z,23.30
2022-09-06T21:44:17.936Z,23.10
2022-09-06T21:46:45.773Z,22.90
2022-09-06T21:49:13.961Z,22.80
2022-09-06T21:51:42.328Z,22.60
2022-09-06T21:54:09.953Z,22.50
2022-09-06T21:56:38.808Z,22.30
2022-09-06T21:59:07.623Z,22.20
2022-09-06T22:01:37.025Z,21.90
2022-09-06T22:04:07.472Z,21.80
2022-09-06T22:06:36.269Z,21.70
2022-09-06T22:09:14.637Z,21.60
2022-09-06T22:11:44.084Z,21.60
2022-09-06T22:14:17.243Z,21.60
2022-09-06T22:16:44.594Z,21.60
2022-09-06T22:19:12.407Z,21.50
2022-09-06T22:21:40.191Z,21.50
2022-09-06T22:24:10.870Z,21.40
2022-09-06T22:26:39.997Z,21.30
2022-09-06T22:29:09.245Z,21.30
2022-09-06T22:31:39.505Z,21.40
2022-09-06T22:34:09.302Z,21.50
2022-09-06T22:36:37.366Z,21.60
2022-09-06T22:39:07.114Z,21.80
2022-09-06T22:41:36.724Z,21.80
2022-09-06T22:44:04.915Z,21.90
2022-09-06T22:46:35.840Z,22.00
2022-09-06T22:49:05.737Z,22.10
2022-09-06T22:51:33.316Z,22.20
2022-09-06T22:54:03.078Z,22.30
2022-09-06T22:56:33.492Z,22.30
2022-09-06T22:59:01.242Z,22.20
2022-09-06T23:01:29.282Z,22.30
2022-09-06T23:03:56.539Z,22.30
2022-09-06T23:06:23.771Z,22.40
2022-09-06T23:08:53.929Z,22.40
2022-09-06T23:11:21.412Z,22.40
2022-09-06T23:13:48.705Z,22.40
2022-09-06T23:16:19.142Z,22.30
2022-09-06T23:18:47.610Z,22.20
2022-09-06T23:21:18.597Z,22.20
2022-09-06T23:23:47.674Z,22.20
2022-09-06T23:26:20.665Z,22.20
2022-09-06T23:29:00.726Z,22.30
2022-09-06T23:31:31.536Z,22.30
2022-09-06T23:34:00.422Z,22.20
2022-09-06T23:36:30.602Z,21.80
2022-09-06T23:38:58.171Z,21.50
2022-09-06T23:41:25.579Z,21.60
2022-09-06T23:43:52.865Z,21.70
2022-09-06T23:46:42.586Z,21.70
2022-09-06T23:49:12.950Z,21.70
2022-09-06T23:51:59.031Z,21.70
2022-09-06T23:54:27.396Z,21.70
2022-09-06T23:56:56.754Z,21.60
2022-09-06T23:59:24.119Z,21.70
