createdAt,value
2018-04-10T00:02:20.741Z,13.57
2018-04-10T00:04:48.508Z,13.13
2018-04-10T00:07:16.193Z,12.50
2018-04-10T00:09:43.868Z,12.80
2018-04-10T00:12:11.627Z,13.57
2018-04-10T00:14:39.286Z,13.93
2018-04-10T00:17:06.916Z,13.67
2018-04-10T00:19:34.560Z,14.23
2018-04-10T00:22:02.221Z,13.80
2018-04-10T00:24:30.106Z,13.62
2018-04-10T00:26:57.995Z,14.70
2018-04-10T00:29:25.618Z,13.50
2018-04-10T00:31:53.237Z,14.90
2018-04-10T00:34:20.959Z,13.93
2018-04-10T00:36:48.622Z,15.13
2018-04-10T00:39:16.263Z,14.13
2018-04-10T00:41:43.923Z,14.18
2018-04-10T00:44:11.577Z,14.37
2018-04-10T00:46:39.241Z,14.07
2018-04-10T00:49:06.895Z,14.05
2018-04-10T00:51:34.541Z,14.90
2018-04-10T00:54:02.267Z,14.83
2018-04-10T00:56:30.022Z,14.97
2018-04-10T00:58:57.963Z,14.03
2018-04-10T01:01:25.596Z,14.87
2018-04-10T01:03:54.063Z,13.73
2018-04-10T01:06:21.743Z,13.83
2018-04-10T01:08:49.480Z,14.23
2018-04-10T01:11:17.158Z,14.20
2018-04-10T01:13:44.821Z,14.23
2018-04-10T01:16:12.465Z,14.70
2018-04-10T01:18:40.121Z,14.77
2018-04-10T01:21:07.996Z,13.67
2018-04-10T01:23:35.627Z,14.83
2018-04-10T01:26:03.290Z,14.47
2018-04-10T01:28:30.944Z,14.23
2018-04-10T01:30:58.608Z,14.50
2018-04-10T01:33:26.266Z,14.73
2018-04-10T01:35:53.889Z,15.07
2018-04-10T01:38:21.553Z,15.00
2018-04-10T01:40:50.000Z,15.17
2018-04-10T01:43:17.715Z,15.30
2018-04-10T01:45:45.421Z,14.63
2018-04-10T01:48:13.057Z,15.10
2018-04-10T01:50:40.732Z,14.97
2018-04-10T01:53:08.508Z,14.32
2018-04-10T01:55:36.276Z,14.70
2018-04-10T01:58:04.038Z,15.33
2018-04-10T02:00:31.676Z,14.77
2018-04-10T02:02:59.334Z,14.70
2018-04-10T02:05:27.004Z,15.13
2018-04-10T02:07:54.654Z,15.30
2018-04-10T02:10:22.313Z,14.43
2018-04-10T02:12:50.736Z,15.20
2018-04-10T02:15:18.494Z,14.73
2018-04-10T02:17:46.577Z,14.82
2018-04-10T02:20:14.192Z,17.00
2018-04-10T02:22:42.628Z,15.30
2018-04-10T02:25:10.275Z,15.27
2018-04-10T02:27:37.944Z,15.40
2018-04-10T02:30:05.560Z,16.27
2018-04-10T02:32:33.168Z,15.37
2018-04-10T02:35:00.841Z,15.57
2018-04-10T02:37:29.346Z,16.23
2018-04-10T02:39:57.730Z,14.83
2018-04-10T02:42:27.132Z,14.67
2018-04-10T02:44:55.617Z,15.40
2018-04-10T02:47:23.273Z,15.85
2018-04-10T02:49:51.705Z,15.73
2018-04-10T02:52:19.349Z,16.27
2018-04-10T02:54:47.076Z,17.10
2018-04-10T02:57:15.532Z,16.60
2018-04-10T02:59:43.344Z,16.40
2018-04-10T03:02:11.769Z,15.90
2018-04-10T03:04:39.423Z,16.03
2018-04-10T03:07:07.089Z,16.20
2018-04-10T03:09:34.712Z,17.00
2018-04-10T03:12:02.335Z,16.65
2018-04-10T03:14:29.987Z,16.80
2018-04-10T03:16:57.649Z,16.50
2018-04-10T03:19:25.323Z,16.65
2018-04-10T03:21:52.942Z,17.23
2018-04-10T03:24:20.658Z,16.98
2018-04-10T03:26:48.298Z,17.67
2018-04-10T03:29:15.924Z,16.57
2018-04-10T03:31:43.589Z,16.47
2018-04-10T03:34:11.236Z,17.20
2018-04-10T03:36:38.973Z,17.23
2018-04-10T03:39:07.411Z,17.10
2018-04-10T03:41:35.073Z,17.67
2018-04-10T03:44:02.705Z,16.70
2018-04-10T03:46:30.501Z,17.77
2018-04-10T03:48:58.121Z,17.52
2018-04-10T03:51:26.660Z,17.25
2018-04-10T03:53:54.324Z,18.07
2018-04-10T03:56:21.938Z,17.87
2018-04-10T03:58:49.631Z,17.60
2018-04-10T04:01:17.290Z,20.70
2018-04-10T04:03:44.954Z,21.30
2018-04-10T04:06:12.592Z,19.80
2018-04-10T04:08:40.222Z,20.60
2018-04-10T04:11:07.916Z,20.03
2018-04-10T04:13:35.630Z,19.12
2018-04-10T04:16:03.301Z,19.77
2018-04-10T04:18:42.804Z,18.43
2018-04-10T04:21:22.293Z,18.47
2018-04-10T04:23:50.689Z,18.63
2018-04-10T04:26:18.494Z,18.10
2018-04-10T04:28:46.116Z,18.10
2018-04-10T04:31:14.538Z,19.03
2018-04-10T04:33:42.301Z,18.33
2018-04-10T04:36:09.924Z,18.08
2018-04-10T04:38:38.350Z,18.40
2018-04-10T04:41:06.004Z,18.13
2018-04-10T04:43:33.784Z,18.47
2018-04-10T04:46:01.473Z,12.47
2018-04-10T04:48:29.118Z,13.63
2018-04-10T04:50:56.818Z,11.37
2018-04-10T04:53:24.484Z,11.63
2018-04-10T04:55:52.175Z,7.83
2018-04-10T04:58:19.843Z,8.53
2018-04-10T05:00:47.509Z,8.30
2018-04-10T05:03:15.122Z,7.40
2018-04-10T05:05:42.933Z,7.18
2018-04-10T05:08:10.640Z,6.87
2018-04-10T05:10:39.052Z,7.40
2018-04-10T05:13:06.714Z,6.47
2018-04-10T05:15:34.406Z,6.78
2018-04-10T05:18:02.079Z,6.43
2018-04-10T05:20:29.704Z,6.53
2018-04-10T05:22:57.429Z,6.67
2018-04-10T05:25:25.933Z,7.10
2018-04-10T05:27:53.636Z,7.47
2018-04-10T05:30:21.260Z,7.10
2018-04-10T05:32:49.716Z,6.80
2018-04-10T05:35:17.345Z,7.20
2018-04-10T05:37:45.061Z,7.13
2018-04-10T05:40:12.703Z,7.30
2018-04-10T05:42:41.264Z,6.40
2018-04-10T05:45:08.926Z,6.70
2018-04-10T05:47:36.590Z,5.93
2018-04-10T05:50:04.336Z,5.87
2018-04-10T05:52:31.952Z,6.20
2018-04-10T05:55:00.479Z,5.60
2018-04-10T05:57:28.249Z,5.60
2018-04-10T05:59:55.897Z,6.23
2018-04-10T06:02:23.632Z,6.20
2018-04-10T06:04:52.053Z,5.97
2018-04-10T06:07:19.737Z,6.68
2018-04-10T06:09:47.421Z,6.13
2018-04-10T06:12:15.820Z,6.53
2018-04-10T06:14:43.518Z,6.93
2018-04-10T06:17:11.194Z,7.75
2018-04-10T06:19:38.946Z,6.80
2018-04-10T06:22:06.565Z,6.37
2018-04-10T06:24:34.985Z,6.53
2018-04-10T06:27:02.822Z,6.73
2018-04-10T06:29:31.256Z,7.57
2018-04-10T06:31:58.883Z,7.10
2018-04-10T06:34:27.287Z,6.93
2018-04-10T06:36:54.948Z,6.80
2018-04-10T06:39:22.575Z,6.47
2018-04-10T06:41:50.235Z,7.40
2018-04-10T06:44:17.922Z,7.23
2018-04-10T06:46:45.617Z,7.33
2018-04-10T06:49:14.015Z,7.13
2018-04-10T06:51:42.421Z,6.73
2018-04-10T06:54:10.098Z,7.10
2018-04-10T06:56:37.724Z,7.62
2018-04-10T06:59:06.128Z,7.63
2018-04-10T07:01:33.857Z,6.85
2018-04-10T07:04:02.284Z,7.37
2018-04-10T07:06:29.917Z,6.53
2018-04-10T07:08:58.453Z,7.00
2018-04-10T07:11:26.223Z,7.00
2018-04-10T07:13:53.969Z,7.23
2018-04-10T07:16:21.743Z,6.97
2018-04-10T07:18:49.364Z,7.57
2018-04-10T07:21:16.984Z,6.93
2018-04-10T07:23:44.640Z,7.27
2018-04-10T07:26:12.289Z,6.93
2018-04-10T07:28:39.945Z,7.10
2018-04-10T07:31:07.598Z,6.93
2018-04-10T07:33:35.209Z,6.43
2018-04-10T07:36:03.631Z,7.37
2018-04-10T07:38:31.308Z,6.87
2018-04-10T07:40:58.964Z,6.97
2018-04-10T07:43:26.584Z,6.70
2018-04-10T07:45:55.758Z,6.60
2018-04-10T07:48:23.393Z,6.78
2018-04-10T07:50:51.022Z,7.10
2018-04-10T07:53:18.715Z,6.97
2018-04-10T07:55:46.383Z,6.90
2018-04-10T07:58:14.049Z,6.63
2018-04-10T08:00:41.742Z,7.30
2018-04-10T08:03:09.467Z,7.07
2018-04-10T08:05:37.120Z,6.47
2018-04-10T08:08:04.744Z,6.00
2018-04-10T08:10:32.408Z,6.12
2018-04-10T08:13:00.825Z,6.20
2018-04-10T08:15:28.565Z,5.70
2018-04-10T08:17:56.262Z,6.43
2018-04-10T08:20:23.896Z,6.27
2018-04-10T08:22:51.544Z,6.13
2018-04-10T08:25:20.066Z,6.27
2018-04-10T08:27:47.847Z,5.73
2018-04-10T08:30:15.545Z,5.90
2018-04-10T08:32:43.973Z,5.90
2018-04-10T08:35:11.602Z,5.63
2018-04-10T08:37:39.303Z,4.93
2018-04-10T08:40:06.963Z,4.03
2018-04-10T08:42:34.600Z,4.12
2018-04-10T08:45:02.626Z,3.80
2018-04-10T08:47:30.278Z,3.70
2018-04-10T08:49:57.997Z,3.62
2018-04-10T08:52:25.607Z,3.67
2018-04-10T08:54:53.220Z,4.17
2018-04-10T08:57:21.007Z,4.20
2018-04-10T08:59:48.624Z,4.30
2018-04-10T09:02:16.298Z,4.60
2018-04-10T09:04:44.008Z,4.05
2018-04-10T09:07:11.665Z,4.60
2018-04-10T09:09:39.422Z,4.40
2018-04-10T09:12:07.047Z,3.90
2018-04-10T09:14:35.472Z,3.95
2018-04-10T09:17:03.157Z,4.23
2018-04-10T09:19:30.814Z,3.60
2018-04-10T09:21:58.427Z,3.93
2018-04-10T09:24:26.198Z,3.40
2018-04-10T09:26:53.823Z,3.43
2018-04-10T09:29:22.289Z,3.30
2018-04-10T09:31:49.910Z,2.90
2018-04-10T09:34:17.582Z,3.20
2018-04-10T09:36:45.189Z,2.77
2018-04-10T09:39:12.844Z,2.60
2018-04-10T09:41:41.278Z,2.60
2018-04-10T09:44:08.897Z,2.90
2018-04-10T09:46:37.339Z,3.42
2018-04-10T09:49:04.965Z,2.60
2018-04-10T09:51:32.628Z,2.77
2018-04-10T09:54:00.417Z,2.90
2018-04-10T09:56:28.032Z,2.50
2018-04-10T09:58:56.470Z,2.47
2018-04-10T10:01:24.096Z,2.97
2018-04-10T10:03:51.726Z,3.07
2018-04-10T10:06:20.285Z,2.93
2018-04-10T10:08:47.940Z,3.22
2018-04-10T10:11:15.560Z,2.60
2018-04-10T10:13:43.208Z,2.93
2018-04-10T10:16:11.637Z,2.70
2018-04-10T10:18:39.273Z,2.53
2018-04-10T10:21:06.977Z,2.73
2018-04-10T10:23:34.638Z,2.30
2018-04-10T10:26:02.334Z,2.50
2018-04-10T10:28:29.979Z,2.70
2018-04-10T10:30:57.640Z,2.35
2018-04-10T10:33:25.252Z,2.20
2018-04-10T10:35:52.873Z,2.47
2018-04-10T10:38:21.341Z,2.20
2018-04-10T10:40:49.207Z,2.30
2018-04-10T10:43:17.592Z,2.20
2018-04-10T10:45:45.317Z,2.40
2018-04-10T10:48:12.929Z,2.40
2018-04-10T10:50:41.333Z,1.90
2018-04-10T10:53:08.987Z,2.00
2018-04-10T10:55:36.629Z,2.47
2018-04-10T10:58:04.366Z,2.10
2018-04-10T11:00:32.042Z,2.07
2018-04-10T11:02:59.778Z,2.00
2018-04-10T11:05:28.253Z,2.20
2018-04-10T11:07:55.945Z,2.00
2018-04-10T11:10:24.388Z,1.73
2018-04-10T11:12:52.005Z,2.30
2018-04-10T11:15:20.431Z,1.83
2018-04-10T11:17:48.104Z,2.10
2018-04-10T11:20:15.741Z,1.80
2018-04-10T11:22:43.411Z,2.03
2018-04-10T11:25:11.061Z,2.20
2018-04-10T11:27:38.730Z,1.98
2018-04-10T11:30:06.365Z,1.90
2018-04-10T11:32:34.752Z,2.00
2018-04-10T11:35:03.181Z,1.90
2018-04-10T11:37:31.668Z,2.23
2018-04-10T11:39:59.312Z,1.53
2018-04-10T11:42:26.982Z,2.20
2018-04-10T11:44:54.677Z,1.70
2018-04-10T11:47:22.327Z,1.90
2018-04-10T11:49:49.933Z,2.03
2018-04-10T11:52:17.581Z,2.10
2018-04-10T11:54:45.973Z,1.70
2018-04-10T11:57:14.415Z,1.92
2018-04-10T11:59:42.080Z,1.83
2018-04-10T12:02:09.746Z,1.67
2018-04-10T12:04:37.364Z,1.98
2018-04-10T12:07:04.980Z,1.87
2018-04-10T12:09:33.404Z,2.10
2018-04-10T12:12:01.032Z,2.07
2018-04-10T12:14:29.477Z,1.80
2018-04-10T12:16:57.092Z,2.00
2018-04-10T12:19:24.756Z,2.20
2018-04-10T12:21:52.373Z,2.00
2018-04-10T12:24:20.036Z,2.10
2018-04-10T12:26:47.713Z,1.93
2018-04-10T12:29:16.158Z,2.30
2018-04-10T12:31:43.773Z,1.90
2018-04-10T12:34:12.191Z,1.80
2018-04-10T12:36:39.889Z,1.83
2018-04-10T12:39:07.545Z,1.80
2018-04-10T12:41:35.297Z,2.00
2018-04-10T12:44:02.930Z,2.03
2018-04-10T12:46:30.564Z,1.85
2018-04-10T12:48:59.103Z,1.97
2018-04-10T12:51:26.850Z,2.47
2018-04-10T12:53:54.462Z,2.57
2018-04-10T12:56:22.999Z,2.43
2018-04-10T12:58:50.664Z,1.70
2018-04-10T13:01:18.429Z,2.20
2018-04-10T13:03:46.081Z,2.17
2018-04-10T13:06:13.700Z,1.80
2018-04-10T13:08:42.100Z,2.40
2018-04-10T13:11:09.752Z,2.20
2018-04-10T13:13:37.427Z,1.90
2018-04-10T13:16:05.064Z,2.30
2018-04-10T13:18:33.435Z,2.00
2018-04-10T13:21:01.884Z,1.70
2018-04-10T13:23:29.493Z,2.45
2018-04-10T13:25:58.012Z,2.03
2018-04-10T13:28:25.666Z,2.13
2018-04-10T13:30:53.315Z,2.30
2018-04-10T13:33:20.970Z,2.20
2018-04-10T13:35:48.649Z,2.20
2018-04-10T13:38:16.353Z,2.20
2018-04-10T13:40:43.969Z,2.00
2018-04-10T13:43:11.632Z,2.03
2018-04-10T13:45:39.256Z,1.90
2018-04-10T13:48:07.700Z,1.90
2018-04-10T13:50:35.314Z,2.00
2018-04-10T13:53:03.715Z,1.80
2018-04-10T13:55:31.391Z,2.00
2018-04-10T13:57:59.159Z,2.20
2018-04-10T14:00:27.027Z,1.90
2018-04-10T14:02:54.684Z,2.00
2018-04-10T14:05:22.346Z,2.10
2018-04-10T14:07:50.014Z,1.47
2018-04-10T14:10:17.704Z,1.70
2018-04-10T14:12:45.366Z,2.10
2018-04-10T14:15:13.028Z,1.90
2018-04-10T14:17:40.660Z,1.70
2018-04-10T14:20:08.272Z,1.60
2018-04-10T14:22:36.717Z,1.70
2018-04-10T14:25:04.333Z,1.70
2018-04-10T14:27:32.030Z,1.70
2018-04-10T14:29:59.643Z,1.60
2018-04-10T14:32:28.048Z,1.73
2018-04-10T14:34:55.709Z,1.70
2018-04-10T14:37:23.715Z,1.80
2018-04-10T14:39:51.341Z,1.40
2018-04-10T14:42:19.024Z,1.70
2018-04-10T14:44:46.896Z,1.70
2018-04-10T14:47:14.626Z,1.60
2018-04-10T14:49:42.307Z,1.50
2018-04-10T14:52:09.916Z,2.07
2018-04-10T14:54:38.353Z,1.77
2018-04-10T14:57:05.969Z,1.60
2018-04-10T14:59:34.510Z,1.77
2018-04-10T15:02:02.122Z,1.73
2018-04-10T15:04:30.537Z,1.50
2018-04-10T15:06:58.157Z,1.90
2018-04-10T15:09:26.713Z,1.60
2018-04-10T15:11:54.364Z,1.67
2018-04-10T15:14:21.981Z,1.50
2018-04-10T15:16:49.696Z,1.62
2018-04-10T15:19:17.319Z,1.70
2018-04-10T15:21:45.108Z,2.43
2018-04-10T15:24:12.724Z,1.90
2018-04-10T15:26:41.142Z,2.00
2018-04-10T15:29:08.781Z,1.47
2018-04-10T15:31:36.436Z,1.80
2018-04-10T15:34:04.881Z,1.93
2018-04-10T15:36:32.540Z,1.90
2018-04-10T15:39:00.208Z,1.63
2018-04-10T15:41:27.860Z,1.87
2018-04-10T15:43:56.577Z,2.03
2018-04-10T15:46:25.000Z,2.23
2018-04-10T15:48:52.688Z,2.07
2018-04-10T15:51:20.397Z,2.00
2018-04-10T15:53:48.069Z,2.13
2018-04-10T15:56:15.773Z,2.50
2018-04-10T15:58:43.460Z,2.08
2018-04-10T16:01:11.089Z,1.93
2018-04-10T16:03:38.701Z,2.10
2018-04-10T16:06:07.128Z,2.00
2018-04-10T16:08:34.754Z,2.00
2018-04-10T16:11:02.551Z,2.00
2018-04-10T16:13:30.164Z,2.10
2018-04-10T16:15:59.517Z,1.87
2018-04-10T16:18:27.280Z,2.10
2018-04-10T16:20:54.943Z,2.30
2018-04-10T16:23:22.624Z,2.30
2018-04-10T16:25:50.282Z,2.30
2018-04-10T16:28:17.926Z,2.30
2018-04-10T16:30:45.634Z,2.00
2018-04-10T16:33:15.453Z,2.00
2018-04-10T16:35:43.195Z,2.10
2018-04-10T16:38:10.845Z,1.63
2018-04-10T16:40:38.509Z,1.93
2018-04-10T16:43:06.187Z,1.87
2018-04-10T16:45:33.809Z,2.22
2018-04-10T16:48:01.505Z,2.40
2018-04-10T16:50:29.169Z,2.27
2018-04-10T16:52:56.788Z,2.10
2018-04-10T16:55:24.441Z,2.20
2018-04-10T16:57:52.106Z,2.03
2018-04-10T17:00:19.882Z,2.30
2018-04-10T17:02:47.531Z,2.00
2018-04-10T17:05:15.140Z,1.60
2018-04-10T17:07:42.980Z,2.07
2018-04-10T17:10:10.648Z,2.00
2018-04-10T17:12:38.358Z,2.00
2018-04-10T17:15:06.908Z,1.90
2018-04-10T17:17:34.558Z,2.40
2018-04-10T17:20:02.177Z,1.90
2018-04-10T17:22:30.607Z,2.20
2018-04-10T17:24:58.407Z,1.90
2018-04-10T17:27:26.144Z,2.10
2018-04-10T17:29:53.772Z,1.97
2018-04-10T17:32:21.557Z,2.43
2018-04-10T17:34:49.191Z,2.40
2018-04-10T17:37:17.580Z,2.43
2018-04-10T17:39:45.255Z,2.33
2018-04-10T17:42:12.863Z,2.60
2018-04-10T17:44:41.297Z,2.47
2018-04-10T17:47:09.845Z,2.50
2018-04-10T17:49:38.260Z,2.90
2018-04-10T17:52:05.937Z,2.90
2018-04-10T17:54:33.608Z,2.50
2018-04-10T17:57:01.286Z,2.53
2018-04-10T17:59:28.925Z,2.60
2018-04-10T18:01:56.678Z,2.67
2018-04-10T18:04:24.542Z,2.30
2018-04-10T18:06:53.231Z,2.70
2018-04-10T18:09:23.332Z,2.07
2018-04-10T18:11:53.984Z,2.30
2018-04-10T18:14:22.875Z,2.00
2018-04-10T18:16:51.268Z,2.37
2018-04-10T18:19:21.809Z,1.87
2018-04-10T18:21:50.874Z,2.30
2018-04-10T18:24:18.941Z,2.07
2018-04-10T18:26:48.062Z,2.20
2018-04-10T18:29:16.118Z,2.47
2018-04-10T18:31:45.063Z,2.13
2018-04-10T18:34:14.005Z,2.27
2018-04-10T18:36:42.585Z,2.10
2018-04-10T18:39:10.268Z,1.97
2018-04-10T18:41:39.496Z,2.23
2018-04-10T18:44:08.744Z,2.40
2018-04-10T18:46:37.368Z,2.37
2018-04-10T18:49:05.980Z,2.33
2018-04-10T18:51:34.396Z,2.20
2018-04-10T18:54:03.537Z,2.60
2018-04-10T18:56:32.486Z,2.10
2018-04-10T18:59:00.461Z,2.28
2018-04-10T19:01:28.973Z,2.10
2018-04-10T19:03:57.668Z,2.17
2018-04-10T19:06:25.349Z,2.50
2018-04-10T19:08:55.193Z,2.60
2018-04-10T19:11:23.177Z,2.50
2018-04-10T19:13:52.289Z,2.30
2018-04-10T19:16:21.111Z,2.40
2018-04-10T19:18:50.876Z,2.50
2018-04-10T19:21:19.349Z,2.40
2018-04-10T19:23:48.138Z,2.40
2018-04-10T19:26:16.107Z,2.62
2018-04-10T19:28:44.894Z,2.75
2018-04-10T19:31:13.280Z,2.77
2018-04-10T19:33:42.301Z,2.50
2018-04-10T19:36:10.221Z,2.27
2018-04-10T19:38:39.045Z,2.20
2018-04-10T19:41:08.224Z,2.83
2018-04-10T19:43:36.091Z,2.40
2018-04-10T19:46:04.998Z,2.17
2018-04-10T19:48:33.137Z,2.50
2018-04-10T19:51:02.177Z,2.53
2018-04-10T19:53:30.332Z,2.28
2018-04-10T19:55:58.444Z,2.42
2018-04-10T19:58:26.573Z,2.60
2018-04-10T20:00:55.246Z,2.92
2018-04-10T20:03:24.046Z,2.60
2018-04-10T20:05:51.727Z,2.57
2018-04-10T20:08:20.177Z,2.87
2018-04-10T20:10:49.347Z,2.77
2018-04-10T20:13:17.890Z,3.10
2018-04-10T20:15:45.557Z,2.53
2018-04-10T20:18:13.197Z,2.63
2018-04-10T20:20:40.860Z,2.90
2018-04-10T20:23:08.516Z,3.07
2018-04-10T20:25:36.175Z,2.47
2018-04-10T20:28:04.934Z,2.60
2018-04-10T20:30:32.585Z,2.50
2018-04-10T20:33:01.117Z,2.37
2018-04-10T20:35:28.743Z,2.83
2018-04-10T20:37:56.393Z,2.20
2018-04-10T20:40:24.042Z,2.60
2018-04-10T20:42:52.470Z,2.50
2018-04-10T20:45:20.161Z,2.40
2018-04-10T20:47:47.815Z,2.40
2018-04-10T20:50:15.455Z,3.10
2018-04-10T20:52:43.960Z,2.67
2018-04-10T20:55:11.588Z,3.10
2018-04-10T20:57:39.268Z,2.40
2018-04-10T21:00:06.905Z,2.60
2018-04-10T21:02:34.525Z,2.70
2018-04-10T21:05:02.188Z,2.60
2018-04-10T21:07:29.830Z,2.90
2018-04-10T21:09:57.833Z,2.97
2018-04-10T21:12:26.236Z,2.80
2018-04-10T21:14:53.923Z,2.93
2018-04-10T21:17:21.553Z,2.70
2018-04-10T21:19:50.015Z,3.00
2018-04-10T21:22:17.646Z,3.10
2018-04-10T21:24:45.740Z,2.90
2018-04-10T21:27:13.370Z,3.33
2018-04-10T21:29:41.036Z,3.20
2018-04-10T21:32:08.719Z,3.03
2018-04-10T21:34:36.337Z,2.80
2018-04-10T21:37:03.998Z,2.80
2018-04-10T21:39:31.684Z,3.10
2018-04-10T21:41:59.373Z,2.90
2018-04-10T21:44:27.054Z,3.20
2018-04-10T21:46:55.505Z,2.93
2018-04-10T21:49:23.192Z,2.80
2018-04-10T21:51:50.813Z,3.27
2018-04-10T21:54:18.505Z,2.80
2018-04-10T21:56:46.165Z,3.00
2018-04-10T21:59:13.904Z,2.93
2018-04-10T22:01:41.773Z,3.23
2018-04-10T22:04:09.449Z,3.47
2018-04-10T22:06:37.126Z,3.00
2018-04-10T22:09:04.793Z,2.90
2018-04-10T22:11:33.261Z,3.00
2018-04-10T22:14:01.047Z,2.83
2018-04-10T22:16:29.468Z,3.13
2018-04-10T22:18:57.116Z,3.37
2018-04-10T22:21:24.784Z,2.77
2018-04-10T22:23:52.448Z,3.28
2018-04-10T22:26:20.066Z,3.13
2018-04-10T22:28:47.769Z,3.33
2018-04-10T22:31:15.409Z,3.10
2018-04-10T22:33:43.824Z,3.23
2018-04-10T22:36:11.482Z,2.90
2018-04-10T22:38:39.276Z,3.03
2018-04-10T22:41:07.020Z,3.23
2018-04-10T22:43:34.637Z,3.00
2018-04-10T22:46:02.354Z,3.70
2018-04-10T22:48:30.125Z,3.33
2018-04-10T22:50:59.469Z,3.27
2018-04-10T22:53:27.127Z,3.57
2018-04-10T22:55:54.761Z,3.20
2018-04-10T22:58:23.204Z,3.10
2018-04-10T23:00:50.817Z,2.93
2018-04-10T23:03:19.256Z,3.60
2018-04-10T23:05:46.898Z,3.00
2018-04-10T23:08:14.578Z,3.50
2018-04-10T23:10:42.269Z,3.20
2018-04-10T23:13:09.893Z,3.40
2018-04-10T23:15:37.554Z,2.80
2018-04-10T23:18:05.256Z,3.22
2018-04-10T23:20:32.872Z,3.03
2018-04-10T23:23:00.510Z,3.20
2018-04-10T23:25:29.005Z,3.40
2018-04-10T23:27:57.406Z,3.10
2018-04-10T23:30:25.649Z,3.62
2018-04-10T23:32:53.378Z,3.30
2018-04-10T23:35:21.025Z,3.20
2018-04-10T23:37:48.917Z,3.17
2018-04-10T23:40:16.593Z,3.57
2018-04-10T23:42:44.339Z,3.35
2018-04-10T23:45:12.013Z,3.37
2018-04-10T23:47:39.633Z,3.20
2018-04-10T23:50:07.429Z,3.27
2018-04-10T23:52:35.105Z,3.03
2018-04-10T23:55:02.754Z,3.20
2018-04-10T23:57:30.546Z,3.30
2018-04-10T23:59:58.298Z,3.13
