createdAt,value
2022-08-16T03:01:44.046Z,14.60
2022-08-16T03:04:39.886Z,14.60
2022-08-16T03:06:59.243Z,14.50
2022-08-16T03:09:28.647Z,14.30
2022-08-16T03:11:57.533Z,14.20
2022-08-16T03:14:25.473Z,14.20
2022-08-16T03:16:59.392Z,14.20
2022-08-16T03:19:47.200Z,14.20
2022-08-16T03:22:19.495Z,14.20
2022-08-16T03:24:57.416Z,14.10
2022-08-16T03:27:30.718Z,14.10
2022-08-16T03:30:16.498Z,14.10
2022-08-16T03:32:51.119Z,14.10
2022-08-16T03:35:21.988Z,14.10
2022-08-16T03:38:01.707Z,14.10
2022-08-16T03:40:34.000Z,14.10
2022-08-16T03:43:20.833Z,14.20
2022-08-16T03:45:52.362Z,14.20
2022-08-16T03:48:36.155Z,14.20
2022-08-16T03:51:09.318Z,14.20
2022-08-16T03:53:38.471Z,14.10
2022-08-16T03:56:07.961Z,14.00
2022-08-16T03:58:46.710Z,13.80
2022-08-16T04:01:15.822Z,13.80
2022-08-16T04:03:44.268Z,13.70
2022-08-16T04:06:11.590Z,13.70
2022-08-16T04:08:39.673Z,13.60
2022-08-16T04:11:07.228Z,13.60
2022-08-16T04:14:00.655Z,13.60
2022-08-16T04:16:27.710Z,13.50
2022-08-16T04:19:02.244Z,13.50
2022-08-16T04:21:46.215Z,13.50
2022-08-16T04:24:15.680Z,13.50
2022-08-16T04:26:46.074Z,13.50
2022-08-16T04:29:23.802Z,13.60
2022-08-16T04:31:55.764Z,13.60
2022-08-16T04:34:28.792Z,13.60
2022-08-16T04:36:57.692Z,13.70
2022-08-16T04:39:44.888Z,13.70
2022-08-16T04:42:18.835Z,13.70
2022-08-16T04:44:56.009Z,13.80
2022-08-16T04:47:33.014Z,13.80
2022-08-16T04:50:04.418Z,13.80
2022-08-16T04:52:34.802Z,13.80
2022-08-16T04:55:18.683Z,13.80
2022-08-16T04:57:53.330Z,13.80
2022-08-16T05:00:32.677Z,13.80
2022-08-16T05:03:07.529Z,13.90
2022-08-16T05:05:45.542Z,13.90
2022-08-16T05:08:27.980Z,13.90
2022-08-16T05:11:01.348Z,14.00
2022-08-16T05:13:41.112Z,14.00
2022-08-16T05:16:30.869Z,14.10
2022-08-16T05:19:00.232Z,14.20
2022-08-16T05:21:35.908Z,14.40
2022-08-16T05:24:07.428Z,14.50
2022-08-16T05:26:37.541Z,14.70
2022-08-16T05:29:14.680Z,15.40
2022-08-16T05:31:47.899Z,16.20
2022-08-16T05:34:19.496Z,17.70
2022-08-16T05:36:51.275Z,17.60
2022-08-16T05:39:20.512Z,18.00
2022-08-16T05:41:49.084Z,18.30
2022-08-16T05:44:25.078Z,18.50
2022-08-16T05:47:00.247Z,18.40
2022-08-16T05:49:39.271Z,18.60
2022-08-16T05:52:11.537Z,19.00
2022-08-16T05:54:46.596Z,19.80
2022-08-16T05:57:19.257Z,20.40
2022-08-16T05:59:50.626Z,20.80
2022-08-16T06:02:30.673Z,21.00
2022-08-16T06:05:02.190Z,21.70
2022-08-16T06:07:29.639Z,22.40
2022-08-16T06:10:00.531Z,23.10
2022-08-16T06:12:30.074Z,23.50
2022-08-16T06:15:01.766Z,23.80
2022-08-16T06:17:41.720Z,24.20
2022-08-16T06:20:37.535Z,24.20
2022-08-16T06:23:24.065Z,24.70
2022-08-16T06:25:52.956Z,24.70
2022-08-16T06:28:35.052Z,24.70
2022-08-16T06:31:05.672Z,25.30
2022-08-16T06:33:41.140Z,25.50
2022-08-16T06:36:10.458Z,25.90
2022-08-16T06:38:39.016Z,26.20
2022-08-16T06:41:27.237Z,26.40
2022-08-16T06:43:55.246Z,26.50
2022-08-16T06:46:36.823Z,27.20
2022-08-16T06:49:08.068Z,27.60
2022-08-16T06:51:45.256Z,27.80
2022-08-16T06:54:14.378Z,27.80
2022-08-16T06:56:42.468Z,28.30
2022-08-16T06:59:10.529Z,28.00
2022-08-16T07:01:44.726Z,28.20
2022-08-16T07:04:33.236Z,29.20
2022-08-16T07:07:06.207Z,29.20
2022-08-16T07:09:37.120Z,29.80
2022-08-16T07:12:05.582Z,29.70
2022-08-16T07:14:34.989Z,29.40
2022-08-16T07:17:03.278Z,29.60
2022-08-16T07:20:29.358Z,29.90
2022-08-16T07:22:37.444Z,30.10
2022-08-16T07:25:12.402Z,30.30
2022-08-16T07:27:40.442Z,30.50
2022-08-16T07:30:39.814Z,30.40
2022-08-16T07:33:01.082Z,30.70
2022-08-16T07:35:28.439Z,31.10
2022-08-16T07:37:55.937Z,31.40
2022-08-16T07:40:49.203Z,31.50
2022-08-16T07:43:10.878Z,31.00
2022-08-16T07:45:39.214Z,31.30
2022-08-16T07:48:11.485Z,32.00
2022-08-16T07:50:55.837Z,32.20
2022-08-16T07:53:29.612Z,32.60
2022-08-16T07:56:00.262Z,32.60
2022-08-16T07:58:34.822Z,32.60
2022-08-16T08:01:10.386Z,32.40
2022-08-16T08:03:42.462Z,32.70
2022-08-16T08:06:11.875Z,33.10
2022-08-16T08:08:50.488Z,32.80
2022-08-16T08:11:21.827Z,32.80
2022-08-16T08:13:54.466Z,32.40
2022-08-16T08:16:22.040Z,32.00
2022-08-16T08:19:01.222Z,32.30
2022-08-16T08:22:00.111Z,32.80
2022-08-16T08:24:19.961Z,33.20
2022-08-16T08:26:49.867Z,33.30
2022-08-16T08:29:22.889Z,33.80
2022-08-16T08:31:53.147Z,33.80
2022-08-16T08:34:23.221Z,33.80
2022-08-16T08:36:54.301Z,34.00
2022-08-16T08:39:22.807Z,34.10
2022-08-16T08:41:51.149Z,34.20
2022-08-16T08:44:28.851Z,34.10
2022-08-16T08:47:01.510Z,34.10
2022-08-16T08:49:46.931Z,33.40
2022-08-16T08:52:34.754Z,32.50
2022-08-16T08:55:09.166Z,32.80
2022-08-16T08:57:44.828Z,33.00
2022-08-16T09:00:14.637Z,33.00
2022-08-16T09:02:44.518Z,33.30
2022-08-16T09:05:16.411Z,32.90
2022-08-16T09:07:54.780Z,33.00
2022-08-16T09:10:30.767Z,33.10
2022-08-16T09:12:58.902Z,33.00
2022-08-16T09:15:32.550Z,32.40
2022-08-16T09:18:25.235Z,32.00
2022-08-16T09:20:59.390Z,31.50
2022-08-16T09:23:36.246Z,30.50
2022-08-16T09:26:44.679Z,30.40
2022-08-16T09:29:14.835Z,30.20
2022-08-16T09:31:43.250Z,30.00
2022-08-16T09:34:10.862Z,29.60
2022-08-16T09:36:46.094Z,29.20
2022-08-16T09:39:16.117Z,28.80
2022-08-16T09:41:53.155Z,28.80
2022-08-16T09:45:11.273Z,28.70
2022-08-16T09:47:11.819Z,28.70
2022-08-16T09:49:41.141Z,28.60
2022-08-16T09:52:10.005Z,28.30
2022-08-16T09:54:44.548Z,28.10
2022-08-16T09:57:12.704Z,27.60
2022-08-16T09:59:42.055Z,27.30
2022-08-16T10:02:27.179Z,27.00
2022-08-16T10:04:57.575Z,26.80
2022-08-16T10:07:44.010Z,26.40
2022-08-16T10:10:30.205Z,26.80
2022-08-16T10:13:16.610Z,26.90
2022-08-16T10:15:53.350Z,26.90
2022-08-16T10:18:56.347Z,27.10
2022-08-16T10:21:10.898Z,27.30
2022-08-16T10:23:41.103Z,27.20
2022-08-16T10:27:03.702Z,27.10
2022-08-16T10:28:58.071Z,27.00
2022-08-16T10:31:44.561Z,27.00
2022-08-16T10:34:31.085Z,27.00
2022-08-16T10:37:00.623Z,26.90
2022-08-16T10:39:40.800Z,26.50
2022-08-16T10:42:13.387Z,26.50
2022-08-16T10:44:42.403Z,26.30
2022-08-16T10:47:10.271Z,26.40
2022-08-16T10:49:39.148Z,26.60
2022-08-16T10:52:18.090Z,26.70
2022-08-16T10:57:33.373Z,26.90
2022-08-16T11:00:21.311Z,26.80
2022-08-16T11:02:59.802Z,26.60
2022-08-16T11:05:59.105Z,26.60
2022-08-16T11:08:17.965Z,26.70
2022-08-16T11:11:04.556Z,26.70
2022-08-16T11:17:02.007Z,26.60
2022-08-16T11:19:12.065Z,26.60
2022-08-16T11:24:42.757Z,26.90
2022-08-16T11:27:23.696Z,26.90
2022-08-16T11:29:55.111Z,27.00
2022-08-16T11:32:31.352Z,27.00
2022-08-16T11:35:13.763Z,27.00
2022-08-16T11:38:47.213Z,27.00
2022-08-16T11:40:56.803Z,26.90
2022-08-16T11:43:34.933Z,26.90
2022-08-16T11:46:34.204Z,27.00
2022-08-16T11:48:56.200Z,27.00
2022-08-16T11:51:23.475Z,26.80
2022-08-16T11:53:51.826Z,26.80
2022-08-16T11:56:37.594Z,26.70
2022-08-16T11:59:07.517Z,26.50
2022-08-16T12:01:44.605Z,26.50
2022-08-16T12:04:22.463Z,26.70
2022-08-16T12:06:53.774Z,26.70
2022-08-16T12:09:24.090Z,26.80
2022-08-16T12:11:53.297Z,27.10
2022-08-16T12:14:22.837Z,27.20
2022-08-16T12:16:55.185Z,27.20
2022-08-16T12:19:33.807Z,27.10
2022-08-16T12:22:05.468Z,27.10
2022-08-16T12:24:45.754Z,27.10
2022-08-16T12:27:19.113Z,27.00
2022-08-16T12:29:46.317Z,27.00
2022-08-16T12:32:35.665Z,27.10
2022-08-16T12:35:01.741Z,27.10
2022-08-16T12:37:30.410Z,27.10
2022-08-16T12:39:58.803Z,27.20
2022-08-16T12:42:35.470Z,27.30
2022-08-16T12:45:06.074Z,27.40
2022-08-16T12:48:04.927Z,27.50
2022-08-16T12:50:39.423Z,27.60
2022-08-16T12:53:07.359Z,27.80
2022-08-16T12:55:41.639Z,27.70
2022-08-16T12:58:14.099Z,27.70
2022-08-16T13:00:58.394Z,27.80
2022-08-16T13:03:28.372Z,27.80
2022-08-16T13:05:59.344Z,27.90
2022-08-16T13:08:31.000Z,27.90
2022-08-16T13:11:01.818Z,27.80
2022-08-16T13:13:29.539Z,27.80
2022-08-16T13:16:00.873Z,27.90
2022-08-16T13:18:34.635Z,27.80
2022-08-16T13:21:06.196Z,27.80
2022-08-16T13:23:35.889Z,28.00
2022-08-16T13:26:05.049Z,27.90
2022-08-16T13:28:32.676Z,28.00
2022-08-16T13:31:01.157Z,28.10
2022-08-16T13:33:36.884Z,28.00
2022-08-16T13:36:07.418Z,28.00
2022-08-16T13:38:49.187Z,28.00
2022-08-16T13:41:18.448Z,28.00
2022-08-16T13:43:45.696Z,28.10
2022-08-16T13:46:26.294Z,28.10
2022-08-16T13:48:53.740Z,28.20
2022-08-16T13:51:24.009Z,28.20
2022-08-16T13:54:00.149Z,28.20
2022-08-16T13:56:39.777Z,28.20
2022-08-16T13:59:19.447Z,28.10
2022-08-16T14:01:55.352Z,28.00
2022-08-16T14:04:31.773Z,28.10
2022-08-16T14:07:00.696Z,28.00
2022-08-16T14:09:30.219Z,28.10
2022-08-16T14:12:00.382Z,28.10
2022-08-16T14:14:30.049Z,28.30
2022-08-16T14:16:59.671Z,28.30
2022-08-16T14:19:29.560Z,28.10
2022-08-16T14:22:14.740Z,28.20
2022-08-16T14:24:48.752Z,28.20
2022-08-16T14:27:17.938Z,28.20
2022-08-16T14:29:49.029Z,28.10
2022-08-16T14:32:32.705Z,28.20
2022-08-16T14:35:10.903Z,28.20
2022-08-16T14:37:42.993Z,28.30
2022-08-16T14:40:13.689Z,28.30
2022-08-16T14:42:47.196Z,28.40
2022-08-16T14:45:23.383Z,28.50
2022-08-16T14:47:50.838Z,28.70
2022-08-16T14:50:22.384Z,28.80
2022-08-16T14:53:04.759Z,28.80
2022-08-16T14:55:35.453Z,28.90
2022-08-16T14:58:05.220Z,28.70
2022-08-16T15:00:36.442Z,28.80
2022-08-16T15:03:09.745Z,28.80
2022-08-16T15:05:39.771Z,28.70
2022-08-16T15:08:07.611Z,28.80
2022-08-16T15:10:37.358Z,28.90
2022-08-16T15:13:09.542Z,28.90
2022-08-16T15:15:38.617Z,28.90
2022-08-16T15:18:11.819Z,29.10
2022-08-16T15:20:41.168Z,29.10
2022-08-16T15:23:09.137Z,29.20
2022-08-16T15:25:41.078Z,29.40
2022-08-16T15:28:30.534Z,29.50
2022-08-16T15:31:04.368Z,29.50
2022-08-16T15:33:39.238Z,29.20
2022-08-16T15:36:12.189Z,29.30
2022-08-16T15:38:57.396Z,29.50
2022-08-16T15:41:38.335Z,29.50
2022-08-16T15:44:12.249Z,29.50
2022-08-16T15:46:56.105Z,29.50
2022-08-16T15:49:36.897Z,29.50
2022-08-16T15:52:28.938Z,29.50
2022-08-16T15:55:00.175Z,29.60
2022-08-16T15:57:36.977Z,29.40
2022-08-16T16:00:22.544Z,29.40
2022-08-16T16:03:12.635Z,29.10
2022-08-16T16:05:43.258Z,29.10
2022-08-16T16:08:12.413Z,29.00
2022-08-16T16:10:43.531Z,28.80
2022-08-16T16:13:23.120Z,28.80
2022-08-16T16:15:54.461Z,28.80
2022-08-16T16:18:22.213Z,28.70
2022-08-16T16:20:54.061Z,28.50
2022-08-16T16:23:24.699Z,28.30
2022-08-16T16:25:54.654Z,28.20
2022-08-16T16:29:05.447Z,28.20
2022-08-16T16:31:14.422Z,28.10
2022-08-16T16:33:44.386Z,27.90
2022-08-16T16:36:15.724Z,27.70
2022-08-16T16:38:48.589Z,27.60
2022-08-16T16:41:22.328Z,27.50
2022-08-16T16:43:53.516Z,27.30
2022-08-16T16:46:40.229Z,27.20
2022-08-16T16:49:11.588Z,27.20
2022-08-16T16:51:41.228Z,27.10
2022-08-16T16:54:13.307Z,27.10
2022-08-16T16:56:50.006Z,27.00
2022-08-16T16:59:19.831Z,26.90
2022-08-16T17:02:00.082Z,26.90
2022-08-16T17:04:39.310Z,26.80
2022-08-16T17:07:10.476Z,26.70
2022-08-16T17:09:40.126Z,26.70
2022-08-16T17:12:14.562Z,26.60
2022-08-16T17:14:55.949Z,26.60
2022-08-16T17:17:25.224Z,26.50
2022-08-16T17:19:54.186Z,26.50
2022-08-16T17:22:22.909Z,26.40
2022-08-16T17:24:52.678Z,26.30
2022-08-16T17:27:32.715Z,26.20
2022-08-16T17:30:29.643Z,26.10
2022-08-16T17:33:11.347Z,26.00
2022-08-16T17:35:45.539Z,25.90
2022-08-16T17:38:38.811Z,25.80
2022-08-16T17:41:11.772Z,25.60
2022-08-16T17:43:44.118Z,25.50
2022-08-16T17:46:50.493Z,25.40
2022-08-16T17:49:00.327Z,25.20
2022-08-16T17:51:28.479Z,25.10
2022-08-16T17:53:56.536Z,25.00
2022-08-16T17:56:23.740Z,24.90
2022-08-16T17:58:50.944Z,24.80
2022-08-16T18:01:23.876Z,24.70
2022-08-16T18:04:07.807Z,24.60
2022-08-16T18:06:37.908Z,24.50
2022-08-16T18:09:06.536Z,24.50
2022-08-16T18:11:41.323Z,24.30
2022-08-16T18:14:11.336Z,24.30
2022-08-16T18:16:40.792Z,24.10
2022-08-16T18:19:09.528Z,24.10
2022-08-16T18:21:55.470Z,24.00
2022-08-16T18:24:24.769Z,23.70
2022-08-16T18:26:52.368Z,23.70
2022-08-16T18:29:20.544Z,23.70
2022-08-16T18:31:50.966Z,23.50
2022-08-16T18:34:20.557Z,23.30
2022-08-16T18:36:48.460Z,23.30
2022-08-16T18:39:16.231Z,23.10
2022-08-16T18:41:47.016Z,23.00
2022-08-16T18:44:26.806Z,23.00
2022-08-16T18:46:55.684Z,22.90
2022-08-16T18:49:22.928Z,22.90
2022-08-16T18:51:50.893Z,22.90
2022-08-16T18:54:18.700Z,22.80
2022-08-16T18:56:56.828Z,22.80
2022-08-16T18:59:27.853Z,22.70
2022-08-16T19:02:00.314Z,22.50
2022-08-16T19:04:55.861Z,22.40
2022-08-16T19:07:30.894Z,22.40
2022-08-16T19:10:00.786Z,22.20
2022-08-16T19:12:37.847Z,22.00
2022-08-16T19:15:22.412Z,21.90
2022-08-16T19:17:49.954Z,21.80
2022-08-16T19:20:20.205Z,21.70
2022-08-16T19:23:05.345Z,21.60
2022-08-16T19:25:48.541Z,21.50
2022-08-16T19:28:49.052Z,21.30
2022-08-16T19:31:19.247Z,21.10
2022-08-16T19:33:54.129Z,21.00
2022-08-16T19:36:35.378Z,20.90
2022-08-16T19:39:14.694Z,20.80
2022-08-16T19:41:45.294Z,20.70
2022-08-16T19:44:12.994Z,20.60
2022-08-16T19:46:44.773Z,20.60
2022-08-16T19:49:16.295Z,20.50
2022-08-16T19:51:47.935Z,20.50
2022-08-16T19:54:15.626Z,20.40
2022-08-16T19:56:42.816Z,20.40
2022-08-16T19:59:40.065Z,20.30
2022-08-16T20:01:57.389Z,20.30
2022-08-16T20:04:25.813Z,20.10
2022-08-16T20:06:54.269Z,20.10
2022-08-16T20:09:22.927Z,20.10
2022-08-16T20:11:52.206Z,20.00
2022-08-16T20:14:25.314Z,19.80
2022-08-16T20:16:57.973Z,19.80
2022-08-16T20:19:36.431Z,19.80
2022-08-16T20:22:49.711Z,19.70
2022-08-16T20:25:14.001Z,19.70
2022-08-16T20:27:41.738Z,19.70
2022-08-16T20:30:10.876Z,19.70
2022-08-16T20:32:38.110Z,19.60
2022-08-16T20:35:08.550Z,19.60
2022-08-16T20:37:37.363Z,19.50
2022-08-16T20:40:28.057Z,19.30
2022-08-16T20:43:09.752Z,19.10
2022-08-16T20:45:38.244Z,19.00
2022-08-16T20:48:06.784Z,18.90
2022-08-16T20:50:34.681Z,18.80
2022-08-16T20:53:02.051Z,18.70
2022-08-16T20:55:29.871Z,18.70
2022-08-16T20:57:57.176Z,18.70
