createdAt,value
2018-02-19T00:00:38.724Z,99251
2018-02-19T00:03:06.353Z,99258
2018-02-19T00:05:34.003Z,99267
2018-02-19T00:08:01.623Z,99258
2018-02-19T00:10:30.003Z,99253
2018-02-19T00:12:57.581Z,99242
2018-02-19T00:15:25.210Z,99230
2018-02-19T00:17:52.803Z,99235
2018-02-19T00:20:21.677Z,99234
2018-02-19T00:22:50.058Z,99227
2018-02-19T00:25:18.389Z,99229
2018-02-19T00:27:45.969Z,99223
2018-02-19T00:30:13.536Z,99216
2018-02-19T00:32:41.253Z,99214
2018-02-19T00:35:08.856Z,99214
2018-02-19T00:37:37.218Z,99217
2018-02-19T00:40:04.937Z,99213
2018-02-19T00:42:32.595Z,99202
2018-02-19T00:45:00.942Z,99198
2018-02-19T00:47:29.395Z,99184
2018-02-19T00:49:57.124Z,99184
2018-02-19T00:52:25.502Z,99183
2018-02-19T00:54:53.941Z,99174
2018-02-19T00:57:21.528Z,99167
2018-02-19T00:59:50.442Z,99173
2018-02-19T01:02:18.053Z,99166
2018-02-19T01:04:45.637Z,99161
2018-02-19T01:07:14.138Z,99157
2018-02-19T01:09:42.560Z,99153
2018-02-19T01:12:10.180Z,99153
2018-02-19T01:14:37.778Z,99158
2018-02-19T01:17:05.419Z,99162
2018-02-19T01:19:33.092Z,99159
2018-02-19T01:22:00.764Z,99155
2018-02-19T01:24:28.375Z,99158
2018-02-19T01:26:56.227Z,99156
2018-02-19T01:29:23.913Z,99154
2018-02-19T01:31:52.331Z,99147
2018-02-19T01:34:19.944Z,99151
2018-02-19T01:36:47.539Z,99138
2018-02-19T01:39:15.268Z,99144
2018-02-19T01:41:42.923Z,99147
2018-02-19T01:44:10.507Z,99143
2018-02-19T01:46:38.859Z,99138
2018-02-19T01:49:06.446Z,99141
2018-02-19T01:51:34.803Z,99143
2018-02-19T01:54:02.401Z,99133
2018-02-19T01:56:30.054Z,99134
2018-02-19T01:58:58.461Z,99129
2018-02-19T02:01:26.080Z,99127
2018-02-19T02:03:53.699Z,99128
2018-02-19T02:06:21.384Z,99130
2018-02-19T02:08:49.504Z,99124
2018-02-19T02:11:17.121Z,99108
2018-02-19T02:13:44.749Z,99115
2018-02-19T02:16:12.315Z,99114
2018-02-19T02:18:39.945Z,99104
2018-02-19T02:21:07.630Z,99105
2018-02-19T02:23:35.202Z,99109
2018-02-19T02:26:02.781Z,99105
2018-02-19T02:28:30.356Z,99106
2018-02-19T02:30:58.536Z,99100
2018-02-19T02:33:26.129Z,99106
2018-02-19T02:35:54.646Z,99101
2018-02-19T02:38:22.251Z,99088
2018-02-19T02:40:50.437Z,99089
2018-02-19T02:43:19.446Z,99077
2018-02-19T02:45:47.807Z,99086
2018-02-19T02:48:15.457Z,99075
2018-02-19T02:50:43.047Z,99080
2018-02-19T02:53:11.411Z,99079
2018-02-19T02:55:39.760Z,99077
2018-02-19T02:58:07.421Z,99068
2018-02-19T03:00:34.994Z,99068
2018-02-19T03:03:02.613Z,99070
2018-02-19T03:05:30.192Z,99065
2018-02-19T03:07:57.774Z,99050
2018-02-19T03:10:26.137Z,99058
2018-02-19T03:12:53.768Z,99048
2018-02-19T03:15:21.346Z,99057
2018-02-19T03:17:49.593Z,99071
2018-02-19T03:20:17.188Z,99070
2018-02-19T03:22:44.814Z,99067
2018-02-19T03:25:13.166Z,99062
2018-02-19T03:27:40.867Z,99066
2018-02-19T03:30:08.451Z,99059
2018-02-19T03:32:36.055Z,99061
2018-02-19T03:35:03.698Z,99062
2018-02-19T03:37:31.282Z,99066
2018-02-19T03:39:58.847Z,99061
2018-02-19T03:42:26.518Z,99073
2018-02-19T03:44:54.858Z,99071
2018-02-19T03:47:22.433Z,99068
2018-02-19T03:49:50.014Z,99067
2018-02-19T03:52:18.396Z,99066
2018-02-19T03:54:46.088Z,99067
2018-02-19T03:57:13.734Z,99066
2018-02-19T03:59:42.216Z,99055
2018-02-19T04:02:09.795Z,99062
2018-02-19T04:04:37.382Z,99052
2018-02-19T04:07:04.952Z,99043
2018-02-19T04:09:32.580Z,99040
2018-02-19T04:12:00.324Z,99054
2018-02-19T04:14:28.706Z,99035
2018-02-19T04:16:56.292Z,99050
2018-02-19T04:19:23.909Z,99047
2018-02-19T04:21:52.379Z,99040
2018-02-19T04:24:19.963Z,99035
2018-02-19T04:26:48.311Z,99033
2018-02-19T04:29:16.833Z,99042
2018-02-19T04:31:45.201Z,99029
2018-02-19T04:34:13.562Z,99032
2018-02-19T04:36:41.150Z,99026
2018-02-19T04:39:09.727Z,99033
2018-02-19T04:41:38.261Z,99036
2018-02-19T04:44:06.663Z,99034
2018-02-19T04:46:35.498Z,99032
2018-02-19T04:49:03.105Z,99037
2018-02-19T04:51:30.749Z,99032
2018-02-19T04:53:58.454Z,99029
2018-02-19T04:56:26.805Z,99031
2018-02-19T04:58:54.444Z,99052
2018-02-19T05:01:22.167Z,99027
2018-02-19T05:03:52.082Z,99031
2018-02-19T05:06:21.005Z,99033
2018-02-19T05:08:48.572Z,99024
2018-02-19T05:11:16.291Z,99030
2018-02-19T05:13:43.956Z,99025
2018-02-19T05:16:11.633Z,99018
2018-02-19T05:18:39.967Z,99022
2018-02-19T05:21:08.395Z,99019
2018-02-19T05:23:36.762Z,99019
2018-02-19T05:26:05.263Z,99020
2018-02-19T05:28:32.840Z,99019
2018-02-19T05:31:00.494Z,99013
2018-02-19T05:33:28.235Z,99020
2018-02-19T05:35:56.654Z,99020
2018-02-19T05:38:24.433Z,99004
2018-02-19T05:40:52.000Z,99001
2018-02-19T05:43:20.669Z,99010
2018-02-19T05:45:48.266Z,99012
2018-02-19T05:48:16.646Z,99012
2018-02-19T05:50:44.253Z,99028
2018-02-19T05:53:11.868Z,99017
2018-02-19T05:55:39.459Z,99010
2018-02-19T05:58:07.793Z,99012
2018-02-19T06:00:36.432Z,99016
2018-02-19T06:03:04.776Z,99009
2018-02-19T06:05:32.479Z,99009
2018-02-19T06:08:00.121Z,99015
2018-02-19T06:10:28.622Z,99003
2018-02-19T06:12:56.287Z,99009
2018-02-19T06:15:23.930Z,99007
2018-02-19T06:17:53.096Z,98999
2018-02-19T06:20:20.964Z,99009
2018-02-19T06:22:48.667Z,99000
2018-02-19T06:25:17.095Z,99002
2018-02-19T06:27:44.674Z,98997
2018-02-19T06:30:12.491Z,99007
2018-02-19T06:32:40.152Z,99008
2018-02-19T06:35:07.848Z,99005
2018-02-19T06:37:35.596Z,99013
2018-02-19T06:40:03.332Z,99014
2018-02-19T06:42:31.721Z,99013
2018-02-19T06:44:59.733Z,99015
2018-02-19T06:47:27.348Z,99017
2018-02-19T06:49:55.019Z,99008
2018-02-19T06:52:22.701Z,99009
2018-02-19T06:54:51.391Z,99022
2018-02-19T06:57:19.137Z,99019
2018-02-19T06:59:46.773Z,99013
2018-02-19T07:02:15.154Z,99022
2018-02-19T07:04:43.506Z,99017
2018-02-19T07:07:11.074Z,99019
2018-02-19T07:09:38.673Z,99006
2018-02-19T07:12:06.366Z,99009
2018-02-19T07:14:33.969Z,99011
2018-02-19T07:17:01.537Z,99010
2018-02-19T07:19:29.128Z,99013
2018-02-19T07:21:56.696Z,99001
2018-02-19T07:24:24.357Z,99000
2018-02-19T07:26:51.970Z,98985
2018-02-19T07:29:19.860Z,98988
2018-02-19T07:31:48.201Z,98994
2018-02-19T07:34:15.786Z,98989
2018-02-19T07:36:44.132Z,98990
2018-02-19T07:39:11.712Z,98984
2018-02-19T07:41:39.288Z,98987
2018-02-19T07:44:07.680Z,98979
2018-02-19T07:46:36.022Z,98978
2018-02-19T07:49:03.625Z,98979
2018-02-19T07:51:31.970Z,98980
2018-02-19T07:53:59.544Z,98968
2018-02-19T07:56:27.176Z,98978
2018-02-19T07:58:54.778Z,98968
2018-02-19T08:01:22.455Z,98962
2018-02-19T08:03:51.649Z,98967
2018-02-19T08:06:19.998Z,98962
2018-02-19T08:08:47.573Z,98959
2018-02-19T08:11:15.961Z,98953
2018-02-19T08:13:44.499Z,98959
2018-02-19T08:16:12.085Z,98963
2018-02-19T08:18:39.855Z,98966
2018-02-19T08:21:07.458Z,98956
2018-02-19T08:23:35.100Z,98957
2018-02-19T08:26:03.530Z,98959
2018-02-19T08:28:31.226Z,98959
2018-02-19T08:30:59.621Z,98951
2018-02-19T08:33:27.973Z,98955
2018-02-19T08:35:55.562Z,98942
2018-02-19T08:38:23.939Z,98949
2018-02-19T08:40:52.318Z,98950
2018-02-19T08:43:21.850Z,98943
2018-02-19T08:45:50.318Z,98946
2018-02-19T08:48:19.389Z,98943
2018-02-19T08:50:47.063Z,98951
2018-02-19T08:53:15.424Z,98942
2018-02-19T08:55:43.059Z,98941
2018-02-19T08:58:10.679Z,98927
2018-02-19T09:00:39.043Z,98934
2018-02-19T09:03:07.417Z,98931
2018-02-19T09:05:35.847Z,98938
2018-02-19T09:08:03.442Z,98938
2018-02-19T09:10:31.045Z,98926
2018-02-19T09:12:59.401Z,98940
2018-02-19T09:15:27.044Z,98943
2018-02-19T09:17:54.628Z,98938
2018-02-19T09:20:23.024Z,98925
2018-02-19T09:22:51.363Z,98931
2018-02-19T09:25:19.392Z,98921
2018-02-19T09:27:47.039Z,98933
2018-02-19T09:30:14.612Z,98926
2018-02-19T09:32:42.191Z,98935
2018-02-19T09:35:09.781Z,98928
2018-02-19T09:37:37.372Z,98925
2018-02-19T09:40:05.760Z,98925
2018-02-19T09:42:34.132Z,98920
2018-02-19T09:45:02.517Z,98915
2018-02-19T09:47:30.861Z,98913
2018-02-19T09:49:58.545Z,98908
2018-02-19T09:52:26.939Z,98893
2018-02-19T09:54:55.426Z,98899
2018-02-19T09:57:23.200Z,98894
2018-02-19T09:59:51.896Z,98908
2018-02-19T10:02:20.216Z,98888
2018-02-19T10:04:48.125Z,98898
2018-02-19T10:07:15.706Z,98887
2018-02-19T10:09:43.296Z,98882
2018-02-19T10:12:10.871Z,98887
2018-02-19T10:14:38.457Z,98892
2018-02-19T10:17:06.844Z,98897
2018-02-19T10:19:34.502Z,98888
2018-02-19T10:22:02.916Z,98880
2018-02-19T10:24:30.603Z,98894
2018-02-19T10:26:58.175Z,98886
2018-02-19T10:29:25.805Z,98876
2018-02-19T10:31:53.424Z,98883
2018-02-19T10:34:21.763Z,98881
2018-02-19T10:36:50.480Z,98876
2018-02-19T10:39:19.451Z,98883
2018-02-19T10:41:47.105Z,98869
2018-02-19T10:44:14.724Z,98870
2018-02-19T10:46:42.377Z,98856
2018-02-19T10:49:10.757Z,98865
2018-02-19T10:51:39.120Z,98856
2018-02-19T10:54:06.693Z,98846
2018-02-19T10:56:35.036Z,98852
2018-02-19T10:59:02.630Z,98845
2018-02-19T11:01:30.969Z,98836
2018-02-19T11:03:58.545Z,98844
2018-02-19T11:06:26.942Z,98834
2018-02-19T11:08:54.512Z,98832
2018-02-19T11:11:23.204Z,98826
2018-02-19T11:13:51.559Z,98826
2018-02-19T11:16:20.637Z,98826
2018-02-19T11:18:48.211Z,98828
2018-02-19T11:21:15.794Z,98824
2018-02-19T11:23:44.128Z,98814
2018-02-19T11:26:12.542Z,98822
2018-02-19T11:28:40.253Z,98814
2018-02-19T11:31:07.892Z,98811
2018-02-19T11:33:36.333Z,98815
2018-02-19T11:36:04.382Z,98801
2018-02-19T11:38:31.943Z,98800
2018-02-19T11:40:59.550Z,98797
2018-02-19T11:43:27.932Z,98785
2018-02-19T11:45:56.309Z,98777
2018-02-19T11:48:23.893Z,98780
2018-02-19T11:50:51.468Z,98791
2018-02-19T11:53:19.436Z,98779
2018-02-19T11:55:47.087Z,98773
2018-02-19T11:58:14.730Z,98769
2018-02-19T12:00:43.120Z,98778
2018-02-19T12:03:11.451Z,98769
2018-02-19T12:05:39.056Z,98766
2018-02-19T12:08:07.385Z,98765
2018-02-19T12:10:34.953Z,98751
2018-02-19T12:13:02.518Z,98752
2018-02-19T12:15:30.088Z,98757
2018-02-19T12:17:57.755Z,98744
2018-02-19T12:20:25.324Z,98753
2018-02-19T12:22:53.012Z,98755
2018-02-19T12:25:22.191Z,98740
2018-02-19T12:27:50.850Z,98740
2018-02-19T12:30:18.448Z,98742
2018-02-19T12:32:46.264Z,98731
2018-02-19T12:35:14.034Z,98737
2018-02-19T12:37:41.628Z,98720
2018-02-19T12:40:09.316Z,98726
2018-02-19T12:42:37.671Z,98720
2018-02-19T12:45:05.236Z,98716
2018-02-19T12:47:33.637Z,98726
2018-02-19T12:50:01.244Z,98709
2018-02-19T12:52:28.855Z,98706
2018-02-19T12:54:57.261Z,98708
2018-02-19T12:57:24.899Z,98698
2018-02-19T12:59:53.270Z,98700
2018-02-19T13:02:21.618Z,98709
2018-02-19T13:04:50.112Z,98695
2018-02-19T13:07:17.718Z,98696
2018-02-19T13:09:45.345Z,98685
2018-02-19T13:12:13.022Z,98686
2018-02-19T13:14:40.636Z,98685
2018-02-19T13:17:08.353Z,98687
2018-02-19T13:19:36.736Z,98683
2018-02-19T13:22:04.334Z,98680
2018-02-19T13:24:32.364Z,98676
2018-02-19T13:26:59.943Z,98681
2018-02-19T13:29:27.549Z,98673
2018-02-19T13:31:55.145Z,98669
2018-02-19T13:34:22.772Z,98667
2018-02-19T13:36:51.800Z,98659
2018-02-19T13:39:20.702Z,98661
2018-02-19T13:41:48.338Z,98664
2018-02-19T13:44:15.985Z,98655
2018-02-19T13:46:43.844Z,98652
2018-02-19T13:49:11.688Z,98656
2018-02-19T13:51:39.369Z,98651
2018-02-19T13:54:07.134Z,98656
2018-02-19T13:56:34.725Z,98652
2018-02-19T13:59:03.109Z,98640
2018-02-19T14:01:31.453Z,98631
2018-02-19T14:03:59.029Z,98636
2018-02-19T14:06:27.623Z,98632
2018-02-19T14:08:55.322Z,98637
2018-02-19T14:11:23.009Z,98621
2018-02-19T14:13:51.537Z,98625
2018-02-19T14:16:20.137Z,98622
2018-02-19T14:18:48.482Z,98622
2018-02-19T14:21:16.081Z,98615
2018-02-19T14:23:43.907Z,98618
2018-02-19T14:26:11.528Z,98615
2018-02-19T14:28:39.097Z,98616
2018-02-19T14:31:06.752Z,98619
2018-02-19T14:33:35.312Z,98616
2018-02-19T14:36:02.849Z,98614
2018-02-19T14:38:31.292Z,98610
2018-02-19T14:40:59.025Z,98611
2018-02-19T14:43:27.391Z,98611
2018-02-19T14:45:55.741Z,98605
2018-02-19T14:48:24.287Z,98603
2018-02-19T14:50:51.890Z,98602
2018-02-19T14:53:19.492Z,98606
2018-02-19T14:55:47.138Z,98596
2018-02-19T14:58:14.895Z,98589
2018-02-19T15:00:42.508Z,98598
2018-02-19T15:03:10.186Z,98608
2018-02-19T15:05:37.978Z,98592
2018-02-19T15:08:05.556Z,98591
2018-02-19T15:10:34.052Z,98595
2018-02-19T15:13:01.801Z,98594
2018-02-19T15:15:30.196Z,98603
2018-02-19T15:17:58.677Z,98585
2018-02-19T15:20:27.063Z,98585
2018-02-19T15:22:54.883Z,98596
2018-02-19T15:25:22.634Z,98588
2018-02-19T15:27:51.550Z,98584
2018-02-19T15:30:20.099Z,98577
2018-02-19T15:32:48.138Z,98585
2018-02-19T15:35:16.777Z,98583
2018-02-19T15:37:44.563Z,98577
2018-02-19T15:40:12.239Z,98577
2018-02-19T15:42:40.632Z,98581
2018-02-19T15:45:08.216Z,98582
2018-02-19T15:47:36.818Z,98577
2018-02-19T15:50:04.536Z,98579
2018-02-19T15:52:32.202Z,98581
2018-02-19T15:55:00.691Z,98578
2018-02-19T15:57:28.543Z,98577
2018-02-19T15:59:56.918Z,98579
2018-02-19T16:02:25.285Z,98575
2018-02-19T16:04:53.655Z,98588
2018-02-19T16:07:21.459Z,98573
2018-02-19T16:09:49.439Z,98574
2018-02-19T16:12:17.018Z,98567
2018-02-19T16:14:44.753Z,98572
2018-02-19T16:17:12.561Z,98569
2018-02-19T16:19:40.267Z,98577
2018-02-19T16:22:09.178Z,98567
2018-02-19T16:24:36.978Z,98566
2018-02-19T16:27:04.716Z,98569
2018-02-19T16:29:32.503Z,98559
2018-02-19T16:32:00.339Z,98563
2018-02-19T16:34:28.411Z,98559
2018-02-19T16:36:56.902Z,98568
2018-02-19T16:39:24.488Z,98565
2018-02-19T16:41:52.141Z,98568
2018-02-19T16:44:20.451Z,98554
2018-02-19T16:46:48.128Z,98557
2018-02-19T16:49:17.666Z,98560
2018-02-19T16:51:45.266Z,98564
2018-02-19T16:54:13.296Z,98562
2018-02-19T16:56:41.825Z,98557
2018-02-19T17:00:19.500Z,98561
2018-02-19T17:02:47.257Z,98558
2018-02-19T17:05:14.896Z,98550
2018-02-19T17:07:43.327Z,98566
2018-02-19T17:10:11.660Z,98559
2018-02-19T17:12:40.062Z,98553
2018-02-19T17:15:07.645Z,98555
2018-02-19T17:17:35.216Z,98560
2018-02-19T17:20:03.040Z,98560
2018-02-19T17:22:31.381Z,98563
2018-02-19T17:24:58.973Z,98554
2018-02-19T17:27:27.342Z,98558
2018-02-19T17:29:54.924Z,98553
2018-02-19T17:32:22.591Z,98554
2018-02-19T17:34:50.981Z,98560
2018-02-19T17:37:18.568Z,98553
2018-02-19T17:39:46.197Z,98553
2018-02-19T17:42:13.850Z,98555
2018-02-19T17:44:41.634Z,98544
2018-02-19T17:47:09.302Z,98551
2018-02-19T17:49:37.144Z,98552
2018-02-19T17:52:04.809Z,98553
2018-02-19T17:54:33.314Z,98555
2018-02-19T17:57:00.896Z,98549
2018-02-19T17:59:28.484Z,98553
2018-02-19T18:01:57.609Z,98555
2018-02-19T18:04:25.204Z,98550
2018-02-19T18:06:52.780Z,98554
2018-02-19T18:09:21.622Z,98556
2018-02-19T18:11:50.282Z,98565
2018-02-19T18:14:17.960Z,98563
2018-02-19T18:16:46.351Z,98552
2018-02-19T18:19:14.760Z,98548
2018-02-19T18:21:42.555Z,98564
2018-02-19T18:24:11.182Z,98566
2018-02-19T18:26:38.838Z,98557
2018-02-19T18:29:06.610Z,98561
2018-02-19T18:31:35.202Z,98563
2018-02-19T18:34:02.907Z,98558
2018-02-19T18:36:30.962Z,98559
2018-02-19T18:38:58.900Z,98558
2018-02-19T18:41:26.709Z,98569
2018-02-19T18:43:54.376Z,98559
2018-02-19T18:46:22.092Z,98559
2018-02-19T18:48:50.865Z,98559
2018-02-19T18:51:19.844Z,98565
2018-02-19T18:53:48.266Z,98562
2018-02-19T18:56:15.857Z,98565
2018-02-19T18:58:44.450Z,98569
2018-02-19T19:01:12.476Z,98568
2018-02-19T19:03:40.815Z,98570
2018-02-19T19:06:08.432Z,98573
2018-02-19T19:08:47.895Z,98583
2018-02-19T19:11:15.593Z,98571
2018-02-19T19:13:43.946Z,98578
2018-02-19T19:16:11.537Z,98577
2018-02-19T19:18:39.925Z,98570
2018-02-19T19:21:08.342Z,98578
2018-02-19T19:23:35.937Z,98578
2018-02-19T19:26:03.687Z,98576
2018-02-19T19:28:31.289Z,98576
2018-02-19T19:30:59.663Z,98574
2018-02-19T19:33:28.052Z,98572
2018-02-19T19:35:56.540Z,98565
2018-02-19T19:38:24.089Z,98579
2018-02-19T19:40:52.448Z,98574
2018-02-19T19:43:20.066Z,98566
2018-02-19T19:45:47.661Z,98560
2018-02-19T19:48:15.583Z,98559
2018-02-19T19:50:43.179Z,98557
2018-02-19T19:53:10.796Z,98558
2018-02-19T19:55:38.391Z,98554
2018-02-19T19:58:06.075Z,98547
2018-02-19T20:00:33.944Z,98546
2018-02-19T20:03:02.313Z,98550
2018-02-19T20:05:30.132Z,98541
2018-02-19T20:07:58.625Z,98547
2018-02-19T20:10:27.095Z,98548
2018-02-19T20:12:54.753Z,98535
2018-02-19T20:15:23.258Z,98551
2018-02-19T20:17:50.982Z,98551
2018-02-19T20:20:18.564Z,98539
2018-02-19T20:22:47.081Z,98540
2018-02-19T20:25:14.667Z,98531
2018-02-19T20:27:42.264Z,98530
2018-02-19T20:30:10.761Z,98537
2018-02-19T20:32:39.105Z,98536
2018-02-19T20:35:06.715Z,98530
2018-02-19T20:37:34.355Z,98524
2018-02-19T20:40:02.713Z,98524
2018-02-19T20:42:30.307Z,98536
2018-02-19T20:44:57.906Z,98534
2018-02-19T20:47:25.558Z,98528
2018-02-19T20:49:53.152Z,98525
2018-02-19T20:52:21.963Z,98521
2018-02-19T20:54:51.434Z,98518
2018-02-19T20:57:19.812Z,98502
2018-02-19T20:59:47.425Z,98517
2018-02-19T21:02:15.807Z,98515
2018-02-19T21:04:43.424Z,98503
2018-02-19T21:07:11.000Z,98497
2018-02-19T21:09:38.672Z,98502
2018-02-19T21:12:06.304Z,98493
2018-02-19T21:14:34.229Z,98487
2018-02-19T21:17:02.618Z,98491
2018-02-19T21:19:30.204Z,98487
2018-02-19T21:21:58.026Z,98489
2018-02-19T21:24:26.419Z,98485
2018-02-19T21:26:55.334Z,98487
2018-02-19T21:29:22.915Z,98487
2018-02-19T21:31:51.292Z,98482
2018-02-19T21:34:19.730Z,98482
2018-02-19T21:36:47.445Z,98483
2018-02-19T21:39:15.072Z,98475
2018-02-19T21:41:42.668Z,98471
2018-02-19T21:44:10.326Z,98472
2018-02-19T21:46:37.921Z,98469
2018-02-19T21:49:05.525Z,98468
2018-02-19T21:51:33.158Z,98468
2018-02-19T21:54:01.538Z,98468
2018-02-19T21:56:29.900Z,98455
2018-02-19T21:58:57.481Z,98461
2018-02-19T22:01:25.873Z,98467
2018-02-19T22:03:53.535Z,98462
2018-02-19T22:06:21.221Z,98459
2018-02-19T22:08:49.568Z,98462
2018-02-19T22:11:17.185Z,98456
2018-02-19T22:13:44.986Z,98455
2018-02-19T22:16:13.342Z,98461
2018-02-19T22:18:41.144Z,98458
2018-02-19T22:21:09.114Z,98454
2018-02-19T22:23:36.761Z,98458
2018-02-19T22:26:04.392Z,98452
2018-02-19T22:28:32.007Z,98446
2018-02-19T22:30:59.620Z,98449
2018-02-19T22:33:27.327Z,98453
2018-02-19T22:35:54.923Z,98457
2018-02-19T22:38:22.521Z,98459
2018-02-19T22:40:51.403Z,98456
2018-02-19T22:43:19.535Z,98461
2018-02-19T22:45:47.168Z,98450
2018-02-19T22:48:15.514Z,98453
2018-02-19T22:50:43.107Z,98455
2018-02-19T22:53:11.494Z,98457
2018-02-19T22:55:39.156Z,98454
2018-02-19T22:58:07.533Z,98451
2018-02-19T23:00:35.881Z,98458
2018-02-19T23:03:03.572Z,98466
2018-02-19T23:05:32.228Z,98457
2018-02-19T23:07:59.820Z,98468
2018-02-19T23:10:28.202Z,98464
2018-02-19T23:12:56.583Z,98456
2018-02-19T23:15:24.941Z,98460
2018-02-19T23:17:52.621Z,98460
2018-02-19T23:20:22.013Z,98461
2018-02-19T23:22:51.433Z,98451
2018-02-19T23:25:20.828Z,98459
2018-02-19T23:27:49.626Z,98454
2018-02-19T23:30:17.981Z,98453
2018-02-19T23:32:46.392Z,98451
2018-02-19T23:35:13.976Z,98449
2018-02-19T23:37:41.566Z,98445
2018-02-19T23:40:09.138Z,98435
2018-02-19T23:42:36.821Z,98448
2018-02-19T23:45:05.156Z,98433
2018-02-19T23:47:32.768Z,98439
2018-02-19T23:50:01.104Z,98437
2018-02-19T23:52:28.813Z,98435
2018-02-19T23:54:57.514Z,98440
2018-02-19T23:57:25.143Z,98433
2018-02-19T23:59:52.816Z,98448
