createdAt,value
2018-06-19T00:01:19.612Z,17.25
2018-06-19T00:03:48.895Z,17.23
2018-06-19T00:06:18.409Z,17.21
2018-06-19T00:08:47.803Z,17.26
2018-06-19T00:11:18.224Z,17.23
2018-06-19T00:13:47.728Z,17.21
2018-06-19T00:16:17.044Z,17.17
2018-06-19T00:18:52.467Z,17.21
2018-06-19T00:21:31.521Z,17.17
2018-06-19T00:24:00.821Z,17.19
2018-06-19T00:26:30.091Z,17.21
2018-06-19T00:29:00.112Z,17.13
2018-06-19T00:31:29.462Z,17.13
2018-06-19T00:33:58.754Z,17.10
2018-06-19T00:36:28.069Z,17.17
2018-06-19T00:38:57.488Z,17.09
2018-06-19T00:41:27.043Z,17.06
2018-06-19T00:43:56.407Z,16.99
2018-06-19T00:46:28.627Z,16.99
2018-06-19T00:48:58.209Z,17.02
2018-06-19T00:51:27.545Z,16.94
2018-06-19T00:53:56.913Z,16.94
2018-06-19T00:56:43.161Z,16.91
2018-06-19T00:59:12.504Z,16.90
2018-06-19T01:01:41.825Z,16.85
2018-06-19T01:04:11.358Z,16.82
2018-06-19T01:06:40.766Z,16.83
2018-06-19T01:09:10.755Z,16.85
2018-06-19T01:11:40.279Z,16.80
2018-06-19T01:14:09.785Z,16.77
2018-06-19T01:16:39.299Z,16.76
2018-06-19T01:19:08.714Z,16.73
2018-06-19T01:21:38.157Z,16.68
2018-06-19T01:24:07.579Z,16.68
2018-06-19T01:26:37.183Z,16.67
2018-06-19T01:29:06.490Z,16.56
2018-06-19T01:31:35.832Z,16.53
2018-06-19T01:34:05.666Z,16.54
2018-06-19T01:36:34.967Z,16.51
2018-06-19T01:39:06.460Z,16.49
2018-06-19T01:41:36.775Z,16.45
2018-06-19T01:44:06.168Z,16.44
2018-06-19T01:46:35.492Z,16.42
2018-06-19T01:49:05.078Z,16.34
2018-06-19T01:51:34.314Z,16.34
2018-06-19T01:54:03.601Z,16.36
2018-06-19T01:56:33.059Z,16.34
2018-06-19T01:59:02.469Z,16.33
2018-06-19T02:01:31.921Z,16.27
2018-06-19T02:04:01.283Z,16.23
2018-06-19T02:06:30.592Z,16.20
2018-06-19T02:08:59.905Z,16.21
2018-06-19T02:11:29.302Z,16.19
2018-06-19T02:13:58.860Z,16.21
2018-06-19T02:16:28.376Z,16.26
2018-06-19T02:18:57.622Z,16.23
2018-06-19T02:21:26.927Z,16.18
2018-06-19T02:23:56.255Z,16.21
2018-06-19T02:26:25.603Z,16.22
2018-06-19T02:28:54.975Z,16.22
2018-06-19T02:31:24.326Z,16.22
2018-06-19T02:33:53.700Z,16.24
2018-06-19T02:36:23.072Z,16.23
2018-06-19T02:38:52.406Z,16.23
2018-06-19T02:41:21.505Z,16.20
2018-06-19T02:43:50.947Z,16.18
2018-06-19T02:46:20.219Z,16.18
2018-06-19T02:48:49.508Z,16.12
2018-06-19T02:51:18.940Z,16.10
2018-06-19T02:53:48.237Z,16.03
2018-06-19T02:56:17.602Z,16.01
2018-06-19T02:58:46.950Z,16.01
2018-06-19T03:01:16.355Z,15.98
2018-06-19T03:03:45.769Z,15.93
2018-06-19T03:06:15.162Z,15.96
2018-06-19T03:08:47.640Z,16.00
2018-06-19T03:11:16.937Z,15.92
2018-06-19T03:13:47.298Z,15.93
2018-06-19T03:16:16.816Z,15.87
2018-06-19T03:18:46.106Z,15.88
2018-06-19T03:21:15.391Z,15.93
2018-06-19T03:23:44.679Z,15.91
2018-06-19T03:26:14.001Z,15.96
2018-06-19T03:28:43.280Z,16.00
2018-06-19T03:31:12.694Z,15.99
2018-06-19T03:33:42.016Z,15.98
2018-06-19T03:36:11.104Z,16.04
2018-06-19T03:38:40.649Z,16.06
2018-06-19T03:41:10.085Z,16.10
2018-06-19T03:43:39.539Z,16.09
2018-06-19T03:46:08.962Z,16.11
2018-06-19T03:48:38.293Z,16.14
2018-06-19T03:51:07.727Z,16.16
2018-06-19T03:53:37.185Z,16.18
2018-06-19T03:56:06.667Z,16.16
2018-06-19T03:58:36.116Z,16.16
2018-06-19T04:01:05.480Z,16.19
2018-06-19T04:03:34.855Z,16.30
2018-06-19T04:06:04.193Z,16.31
2018-06-19T04:08:33.559Z,16.32
2018-06-19T04:11:02.883Z,16.32
2018-06-19T04:13:32.234Z,16.42
2018-06-19T04:16:01.523Z,16.39
2018-06-19T04:18:30.930Z,16.38
2018-06-19T04:21:00.299Z,16.40
2018-06-19T04:23:29.655Z,16.41
2018-06-19T04:25:58.947Z,16.31
2018-06-19T04:28:28.434Z,16.34
2018-06-19T04:30:58.170Z,16.36
2018-06-19T04:33:27.672Z,16.33
2018-06-19T04:35:56.929Z,16.39
2018-06-19T04:38:26.235Z,16.36
2018-06-19T04:40:55.501Z,16.37
2018-06-19T04:43:24.942Z,16.41
2018-06-19T04:45:54.260Z,16.46
2018-06-19T04:48:23.641Z,16.49
2018-06-19T04:50:52.926Z,16.52
2018-06-19T04:53:22.474Z,16.48
2018-06-19T04:55:51.745Z,16.49
2018-06-19T04:58:21.136Z,16.52
2018-06-19T05:00:50.559Z,16.54
2018-06-19T05:03:22.425Z,16.59
2018-06-19T05:05:54.651Z,16.60
2018-06-19T05:08:27.233Z,16.65
2018-06-19T05:11:03.107Z,16.67
2018-06-19T05:13:37.166Z,16.65
2018-06-19T05:16:14.464Z,16.67
2018-06-19T05:18:50.932Z,16.75
2018-06-19T05:21:23.262Z,16.77
2018-06-19T05:23:53.462Z,16.78
2018-06-19T05:26:25.593Z,16.83
2018-06-19T05:28:57.164Z,16.81
2018-06-19T05:31:28.490Z,16.87
2018-06-19T05:34:02.274Z,16.90
2018-06-19T05:36:37.384Z,16.97
2018-06-19T05:39:10.201Z,17.01
2018-06-19T05:41:39.995Z,17.01
2018-06-19T05:44:09.679Z,17.11
2018-06-19T05:46:47.692Z,17.16
2018-06-19T05:49:17.594Z,17.20
2018-06-19T05:51:47.003Z,17.24
2018-06-19T05:54:16.408Z,17.17
2018-06-19T05:56:45.730Z,17.26
2018-06-19T05:59:15.081Z,17.27
2018-06-19T06:01:44.404Z,17.29
2018-06-19T06:04:14.318Z,17.36
2018-06-19T06:06:43.639Z,17.39
2018-06-19T06:09:12.958Z,17.41
2018-06-19T06:11:42.290Z,17.43
2018-06-19T06:14:12.533Z,17.48
2018-06-19T06:16:41.930Z,17.47
2018-06-19T06:19:11.265Z,17.52
2018-06-19T06:21:40.773Z,17.56
2018-06-19T06:24:10.232Z,17.56
2018-06-19T06:26:39.718Z,17.57
2018-06-19T06:29:09.311Z,17.57
2018-06-19T06:31:38.830Z,17.62
2018-06-19T06:34:08.250Z,17.59
2018-06-19T06:36:37.614Z,17.69
2018-06-19T06:39:08.458Z,17.70
2018-06-19T06:41:38.236Z,17.73
2018-06-19T06:44:08.003Z,17.75
2018-06-19T06:46:37.537Z,17.73
2018-06-19T06:49:07.104Z,17.78
2018-06-19T06:51:36.916Z,17.80
2018-06-19T06:54:06.395Z,17.85
2018-06-19T06:56:35.875Z,17.84
2018-06-19T06:59:05.407Z,17.90
2018-06-19T07:01:34.879Z,17.97
2018-06-19T07:04:08.836Z,18.00
2018-06-19T07:06:38.575Z,18.05
2018-06-19T07:09:11.006Z,18.15
2018-06-19T07:11:40.718Z,18.20
2018-06-19T07:14:10.259Z,18.23
2018-06-19T07:16:39.810Z,18.30
2018-06-19T07:19:09.388Z,18.36
2018-06-19T07:21:38.780Z,18.33
2018-06-19T07:24:08.416Z,18.31
2018-06-19T07:26:37.874Z,18.39
2018-06-19T07:29:07.364Z,18.39
2018-06-19T07:31:36.766Z,18.35
2018-06-19T07:34:06.289Z,18.34
2018-06-19T07:36:35.802Z,18.36
2018-06-19T07:39:07.679Z,18.37
2018-06-19T07:41:37.296Z,18.43
2018-06-19T07:44:06.765Z,18.47
2018-06-19T07:46:36.229Z,18.54
2018-06-19T07:49:05.616Z,18.61
2018-06-19T07:51:34.976Z,18.68
2018-06-19T07:54:04.475Z,18.73
2018-06-19T07:56:33.866Z,18.83
2018-06-19T07:59:03.270Z,18.84
2018-06-19T08:01:32.776Z,18.77
2018-06-19T08:04:02.135Z,18.78
2018-06-19T08:06:31.606Z,18.73
2018-06-19T08:09:01.030Z,18.70
2018-06-19T08:11:30.553Z,18.74
2018-06-19T08:14:00.042Z,18.93
2018-06-19T08:16:29.577Z,19.04
2018-06-19T08:18:58.874Z,19.19
2018-06-19T08:21:28.213Z,19.24
2018-06-19T08:23:57.708Z,19.28
2018-06-19T08:26:27.129Z,19.23
2018-06-19T08:28:56.630Z,19.30
2018-06-19T08:31:26.001Z,19.21
2018-06-19T08:33:55.318Z,19.07
2018-06-19T08:36:24.741Z,19.04
2018-06-19T08:38:54.125Z,19.19
2018-06-19T08:41:23.474Z,19.37
2018-06-19T08:43:52.852Z,19.44
2018-06-19T08:46:22.182Z,19.42
2018-06-19T08:48:51.564Z,19.34
2018-06-19T08:51:21.036Z,19.37
2018-06-19T08:53:50.333Z,19.34
2018-06-19T08:56:19.837Z,19.41
2018-06-19T08:58:49.219Z,19.48
2018-06-19T09:01:18.716Z,19.59
2018-06-19T09:03:48.242Z,19.65
2018-06-19T09:06:18.689Z,19.66
2018-06-19T09:08:48.526Z,19.60
2018-06-19T09:11:18.265Z,19.66
2018-06-19T09:13:47.677Z,19.76
2018-06-19T09:16:17.102Z,19.81
2018-06-19T09:18:53.058Z,19.86
2018-06-19T09:21:22.544Z,19.99
2018-06-19T09:23:51.869Z,20.11
2018-06-19T09:26:21.478Z,20.16
2018-06-19T09:28:50.852Z,20.12
2018-06-19T09:31:20.198Z,20.18
2018-06-19T09:33:49.514Z,20.22
2018-06-19T09:36:18.792Z,20.29
2018-06-19T09:38:54.639Z,20.39
2018-06-19T09:41:23.921Z,20.48
2018-06-19T09:43:53.259Z,20.56
2018-06-19T09:46:22.595Z,20.47
2018-06-19T09:48:51.911Z,20.40
2018-06-19T09:51:21.387Z,20.39
2018-06-19T09:53:50.847Z,20.36
2018-06-19T09:56:20.261Z,20.40
2018-06-19T09:58:49.628Z,20.30
2018-06-19T10:01:19.030Z,20.42
2018-06-19T10:03:48.333Z,20.50
2018-06-19T10:06:17.897Z,20.65
2018-06-19T10:08:47.303Z,20.70
2018-06-19T10:11:16.646Z,20.81
2018-06-19T10:13:45.958Z,20.89
2018-06-19T10:16:15.297Z,20.97
2018-06-19T10:18:44.770Z,21.03
2018-06-19T10:21:14.103Z,21.04
2018-06-19T10:23:43.489Z,21.21
2018-06-19T10:26:12.855Z,21.39
2018-06-19T10:28:42.492Z,21.55
2018-06-19T10:31:11.917Z,21.66
2018-06-19T10:33:41.331Z,21.66
2018-06-19T10:36:10.801Z,21.68
2018-06-19T10:38:40.179Z,21.62
2018-06-19T10:41:09.694Z,21.65
2018-06-19T10:43:39.500Z,21.77
2018-06-19T10:46:08.952Z,22.03
2018-06-19T10:48:38.514Z,22.18
2018-06-19T10:51:08.143Z,22.22
2018-06-19T10:53:37.660Z,22.03
2018-06-19T10:56:07.252Z,21.95
2018-06-19T10:58:36.663Z,22.11
2018-06-19T11:01:08.232Z,22.33
2018-06-19T11:03:37.634Z,22.32
2018-06-19T11:06:07.036Z,22.16
2018-06-19T11:08:36.399Z,22.10
2018-06-19T11:11:05.819Z,21.96
2018-06-19T11:13:35.144Z,22.02
2018-06-19T11:16:04.755Z,22.01
2018-06-19T11:18:34.150Z,22.10
2018-06-19T11:21:03.464Z,22.02
2018-06-19T11:23:32.779Z,22.01
2018-06-19T11:26:02.206Z,22.15
2018-06-19T11:28:31.541Z,22.38
2018-06-19T11:31:00.915Z,22.67
2018-06-19T11:33:30.271Z,22.94
2018-06-19T11:35:59.610Z,22.83
2018-06-19T11:38:35.653Z,22.95
2018-06-19T11:41:05.110Z,22.88
2018-06-19T11:43:34.516Z,22.77
2018-06-19T11:46:03.913Z,22.71
2018-06-19T11:48:33.262Z,22.41
2018-06-19T11:51:07.572Z,22.41
2018-06-19T11:53:38.571Z,22.51
2018-06-19T11:56:12.726Z,22.78
2018-06-19T11:59:05.855Z,23.87
2018-06-19T12:01:47.516Z,24.52
2018-06-19T12:04:20.211Z,24.57
2018-06-19T12:06:49.776Z,24.29
2018-06-19T12:09:19.095Z,24.06
2018-06-19T12:11:48.451Z,23.79
2018-06-19T12:14:17.868Z,23.30
2018-06-19T12:16:47.287Z,23.16
2018-06-19T12:19:16.644Z,22.92
2018-06-19T12:21:46.201Z,22.65
2018-06-19T12:24:15.536Z,22.51
2018-06-19T12:26:45.041Z,22.38
2018-06-19T12:29:14.436Z,22.33
2018-06-19T12:31:43.814Z,22.37
2018-06-19T12:34:13.251Z,22.52
2018-06-19T12:36:42.799Z,22.83
2018-06-19T12:39:12.750Z,23.16
2018-06-19T12:41:43.940Z,23.26
2018-06-19T12:44:13.397Z,23.31
2018-06-19T12:46:43.141Z,23.14
2018-06-19T12:49:12.546Z,23.11
2018-06-19T12:51:58.283Z,22.80
2018-06-19T12:56:45.342Z,22.71
2018-06-19T12:59:25.130Z,22.52
2018-06-19T13:01:58.832Z,22.30
2018-06-19T13:04:45.083Z,22.37
2018-06-19T13:07:14.436Z,22.31
2018-06-19T13:09:43.813Z,22.42
2018-06-19T13:12:30.639Z,22.54
2018-06-19T13:15:00.005Z,22.65
2018-06-19T13:17:46.393Z,22.66
2018-06-19T13:20:47.952Z,22.81
2018-06-19T13:23:17.431Z,23.02
2018-06-19T13:25:47.134Z,23.19
2018-06-19T13:28:16.413Z,23.34
2018-06-19T13:31:02.594Z,23.42
2018-06-19T13:33:32.142Z,23.29
2018-06-19T13:36:01.478Z,23.38
2018-06-19T13:38:30.854Z,23.33
2018-06-19T13:41:24.806Z,23.24
2018-06-19T13:44:12.916Z,23.11
2018-06-19T13:46:42.597Z,22.97
2018-06-19T13:49:11.982Z,23.05
2018-06-19T13:51:41.549Z,23.13
2018-06-19T13:54:11.075Z,23.10
2018-06-19T13:57:30.100Z,22.88
2018-06-19T14:00:12.596Z,22.66
2018-06-19T14:02:42.429Z,22.42
2018-06-19T14:05:14.236Z,22.24
2018-06-19T14:08:07.680Z,22.13
2018-06-19T14:10:57.723Z,22.01
2018-06-19T14:13:36.363Z,22.01
2018-06-19T14:16:14.430Z,21.98
2018-06-19T14:18:50.601Z,21.94
2018-06-19T14:21:24.304Z,22.03
2018-06-19T14:23:56.958Z,22.11
2018-06-19T14:26:27.797Z,22.18
2018-06-19T14:29:06.657Z,22.34
2018-06-19T14:32:05.467Z,22.48
2018-06-19T14:34:35.073Z,22.64
2018-06-19T14:37:05.044Z,22.71
2018-06-19T14:39:34.425Z,22.90
2018-06-19T14:42:03.966Z,23.07
2018-06-19T14:44:33.444Z,23.22
2018-06-19T14:47:02.734Z,23.27
2018-06-19T14:49:32.751Z,23.36
2018-06-19T14:52:02.103Z,23.45
2018-06-19T14:54:31.610Z,23.57
2018-06-19T14:57:01.022Z,23.48
2018-06-19T14:59:30.363Z,23.39
2018-06-19T15:01:59.849Z,23.46
2018-06-19T15:04:29.283Z,23.56
2018-06-19T15:06:58.678Z,23.64
2018-06-19T15:09:28.018Z,23.72
2018-06-19T15:11:57.334Z,23.83
2018-06-19T15:14:27.147Z,23.71
2018-06-19T15:16:56.549Z,23.80
2018-06-19T15:19:25.921Z,23.66
2018-06-19T15:21:55.286Z,23.73
2018-06-19T15:24:24.408Z,23.77
2018-06-19T15:26:53.750Z,23.87
2018-06-19T15:29:23.248Z,23.94
2018-06-19T15:31:52.670Z,23.92
2018-06-19T15:34:22.121Z,23.88
2018-06-19T15:36:51.597Z,23.89
2018-06-19T15:39:20.821Z,23.93
2018-06-19T15:41:50.228Z,23.96
2018-06-19T15:44:19.485Z,24.16
2018-06-19T15:46:48.735Z,24.36
2018-06-19T15:49:18.021Z,24.32
2018-06-19T15:51:47.316Z,24.22
2018-06-19T15:54:16.668Z,24.24
2018-06-19T15:56:46.109Z,24.04
2018-06-19T15:59:15.547Z,23.97
2018-06-19T16:01:44.893Z,23.86
2018-06-19T16:04:14.358Z,23.82
2018-06-19T16:06:43.711Z,23.71
2018-06-19T16:09:13.545Z,23.64
2018-06-19T16:11:43.038Z,23.51
2018-06-19T16:14:19.575Z,23.60
2018-06-19T16:16:54.557Z,23.52
2018-06-19T16:19:23.973Z,23.64
2018-06-19T16:21:53.988Z,23.47
2018-06-19T16:24:24.359Z,23.41
2018-06-19T16:26:54.020Z,23.50
2018-06-19T16:29:23.490Z,23.52
2018-06-19T16:31:52.981Z,23.36
2018-06-19T16:34:22.305Z,23.40
2018-06-19T16:36:51.574Z,23.30
2018-06-19T16:39:20.905Z,23.28
2018-06-19T16:41:50.219Z,23.35
2018-06-19T16:44:19.822Z,23.35
2018-06-19T16:46:52.990Z,23.35
2018-06-19T16:49:26.858Z,23.36
2018-06-19T16:51:56.178Z,23.32
2018-06-19T16:54:25.596Z,23.23
2018-06-19T16:56:54.936Z,23.23
2018-06-19T16:59:24.258Z,23.26
2018-06-19T17:01:53.657Z,23.40
2018-06-19T17:04:23.234Z,23.40
2018-06-19T17:06:53.928Z,23.50
2018-06-19T17:09:30.504Z,23.50
2018-06-19T17:12:05.286Z,23.53
2018-06-19T17:14:42.227Z,23.51
2018-06-19T17:17:27.638Z,23.44
2018-06-19T17:20:00.152Z,23.50
2018-06-19T17:22:31.556Z,23.55
2018-06-19T17:25:01.047Z,23.47
2018-06-19T17:27:31.343Z,23.47
2018-06-19T17:30:08.089Z,23.46
2018-06-19T17:32:37.708Z,23.44
2018-06-19T17:35:07.716Z,23.37
2018-06-19T17:37:39.929Z,23.35
2018-06-19T17:40:16.397Z,23.27
2018-06-19T17:42:45.872Z,23.35
2018-06-19T17:45:17.815Z,23.31
2018-06-19T17:47:46.976Z,23.34
2018-06-19T17:50:16.214Z,23.30
2018-06-19T17:52:45.702Z,23.25
2018-06-19T17:55:15.122Z,23.27
2018-06-19T17:57:44.473Z,23.20
2018-06-19T18:00:13.975Z,23.16
2018-06-19T18:02:48.931Z,23.08
2018-06-19T18:05:18.333Z,23.14
2018-06-19T18:07:53.678Z,23.11
2018-06-19T18:10:23.149Z,23.20
2018-06-19T18:12:52.463Z,23.13
2018-06-19T18:15:22.422Z,23.10
2018-06-19T18:17:51.878Z,23.05
2018-06-19T18:20:21.336Z,22.96
2018-06-19T18:22:50.607Z,22.97
2018-06-19T18:25:20.022Z,22.88
2018-06-19T18:27:49.295Z,22.78
2018-06-19T18:30:18.661Z,22.71
2018-06-19T18:32:48.250Z,22.76
2018-06-19T18:35:18.004Z,22.72
2018-06-19T18:37:47.428Z,22.66
2018-06-19T18:40:17.036Z,22.65
2018-06-19T18:42:47.015Z,22.63
2018-06-19T18:45:16.558Z,22.53
2018-06-19T18:47:46.049Z,22.57
2018-06-19T18:50:15.526Z,22.51
2018-06-19T18:52:44.987Z,22.51
2018-06-19T18:55:14.419Z,22.46
2018-06-19T18:57:44.034Z,22.42
2018-06-19T19:00:13.641Z,22.39
2018-06-19T19:02:43.334Z,22.36
2018-06-19T19:05:13.181Z,22.27
2018-06-19T19:07:42.721Z,22.22
2018-06-19T19:10:50.432Z,22.27
2018-06-19T19:13:21.439Z,22.27
2018-06-19T19:15:56.071Z,22.36
2018-06-19T19:18:30.712Z,22.25
2018-06-19T19:21:00.823Z,22.18
2018-06-19T19:23:30.791Z,22.20
2018-06-19T19:26:00.093Z,22.17
2018-06-19T19:28:34.459Z,22.08
2018-06-19T19:31:03.826Z,22.17
2018-06-19T19:33:32.915Z,22.27
2018-06-19T19:36:02.484Z,22.09
2018-06-19T19:38:37.144Z,21.97
2018-06-19T19:41:06.616Z,21.88
2018-06-19T19:43:36.294Z,21.83
2018-06-19T19:46:05.729Z,21.76
2018-06-19T19:48:40.358Z,21.74
2018-06-19T19:51:10.236Z,21.70
2018-06-19T19:53:40.962Z,21.66
2018-06-19T19:56:15.654Z,21.61
2018-06-19T19:58:49.651Z,21.57
2018-06-19T20:01:19.465Z,21.54
2018-06-19T20:03:49.278Z,21.50
2018-06-19T20:06:19.041Z,21.48
2018-06-19T20:08:48.445Z,21.45
2018-06-19T20:11:17.917Z,21.43
2018-06-19T20:13:47.206Z,21.43
2018-06-19T20:16:16.494Z,21.44
2018-06-19T20:18:48.377Z,21.61
2018-06-19T20:21:27.290Z,21.56
2018-06-19T20:23:58.026Z,21.70
2018-06-19T20:26:29.992Z,21.75
2018-06-19T20:29:01.475Z,21.67
2018-06-19T20:31:42.998Z,21.83
2018-06-19T20:34:18.908Z,21.75
2018-06-19T20:36:54.087Z,21.75
2018-06-19T20:39:24.278Z,21.67
2018-06-19T20:41:56.193Z,21.70
2018-06-19T20:44:25.710Z,21.72
2018-06-19T20:46:55.265Z,21.60
2018-06-19T20:49:24.714Z,21.55
2018-06-19T20:51:54.300Z,21.47
2018-06-19T20:54:23.643Z,21.55
2018-06-19T20:56:53.092Z,21.48
2018-06-19T20:59:22.469Z,21.44
2018-06-19T21:01:53.047Z,21.40
2018-06-19T21:04:22.394Z,21.38
2018-06-19T21:06:52.510Z,21.34
2018-06-19T21:09:21.913Z,21.35
2018-06-19T21:11:51.210Z,21.30
2018-06-19T21:14:20.699Z,21.23
2018-06-19T21:16:49.926Z,21.24
2018-06-19T21:19:19.229Z,21.17
2018-06-19T21:21:48.620Z,21.31
2018-06-19T21:24:17.955Z,21.35
2018-06-19T21:26:47.334Z,21.27
2018-06-19T21:29:16.734Z,21.31
2018-06-19T21:31:46.122Z,21.25
2018-06-19T21:34:15.487Z,21.13
2018-06-19T21:36:44.784Z,21.11
2018-06-19T21:39:14.056Z,21.30
2018-06-19T21:41:43.486Z,21.22
2018-06-19T21:44:12.969Z,21.14
2018-06-19T21:46:42.409Z,21.37
2018-06-19T21:49:11.904Z,21.43
2018-06-19T21:51:41.236Z,21.76
2018-06-19T21:54:10.593Z,21.79
2018-06-19T21:56:41.507Z,21.78
2018-06-19T21:59:10.908Z,21.43
2018-06-19T22:01:40.765Z,21.25
2018-06-19T22:04:10.291Z,21.13
2018-06-19T22:06:40.757Z,21.02
2018-06-19T22:09:13.194Z,20.94
2018-06-19T22:11:47.013Z,20.88
2018-06-19T22:14:20.343Z,20.81
2018-06-19T22:16:50.814Z,20.79
2018-06-19T22:19:20.837Z,20.75
2018-06-19T22:21:50.301Z,20.77
2018-06-19T22:24:20.690Z,20.72
2018-06-19T22:26:56.454Z,20.64
2018-06-19T22:29:29.368Z,20.59
2018-06-19T22:32:01.059Z,20.57
2018-06-19T22:34:31.230Z,20.53
2018-06-19T22:37:00.802Z,20.53
2018-06-19T22:39:33.484Z,20.50
2018-06-19T22:42:02.974Z,20.46
2018-06-19T22:44:36.052Z,20.44
2018-06-19T22:47:14.575Z,20.42
2018-06-19T22:49:48.072Z,20.44
2018-06-19T22:52:19.013Z,20.40
2018-06-19T22:54:50.868Z,20.39
2018-06-19T22:57:21.866Z,20.37
2018-06-19T22:59:52.132Z,20.36
2018-06-19T23:02:24.740Z,20.34
2018-06-19T23:04:57.673Z,20.32
2018-06-19T23:07:27.197Z,20.34
2018-06-19T23:10:01.392Z,20.32
2018-06-19T23:12:31.167Z,20.33
2018-06-19T23:15:00.513Z,20.30
2018-06-19T23:17:29.773Z,20.27
2018-06-19T23:19:59.120Z,20.25
2018-06-19T23:22:30.215Z,20.24
2018-06-19T23:25:01.490Z,20.21
2018-06-19T23:27:33.707Z,20.24
2018-06-19T23:30:04.113Z,20.23
2018-06-19T23:32:34.269Z,20.24
2018-06-19T23:35:03.830Z,20.24
2018-06-19T23:37:33.820Z,20.24
2018-06-19T23:40:03.282Z,20.25
2018-06-19T23:42:33.218Z,20.26
2018-06-19T23:45:03.397Z,20.26
2018-06-19T23:47:34.715Z,20.26
2018-06-19T23:50:05.873Z,20.26
2018-06-19T23:52:38.585Z,20.27
2018-06-19T23:55:09.550Z,20.27
2018-06-19T23:57:40.068Z,20.26
