createdAt,value
2022-08-21T00:00:45.833Z,5.70
2022-08-21T00:03:17.882Z,6.13
2022-08-21T00:05:51.350Z,7.53
2022-08-21T00:08:23.107Z,7.70
2022-08-21T00:10:54.979Z,9.37
2022-08-21T00:13:26.727Z,9.43
2022-08-21T00:15:59.371Z,8.77
2022-08-21T00:18:31.954Z,7.80
2022-08-21T00:21:04.416Z,8.60
2022-08-21T00:23:36.479Z,9.70
2022-08-21T00:26:08.846Z,9.43
2022-08-21T00:28:40.589Z,9.27
2022-08-21T00:31:12.708Z,10.73
2022-08-21T00:33:45.062Z,8.57
2022-08-21T00:36:17.054Z,10.50
2022-08-21T00:38:48.783Z,10.67
2022-08-21T00:41:37.274Z,9.23
2022-08-21T00:44:15.773Z,9.67
2022-08-21T00:46:47.613Z,9.27
2022-08-21T00:49:19.417Z,9.87
2022-08-21T00:51:55.926Z,9.37
2022-08-21T00:54:30.688Z,8.30
2022-08-21T00:57:08.208Z,7.80
2022-08-21T00:59:41.831Z,8.17
2022-08-21T01:02:14.201Z,9.83
2022-08-21T01:04:45.935Z,11.07
2022-08-21T01:07:18.311Z,9.13
2022-08-21T01:09:52.640Z,9.57
2022-08-21T01:12:24.903Z,10.63
2022-08-21T01:14:56.869Z,10.40
2022-08-21T01:17:28.848Z,8.67
2022-08-21T01:20:01.470Z,10.13
2022-08-21T01:22:33.724Z,9.47
2022-08-21T01:25:07.838Z,6.43
2022-08-21T01:27:39.700Z,6.13
2022-08-21T01:30:24.134Z,7.47
2022-08-21T01:32:57.117Z,7.73
2022-08-21T01:35:29.102Z,7.70
2022-08-21T01:38:00.863Z,7.37
2022-08-21T01:40:32.663Z,7.00
2022-08-21T01:43:04.589Z,9.07
2022-08-21T01:45:36.537Z,6.53
2022-08-21T01:48:08.329Z,6.23
2022-08-21T01:50:40.068Z,7.63
2022-08-21T01:53:11.835Z,7.80
2022-08-21T01:55:44.388Z,6.53
2022-08-21T01:58:16.201Z,6.20
2022-08-21T02:00:48.022Z,5.93
2022-08-21T02:03:26.319Z,7.50
2022-08-21T02:06:08.910Z,6.20
2022-08-21T02:08:41.645Z,7.80
2022-08-21T02:11:13.633Z,7.17
2022-08-21T02:13:45.363Z,8.70
2022-08-21T02:16:19.405Z,6.40
2022-08-21T02:18:51.415Z,8.20
2022-08-21T02:21:23.816Z,6.43
2022-08-21T02:23:55.571Z,6.80
2022-08-21T02:26:27.569Z,6.67
2022-08-21T02:28:59.913Z,6.90
2022-08-21T02:31:32.299Z,6.80
2022-08-21T02:34:04.195Z,7.03
2022-08-21T02:36:36.094Z,7.57
2022-08-21T02:39:07.805Z,7.90
2022-08-21T02:41:39.548Z,8.30
2022-08-21T02:44:11.265Z,7.83
2022-08-21T02:46:43.005Z,6.50
2022-08-21T02:49:14.787Z,8.10
2022-08-21T02:51:46.541Z,6.20
2022-08-21T02:54:18.299Z,6.23
2022-08-21T02:56:50.056Z,8.53
2022-08-21T02:59:21.927Z,8.40
2022-08-21T03:01:53.920Z,7.37
2022-08-21T03:04:25.699Z,7.23
2022-08-21T03:06:57.488Z,8.23
2022-08-21T03:09:29.275Z,7.87
2022-08-21T03:12:01.023Z,9.43
2022-08-21T03:14:32.813Z,7.53
2022-08-21T03:17:04.714Z,6.97
2022-08-21T03:19:36.444Z,6.40
2022-08-21T03:22:08.386Z,6.80
2022-08-21T03:24:40.137Z,6.07
2022-08-21T03:27:16.351Z,6.30
2022-08-21T03:29:48.124Z,4.50
2022-08-21T03:32:20.502Z,6.27
2022-08-21T03:34:52.251Z,6.77
2022-08-21T03:37:25.399Z,6.80
2022-08-21T03:39:57.450Z,6.57
2022-08-21T03:42:29.246Z,6.80
2022-08-21T03:45:02.020Z,6.73
2022-08-21T03:47:34.114Z,5.50
2022-08-21T03:50:06.646Z,5.97
2022-08-21T03:52:38.411Z,7.67
2022-08-21T03:55:10.135Z,7.73
2022-08-21T03:57:41.890Z,6.20
2022-08-21T04:00:15.741Z,6.80
2022-08-21T04:02:47.956Z,7.47
2022-08-21T04:05:28.220Z,5.97
2022-08-21T04:08:03.532Z,5.17
2022-08-21T04:10:38.180Z,4.60
2022-08-21T04:13:09.978Z,4.20
2022-08-21T04:15:42.162Z,4.03
2022-08-21T04:18:14.122Z,3.40
2022-08-21T04:20:50.719Z,3.10
2022-08-21T04:23:23.554Z,3.63
2022-08-21T04:25:57.446Z,3.50
2022-08-21T04:28:30.375Z,4.90
2022-08-21T04:31:03.064Z,4.43
2022-08-21T04:33:35.143Z,3.90
2022-08-21T04:36:07.863Z,3.67
2022-08-21T04:38:39.613Z,3.97
2022-08-21T04:41:16.519Z,3.53
2022-08-21T04:43:52.588Z,3.40
2022-08-21T04:46:24.830Z,3.70
2022-08-21T04:48:56.844Z,3.00
2022-08-21T04:51:33.243Z,4.43
2022-08-21T04:54:11.497Z,3.70
2022-08-21T04:56:47.944Z,3.80
2022-08-21T04:59:31.487Z,4.20
2022-08-21T05:02:04.396Z,4.00
2022-08-21T05:04:42.872Z,5.00
2022-08-21T05:07:41.935Z,5.77
2022-08-21T05:10:13.985Z,4.73
2022-08-21T05:12:46.272Z,5.57
2022-08-21T05:15:18.173Z,4.83
2022-08-21T05:17:55.462Z,4.17
2022-08-21T05:20:35.372Z,3.60
2022-08-21T05:23:12.357Z,4.77
2022-08-21T05:25:44.541Z,4.60
2022-08-21T05:28:18.929Z,4.33
2022-08-21T05:30:51.396Z,4.80
2022-08-21T05:33:23.543Z,5.17
2022-08-21T05:35:58.482Z,4.03
2022-08-21T05:38:30.321Z,5.07
2022-08-21T05:41:02.160Z,4.37
2022-08-21T05:43:37.088Z,5.93
2022-08-21T05:46:09.319Z,4.93
2022-08-21T05:48:41.095Z,4.83
2022-08-21T05:51:16.112Z,5.17
2022-08-21T05:53:48.420Z,4.80
2022-08-21T05:56:20.432Z,5.67
2022-08-21T05:58:52.165Z,4.80
2022-08-21T06:01:23.939Z,5.90
2022-08-21T06:03:57.227Z,6.07
2022-08-21T06:06:29.998Z,6.13
2022-08-21T06:09:02.075Z,6.03
2022-08-21T06:11:34.424Z,6.63
2022-08-21T06:14:07.465Z,7.37
2022-08-21T06:16:39.195Z,7.80
2022-08-21T06:19:10.911Z,6.53
2022-08-21T06:21:42.618Z,6.20
2022-08-21T06:24:14.358Z,8.00
2022-08-21T06:26:47.349Z,8.70
2022-08-21T06:29:20.729Z,9.07
2022-08-21T06:31:52.737Z,9.10
2022-08-21T06:34:24.463Z,8.63
2022-08-21T06:36:56.177Z,8.43
2022-08-21T06:39:30.697Z,8.80
2022-08-21T06:42:04.375Z,7.80
2022-08-21T06:44:44.484Z,8.43
2022-08-21T06:47:16.368Z,8.40
2022-08-21T06:49:48.109Z,8.17
2022-08-21T06:52:21.216Z,7.87
2022-08-21T06:54:52.951Z,9.67
2022-08-21T06:57:26.526Z,8.73
2022-08-21T06:59:58.285Z,8.87
2022-08-21T07:02:30.499Z,7.97
2022-08-21T07:05:17.671Z,8.00
2022-08-21T07:07:50.371Z,7.73
2022-08-21T07:10:22.935Z,8.83
2022-08-21T07:13:00.644Z,8.03
2022-08-21T07:15:33.173Z,7.67
2022-08-21T07:18:05.401Z,7.83
2022-08-21T07:20:37.576Z,8.00
2022-08-21T07:23:27.189Z,8.80
2022-08-21T07:26:01.416Z,8.50
2022-08-21T07:28:33.578Z,7.43
2022-08-21T07:31:06.108Z,6.10
2022-08-21T07:33:37.897Z,6.03
2022-08-21T07:36:10.212Z,7.53
2022-08-21T07:38:42.140Z,8.47
2022-08-21T07:41:21.063Z,8.43
2022-08-21T07:43:53.750Z,7.93
2022-08-21T07:46:26.550Z,8.43
2022-08-21T07:48:58.312Z,8.37
2022-08-21T07:51:30.263Z,8.07
2022-08-21T07:54:02.654Z,8.03
2022-08-21T07:56:34.375Z,7.27
2022-08-21T07:59:06.198Z,9.00
2022-08-21T08:01:38.006Z,7.07
2022-08-21T08:04:09.785Z,8.40
2022-08-21T08:06:41.530Z,7.20
2022-08-21T08:09:13.540Z,7.50
2022-08-21T08:11:45.342Z,8.97
2022-08-21T08:14:18.113Z,8.07
2022-08-21T08:16:49.828Z,6.67
2022-08-21T08:19:21.579Z,8.30
2022-08-21T08:21:53.990Z,8.83
2022-08-21T08:24:25.721Z,9.20
2022-08-21T08:26:58.056Z,9.33
2022-08-21T08:29:31.848Z,9.23
2022-08-21T08:32:05.172Z,9.20
2022-08-21T08:34:38.518Z,9.97
2022-08-21T08:37:11.009Z,8.10
2022-08-21T08:39:42.842Z,9.67
2022-08-21T08:42:32.780Z,9.23
2022-08-21T08:45:13.201Z,10.03
2022-08-21T08:47:48.712Z,9.57
2022-08-21T08:50:48.324Z,11.03
2022-08-21T08:53:31.351Z,10.07
2022-08-21T08:56:05.519Z,8.13
2022-08-21T08:58:44.503Z,10.00
2022-08-21T09:01:21.375Z,9.03
2022-08-21T09:03:53.328Z,9.23
2022-08-21T09:06:42.854Z,9.90
2022-08-21T09:09:26.256Z,10.80
2022-08-21T09:12:17.726Z,10.67
2022-08-21T09:15:15.757Z,10.37
2022-08-21T09:18:11.864Z,10.03
2022-08-21T09:21:05.536Z,10.03
2022-08-21T09:24:00.382Z,10.20
2022-08-21T09:26:41.722Z,9.83
2022-08-21T09:29:13.801Z,9.97
2022-08-21T09:31:45.576Z,11.77
2022-08-21T09:34:28.026Z,11.33
2022-08-21T09:37:00.501Z,10.50
2022-08-21T09:39:42.581Z,10.10
2022-08-21T09:42:28.644Z,11.57
2022-08-21T09:45:17.577Z,11.47
2022-08-21T09:47:49.406Z,11.73
2022-08-21T09:50:25.938Z,12.60
2022-08-21T09:53:01.139Z,11.80
2022-08-21T09:55:59.044Z,12.50
2022-08-21T09:58:33.757Z,10.93
2022-08-21T10:01:13.640Z,11.73
2022-08-21T10:03:46.896Z,11.67
2022-08-21T10:06:26.243Z,13.43
2022-08-21T10:09:18.740Z,12.10
2022-08-21T10:12:11.080Z,13.90
2022-08-21T10:14:56.723Z,12.20
2022-08-21T10:17:53.567Z,13.77
2022-08-21T10:20:37.689Z,10.73
2022-08-21T10:23:27.462Z,12.50
2022-08-21T10:26:20.208Z,11.60
2022-08-21T10:28:57.951Z,10.87
2022-08-21T10:31:44.708Z,12.90
2022-08-21T10:34:43.982Z,10.40
2022-08-21T10:37:28.703Z,12.87
2022-08-21T10:40:28.998Z,11.00
2022-08-21T10:43:26.623Z,10.87
2022-08-21T10:46:16.766Z,12.43
2022-08-21T10:48:58.012Z,13.73
2022-08-21T10:51:43.136Z,12.50
2022-08-21T10:54:39.887Z,11.17
2022-08-21T10:57:38.881Z,13.10
2022-08-21T11:00:15.351Z,13.07
2022-08-21T11:03:13.075Z,11.30
2022-08-21T11:05:57.966Z,12.40
2022-08-21T11:08:37.706Z,12.03
2022-08-21T11:11:12.612Z,11.97
2022-08-21T11:13:55.132Z,12.93
2022-08-21T11:16:32.853Z,11.33
2022-08-21T11:19:31.594Z,10.80
2022-08-21T11:22:30.181Z,10.60
2022-08-21T11:25:08.177Z,9.20
2022-08-21T11:27:39.864Z,11.23
2022-08-21T11:30:12.802Z,10.90
2022-08-21T11:32:53.259Z,9.90
2022-08-21T11:35:58.131Z,13.57
2022-08-21T11:38:44.808Z,12.50
2022-08-21T11:41:25.864Z,9.93
2022-08-21T11:44:18.070Z,11.27
2022-08-21T11:46:59.694Z,12.23
2022-08-21T11:49:56.291Z,11.27
2022-08-21T11:52:40.879Z,11.13
2022-08-21T11:55:26.035Z,11.63
2022-08-21T11:58:03.402Z,12.93
2022-08-21T12:01:00.535Z,12.00
2022-08-21T12:03:35.626Z,11.43
2022-08-21T12:06:09.690Z,10.53
2022-08-21T12:08:44.666Z,11.83
2022-08-21T12:11:19.537Z,12.90
2022-08-21T12:14:15.639Z,11.40
2022-08-21T12:16:50.322Z,11.57
2022-08-21T12:19:21.989Z,11.97
2022-08-21T12:22:05.656Z,11.20
2022-08-21T12:24:42.844Z,11.10
2022-08-21T12:27:29.479Z,10.77
2022-08-21T12:30:05.845Z,10.17
2022-08-21T12:32:47.616Z,7.70
2022-08-21T12:35:25.666Z,7.10
2022-08-21T12:38:19.018Z,7.93
2022-08-21T12:41:04.764Z,6.60
2022-08-21T12:43:44.386Z,5.77
2022-08-21T12:46:19.935Z,5.27
2022-08-21T12:49:02.424Z,4.40
2022-08-21T12:51:48.602Z,3.90
2022-08-21T12:54:25.900Z,4.10
2022-08-21T12:57:00.723Z,3.23
2022-08-21T12:59:33.593Z,5.77
2022-08-21T13:02:18.356Z,4.30
2022-08-21T13:04:51.239Z,3.50
2022-08-21T13:07:28.931Z,4.00
2022-08-21T13:10:20.956Z,3.43
2022-08-21T13:12:56.928Z,3.43
2022-08-21T13:15:36.952Z,3.67
2022-08-21T13:18:09.392Z,4.23
2022-08-21T13:20:43.306Z,3.30
2022-08-21T13:23:27.768Z,3.03
2022-08-21T13:25:59.864Z,3.87
2022-08-21T13:28:38.574Z,2.70
2022-08-21T13:31:11.371Z,3.00
2022-08-21T13:33:43.315Z,3.10
2022-08-21T13:36:21.160Z,3.10
2022-08-21T13:38:55.076Z,2.90
2022-08-21T13:41:31.871Z,3.20
2022-08-21T13:44:20.687Z,3.30
2022-08-21T13:46:54.664Z,2.97
2022-08-21T13:49:33.516Z,3.40
2022-08-21T13:52:14.535Z,3.17
2022-08-21T13:54:57.917Z,3.27
2022-08-21T13:57:33.375Z,3.10
2022-08-21T14:00:35.648Z,3.30
2022-08-21T14:03:10.647Z,3.20
2022-08-21T14:05:47.193Z,3.00
2022-08-21T14:08:30.687Z,3.10
2022-08-21T14:11:06.023Z,3.00
2022-08-21T14:14:11.708Z,2.77
2022-08-21T14:16:53.931Z,3.17
2022-08-21T14:19:40.965Z,2.40
2022-08-21T14:22:33.657Z,2.90
2022-08-21T14:25:10.405Z,3.13
2022-08-21T14:27:52.471Z,3.10
2022-08-21T14:30:34.155Z,2.70
2022-08-21T14:33:11.726Z,2.90
2022-08-21T14:35:43.881Z,2.73
2022-08-21T14:38:17.396Z,3.00
2022-08-21T14:40:52.025Z,2.97
2022-08-21T14:43:26.209Z,2.70
2022-08-21T14:45:58.074Z,2.50
2022-08-21T14:48:29.822Z,2.93
2022-08-21T14:51:01.551Z,3.13
2022-08-21T14:53:33.334Z,2.70
2022-08-21T14:56:08.197Z,2.87
2022-08-21T14:58:42.963Z,3.07
2022-08-21T15:01:16.557Z,2.93
2022-08-21T15:03:49.430Z,2.97
2022-08-21T15:06:22.446Z,2.63
2022-08-21T15:08:54.257Z,2.53
2022-08-21T15:11:41.885Z,3.07
2022-08-21T15:14:29.819Z,2.10
2022-08-21T15:17:02.151Z,2.83
2022-08-21T15:19:34.342Z,2.47
2022-08-21T15:22:06.812Z,2.73
2022-08-21T15:24:50.713Z,2.30
2022-08-21T15:27:22.446Z,2.40
2022-08-21T15:29:55.203Z,2.37
2022-08-21T15:32:29.961Z,2.30
2022-08-21T15:35:02.517Z,2.03
2022-08-21T15:37:34.449Z,2.20
2022-08-21T15:40:08.180Z,2.27
2022-08-21T15:42:41.407Z,2.10
2022-08-21T15:45:13.820Z,2.20
2022-08-21T15:47:46.783Z,2.33
2022-08-21T15:50:19.672Z,2.13
2022-08-21T15:52:51.675Z,1.90
2022-08-21T15:55:23.561Z,1.97
2022-08-21T15:57:56.820Z,2.10
2022-08-21T16:00:32.179Z,1.80
2022-08-21T16:03:07.357Z,2.10
2022-08-21T16:05:39.169Z,1.90
2022-08-21T16:08:11.888Z,1.93
2022-08-21T16:10:43.683Z,1.93
2022-08-21T16:13:27.643Z,1.97
2022-08-21T16:15:59.969Z,1.80
2022-08-21T16:18:32.458Z,2.13
2022-08-21T16:21:04.434Z,1.90
2022-08-21T16:23:39.008Z,2.13
2022-08-21T16:26:14.145Z,2.10
2022-08-21T16:28:53.376Z,2.10
2022-08-21T16:31:27.721Z,2.13
2022-08-21T16:33:59.906Z,2.30
2022-08-21T16:36:31.700Z,2.13
2022-08-21T16:39:03.816Z,2.00
2022-08-21T16:41:36.471Z,2.10
2022-08-21T16:44:09.733Z,2.40
2022-08-21T16:46:43.543Z,2.83
2022-08-21T16:49:15.310Z,1.93
2022-08-21T16:51:47.448Z,2.10
2022-08-21T16:54:19.302Z,2.00
2022-08-21T16:56:51.418Z,2.07
2022-08-21T16:59:26.347Z,1.90
2022-08-21T17:01:58.223Z,1.73
2022-08-21T17:04:31.104Z,2.40
2022-08-21T17:07:02.834Z,1.93
2022-08-21T17:09:34.563Z,2.10
2022-08-21T17:12:07.870Z,2.33
2022-08-21T17:14:39.662Z,2.00
2022-08-21T17:17:11.977Z,2.60
2022-08-21T17:19:44.297Z,1.90
2022-08-21T17:22:16.201Z,2.13
2022-08-21T17:24:48.027Z,2.10
2022-08-21T17:27:23.155Z,2.30
2022-08-21T17:29:58.909Z,2.60
2022-08-21T17:32:31.087Z,1.90
2022-08-21T17:35:04.084Z,1.80
2022-08-21T17:37:36.284Z,1.80
2022-08-21T17:40:14.407Z,2.20
2022-08-21T17:42:48.291Z,1.97
2022-08-21T17:45:20.813Z,2.07
2022-08-21T17:47:52.563Z,2.10
2022-08-21T17:50:24.324Z,2.00
2022-08-21T17:52:56.123Z,1.97
2022-08-21T17:55:29.455Z,2.27
2022-08-21T17:58:03.626Z,2.10
2022-08-21T18:00:36.297Z,2.20
2022-08-21T18:03:19.447Z,2.37
2022-08-21T18:05:53.764Z,2.40
2022-08-21T18:08:25.688Z,2.30
2022-08-21T18:10:59.056Z,1.83
2022-08-21T18:13:35.579Z,2.03
2022-08-21T18:16:08.214Z,2.00
2022-08-21T18:18:43.594Z,2.03
2022-08-21T18:21:15.786Z,2.43
2022-08-21T18:23:47.659Z,2.10
2022-08-21T18:26:26.708Z,2.10
2022-08-21T18:29:01.082Z,2.20
2022-08-21T18:31:34.983Z,2.20
2022-08-21T18:34:22.556Z,2.00
2022-08-21T18:36:55.208Z,2.37
2022-08-21T18:39:36.918Z,2.60
2022-08-21T18:42:13.430Z,2.37
2022-08-21T18:44:48.915Z,2.30
2022-08-21T18:47:33.587Z,2.33
2022-08-21T18:52:58.468Z,2.23
2022-08-21T18:55:31.465Z,2.37
2022-08-21T18:58:04.045Z,2.17
2022-08-21T19:00:45.537Z,2.40
2022-08-21T19:03:22.779Z,2.30
2022-08-21T19:05:55.836Z,2.40
2022-08-21T19:08:28.723Z,2.20
2022-08-21T19:11:02.392Z,2.47
2022-08-21T19:13:35.651Z,2.43
2022-08-21T19:16:09.758Z,2.60
2022-08-21T19:18:41.926Z,2.70
2022-08-21T19:21:14.120Z,2.50
2022-08-21T19:23:52.644Z,2.53
2022-08-21T19:26:27.442Z,2.90
2022-08-21T19:29:02.089Z,2.90
2022-08-21T19:31:43.370Z,3.10
2022-08-21T19:34:18.781Z,3.00
2022-08-21T19:36:50.614Z,2.90
2022-08-21T19:39:23.906Z,3.00
2022-08-21T19:41:58.893Z,3.23
2022-08-21T19:44:31.696Z,3.30
2022-08-21T19:47:09.742Z,3.03
2022-08-21T19:49:46.215Z,3.17
2022-08-21T19:52:18.652Z,3.10
2022-08-21T19:54:50.680Z,3.10
2022-08-21T19:57:22.447Z,3.10
2022-08-21T19:59:54.199Z,2.93
2022-08-21T20:02:26.925Z,3.30
2022-08-21T20:04:58.932Z,2.93
2022-08-21T20:07:30.684Z,2.97
2022-08-21T20:10:06.300Z,3.30
2022-08-21T20:12:38.359Z,3.37
2022-08-21T20:15:10.119Z,3.70
2022-08-21T20:17:43.071Z,3.30
2022-08-21T20:20:15.077Z,3.03
2022-08-21T20:22:46.829Z,3.00
2022-08-21T20:25:21.209Z,3.23
2022-08-21T20:27:53.240Z,2.67
2022-08-21T20:30:25.276Z,2.87
2022-08-21T20:32:57.892Z,3.03
2022-08-21T20:35:29.859Z,3.13
2022-08-21T20:38:01.706Z,3.37
2022-08-21T20:40:34.715Z,2.87
2022-08-21T20:43:07.788Z,3.33
2022-08-21T20:45:45.251Z,3.10
2022-08-21T20:48:23.560Z,3.10
2022-08-21T20:51:13.313Z,3.80
2022-08-21T20:53:51.285Z,3.23
2022-08-21T20:56:56.088Z,3.23
2022-08-21T20:59:35.299Z,3.50
2022-08-21T21:02:29.179Z,3.70
2022-08-21T21:05:12.514Z,3.53
2022-08-21T21:08:04.002Z,3.30
2022-08-21T21:10:57.851Z,3.57
2022-08-21T21:13:54.243Z,3.23
2022-08-21T21:16:51.345Z,3.40
2022-08-21T21:19:42.284Z,3.70
2022-08-21T21:22:34.351Z,3.53
2022-08-21T21:25:25.014Z,3.93
2022-08-21T21:28:08.018Z,3.83
2022-08-21T21:30:46.982Z,4.23
2022-08-21T21:33:23.919Z,3.70
2022-08-21T21:36:18.709Z,4.00
2022-08-21T21:39:12.729Z,4.03
2022-08-21T21:41:58.991Z,4.27
2022-08-21T21:44:48.813Z,4.00
2022-08-21T21:47:40.621Z,3.77
2022-08-21T21:50:23.111Z,4.03
2022-08-21T21:53:02.740Z,4.03
2022-08-21T21:55:46.299Z,3.57
2022-08-21T21:58:33.456Z,3.97
2022-08-21T22:01:28.555Z,4.43
2022-08-21T22:04:28.517Z,4.20
2022-08-21T22:10:30.575Z,3.87
2022-08-21T22:13:39.316Z,4.00
2022-08-21T22:16:11.768Z,3.90
2022-08-21T22:18:54.806Z,4.40
2022-08-21T22:21:39.700Z,3.83
2022-08-21T22:24:22.335Z,4.13
2022-08-21T22:27:01.972Z,3.77
2022-08-21T22:29:54.422Z,4.23
2022-08-21T22:32:37.363Z,3.70
2022-08-21T22:35:21.466Z,3.83
2022-08-21T22:37:56.927Z,4.00
2022-08-21T22:40:35.398Z,4.13
2022-08-21T22:43:14.699Z,4.37
2022-08-21T22:46:09.951Z,4.00
2022-08-21T22:48:54.334Z,4.43
2022-08-21T22:51:32.338Z,4.73
2022-08-21T22:54:05.589Z,3.43
2022-08-21T22:56:59.056Z,4.00
2022-08-21T22:59:35.029Z,4.33
2022-08-21T23:02:41.008Z,4.20
2022-08-21T23:05:25.252Z,4.20
2022-08-21T23:08:00.999Z,4.23
2022-08-21T23:10:41.695Z,3.90
2022-08-21T23:13:16.420Z,4.47
2022-08-21T23:16:01.459Z,3.97
2022-08-21T23:18:33.852Z,4.50
2022-08-21T23:21:31.168Z,3.83
2022-08-21T23:24:32.348Z,4.07
2022-08-21T23:27:15.513Z,4.07
2022-08-21T23:30:12.320Z,4.17
2022-08-21T23:32:57.154Z,3.53
2022-08-21T23:36:01.168Z,4.10
2022-08-21T23:38:53.338Z,3.70
2022-08-21T23:41:54.942Z,3.30
2022-08-21T23:44:41.115Z,3.63
2022-08-21T23:47:43.184Z,3.90
2022-08-21T23:50:19.085Z,3.60
2022-08-21T23:53:08.859Z,3.90
2022-08-21T23:55:49.026Z,3.90
2022-08-21T23:58:39.427Z,3.57
