createdAt,value
2023-05-12T00:00:59.986Z,12.08
2023-05-12T00:03:26.366Z,12.24
2023-05-12T00:05:52.808Z,12.18
2023-05-12T00:08:19.095Z,12.08
2023-05-12T00:10:45.385Z,12.18
2023-05-12T00:13:11.776Z,12.14
2023-05-12T00:15:38.113Z,11.99
2023-05-12T00:18:04.446Z,12.13
2023-05-12T00:20:32.697Z,12.13
2023-05-12T00:22:58.995Z,12.20
2023-05-12T00:25:25.292Z,12.26
2023-05-12T00:27:51.619Z,12.05
2023-05-12T00:30:18.026Z,12.32
2023-05-12T00:32:44.488Z,12.25
2023-05-12T00:35:10.824Z,11.92
2023-05-12T00:37:37.124Z,11.71
2023-05-12T00:40:03.445Z,11.97
2023-05-12T00:42:29.787Z,12.02
2023-05-12T00:44:56.088Z,11.96
2023-05-12T00:47:22.379Z,11.80
2023-05-12T00:49:48.697Z,11.78
2023-05-12T00:52:14.990Z,12.00
2023-05-12T00:54:41.295Z,12.03
2023-05-12T00:57:07.667Z,11.83
2023-05-12T00:59:33.974Z,11.84
2023-05-12T01:02:00.275Z,11.98
2023-05-12T01:04:26.590Z,12.09
2023-05-12T01:06:52.886Z,12.09
2023-05-12T01:09:19.193Z,12.09
2023-05-12T01:11:45.518Z,12.10
2023-05-12T01:14:11.851Z,12.15
2023-05-12T01:16:38.160Z,11.99
2023-05-12T01:19:04.521Z,12.06
2023-05-12T01:21:30.843Z,11.97
2023-05-12T01:23:57.298Z,11.92
2023-05-12T01:26:23.633Z,11.99
2023-05-12T01:28:49.944Z,11.91
2023-05-12T01:31:16.796Z,11.93
2023-05-12T01:33:44.189Z,11.96
2023-05-12T01:36:10.494Z,11.99
2023-05-12T01:38:36.785Z,11.98
2023-05-12T01:41:03.171Z,12.03
2023-05-12T01:43:29.465Z,11.94
2023-05-12T01:45:55.764Z,12.08
2023-05-12T01:48:22.094Z,11.98
2023-05-12T01:50:48.385Z,11.74
2023-05-12T01:53:14.682Z,11.92
2023-05-12T01:55:41.012Z,11.98
2023-05-12T01:58:07.317Z,11.84
2023-05-12T02:00:33.639Z,11.74
2023-05-12T02:03:00.060Z,11.77
2023-05-12T02:05:26.407Z,11.82
2023-05-12T02:07:52.707Z,11.79
2023-05-12T02:10:19.214Z,11.86
2023-05-12T02:12:45.658Z,11.85
2023-05-12T02:15:11.947Z,11.80
2023-05-12T02:17:38.351Z,11.55
2023-05-12T02:20:04.673Z,11.74
2023-05-12T02:22:30.960Z,11.81
2023-05-12T02:24:57.281Z,11.77
2023-05-12T02:27:23.577Z,11.71
2023-05-12T02:29:49.877Z,11.80
2023-05-12T02:32:16.198Z,11.75
2023-05-12T02:34:42.500Z,11.65
2023-05-12T02:37:08.807Z,11.57
2023-05-12T02:39:35.128Z,11.70
2023-05-12T02:42:01.430Z,11.84
2023-05-12T02:44:27.722Z,11.91
2023-05-12T02:46:54.046Z,11.86
2023-05-12T02:49:20.350Z,11.80
2023-05-12T02:51:46.646Z,11.81
2023-05-12T02:54:12.962Z,11.82
2023-05-12T02:56:39.289Z,11.74
2023-05-12T02:59:05.584Z,11.93
2023-05-12T03:01:31.922Z,11.91
2023-05-12T03:03:58.233Z,11.79
2023-05-12T03:06:24.550Z,11.55
2023-05-12T03:08:50.905Z,11.65
2023-05-12T03:11:17.215Z,11.61
2023-05-12T03:13:43.519Z,11.55
2023-05-12T03:16:09.849Z,11.67
2023-05-12T03:18:36.172Z,11.58
2023-05-12T03:21:02.469Z,11.62
2023-05-12T03:23:28.801Z,11.60
2023-05-12T03:25:55.100Z,11.70
2023-05-12T03:28:21.482Z,11.59
2023-05-12T03:30:47.794Z,11.58
2023-05-12T03:33:14.118Z,11.51
2023-05-12T03:35:40.416Z,11.45
2023-05-12T03:38:06.735Z,11.44
2023-05-12T03:40:33.032Z,11.48
2023-05-12T03:42:59.348Z,11.43
2023-05-12T03:45:25.673Z,11.57
2023-05-12T03:47:52.015Z,11.66
2023-05-12T03:50:18.452Z,11.44
2023-05-12T03:52:44.832Z,11.56
2023-05-12T03:55:11.134Z,11.49
2023-05-12T03:57:37.432Z,11.56
2023-05-12T04:00:03.744Z,11.64
2023-05-12T04:02:30.119Z,11.50
2023-05-12T04:04:56.482Z,11.40
2023-05-12T04:07:22.820Z,11.57
2023-05-12T04:09:49.106Z,11.59
2023-05-12T04:12:15.401Z,11.56
2023-05-12T04:14:43.431Z,11.44
2023-05-12T04:17:09.873Z,11.41
2023-05-12T04:19:36.182Z,11.38
2023-05-12T04:22:02.525Z,11.41
2023-05-12T04:24:28.827Z,11.46
2023-05-12T04:26:55.149Z,11.62
2023-05-12T04:29:21.573Z,11.40
2023-05-12T04:31:47.960Z,11.23
2023-05-12T04:34:14.324Z,11.52
2023-05-12T04:36:40.650Z,11.36
2023-05-12T04:39:06.961Z,11.37
2023-05-12T04:41:33.261Z,11.51
2023-05-12T04:44:00.880Z,11.21
2023-05-12T04:46:27.347Z,11.25
2023-05-12T04:48:53.675Z,11.24
2023-05-12T04:51:20.002Z,11.25
2023-05-12T04:53:46.328Z,11.38
2023-05-12T04:56:12.622Z,11.63
2023-05-12T04:58:38.947Z,11.59
2023-05-12T05:01:05.255Z,11.50
2023-05-12T05:03:31.733Z,11.59
2023-05-12T05:05:58.183Z,11.60
2023-05-12T05:08:24.479Z,11.38
2023-05-12T05:10:50.778Z,11.41
2023-05-12T05:13:17.095Z,11.66
2023-05-12T05:15:43.451Z,11.69
2023-05-12T05:18:09.836Z,11.74
2023-05-12T05:20:40.680Z,11.78
2023-05-12T05:23:09.418Z,11.72
2023-05-12T05:25:35.773Z,11.92
2023-05-12T05:28:02.084Z,12.01
2023-05-12T05:30:28.387Z,11.97
2023-05-12T05:32:54.731Z,11.97
2023-05-12T05:35:21.378Z,11.86
2023-05-12T05:37:47.951Z,11.73
2023-05-12T05:40:14.297Z,11.86
2023-05-12T05:42:40.712Z,12.19
2023-05-12T05:45:07.024Z,11.95
2023-05-12T05:47:33.350Z,11.93
2023-05-12T05:49:59.684Z,11.83
2023-05-12T05:52:26.016Z,11.96
2023-05-12T05:54:52.347Z,12.00
2023-05-12T05:57:18.644Z,11.97
2023-05-12T05:59:44.956Z,12.06
2023-05-12T06:02:11.323Z,12.13
2023-05-12T06:04:37.658Z,11.96
2023-05-12T06:07:03.966Z,12.14
2023-05-12T06:09:30.308Z,12.03
2023-05-12T06:11:56.606Z,12.30
2023-05-12T06:14:22.898Z,12.33
2023-05-12T06:16:49.238Z,12.12
2023-05-12T06:19:15.617Z,12.03
2023-05-12T06:21:41.976Z,12.01
2023-05-12T06:24:08.357Z,12.02
2023-05-12T06:26:34.663Z,12.11
2023-05-12T06:29:00.955Z,12.26
2023-05-12T06:31:27.314Z,12.18
2023-05-12T06:33:53.642Z,12.23
2023-05-12T06:36:19.950Z,12.22
2023-05-12T06:38:46.278Z,12.24
2023-05-12T06:41:12.598Z,12.32
2023-05-12T06:43:38.909Z,12.45
2023-05-12T06:46:05.265Z,12.31
2023-05-12T06:48:31.604Z,12.34
2023-05-12T06:50:57.914Z,12.28
2023-05-12T06:53:25.604Z,12.40
2023-05-12T06:55:52.114Z,12.64
2023-05-12T06:58:18.410Z,12.51
2023-05-12T07:00:44.713Z,12.25
2023-05-12T07:03:11.071Z,12.00
2023-05-12T07:05:37.460Z,12.49
2023-05-12T07:08:03.820Z,12.36
2023-05-12T07:10:30.125Z,12.47
2023-05-12T07:12:56.419Z,12.70
2023-05-12T07:15:23.002Z,12.94
2023-05-12T07:17:49.452Z,12.21
2023-05-12T07:20:15.796Z,12.64
2023-05-12T07:22:42.120Z,12.21
2023-05-12T07:25:08.497Z,12.05
2023-05-12T07:27:34.823Z,12.33
2023-05-12T07:30:01.191Z,12.39
2023-05-12T07:32:27.529Z,12.40
2023-05-12T07:34:53.830Z,12.62
2023-05-12T07:37:20.160Z,12.09
2023-05-12T07:39:46.481Z,12.64
2023-05-12T07:42:12.786Z,12.44
2023-05-12T07:44:39.130Z,12.73
2023-05-12T07:47:05.481Z,12.41
2023-05-12T07:49:31.820Z,12.64
2023-05-12T07:51:58.145Z,12.90
2023-05-12T07:54:24.462Z,12.86
2023-05-12T07:56:50.770Z,12.97
2023-05-12T07:59:17.106Z,13.27
2023-05-12T08:01:43.424Z,12.73
2023-05-12T08:04:09.852Z,13.04
2023-05-12T08:06:36.237Z,13.37
2023-05-12T08:09:02.544Z,13.44
2023-05-12T08:11:28.841Z,13.44
2023-05-12T08:13:55.158Z,13.53
2023-05-12T08:16:21.453Z,13.46
2023-05-12T08:18:47.825Z,13.71
2023-05-12T08:21:14.187Z,13.71
2023-05-12T08:23:40.479Z,13.74
2023-05-12T08:26:06.769Z,13.90
2023-05-12T08:28:33.092Z,13.95
2023-05-12T08:30:59.844Z,13.80
2023-05-12T08:33:27.246Z,13.83
2023-05-12T08:35:53.605Z,14.09
2023-05-12T08:38:19.910Z,14.05
2023-05-12T08:40:46.207Z,14.24
2023-05-12T08:43:12.522Z,14.32
2023-05-12T08:45:38.814Z,14.37
2023-05-12T08:48:05.167Z,14.25
2023-05-12T08:50:31.548Z,14.19
2023-05-12T08:52:57.938Z,14.30
2023-05-12T08:55:28.536Z,14.31
2023-05-12T08:57:57.733Z,14.14
2023-05-12T09:00:24.174Z,14.18
2023-05-12T09:02:54.513Z,14.27
2023-05-12T09:05:21.411Z,14.56
2023-05-12T09:07:48.058Z,14.70
2023-05-12T09:10:25.901Z,14.50
2023-05-12T09:12:58.935Z,14.75
2023-05-12T09:15:25.245Z,14.77
2023-05-12T09:17:51.576Z,15.05
2023-05-12T09:20:27.868Z,15.01
2023-05-12T09:22:57.011Z,14.95
2023-05-12T09:25:23.331Z,14.69
2023-05-12T09:27:49.649Z,14.69
2023-05-12T09:30:15.967Z,14.95
2023-05-12T09:32:42.314Z,15.26
2023-05-12T09:35:08.638Z,15.34
2023-05-12T09:37:34.921Z,15.24
2023-05-12T09:40:01.321Z,16.03
2023-05-12T09:42:27.639Z,15.89
2023-05-12T09:44:53.950Z,15.66
2023-05-12T09:47:20.269Z,15.80
2023-05-12T09:49:46.568Z,16.30
2023-05-12T09:52:12.882Z,16.24
2023-05-12T09:54:39.209Z,16.49
2023-05-12T09:57:05.522Z,16.38
2023-05-12T09:59:31.814Z,16.32
2023-05-12T10:01:58.265Z,16.42
2023-05-12T10:04:24.584Z,16.67
2023-05-12T10:06:50.951Z,16.69
2023-05-12T10:09:17.255Z,16.44
2023-05-12T10:11:43.539Z,16.43
2023-05-12T10:14:09.976Z,16.01
2023-05-12T10:16:36.370Z,16.28
2023-05-12T10:19:02.773Z,16.26
2023-05-12T10:21:29.089Z,16.51
2023-05-12T10:23:55.435Z,16.63
2023-05-12T10:26:21.730Z,16.83
2023-05-12T10:28:48.021Z,16.46
2023-05-12T10:31:14.408Z,16.93
2023-05-12T10:33:40.738Z,17.41
2023-05-12T10:36:07.099Z,17.31
2023-05-12T10:38:33.431Z,17.37
2023-05-12T10:40:59.734Z,17.39
2023-05-12T10:43:26.048Z,17.34
2023-05-12T10:45:52.412Z,17.96
2023-05-12T10:48:18.772Z,17.40
2023-05-12T10:50:45.080Z,17.60
2023-05-12T10:53:11.405Z,17.96
2023-05-12T10:55:37.791Z,17.91
2023-05-12T10:58:04.567Z,17.39
2023-05-12T11:00:31.370Z,17.56
2023-05-12T11:05:24.611Z,17.26
2023-05-12T11:07:52.563Z,17.10
2023-05-12T11:10:19.512Z,17.50
2023-05-12T11:12:46.208Z,17.49
2023-05-12T11:15:12.546Z,17.64
2023-05-12T11:17:39.196Z,18.11
2023-05-12T11:20:05.529Z,17.34
2023-05-12T11:22:31.893Z,17.62
2023-05-12T11:24:58.259Z,17.94
2023-05-12T11:27:24.703Z,18.08
2023-05-12T11:29:51.022Z,18.36
2023-05-12T11:32:17.319Z,17.92
2023-05-12T11:34:43.613Z,18.11
2023-05-12T11:37:09.939Z,17.60
2023-05-12T11:39:36.254Z,18.07
2023-05-12T11:42:12.053Z,17.76
2023-05-12T11:44:39.997Z,17.90
2023-05-12T11:47:06.300Z,17.95
2023-05-12T11:49:32.621Z,17.60
2023-05-12T11:52:00.011Z,17.72
2023-05-12T11:54:26.324Z,17.84
2023-05-12T11:56:52.610Z,17.72
2023-05-12T11:59:18.917Z,17.18
2023-05-12T12:01:45.207Z,16.98
2023-05-12T12:04:11.531Z,17.24
2023-05-12T12:06:37.849Z,17.16
2023-05-12T12:09:04.168Z,17.29
2023-05-12T12:11:30.478Z,17.48
2023-05-12T12:13:57.012Z,17.70
2023-05-12T12:16:23.382Z,17.66
2023-05-12T12:18:49.739Z,17.99
2023-05-12T12:21:17.732Z,17.79
2023-05-12T12:23:50.930Z,17.96
2023-05-12T12:26:18.144Z,17.93
2023-05-12T12:28:44.444Z,18.14
2023-05-12T12:31:10.793Z,17.69
2023-05-12T12:33:37.171Z,17.91
2023-05-12T12:36:03.487Z,17.55
2023-05-12T12:38:29.798Z,17.55
2023-05-12T12:40:56.124Z,17.91
2023-05-12T12:43:22.529Z,18.15
2023-05-12T12:45:48.841Z,18.12
2023-05-12T12:48:15.196Z,18.08
2023-05-12T12:50:41.549Z,17.81
2023-05-12T12:53:07.853Z,17.46
2023-05-12T12:55:34.211Z,17.87
2023-05-12T12:58:00.525Z,17.74
2023-05-12T13:00:26.863Z,17.86
2023-05-12T13:02:53.421Z,17.95
2023-05-12T13:05:20.306Z,18.04
2023-05-12T13:07:46.825Z,17.97
2023-05-12T13:10:13.155Z,17.48
2023-05-12T13:12:39.463Z,17.37
2023-05-12T13:15:05.759Z,17.15
2023-05-12T13:17:32.087Z,17.27
2023-05-12T13:19:58.400Z,17.25
2023-05-12T13:22:24.700Z,17.71
2023-05-12T13:24:51.024Z,17.92
2023-05-12T13:27:17.315Z,17.89
2023-05-12T13:29:43.628Z,17.94
2023-05-12T13:32:09.965Z,17.85
2023-05-12T13:34:36.296Z,17.94
2023-05-12T13:37:02.622Z,17.88
2023-05-12T13:39:28.943Z,17.70
2023-05-12T13:41:55.235Z,17.65
2023-05-12T13:44:21.548Z,17.45
2023-05-12T13:46:47.916Z,17.20
2023-05-12T13:49:14.250Z,17.57
2023-05-12T13:51:40.550Z,17.69
2023-05-12T13:54:06.897Z,17.57
2023-05-12T13:56:33.191Z,17.37
2023-05-12T13:58:59.483Z,17.08
2023-05-12T14:01:25.824Z,16.76
2023-05-12T14:03:52.175Z,17.02
2023-05-12T14:06:18.487Z,17.31
2023-05-12T14:08:44.853Z,17.32
2023-05-12T14:11:11.145Z,17.46
2023-05-12T14:13:37.445Z,17.39
2023-05-12T14:16:03.795Z,17.34
2023-05-12T14:18:30.215Z,17.39
2023-05-12T14:20:56.562Z,17.21
2023-05-12T14:23:22.893Z,17.14
2023-05-12T14:25:49.209Z,16.98
2023-05-12T14:28:15.551Z,16.94
2023-05-12T14:30:42.083Z,17.23
2023-05-12T14:33:08.476Z,17.19
2023-05-12T14:35:34.802Z,16.79
2023-05-12T14:38:01.160Z,16.61
2023-05-12T14:40:27.528Z,16.84
2023-05-12T14:42:53.839Z,16.71
2023-05-12T14:45:20.422Z,16.78
2023-05-12T14:47:46.962Z,16.62
2023-05-12T14:50:13.323Z,16.69
2023-05-12T14:52:39.680Z,16.89
2023-05-12T14:55:07.753Z,16.95
2023-05-12T14:57:35.210Z,17.17
2023-05-12T15:00:01.572Z,17.25
2023-05-12T15:02:27.978Z,17.35
2023-05-12T15:04:54.335Z,17.43
2023-05-12T15:07:20.691Z,17.41
2023-05-12T15:09:46.982Z,17.34
2023-05-12T15:12:13.286Z,17.25
2023-05-12T15:14:39.594Z,17.24
2023-05-12T15:17:05.996Z,17.24
2023-05-12T15:19:32.297Z,17.40
2023-05-12T15:21:58.622Z,17.44
2023-05-12T15:24:24.920Z,17.57
2023-05-12T15:26:51.221Z,17.52
2023-05-12T15:29:17.545Z,17.25
2023-05-12T15:31:44.006Z,17.13
2023-05-12T15:34:10.386Z,16.78
2023-05-12T15:36:36.717Z,16.96
2023-05-12T15:39:03.020Z,16.93
2023-05-12T15:41:29.328Z,16.85
2023-05-12T15:43:55.650Z,16.87
2023-05-12T15:46:22.013Z,16.84
2023-05-12T15:48:48.325Z,16.84
2023-05-12T15:51:14.645Z,16.84
2023-05-12T15:53:40.943Z,17.08
2023-05-12T15:56:07.244Z,16.71
2023-05-12T15:58:33.575Z,16.67
2023-05-12T16:00:59.886Z,16.79
2023-05-12T16:03:26.422Z,16.56
2023-05-12T16:05:52.925Z,16.49
2023-05-12T16:08:19.227Z,16.56
2023-05-12T16:10:45.521Z,16.62
2023-05-12T16:13:11.836Z,16.78
2023-05-12T16:15:38.155Z,16.91
2023-05-12T16:18:04.535Z,17.15
2023-05-12T16:20:30.913Z,17.13
2023-05-12T16:22:57.214Z,17.21
2023-05-12T16:25:23.600Z,17.25
2023-05-12T16:27:50.169Z,17.25
2023-05-12T16:30:19.149Z,16.99
2023-05-12T16:32:46.358Z,17.11
2023-05-12T16:35:12.699Z,16.92
2023-05-12T16:37:39.002Z,16.80
2023-05-12T16:40:05.303Z,16.83
2023-05-12T16:42:31.631Z,16.77
2023-05-12T16:44:57.929Z,16.75
2023-05-12T16:47:24.277Z,16.75
2023-05-12T16:49:50.657Z,16.64
2023-05-12T16:52:16.954Z,16.60
2023-05-12T16:54:43.264Z,16.61
2023-05-12T16:57:09.574Z,16.40
2023-05-12T16:59:35.866Z,16.44
2023-05-12T17:02:02.373Z,16.59
2023-05-12T17:04:28.891Z,16.54
2023-05-12T17:06:55.228Z,16.48
2023-05-12T17:09:21.517Z,16.68
2023-05-12T17:11:47.888Z,16.68
2023-05-12T17:14:14.180Z,17.04
2023-05-12T17:16:40.555Z,16.91
2023-05-12T17:21:36.108Z,16.55
2023-05-12T17:24:02.415Z,16.58
2023-05-12T17:26:28.728Z,16.67
2023-05-12T17:28:55.029Z,16.78
2023-05-12T17:31:21.350Z,16.80
2023-05-12T17:33:47.694Z,16.61
2023-05-12T17:36:13.995Z,16.58
2023-05-12T17:38:40.305Z,16.63
2023-05-12T17:41:06.626Z,16.62
2023-05-12T17:43:32.934Z,16.74
2023-05-12T17:45:59.243Z,16.70
2023-05-12T17:48:25.558Z,16.47
2023-05-12T17:50:51.849Z,16.53
2023-05-12T17:53:18.163Z,16.65
2023-05-12T17:55:44.564Z,16.57
2023-05-12T17:58:10.888Z,16.77
2023-05-12T18:00:37.213Z,16.85
2023-05-12T18:03:03.764Z,16.85
2023-05-12T18:05:30.208Z,16.84
2023-05-12T18:07:56.513Z,16.93
2023-05-12T18:10:22.853Z,16.90
2023-05-12T18:12:49.133Z,16.76
2023-05-12T18:15:15.422Z,16.61
2023-05-12T18:17:41.819Z,16.75
2023-05-12T18:20:08.270Z,16.61
2023-05-12T18:22:34.560Z,16.59
2023-05-12T18:25:00.896Z,16.60
2023-05-12T18:27:27.189Z,16.33
2023-05-12T18:29:53.489Z,16.31
2023-05-12T18:32:19.806Z,16.30
2023-05-12T18:34:46.101Z,16.31
2023-05-12T18:37:12.394Z,16.23
2023-05-12T18:39:38.762Z,16.29
2023-05-12T18:42:05.085Z,16.40
2023-05-12T18:44:31.377Z,16.31
2023-05-12T18:46:57.773Z,16.23
2023-05-12T18:49:24.199Z,16.16
2023-05-12T18:51:50.506Z,15.84
2023-05-12T18:54:16.820Z,15.77
2023-05-12T18:56:43.127Z,16.02
2023-05-12T18:59:09.441Z,16.07
2023-05-12T19:01:35.829Z,15.78
2023-05-12T19:04:02.157Z,15.85
2023-05-12T19:06:28.496Z,15.94
2023-05-12T19:08:54.816Z,16.02
2023-05-12T19:11:21.126Z,15.86
2023-05-12T19:13:47.418Z,15.85
2023-05-12T19:16:13.734Z,16.00
2023-05-12T19:18:40.052Z,15.80
2023-05-12T19:21:06.384Z,16.00
2023-05-12T19:23:32.737Z,15.97
2023-05-12T19:25:59.029Z,15.94
2023-05-12T19:28:25.333Z,16.10
2023-05-12T19:30:51.646Z,15.65
2023-05-12T19:33:18.066Z,15.83
2023-05-12T19:35:44.410Z,15.83
2023-05-12T19:38:10.717Z,15.66
2023-05-12T19:40:37.004Z,15.49
2023-05-12T19:43:03.281Z,15.42
2023-05-12T19:45:29.612Z,15.37
2023-05-12T19:47:55.961Z,15.37
2023-05-12T19:50:22.295Z,15.25
2023-05-12T19:52:48.610Z,15.32
2023-05-12T19:55:14.897Z,15.53
2023-05-12T19:57:41.172Z,15.44
2023-05-12T20:00:07.475Z,15.35
2023-05-12T20:02:33.895Z,15.42
2023-05-12T20:05:00.210Z,15.39
2023-05-12T20:07:26.514Z,15.39
2023-05-12T20:09:52.793Z,15.43
2023-05-12T20:12:19.074Z,15.33
2023-05-12T20:14:45.377Z,15.57
2023-05-12T20:17:11.737Z,15.35
2023-05-12T20:19:38.093Z,15.49
2023-05-12T20:22:04.400Z,15.29
2023-05-12T20:24:30.703Z,15.37
2023-05-12T20:26:56.985Z,15.26
2023-05-12T20:29:23.333Z,15.41
2023-05-12T20:31:49.732Z,15.30
2023-05-12T20:34:16.139Z,15.28
2023-05-12T20:36:42.466Z,15.41
2023-05-12T20:39:08.791Z,15.48
2023-05-12T20:41:35.091Z,15.45
2023-05-12T20:44:01.513Z,15.28
2023-05-12T20:46:27.898Z,15.43
2023-05-12T20:48:54.279Z,15.32
2023-05-12T20:51:20.579Z,15.18
2023-05-12T20:53:46.865Z,15.38
2023-05-12T20:56:13.275Z,15.41
2023-05-12T20:58:39.602Z,15.42
2023-05-12T21:01:05.912Z,15.20
2023-05-12T21:03:32.217Z,15.18
2023-05-12T21:05:58.556Z,15.20
2023-05-12T21:08:24.847Z,15.21
2023-05-12T21:10:51.161Z,15.22
2023-05-12T21:13:17.503Z,15.19
2023-05-12T21:15:43.815Z,15.37
2023-05-12T21:18:10.206Z,15.18
2023-05-12T21:20:36.548Z,15.22
2023-05-12T21:23:02.943Z,15.21
2023-05-12T21:25:29.239Z,15.20
2023-05-12T21:27:55.664Z,15.22
2023-05-12T21:30:22.113Z,15.22
2023-05-12T21:32:48.653Z,15.28
2023-05-12T21:35:15.059Z,15.26
2023-05-12T21:37:41.360Z,15.32
2023-05-12T21:40:07.681Z,15.21
2023-05-12T21:42:34.011Z,15.23
2023-05-12T21:45:00.313Z,15.55
2023-05-12T21:47:26.641Z,15.25
2023-05-12T21:49:53.007Z,15.48
2023-05-12T21:52:19.293Z,15.24
2023-05-12T21:54:45.592Z,15.21
2023-05-12T21:57:11.906Z,15.12
2023-05-12T21:59:38.200Z,15.23
2023-05-12T22:02:04.513Z,15.13
2023-05-12T22:04:30.824Z,15.11
2023-05-12T22:06:58.242Z,15.16
2023-05-12T22:09:24.552Z,15.34
2023-05-12T22:11:50.860Z,15.20
2023-05-12T22:14:17.145Z,14.97
2023-05-12T22:16:43.487Z,15.11
2023-05-12T22:19:09.850Z,15.11
2023-05-12T22:21:36.192Z,15.21
2023-05-12T22:24:02.488Z,15.06
2023-05-12T22:26:28.806Z,15.00
2023-05-12T22:28:55.089Z,14.98
2023-05-12T22:31:21.416Z,15.06
2023-05-12T22:33:47.771Z,15.07
2023-05-12T22:36:17.159Z,14.97
2023-05-12T22:38:43.460Z,14.97
2023-05-12T22:41:09.800Z,14.90
2023-05-12T22:43:36.120Z,14.85
2023-05-12T22:46:02.427Z,14.80
2023-05-12T22:48:30.595Z,14.81
2023-05-12T22:50:58.372Z,14.94
2023-05-12T22:53:24.671Z,15.14
2023-05-12T22:55:50.989Z,15.24
2023-05-12T22:58:17.284Z,15.10
2023-05-12T23:00:43.670Z,15.15
2023-05-12T23:03:10.026Z,15.24
2023-05-12T23:05:36.410Z,15.12
2023-05-12T23:08:02.714Z,15.13
2023-05-12T23:10:29.033Z,14.92
2023-05-12T23:12:55.322Z,15.20
2023-05-12T23:15:21.621Z,15.20
2023-05-12T23:17:47.965Z,15.28
2023-05-12T23:20:14.293Z,15.04
2023-05-12T23:22:40.622Z,15.09
2023-05-12T23:25:06.934Z,15.05
2023-05-12T23:27:33.235Z,15.01
2023-05-12T23:29:59.536Z,15.01
2023-05-12T23:32:26.006Z,15.00
2023-05-12T23:34:52.460Z,14.96
2023-05-12T23:37:18.767Z,15.04
2023-05-12T23:39:45.097Z,14.82
2023-05-12T23:42:11.410Z,14.88
2023-05-12T23:44:37.696Z,14.89
2023-05-12T23:47:04.056Z,14.67
2023-05-12T23:49:30.354Z,14.67
2023-05-12T23:51:56.653Z,14.60
2023-05-12T23:54:22.981Z,14.51
2023-05-12T23:56:49.278Z,14.55
2023-05-12T23:59:15.577Z,14.51
