createdAt,value
2023-01-23T06:07:38.227Z,100502.10
2023-01-23T06:10:10.098Z,100516.77
2023-01-23T06:12:37.366Z,100517.10
2023-01-23T06:15:05.537Z,100511.68
2023-01-23T06:17:33.196Z,100512.59
2023-01-23T06:20:00.421Z,100510.25
2023-01-23T06:22:29.509Z,100504.86
2023-01-23T06:25:10.816Z,100491.15
2023-01-23T06:27:38.260Z,100489.44
2023-01-23T06:30:08.310Z,100480.68
2023-01-23T06:32:43.332Z,100469.74
2023-01-23T06:35:11.079Z,100468.89
2023-01-23T06:37:42.206Z,100463.09
2023-01-23T06:40:12.869Z,100457.23
2023-01-23T06:42:42.185Z,100454.27
2023-01-23T06:45:10.801Z,100446.20
2023-01-23T06:47:38.250Z,100437.62
2023-01-23T06:50:06.287Z,100435.52
2023-01-23T06:52:36.813Z,100432.73
2023-01-23T06:55:06.197Z,100429.52
2023-01-23T06:57:33.973Z,100422.95
2023-01-23T07:00:02.247Z,100423.79
2023-01-23T07:02:30.892Z,100417.40
2023-01-23T07:04:58.295Z,100417.06
2023-01-23T07:07:26.209Z,100410.37
2023-01-23T07:09:54.229Z,100408.73
2023-01-23T07:12:26.305Z,100408.59
2023-01-23T07:14:53.741Z,100409.79
2023-01-23T07:17:25.004Z,100404.02
2023-01-23T07:19:52.377Z,100407.19
2023-01-23T07:22:22.567Z,100406.28
2023-01-23T07:24:49.707Z,100398.15
2023-01-23T07:27:17.081Z,100393.55
2023-01-23T07:29:46.134Z,100389.09
2023-01-23T07:32:13.220Z,100389.85
2023-01-23T07:34:53.848Z,100384.69
2023-01-23T07:37:21.589Z,100380.20
2023-01-23T07:39:50.211Z,100384.88
2023-01-23T07:42:18.565Z,100380.46
2023-01-23T07:44:47.627Z,100380.23
2023-01-23T07:47:15.051Z,100378.79
2023-01-23T07:49:42.212Z,100377.21
2023-01-23T07:52:09.858Z,100378.80
2023-01-23T07:54:37.036Z,100376.91
2023-01-23T07:57:04.809Z,100369.55
2023-01-23T07:59:32.261Z,100363.77
2023-01-23T08:02:08.925Z,100366.23
2023-01-23T08:04:38.433Z,100358.92
2023-01-23T08:36:15.640Z,100309.24
2023-01-23T08:38:43.124Z,100332.36
2023-01-23T09:14:35.776Z,100309.41
2023-01-23T09:17:09.252Z,100299.70
2023-01-23T09:19:37.283Z,100320.41
2023-01-23T09:22:04.817Z,100322.98
2023-01-23T09:24:32.783Z,100324.46
2023-01-23T09:26:59.989Z,100326.35
2023-01-23T09:29:27.152Z,100328.52
2023-01-23T09:31:55.662Z,100326.63
2023-01-23T09:34:22.960Z,100326.73
2023-01-23T09:36:49.966Z,100326.70
2023-01-23T09:39:32.697Z,100323.39
2023-01-23T09:42:14.476Z,100317.30
2023-01-23T09:44:44.355Z,100323.03
2023-01-23T09:47:20.997Z,100320.31
2023-01-23T09:49:58.257Z,100316.70
2023-01-23T09:52:30.731Z,100319.27
2023-01-23T09:55:01.875Z,100320.43
2023-01-23T09:57:43.805Z,100324.70
2023-01-23T10:00:31.411Z,100318.72
2023-01-23T10:03:02.384Z,100316.74
2023-01-23T10:05:41.900Z,100319.77
2023-01-23T10:08:38.087Z,100312.66
2023-01-23T10:11:13.365Z,100306.08
2023-01-23T10:13:48.184Z,100313.80
2023-01-23T10:16:15.542Z,100315.35
2023-01-23T10:19:21.833Z,100318.80
2023-01-23T10:21:57.026Z,100305.11
2023-01-23T10:24:52.323Z,100314.48
2023-01-23T10:27:25.937Z,100304.23
2023-01-23T10:30:03.462Z,100304.66
2023-01-23T10:35:53.001Z,100301.20
2023-01-23T10:38:48.312Z,100290.24
2023-01-23T10:41:21.075Z,100296.10
2023-01-23T10:43:51.479Z,100309.02
2023-01-23T10:46:20.880Z,100314.02
2023-01-23T10:48:49.879Z,100320.16
2023-01-23T10:51:26.868Z,100322.14
2023-01-23T10:54:31.328Z,100321.45
2023-01-23T10:57:04.371Z,100315.62
2023-01-23T10:59:32.226Z,100331.46
2023-01-23T11:02:27.226Z,100331.67
2023-01-23T11:04:55.008Z,100328.64
2023-01-23T11:07:28.303Z,100335.64
2023-01-23T11:10:07.785Z,100337.86
2023-01-23T11:12:46.575Z,100340.27
2023-01-23T11:15:19.841Z,100345.62
2023-01-23T11:17:47.526Z,100350.90
2023-01-23T11:20:32.958Z,100352.61
2023-01-23T11:23:00.217Z,100353.12
2023-01-23T11:25:33.381Z,100360.07
2023-01-23T11:28:02.538Z,100364.74
2023-01-23T11:30:46.775Z,100373.58
2023-01-23T11:33:31.659Z,100374.80
2023-01-23T11:36:19.148Z,100386.20
2023-01-23T11:39:19.591Z,100391.64
2023-01-23T11:41:47.353Z,100392.73
2023-01-23T11:44:19.322Z,100409.64
2023-01-23T11:46:52.007Z,100410.52
2023-01-23T11:49:21.999Z,100412.27
2023-01-23T11:51:49.273Z,100417.13
2023-01-23T11:54:54.274Z,100417.59
2023-01-23T11:57:36.381Z,100415.39
2023-01-23T12:00:52.041Z,100425.11
2023-01-23T12:03:51.760Z,100416.63
2023-01-23T12:06:34.365Z,100424.97
2023-01-23T12:09:17.664Z,100439.55
2023-01-23T12:12:10.025Z,100445.66
2023-01-23T12:14:52.709Z,100447.00
2023-01-23T12:17:50.919Z,100456.63
2023-01-23T12:20:33.371Z,100456.96
2023-01-23T12:23:52.148Z,100464.81
2023-01-23T12:26:22.588Z,100465.60
2023-01-23T12:29:31.588Z,100482.68
2023-01-23T12:32:20.806Z,100473.73
2023-01-23T12:35:19.155Z,100481.05
2023-01-23T12:38:07.837Z,100487.73
2023-01-23T12:40:46.265Z,100495.58
2023-01-23T12:43:37.455Z,100505.85
2023-01-23T12:46:14.404Z,100512.37
2023-01-23T12:48:48.914Z,100520.52
2023-01-23T12:51:22.325Z,100528.16
2023-01-23T12:53:52.394Z,100524.64
2023-01-23T12:56:29.546Z,100526.69
2023-01-23T12:59:01.601Z,100527.95
2023-01-23T13:01:57.234Z,100522.60
2023-01-23T13:04:36.129Z,100519.74
2023-01-23T13:07:54.961Z,100527.86
2023-01-23T13:11:19.816Z,100518.23
2023-01-23T13:13:47.018Z,100519.98
2023-01-23T13:16:19.033Z,100532.31
2023-01-23T13:19:12.737Z,100536.35
2023-01-23T13:21:58.957Z,100525.12
2023-01-23T13:25:07.503Z,100523.20
2023-01-23T13:27:41.792Z,100516.10
2023-01-23T13:30:25.674Z,100520.83
2023-01-23T13:33:00.276Z,100513.61
2023-01-23T13:35:39.473Z,100516.59
2023-01-23T13:38:22.287Z,100517.20
2023-01-23T13:41:04.647Z,100512.02
2023-01-23T13:43:52.779Z,100504.66
2023-01-23T13:46:36.877Z,100502.76
2023-01-23T18:16:36.634Z,100576.04
2023-01-23T18:19:22.849Z,100566.42
2023-01-23T18:21:53.885Z,100572.15
2023-01-23T18:24:30.555Z,100583.90
2023-01-23T18:27:17.698Z,100587.13
2023-01-23T18:30:05.206Z,100593.88
2023-01-23T18:32:39.936Z,100595.61
2023-01-23T18:35:26.815Z,100601.54
2023-01-23T18:38:11.377Z,100603.46
2023-01-23T18:41:05.523Z,100607.27
2023-01-23T18:43:40.257Z,100608.36
2023-01-23T18:46:13.347Z,100611.59
2023-01-23T18:48:43.461Z,100608.04
2023-01-23T18:51:21.062Z,100606.30
2023-01-23T18:54:08.688Z,100608.34
2023-01-23T18:57:01.126Z,100610.69
2023-01-23T18:59:37.093Z,100610.73
2023-01-23T19:02:21.195Z,100612.79
2023-01-23T19:05:05.478Z,100611.53
2023-01-23T19:07:35.334Z,100606.20
2023-01-23T19:10:07.893Z,100606.21
2023-01-23T19:12:42.191Z,100608.05
2023-01-23T19:15:43.383Z,100609.75
2023-01-23T19:18:40.452Z,100607.66
2023-01-23T19:21:29.398Z,100607.99
2023-01-23T19:24:00.851Z,100608.92
2023-01-23T19:26:32.503Z,100608.76
2023-01-23T19:29:19.278Z,100612.62
2023-01-23T19:32:04.136Z,100612.07
2023-01-23T19:34:34.656Z,100614.08
2023-01-23T19:37:04.188Z,100620.63
2023-01-23T19:39:33.741Z,100626.84
2023-01-23T19:42:02.834Z,100627.75
2023-01-23T19:44:31.482Z,100630.05
2023-01-23T19:47:00.410Z,100635.02
2023-01-23T19:49:29.223Z,100639.78
2023-01-23T19:51:57.795Z,100646.84
2023-01-23T19:54:28.521Z,100649.90
2023-01-23T19:56:57.735Z,100655.59
2023-01-23T19:59:27.506Z,100660.73
2023-01-23T20:02:00.296Z,100666.93
2023-01-23T20:04:29.628Z,100671.06
2023-01-23T20:06:58.906Z,100682.30
2023-01-23T20:09:27.939Z,100691.23
2023-01-23T20:11:58.252Z,100691.05
2023-01-23T20:14:27.711Z,100706.91
2023-01-23T20:16:56.812Z,100714.63
2023-01-23T20:19:25.636Z,100716.67
2023-01-23T20:21:54.342Z,100725.06
2023-01-23T20:24:24.724Z,100731.13
2023-01-23T20:26:53.946Z,100735.14
2023-01-23T20:29:22.465Z,100735.56
2023-01-23T20:31:52.523Z,100738.77
2023-01-23T20:34:21.341Z,100744.94
2023-01-23T20:36:50.537Z,100747.97
2023-01-23T20:39:20.252Z,100745.13
2023-01-23T20:41:48.965Z,100745.15
2023-01-23T20:44:17.739Z,100746.87
2023-01-23T20:46:46.298Z,100745.42
2023-01-23T20:49:15.147Z,100748.77
2023-01-23T20:51:43.655Z,100749.27
2023-01-23T20:54:12.161Z,100749.58
2023-01-23T20:56:41.448Z,100747.11
2023-01-23T20:59:19.554Z,100749.55
2023-01-23T21:02:07.057Z,100751.39
2023-01-23T21:04:36.801Z,100753.40
2023-01-23T21:07:05.820Z,100752.97
2023-01-23T21:09:35.420Z,100752.67
2023-01-23T21:12:04.384Z,100747.95
2023-01-23T21:14:33.382Z,100747.66
2023-01-23T21:17:02.418Z,100751.10
2023-01-23T21:19:32.596Z,100743.61
2023-01-23T21:22:01.177Z,100748.98
2023-01-23T21:24:34.760Z,100747.95
2023-01-23T21:27:04.898Z,100747.64
2023-01-23T21:29:34.006Z,100745.07
2023-01-23T21:32:02.735Z,100746.36
2023-01-23T21:34:31.463Z,100748.27
2023-01-23T21:37:00.769Z,100745.01
2023-01-23T21:39:29.648Z,100739.30
2023-01-23T21:41:58.549Z,100735.05
2023-01-23T21:44:27.461Z,100734.77
2023-01-23T21:46:56.125Z,100733.45
2023-01-23T21:49:27.370Z,100732.87
2023-01-23T21:51:56.014Z,100732.42
2023-01-23T21:54:24.721Z,100730.95
2023-01-23T21:56:54.353Z,100728.28
2023-01-23T21:59:23.010Z,100731.42
2023-01-23T22:01:51.516Z,100729.61
