createdAt,value
2023-05-05T00:00:12.000Z,18.00
2023-05-05T00:01:10.000Z,17.99
2023-05-05T00:02:10.000Z,17.97
2023-05-05T00:03:09.000Z,17.94
2023-05-05T00:04:09.000Z,17.91
2023-05-05T00:05:10.000Z,17.90
2023-05-05T00:06:09.000Z,17.88
2023-05-05T00:07:09.000Z,17.87
2023-05-05T00:08:10.000Z,17.87
2023-05-05T00:09:09.000Z,17.87
2023-05-05T00:10:09.000Z,17.83
2023-05-05T00:11:10.000Z,17.85
2023-05-05T00:12:09.000Z,17.80
2023-05-05T00:13:10.000Z,17.79
2023-05-05T00:14:09.000Z,17.75
2023-05-05T00:15:09.000Z,17.73
2023-05-05T00:16:09.000Z,17.74
2023-05-05T00:17:09.000Z,17.71
2023-05-05T00:18:11.000Z,17.70
2023-05-05T00:19:10.000Z,17.68
2023-05-05T00:20:11.000Z,17.68
2023-05-05T00:21:10.000Z,17.67
2023-05-05T00:22:10.000Z,17.66
2023-05-05T00:23:10.000Z,17.65
2023-05-05T00:24:10.000Z,17.61
2023-05-05T00:25:10.000Z,17.59
2023-05-05T00:26:11.000Z,17.58
2023-05-05T00:27:10.000Z,17.54
2023-05-05T00:28:11.000Z,17.53
2023-05-05T00:29:10.000Z,17.52
2023-05-05T00:30:10.000Z,17.49
2023-05-05T00:31:10.000Z,17.48
2023-05-05T00:32:10.000Z,17.45
2023-05-05T00:33:11.000Z,17.45
2023-05-05T00:34:10.000Z,17.44
2023-05-05T00:35:10.000Z,17.43
2023-05-05T00:36:10.000Z,17.42
2023-05-05T00:37:10.000Z,17.40
2023-05-05T00:38:10.000Z,17.42
2023-05-05T00:39:10.000Z,17.42
2023-05-05T00:40:11.000Z,17.40
2023-05-05T00:41:10.000Z,17.38
2023-05-05T00:42:10.000Z,17.37
2023-05-05T00:43:11.000Z,17.36
2023-05-05T00:44:10.000Z,17.35
2023-05-05T00:45:12.000Z,17.29
2023-05-05T00:46:22.000Z,17.29
2023-05-05T00:47:12.000Z,17.28
2023-05-05T00:48:10.000Z,17.27
2023-05-05T00:49:11.000Z,17.24
2023-05-05T00:50:20.000Z,17.26
2023-05-05T00:51:12.000Z,17.20
2023-05-05T00:52:10.000Z,17.21
2023-05-05T00:53:10.000Z,17.23
2023-05-05T00:54:10.000Z,17.23
2023-05-05T00:55:10.000Z,17.19
2023-05-05T00:56:15.000Z,17.19
2023-05-05T00:57:10.000Z,17.21
2023-05-05T00:58:10.000Z,17.18
2023-05-05T00:59:10.000Z,17.18
2023-05-05T01:00:11.000Z,17.19
2023-05-05T01:01:10.000Z,17.19
2023-05-05T01:02:10.000Z,17.19
2023-05-05T01:03:13.000Z,17.17
2023-05-05T01:04:10.000Z,17.20
2023-05-05T01:05:12.000Z,17.19
2023-05-05T01:06:24.000Z,17.18
2023-05-05T01:07:20.000Z,17.19
2023-05-05T01:08:27.000Z,17.17
2023-05-05T01:09:22.000Z,17.19
2023-05-05T01:10:20.000Z,17.19
2023-05-05T01:11:17.000Z,17.18
2023-05-05T01:12:32.000Z,17.18
2023-05-05T01:13:20.000Z,17.17
2023-05-05T01:14:17.000Z,17.16
2023-05-05T01:15:20.000Z,17.13
2023-05-05T01:16:30.000Z,17.09
2023-05-05T01:17:27.000Z,17.07
2023-05-05T01:18:18.000Z,17.06
2023-05-05T01:19:32.000Z,17.06
2023-05-05T01:20:21.000Z,17.05
2023-05-05T01:21:43.000Z,17.02
2023-05-05T01:22:13.000Z,17.02
2023-05-05T01:23:23.000Z,17.02
2023-05-05T01:24:20.000Z,17.00
2023-05-05T01:25:20.000Z,16.99
2023-05-05T01:26:20.000Z,16.98
2023-05-05T01:27:33.000Z,16.94
2023-05-05T01:28:32.000Z,16.92
2023-05-05T01:29:33.000Z,16.91
2023-05-05T01:30:33.000Z,16.86
2023-05-05T01:31:19.000Z,16.87
2023-05-05T01:32:13.000Z,16.84
2023-05-05T01:33:18.000Z,16.83
2023-05-05T01:34:13.000Z,16.83
2023-05-05T01:35:19.000Z,16.83
2023-05-05T01:36:14.000Z,16.82
2023-05-05T01:37:17.000Z,16.80
2023-05-05T01:38:14.000Z,16.75
2023-05-05T01:39:14.000Z,16.74
2023-05-05T01:40:13.000Z,16.70
2023-05-05T01:41:17.000Z,16.69
2023-05-05T01:42:15.000Z,16.66
2023-05-05T01:43:13.000Z,16.67
2023-05-05T01:44:13.000Z,16.67
2023-05-05T01:45:12.000Z,16.65
2023-05-05T01:46:12.000Z,16.61
2023-05-05T01:47:14.000Z,16.61
2023-05-05T01:48:15.000Z,16.60
2023-05-05T01:49:11.000Z,16.57
2023-05-05T01:50:11.000Z,16.58
2023-05-05T01:51:11.000Z,16.58
2023-05-05T01:52:11.000Z,16.56
2023-05-05T01:53:11.000Z,16.56
2023-05-05T01:54:12.000Z,16.54
2023-05-05T01:55:13.000Z,16.53
2023-05-05T01:56:11.000Z,16.50
2023-05-05T01:57:12.000Z,16.50
2023-05-05T01:58:11.000Z,16.50
2023-05-05T01:59:12.000Z,16.49
2023-05-05T02:00:12.000Z,16.49
2023-05-05T02:01:12.000Z,16.46
2023-05-05T02:02:13.000Z,16.45
2023-05-05T02:03:13.000Z,16.46
2023-05-05T02:04:11.000Z,16.42
2023-05-05T02:05:12.000Z,16.41
2023-05-05T02:06:11.000Z,16.41
2023-05-05T02:07:11.000Z,16.38
2023-05-05T02:08:11.000Z,16.36
2023-05-05T02:09:12.000Z,16.36
2023-05-05T02:10:12.000Z,16.35
2023-05-05T02:11:11.000Z,16.35
2023-05-05T02:12:11.000Z,16.34
2023-05-05T02:13:12.000Z,16.33
2023-05-05T02:14:11.000Z,16.33
2023-05-05T02:15:12.000Z,16.30
2023-05-05T02:16:12.000Z,16.33
2023-05-05T02:17:13.000Z,16.31
2023-05-05T02:18:11.000Z,16.31
2023-05-05T02:19:12.000Z,16.33
2023-05-05T02:20:12.000Z,16.32
2023-05-05T02:21:10.000Z,16.35
2023-05-05T02:22:10.000Z,16.34
2023-05-05T02:23:09.000Z,16.35
2023-05-05T02:24:10.000Z,16.34
2023-05-05T02:25:10.000Z,16.34
2023-05-05T02:26:13.000Z,16.33
2023-05-05T02:27:11.000Z,16.31
2023-05-05T02:28:18.000Z,16.34
2023-05-05T02:29:16.000Z,16.34
2023-05-05T02:30:13.000Z,16.34
2023-05-05T02:31:11.000Z,16.32
2023-05-05T02:32:16.000Z,16.32
2023-05-05T02:33:15.000Z,16.33
2023-05-05T02:34:14.000Z,16.33
2023-05-05T02:35:16.000Z,16.32
2023-05-05T02:36:14.000Z,16.31
2023-05-05T02:37:16.000Z,16.32
2023-05-05T02:38:15.000Z,16.32
2023-05-05T02:39:22.000Z,16.30
2023-05-05T02:40:13.000Z,16.27
2023-05-05T02:41:13.000Z,16.28
2023-05-05T02:42:16.000Z,16.28
2023-05-05T02:43:14.000Z,16.28
2023-05-05T02:44:11.000Z,16.27
2023-05-05T02:45:15.000Z,16.27
2023-05-05T02:46:09.000Z,16.27
2023-05-05T02:47:09.000Z,16.26
2023-05-05T02:48:11.000Z,16.27
2023-05-05T02:49:09.000Z,16.26
2023-05-05T02:50:09.000Z,16.22
2023-05-05T02:51:09.000Z,16.25
2023-05-05T02:52:10.000Z,16.21
2023-05-05T02:53:10.000Z,16.20
2023-05-05T02:54:10.000Z,16.18
2023-05-05T02:55:10.000Z,16.17
2023-05-05T02:56:30.000Z,16.15
2023-05-05T02:57:16.000Z,16.16
2023-05-05T02:58:20.000Z,16.15
2023-05-05T02:59:24.000Z,16.14
2023-05-05T03:00:20.000Z,16.14
2023-05-05T03:01:41.000Z,16.14
2023-05-05T03:02:30.000Z,16.10
2023-05-05T03:03:22.000Z,16.09
2023-05-05T03:04:22.000Z,16.09
2023-05-05T03:05:20.000Z,16.08
2023-05-05T03:06:15.000Z,16.08
2023-05-05T03:07:33.000Z,16.08
2023-05-05T03:08:16.000Z,16.08
2023-05-05T03:09:21.000Z,16.06
2023-05-05T03:10:17.000Z,16.06
2023-05-05T03:11:24.000Z,16.07
2023-05-05T03:12:16.000Z,16.08
2023-05-05T03:13:12.000Z,16.07
2023-05-05T03:14:12.000Z,16.05
2023-05-05T03:15:11.000Z,16.07
2023-05-05T03:16:11.000Z,16.07
2023-05-05T03:17:11.000Z,16.04
2023-05-05T03:18:11.000Z,16.06
2023-05-05T03:19:12.000Z,16.05
2023-05-05T03:20:12.000Z,16.04
2023-05-05T03:21:10.000Z,16.04
2023-05-05T03:22:10.000Z,16.04
2023-05-05T03:23:11.000Z,16.08
2023-05-05T03:24:17.000Z,16.04
2023-05-05T03:25:09.000Z,16.06
2023-05-05T03:26:09.000Z,16.04
2023-05-05T03:27:09.000Z,16.04
2023-05-05T03:28:10.000Z,16.03
2023-05-05T03:29:10.000Z,16.05
2023-05-05T03:30:10.000Z,16.06
2023-05-05T03:31:10.000Z,16.06
2023-05-05T03:32:10.000Z,16.03
2023-05-05T03:33:10.000Z,16.02
2023-05-05T03:34:09.000Z,16.02
2023-05-05T03:35:10.000Z,15.99
2023-05-05T03:36:09.000Z,16.01
2023-05-05T03:37:09.000Z,15.98
2023-05-05T03:38:10.000Z,15.98
2023-05-05T03:39:10.000Z,15.98
2023-05-05T03:40:10.000Z,15.97
2023-05-05T03:41:09.000Z,15.96
2023-05-05T03:42:09.000Z,15.97
2023-05-05T03:43:10.000Z,15.95
2023-05-05T03:44:09.000Z,15.93
2023-05-05T03:45:09.000Z,15.93
2023-05-05T03:46:10.000Z,15.94
2023-05-05T03:47:10.000Z,15.91
2023-05-05T03:48:09.000Z,15.92
2023-05-05T03:49:10.000Z,15.90
2023-05-05T03:50:10.000Z,15.88
2023-05-05T03:51:11.000Z,15.87
2023-05-05T03:52:09.000Z,15.86
2023-05-05T03:53:09.000Z,15.89
2023-05-05T03:54:09.000Z,15.85
2023-05-05T03:55:09.000Z,15.85
2023-05-05T03:56:09.000Z,15.86
2023-05-05T03:57:09.000Z,15.85
2023-05-05T03:58:09.000Z,15.87
2023-05-05T03:59:09.000Z,15.84
2023-05-05T04:00:10.000Z,15.84
2023-05-05T04:01:09.000Z,15.83
2023-05-05T04:02:09.000Z,15.80
2023-05-05T04:03:09.000Z,15.81
2023-05-05T04:04:09.000Z,15.80
2023-05-05T04:05:09.000Z,15.80
2023-05-05T04:06:09.000Z,15.82
2023-05-05T04:07:09.000Z,15.80
2023-05-05T04:08:09.000Z,15.81
2023-05-05T04:09:10.000Z,15.80
2023-05-05T04:10:10.000Z,15.82
2023-05-05T04:11:09.000Z,15.83
2023-05-05T04:12:10.000Z,15.83
2023-05-05T04:13:09.000Z,15.83
2023-05-05T04:14:09.000Z,15.83
2023-05-05T04:15:09.000Z,15.83
2023-05-05T04:16:09.000Z,15.83
2023-05-05T04:17:09.000Z,15.85
2023-05-05T04:18:09.000Z,15.84
2023-05-05T04:19:11.000Z,15.85
2023-05-05T04:20:09.000Z,15.84
2023-05-05T04:21:09.000Z,15.87
2023-05-05T04:22:09.000Z,15.86
2023-05-05T04:23:09.000Z,15.89
2023-05-05T04:24:09.000Z,15.87
2023-05-05T04:25:10.000Z,15.89
2023-05-05T04:26:10.000Z,15.90
2023-05-05T04:27:09.000Z,15.90
2023-05-05T04:28:10.000Z,15.93
2023-05-05T04:29:10.000Z,15.90
2023-05-05T04:30:10.000Z,15.91
2023-05-05T04:31:10.000Z,15.95
2023-05-05T04:32:09.000Z,15.93
2023-05-05T04:33:10.000Z,15.94
2023-05-05T04:34:10.000Z,15.95
2023-05-05T04:35:10.000Z,15.94
2023-05-05T04:36:10.000Z,15.94
2023-05-05T04:37:09.000Z,15.95
2023-05-05T04:38:10.000Z,15.97
2023-05-05T04:39:10.000Z,16.00
2023-05-05T04:40:10.000Z,16.01
2023-05-05T04:41:10.000Z,16.01
2023-05-05T04:42:10.000Z,16.03
2023-05-05T04:43:09.000Z,16.04
2023-05-05T04:44:09.000Z,16.04
2023-05-05T04:45:10.000Z,16.07
2023-05-05T04:46:10.000Z,16.08
2023-05-05T04:47:09.000Z,16.08
2023-05-05T04:48:09.000Z,16.12
2023-05-05T04:49:10.000Z,16.14
2023-05-05T04:50:10.000Z,16.14
2023-05-05T04:51:11.000Z,16.17
2023-05-05T04:52:12.000Z,16.15
2023-05-05T04:53:10.000Z,16.16
2023-05-05T04:54:10.000Z,16.18
2023-05-05T04:55:10.000Z,16.20
2023-05-05T04:56:10.000Z,16.21
2023-05-05T04:57:10.000Z,16.20
2023-05-05T04:58:10.000Z,16.23
2023-05-05T04:59:10.000Z,16.20
2023-05-05T05:00:10.000Z,16.22
2023-05-05T05:01:10.000Z,16.25
2023-05-05T05:02:10.000Z,16.26
2023-05-05T05:03:10.000Z,16.27
2023-05-05T05:04:10.000Z,16.26
2023-05-05T05:05:10.000Z,16.28
2023-05-05T05:06:10.000Z,16.30
2023-05-05T05:07:10.000Z,16.32
2023-05-05T05:08:10.000Z,16.33
2023-05-05T05:09:10.000Z,16.33
2023-05-05T05:10:10.000Z,16.37
2023-05-05T05:11:10.000Z,16.37
2023-05-05T05:12:10.000Z,16.39
2023-05-05T05:13:10.000Z,16.40
2023-05-05T05:14:10.000Z,16.40
2023-05-05T05:15:11.000Z,16.43
2023-05-05T05:16:10.000Z,16.46
2023-05-05T05:17:10.000Z,16.46
2023-05-05T05:18:10.000Z,16.46
2023-05-05T05:19:10.000Z,16.48
2023-05-05T05:20:10.000Z,16.50
2023-05-05T05:21:10.000Z,16.50
2023-05-05T05:22:15.000Z,16.50
2023-05-05T05:23:10.000Z,16.51
2023-05-05T05:24:10.000Z,16.51
2023-05-05T05:25:10.000Z,16.55
2023-05-05T05:26:10.000Z,16.54
2023-05-05T05:27:10.000Z,16.52
2023-05-05T05:28:10.000Z,16.55
2023-05-05T05:29:10.000Z,16.53
2023-05-05T05:30:10.000Z,16.55
2023-05-05T05:31:10.000Z,16.55
2023-05-05T05:32:10.000Z,16.56
2023-05-05T05:33:10.000Z,16.58
2023-05-05T05:34:10.000Z,16.57
2023-05-05T05:35:10.000Z,16.57
2023-05-05T05:36:10.000Z,16.58
2023-05-05T05:37:10.000Z,16.61
2023-05-05T05:38:10.000Z,16.62
2023-05-05T05:39:10.000Z,16.63
2023-05-05T05:40:10.000Z,16.64
2023-05-05T05:41:10.000Z,16.68
2023-05-05T05:42:10.000Z,16.68
2023-05-05T05:43:10.000Z,16.70
2023-05-05T05:44:10.000Z,16.71
2023-05-05T05:45:10.000Z,16.75
2023-05-05T05:46:10.000Z,16.76
2023-05-05T05:47:10.000Z,16.80
2023-05-05T05:48:10.000Z,16.81
2023-05-05T05:49:10.000Z,16.83
2023-05-05T05:50:10.000Z,16.85
2023-05-05T05:51:10.000Z,16.86
2023-05-05T05:52:10.000Z,16.88
2023-05-05T05:53:10.000Z,16.91
2023-05-05T05:54:09.000Z,16.93
2023-05-05T05:55:10.000Z,16.94
2023-05-05T05:56:09.000Z,16.97
2023-05-05T05:57:10.000Z,17.00
2023-05-05T05:58:09.000Z,17.03
2023-05-05T05:59:10.000Z,17.04
2023-05-05T06:00:10.000Z,17.06
2023-05-05T06:01:10.000Z,17.08
2023-05-05T06:02:09.000Z,17.08
2023-05-05T06:03:10.000Z,17.12
2023-05-05T06:04:09.000Z,17.12
2023-05-05T06:05:11.000Z,17.14
2023-05-05T06:06:10.000Z,17.17
2023-05-05T06:07:10.000Z,17.21
2023-05-05T06:08:10.000Z,17.21
2023-05-05T06:09:09.000Z,17.24
2023-05-05T06:10:10.000Z,17.24
2023-05-05T06:11:09.000Z,17.25
2023-05-05T06:12:10.000Z,17.31
2023-05-05T06:13:09.000Z,17.33
2023-05-05T06:14:09.000Z,17.34
2023-05-05T06:15:09.000Z,17.35
2023-05-05T06:16:10.000Z,17.39
2023-05-05T06:17:09.000Z,17.39
2023-05-05T06:18:10.000Z,17.41
2023-05-05T06:19:09.000Z,17.42
2023-05-05T06:20:11.000Z,17.46
2023-05-05T06:21:10.000Z,17.47
2023-05-05T06:22:10.000Z,17.52
2023-05-05T06:23:10.000Z,17.54
2023-05-05T06:24:10.000Z,17.55
2023-05-05T06:25:10.000Z,17.56
2023-05-05T06:26:09.000Z,17.59
2023-05-05T06:27:09.000Z,17.66
2023-05-05T06:28:09.000Z,17.68
2023-05-05T06:29:09.000Z,17.72
2023-05-05T06:30:10.000Z,17.78
2023-05-05T06:31:11.000Z,17.79
2023-05-05T06:32:11.000Z,17.81
2023-05-05T06:33:09.000Z,17.86
2023-05-05T06:34:09.000Z,17.91
2023-05-05T06:35:10.000Z,17.92
2023-05-05T06:36:10.000Z,17.93
2023-05-05T06:37:09.000Z,17.95
2023-05-05T06:38:11.000Z,17.97
2023-05-05T06:39:10.000Z,17.98
2023-05-05T06:40:10.000Z,17.98
2023-05-05T06:41:10.000Z,17.99
2023-05-05T06:42:09.000Z,18.03
2023-05-05T06:43:09.000Z,18.04
2023-05-05T06:44:09.000Z,18.04
2023-05-05T06:45:10.000Z,18.07
2023-05-05T06:46:09.000Z,18.09
2023-05-05T06:47:09.000Z,18.12
2023-05-05T06:48:10.000Z,18.13
2023-05-05T06:49:09.000Z,18.18
2023-05-05T06:50:10.000Z,18.20
2023-05-05T06:51:09.000Z,18.25
2023-05-05T06:52:09.000Z,18.31
2023-05-05T06:53:09.000Z,18.33
2023-05-05T06:54:09.000Z,18.35
2023-05-05T06:55:10.000Z,18.36
2023-05-05T06:56:10.000Z,18.39
2023-05-05T06:57:09.000Z,18.41
2023-05-05T06:58:10.000Z,18.41
2023-05-05T06:59:10.000Z,18.43
2023-05-05T07:00:10.000Z,18.44
2023-05-05T07:01:09.000Z,18.49
2023-05-05T07:02:09.000Z,18.50
2023-05-05T07:03:10.000Z,18.54
2023-05-05T07:04:09.000Z,18.56
2023-05-05T07:05:10.000Z,18.64
2023-05-05T07:06:10.000Z,18.65
2023-05-05T07:07:09.000Z,18.72
2023-05-05T07:08:11.000Z,18.78
2023-05-05T07:09:10.000Z,18.81
2023-05-05T07:10:10.000Z,18.83
2023-05-05T07:11:10.000Z,18.88
2023-05-05T07:12:10.000Z,18.91
2023-05-05T07:13:09.000Z,18.96
2023-05-05T07:14:10.000Z,19.00
2023-05-05T07:15:10.000Z,19.08
2023-05-05T07:16:10.000Z,19.11
2023-05-05T07:17:10.000Z,19.17
2023-05-05T07:18:13.000Z,19.22
2023-05-05T07:19:09.000Z,19.29
2023-05-05T07:20:10.000Z,19.32
2023-05-05T07:21:10.000Z,19.40
2023-05-05T07:22:10.000Z,19.40
2023-05-05T07:23:10.000Z,19.46
2023-05-05T07:24:09.000Z,19.46
2023-05-05T07:25:11.000Z,19.53
2023-05-05T07:26:10.000Z,19.52
2023-05-05T07:27:10.000Z,19.55
2023-05-05T07:28:10.000Z,19.59
2023-05-05T07:29:09.000Z,19.61
2023-05-05T07:30:10.000Z,19.66
2023-05-05T07:31:09.000Z,19.67
2023-05-05T07:32:09.000Z,19.70
2023-05-05T07:33:09.000Z,19.73
2023-05-05T07:34:09.000Z,19.74
2023-05-05T07:35:10.000Z,19.79
2023-05-05T07:36:10.000Z,19.79
2023-05-05T07:37:09.000Z,19.78
2023-05-05T07:38:10.000Z,19.78
2023-05-05T07:39:13.000Z,19.78
2023-05-05T07:40:10.000Z,19.79
2023-05-05T07:41:11.000Z,19.83
2023-05-05T07:42:09.000Z,19.84
2023-05-05T07:43:10.000Z,19.85
2023-05-05T07:44:10.000Z,19.86
2023-05-05T07:45:09.000Z,19.89
2023-05-05T07:46:10.000Z,19.85
2023-05-05T07:47:09.000Z,19.84
2023-05-05T07:48:10.000Z,19.85
2023-05-05T07:49:09.000Z,19.89
2023-05-05T07:50:09.000Z,19.91
2023-05-05T07:51:09.000Z,19.94
2023-05-05T07:52:10.000Z,19.93
2023-05-05T07:53:09.000Z,19.95
2023-05-05T07:54:10.000Z,19.94
2023-05-05T07:55:10.000Z,19.93
2023-05-05T07:56:09.000Z,19.92
2023-05-05T07:57:10.000Z,19.91
2023-05-05T07:58:10.000Z,19.90
2023-05-05T07:59:10.000Z,19.91
2023-05-05T08:00:10.000Z,19.90
2023-05-05T08:01:11.000Z,19.91
2023-05-05T08:02:12.000Z,19.92
2023-05-05T08:03:09.000Z,19.97
2023-05-05T08:04:09.000Z,19.99
2023-05-05T08:05:10.000Z,20.04
2023-05-05T08:06:09.000Z,20.04
2023-05-05T08:07:09.000Z,20.04
2023-05-05T08:08:10.000Z,20.05
2023-05-05T08:09:10.000Z,20.04
2023-05-05T08:10:10.000Z,20.07
2023-05-05T08:11:09.000Z,20.10
2023-05-05T08:12:11.000Z,20.16
2023-05-05T08:13:09.000Z,20.22
2023-05-05T08:14:09.000Z,20.24
2023-05-05T08:15:10.000Z,20.28
2023-05-05T08:16:11.000Z,20.28
2023-05-05T08:17:10.000Z,20.29
2023-05-05T08:18:09.000Z,20.31
2023-05-05T08:19:09.000Z,20.37
2023-05-05T08:20:10.000Z,20.39
2023-05-05T08:21:10.000Z,20.42
2023-05-05T08:22:09.000Z,20.47
2023-05-05T08:23:09.000Z,20.49
2023-05-05T08:24:10.000Z,20.53
2023-05-05T08:25:10.000Z,20.55
2023-05-05T08:26:09.000Z,20.59
2023-05-05T08:27:10.000Z,20.66
2023-05-05T08:28:09.000Z,20.69
2023-05-05T08:29:10.000Z,20.73
2023-05-05T08:30:10.000Z,20.74
2023-05-05T08:31:10.000Z,20.72
2023-05-05T08:32:10.000Z,20.71
2023-05-05T08:33:10.000Z,20.70
2023-05-05T08:34:09.000Z,20.70
2023-05-05T08:35:10.000Z,20.71
2023-05-05T08:36:10.000Z,20.74
2023-05-05T08:37:10.000Z,20.77
2023-05-05T08:38:10.000Z,20.80
2023-05-05T08:39:12.000Z,20.79
2023-05-05T08:40:11.000Z,20.83
2023-05-05T08:41:11.000Z,20.87
2023-05-05T08:42:10.000Z,20.89
2023-05-05T08:43:10.000Z,20.88
2023-05-05T08:44:10.000Z,20.92
2023-05-05T08:45:09.000Z,20.96
2023-05-05T08:46:10.000Z,20.99
2023-05-05T08:47:13.000Z,21.03
2023-05-05T08:48:11.000Z,21.08
2023-05-05T08:49:13.000Z,21.13
2023-05-05T08:50:10.000Z,21.18
2023-05-05T08:51:16.000Z,21.23
2023-05-05T08:52:14.000Z,21.26
2023-05-05T08:53:16.000Z,21.29
2023-05-05T08:54:16.000Z,21.32
2023-05-05T08:55:20.000Z,21.32
2023-05-05T08:56:11.000Z,21.35
2023-05-05T08:57:14.000Z,21.40
2023-05-05T08:58:10.000Z,21.42
2023-05-05T08:59:11.000Z,21.44
2023-05-05T09:00:11.000Z,21.45
2023-05-05T09:01:12.000Z,21.51
2023-05-05T09:02:10.000Z,21.52
2023-05-05T09:03:10.000Z,21.55
2023-05-05T09:04:09.000Z,21.59
2023-05-05T09:05:09.000Z,21.64
2023-05-05T09:06:09.000Z,21.67
2023-05-05T09:07:10.000Z,21.69
2023-05-05T09:08:09.000Z,21.70
2023-05-05T09:09:10.000Z,21.71
2023-05-05T09:10:10.000Z,21.70
2023-05-05T09:11:09.000Z,21.70
2023-05-05T09:12:09.000Z,21.72
2023-05-05T09:13:09.000Z,21.76
2023-05-05T09:14:09.000Z,21.78
2023-05-05T09:15:12.000Z,21.82
2023-05-05T09:16:09.000Z,21.84
2023-05-05T09:17:19.000Z,21.88
2023-05-05T09:18:10.000Z,21.89
2023-05-05T09:19:09.000Z,21.92
2023-05-05T09:20:11.000Z,21.96
2023-05-05T09:21:18.000Z,22.01
2023-05-05T09:22:09.000Z,22.01
2023-05-05T09:23:14.000Z,22.02
2023-05-05T09:24:11.000Z,22.02
2023-05-05T09:25:12.000Z,22.02
2023-05-05T09:26:09.000Z,22.04
2023-05-05T09:27:20.000Z,22.06
2023-05-05T09:28:14.000Z,22.03
2023-05-05T09:29:17.000Z,22.05
2023-05-05T09:30:14.000Z,22.03
2023-05-05T09:31:11.000Z,22.03
2023-05-05T09:32:09.000Z,22.03
2023-05-05T09:33:10.000Z,22.03
2023-05-05T09:34:14.000Z,22.02
2023-05-05T09:35:09.000Z,22.03
2023-05-05T09:36:10.000Z,22.01
2023-05-05T09:37:09.000Z,21.99
2023-05-05T09:38:09.000Z,22.00
2023-05-05T09:39:09.000Z,22.00
2023-05-05T09:40:12.000Z,21.99
2023-05-05T09:41:09.000Z,22.01
2023-05-05T09:42:17.000Z,21.99
2023-05-05T09:43:09.000Z,22.03
2023-05-05T09:44:10.000Z,22.04
2023-05-05T09:45:32.000Z,22.07
2023-05-05T09:46:09.000Z,22.05
2023-05-05T09:47:09.000Z,22.06
2023-05-05T09:48:19.000Z,22.08
2023-05-05T09:49:14.000Z,22.06
2023-05-05T09:50:10.000Z,22.07
2023-05-05T09:51:12.000Z,22.07
2023-05-05T09:52:11.000Z,22.10
2023-05-05T09:53:10.000Z,22.10
2023-05-05T09:54:19.000Z,22.10
2023-05-05T09:55:15.000Z,22.10
2023-05-05T09:56:10.000Z,22.07
2023-05-05T09:57:19.000Z,22.10
2023-05-05T09:58:17.000Z,22.11
2023-05-05T09:59:10.000Z,22.13
2023-05-05T10:00:10.000Z,22.15
2023-05-05T10:01:20.000Z,22.17
2023-05-05T10:02:11.000Z,22.17
2023-05-05T10:03:09.000Z,22.23
2023-05-05T10:04:19.000Z,22.26
2023-05-05T10:05:15.000Z,22.30
2023-05-05T10:06:09.000Z,22.34
2023-05-05T10:07:21.000Z,22.34
2023-05-05T10:08:11.000Z,22.36
2023-05-05T10:09:09.000Z,22.35
2023-05-05T10:10:14.000Z,22.30
2023-05-05T10:11:09.000Z,22.35
2023-05-05T10:12:09.000Z,22.37
2023-05-05T10:13:10.000Z,22.40
2023-05-05T10:14:11.000Z,22.42
2023-05-05T10:15:09.000Z,22.46
2023-05-05T10:16:10.000Z,22.43
2023-05-05T10:17:10.000Z,22.42
2023-05-05T10:18:17.000Z,22.42
2023-05-05T10:19:10.000Z,22.40
2023-05-05T10:20:11.000Z,22.40
2023-05-05T10:21:11.000Z,22.38
2023-05-05T10:22:09.000Z,22.40
2023-05-05T10:23:13.000Z,22.40
2023-05-05T10:24:15.000Z,22.40
2023-05-05T10:25:11.000Z,22.40
2023-05-05T10:26:12.000Z,22.40
2023-05-05T10:27:17.000Z,22.39
2023-05-05T10:28:14.000Z,22.37
2023-05-05T10:29:18.000Z,22.36
2023-05-05T10:30:20.000Z,22.38
2023-05-05T10:31:20.000Z,22.41
2023-05-05T10:32:20.000Z,22.40
2023-05-05T10:33:15.000Z,22.42
2023-05-05T10:34:20.000Z,22.45
2023-05-05T10:35:15.000Z,22.42
2023-05-05T10:36:11.000Z,22.42
2023-05-05T10:37:10.000Z,22.43
2023-05-05T10:38:11.000Z,22.45
2023-05-05T10:39:10.000Z,22.46
2023-05-05T10:40:12.000Z,22.48
2023-05-05T10:41:12.000Z,22.50
2023-05-05T10:42:13.000Z,22.53
2023-05-05T10:43:12.000Z,22.57
2023-05-05T10:44:10.000Z,22.61
2023-05-05T10:45:10.000Z,22.62
2023-05-05T10:46:10.000Z,22.66
2023-05-05T10:47:11.000Z,22.67
2023-05-05T10:48:19.000Z,22.67
2023-05-05T10:49:19.000Z,22.64
2023-05-05T10:50:19.000Z,22.65
2023-05-05T10:51:30.000Z,22.60
2023-05-05T10:52:20.000Z,22.59
2023-05-05T10:53:22.000Z,22.60
2023-05-05T10:54:23.000Z,22.60
2023-05-05T10:55:15.000Z,22.60
2023-05-05T10:56:20.000Z,22.62
2023-05-05T10:57:10.000Z,22.66
2023-05-05T10:58:30.000Z,22.68
2023-05-05T10:59:33.000Z,22.69
2023-05-05T11:00:29.000Z,22.68
2023-05-05T11:01:09.000Z,22.69
2023-05-05T11:02:19.000Z,22.71
2023-05-05T11:03:18.000Z,22.75
2023-05-05T11:04:18.000Z,22.75
2023-05-05T11:05:15.000Z,22.72
2023-05-05T11:06:11.000Z,22.74
2023-05-05T11:07:24.000Z,22.75
2023-05-05T11:08:19.000Z,22.79
2023-05-05T11:09:30.000Z,22.85
2023-05-05T11:10:11.000Z,22.90
2023-05-05T11:11:11.000Z,22.91
2023-05-05T11:12:12.000Z,22.93
2023-05-05T11:13:17.000Z,22.91
2023-05-05T11:14:18.000Z,22.91
2023-05-05T11:15:20.000Z,22.94
2023-05-05T11:16:19.000Z,22.93
2023-05-05T11:17:19.000Z,22.98
2023-05-05T11:18:19.000Z,23.05
2023-05-05T11:19:30.000Z,23.10
2023-05-05T11:20:10.000Z,23.13
2023-05-05T11:21:15.000Z,23.15
2023-05-05T11:22:10.000Z,23.19
2023-05-05T11:23:25.000Z,23.24
2023-05-05T11:24:25.000Z,23.24
2023-05-05T11:25:19.000Z,23.24
2023-05-05T11:26:11.000Z,23.27
2023-05-05T11:27:10.000Z,23.25
2023-05-05T11:28:12.000Z,23.26
2023-05-05T11:29:09.000Z,23.23
2023-05-05T11:30:11.000Z,23.24
2023-05-05T11:31:15.000Z,23.25
2023-05-05T11:32:13.000Z,23.29
2023-05-05T11:33:19.000Z,23.30
2023-05-05T11:34:19.000Z,23.26
2023-05-05T11:35:10.000Z,23.29
2023-05-05T11:36:15.000Z,23.26
2023-05-05T11:37:09.000Z,23.27
2023-05-05T11:38:12.000Z,23.22
2023-05-05T11:39:19.000Z,23.17
2023-05-05T11:40:18.000Z,23.17
2023-05-05T11:41:19.000Z,23.19
2023-05-05T11:42:20.000Z,23.18
2023-05-05T11:43:09.000Z,23.19
2023-05-05T11:44:17.000Z,23.22
2023-05-05T11:45:18.000Z,23.20
2023-05-05T11:46:12.000Z,23.19
2023-05-05T11:47:25.000Z,23.18
2023-05-05T11:48:19.000Z,23.18
2023-05-05T11:49:09.000Z,23.18
2023-05-05T11:50:15.000Z,23.18
2023-05-05T11:51:10.000Z,23.19
2023-05-05T11:52:12.000Z,23.14
2023-05-05T11:53:12.000Z,23.11
2023-05-05T11:54:10.000Z,23.10
2023-05-05T11:55:10.000Z,23.10
2023-05-05T11:56:11.000Z,23.09
2023-05-05T11:57:09.000Z,23.07
2023-05-05T11:58:18.000Z,23.05
2023-05-05T11:59:09.000Z,23.00
2023-05-05T12:00:10.000Z,23.01
2023-05-05T12:01:10.000Z,23.04
2023-05-05T12:02:09.000Z,23.04
2023-05-05T12:03:09.000Z,23.02
2023-05-05T12:04:10.000Z,23.03
2023-05-05T12:05:09.000Z,23.06
2023-05-05T12:06:09.000Z,23.06
2023-05-05T12:07:17.000Z,23.05
2023-05-05T12:08:09.000Z,23.04
2023-05-05T12:09:17.000Z,23.01
2023-05-05T12:10:09.000Z,22.98
2023-05-05T12:11:09.000Z,22.99
2023-05-05T12:12:09.000Z,22.99
2023-05-05T12:13:17.000Z,22.95
2023-05-05T12:14:09.000Z,22.99
2023-05-05T12:15:09.000Z,22.96
2023-05-05T12:16:10.000Z,22.98
2023-05-05T12:17:09.000Z,22.94
2023-05-05T12:18:17.000Z,22.93
2023-05-05T12:19:12.000Z,22.92
2023-05-05T12:20:10.000Z,22.88
2023-05-05T12:21:15.000Z,22.86
2023-05-05T12:22:20.000Z,22.84
2023-05-05T12:23:10.000Z,22.82
2023-05-05T12:24:12.000Z,22.81
2023-05-05T12:25:09.000Z,22.81
2023-05-05T12:26:19.000Z,22.80
2023-05-05T12:27:09.000Z,22.79
2023-05-05T12:28:09.000Z,22.79
2023-05-05T12:29:09.000Z,22.72
2023-05-05T12:30:14.000Z,22.70
2023-05-05T12:31:09.000Z,22.69
2023-05-05T12:32:18.000Z,22.68
2023-05-05T12:33:09.000Z,22.68
2023-05-05T12:34:10.000Z,22.68
2023-05-05T12:35:11.000Z,22.67
2023-05-05T12:36:11.000Z,22.68
2023-05-05T12:37:10.000Z,22.67
2023-05-05T12:38:10.000Z,22.64
2023-05-05T12:39:10.000Z,22.62
2023-05-05T12:40:20.000Z,22.62
2023-05-05T12:41:15.000Z,22.61
2023-05-05T12:42:09.000Z,22.55
2023-05-05T12:43:19.000Z,22.57
2023-05-05T12:44:09.000Z,22.59
2023-05-05T12:45:15.000Z,22.57
2023-05-05T12:46:11.000Z,22.58
2023-05-05T12:47:10.000Z,22.61
2023-05-05T12:48:20.000Z,22.61
2023-05-05T12:49:10.000Z,22.61
2023-05-05T12:50:09.000Z,22.61
2023-05-05T12:51:17.000Z,22.62
2023-05-05T12:52:09.000Z,22.62