createdAt,value
2023-01-17T00:01:59.623Z,100.00
2023-01-17T00:04:46.678Z,100.00
2023-01-17T00:07:34.098Z,100.00
2023-01-17T00:10:07.235Z,100.00
2023-01-17T00:12:35.565Z,100.00
2023-01-17T00:15:03.515Z,100.00
2023-01-17T00:17:30.860Z,100.00
2023-01-17T00:20:19.325Z,100.00
2023-01-17T00:23:05.537Z,100.00
2023-01-17T00:25:57.439Z,100.00
2023-01-17T00:28:25.948Z,100.00
2023-01-17T00:30:53.475Z,100.00
2023-01-17T00:33:22.214Z,100.00
2023-01-17T00:35:50.056Z,100.00
2023-01-17T00:38:37.373Z,100.00
2023-01-17T00:41:07.625Z,100.00
2023-01-17T00:43:54.444Z,100.00
2023-01-17T00:46:41.047Z,100.00
2023-01-17T00:49:26.923Z,100.00
2023-01-17T00:52:13.163Z,100.00
2023-01-17T00:54:58.606Z,100.00
2023-01-17T00:57:44.616Z,100.00
2023-01-17T01:00:31.091Z,100.00
2023-01-17T01:03:17.058Z,100.00
2023-01-17T01:06:02.773Z,100.00
2023-01-17T01:08:48.968Z,100.00
2023-01-17T01:11:39.590Z,100.00
2023-01-17T01:14:28.916Z,100.00
2023-01-17T01:17:14.516Z,100.00
2023-01-17T01:20:00.017Z,100.00
2023-01-17T01:22:45.455Z,100.00
2023-01-17T01:25:31.097Z,100.00
2023-01-17T01:28:29.736Z,100.00
2023-01-17T01:31:18.632Z,100.00
2023-01-17T01:33:46.123Z,100.00
2023-01-17T01:36:13.550Z,100.00
2023-01-17T01:38:40.437Z,100.00
2023-01-17T01:41:07.779Z,100.00
2023-01-17T01:43:55.011Z,100.00
2023-01-17T01:46:41.250Z,100.00
2023-01-17T01:49:25.796Z,100.00
2023-01-17T01:51:57.064Z,100.00
2023-01-17T01:54:39.279Z,100.00
2023-01-17T01:57:09.954Z,100.00
2023-01-17T01:59:41.676Z,100.00
2023-01-17T02:02:08.975Z,100.00
2023-01-17T02:04:36.475Z,100.00
2023-01-17T02:07:08.376Z,100.00
2023-01-17T02:09:35.311Z,100.00
2023-01-17T02:12:03.838Z,100.00
2023-01-17T02:14:30.819Z,100.00
2023-01-17T02:17:29.896Z,100.00
2023-01-17T02:20:24.465Z,100.00
2023-01-17T02:22:54.631Z,100.00
2023-01-17T02:25:30.577Z,100.00
2023-01-17T02:28:19.199Z,100.00
2023-01-17T02:30:54.519Z,100.00
2023-01-17T02:33:34.014Z,100.00
2023-01-17T02:36:13.084Z,100.00
2023-01-17T02:38:51.331Z,100.00
2023-01-17T02:41:23.463Z,100.00
2023-01-17T02:43:52.268Z,100.00
2023-01-17T02:46:19.427Z,100.00
2023-01-17T02:48:48.141Z,100.00
2023-01-17T02:51:30.598Z,100.00
2023-01-17T02:54:22.288Z,100.00
2023-01-17T02:57:13.309Z,100.00
2023-01-17T02:59:56.511Z,100.00
2023-01-17T03:02:58.716Z,100.00
2023-01-17T03:05:51.274Z,100.00
2023-01-17T03:08:19.261Z,100.00
2023-01-17T03:10:46.972Z,100.00
2023-01-17T03:13:13.907Z,100.00
2023-01-17T03:15:41.271Z,100.00
2023-01-17T03:18:14.558Z,100.00
2023-01-17T03:20:42.052Z,100.00
2023-01-17T03:23:08.912Z,100.00
2023-01-17T03:25:36.057Z,100.00
2023-01-17T03:28:03.736Z,100.00
2023-01-17T03:30:31.023Z,100.00
2023-01-17T03:32:57.981Z,100.00
2023-01-17T03:35:25.235Z,100.00
2023-01-17T03:37:52.155Z,100.00
2023-01-17T03:40:19.416Z,100.00
2023-01-17T03:42:46.382Z,100.00
2023-01-17T03:45:13.651Z,100.00
2023-01-17T03:47:40.565Z,100.00
2023-01-17T03:50:08.460Z,100.00
2023-01-17T03:52:35.392Z,100.00
2023-01-17T03:55:02.771Z,100.00
2023-01-17T03:57:29.825Z,100.00
2023-01-17T03:59:57.081Z,100.00
2023-01-17T04:02:24.650Z,100.00
2023-01-17T04:05:09.900Z,100.00
2023-01-17T04:07:37.250Z,100.00
2023-01-17T04:10:04.640Z,100.00
2023-01-17T04:12:31.822Z,100.00
2023-01-17T04:14:58.718Z,100.00
2023-01-17T04:17:26.109Z,100.00
2023-01-17T04:19:53.419Z,100.00
2023-01-17T04:22:20.567Z,100.00
2023-01-17T04:24:47.430Z,100.00
2023-01-17T04:27:14.681Z,100.00
2023-01-17T04:29:41.643Z,100.00
2023-01-17T04:32:08.893Z,100.00
2023-01-17T04:34:35.859Z,100.00
2023-01-17T04:37:03.182Z,100.00
2023-01-17T04:39:30.059Z,100.00
2023-01-17T04:41:57.226Z,100.00
2023-01-17T04:44:24.148Z,100.00
2023-01-17T04:46:51.522Z,100.00
2023-01-17T04:49:18.645Z,100.00
2023-01-17T04:51:45.848Z,100.00
2023-01-17T04:54:12.722Z,100.00
2023-01-17T04:56:39.843Z,100.00
2023-01-17T04:59:06.861Z,100.00
2023-01-17T05:01:34.154Z,100.00
2023-01-17T05:04:01.136Z,100.00
2023-01-17T05:06:28.292Z,100.00
2023-01-17T05:08:55.163Z,100.00
2023-01-17T05:11:22.411Z,100.00
2023-01-17T05:13:49.409Z,100.00
2023-01-17T05:16:19.672Z,100.00
2023-01-17T05:18:46.649Z,100.00
2023-01-17T05:21:13.855Z,100.00
2023-01-17T05:23:42.657Z,100.00
2023-01-17T05:26:09.937Z,100.00
2023-01-17T05:28:37.138Z,100.00
2023-01-17T05:31:04.655Z,100.00
2023-01-17T05:33:31.674Z,100.00
2023-01-17T05:35:59.071Z,100.00
2023-01-17T05:38:25.972Z,100.00
2023-01-17T05:40:53.102Z,100.00
2023-01-17T05:43:22.070Z,100.00
2023-01-17T05:45:49.993Z,100.00
2023-01-17T05:48:17.131Z,100.00
2023-01-17T05:50:44.419Z,100.00
2023-01-17T05:53:13.706Z,100.00
2023-01-17T05:55:42.175Z,100.00
2023-01-17T05:58:15.744Z,100.00
2023-01-17T06:00:43.362Z,100.00
2023-01-17T06:03:11.443Z,100.00
2023-01-17T06:05:38.824Z,100.00
2023-01-17T06:08:06.168Z,100.00
2023-01-17T06:10:33.581Z,100.00
2023-01-17T06:13:12.567Z,100.00
2023-01-17T06:15:40.076Z,100.00
2023-01-17T06:18:11.907Z,100.00
2023-01-17T06:20:39.710Z,100.00
2023-01-17T06:23:08.988Z,100.00
2023-01-17T06:25:43.730Z,100.00
2023-01-17T06:28:12.777Z,100.00
2023-01-17T06:30:40.450Z,100.00
2023-01-17T06:33:07.800Z,100.00
2023-01-17T06:35:35.174Z,100.00
2023-01-17T06:38:02.499Z,100.00
2023-01-17T06:40:30.425Z,100.00
2023-01-17T06:43:01.770Z,100.00
2023-01-17T06:45:29.984Z,100.00
2023-01-17T06:47:59.226Z,100.00
2023-01-17T06:50:27.236Z,100.00
2023-01-17T06:52:59.942Z,100.00
2023-01-17T06:55:28.946Z,100.00
2023-01-17T06:57:59.363Z,100.00
2023-01-17T07:00:27.633Z,100.00
2023-01-17T07:02:55.236Z,100.00
2023-01-17T07:05:22.565Z,100.00
2023-01-17T07:07:49.584Z,100.00
2023-01-17T07:10:16.964Z,100.00
2023-01-17T07:12:43.957Z,100.00
2023-01-17T07:15:12.204Z,100.00
2023-01-17T07:17:39.516Z,100.00
2023-01-17T07:20:07.729Z,100.00
2023-01-17T07:22:34.779Z,100.00
2023-01-17T07:25:02.217Z,100.00
2023-01-17T07:27:30.789Z,100.00
2023-01-17T07:29:58.123Z,100.00
2023-01-17T07:32:26.739Z,100.00
2023-01-17T07:34:56.827Z,100.00
2023-01-17T07:37:23.882Z,100.00
2023-01-17T07:39:51.038Z,100.00
2023-01-17T07:42:18.082Z,100.00
2023-01-17T07:44:45.521Z,100.00
2023-01-17T07:47:12.622Z,100.00
2023-01-17T07:49:39.770Z,100.00
2023-01-17T07:52:08.247Z,100.00
2023-01-17T07:54:35.311Z,100.00
2023-01-17T07:57:03.195Z,100.00
2023-01-17T07:59:30.420Z,100.00
2023-01-17T08:01:57.727Z,100.00
2023-01-17T08:04:34.667Z,100.00
2023-01-17T08:07:02.041Z,100.00
2023-01-17T08:09:29.052Z,100.00
2023-01-17T08:11:56.519Z,100.00
2023-01-17T08:14:23.451Z,100.00
2023-01-17T08:16:50.787Z,100.00
2023-01-17T08:19:17.712Z,100.00
2023-01-17T08:21:44.991Z,100.00
2023-01-17T08:24:13.764Z,100.00
2023-01-17T08:26:41.266Z,100.00
2023-01-17T08:29:09.263Z,100.00
2023-01-17T08:31:36.872Z,100.00
2023-01-17T08:34:04.444Z,100.00
2023-01-17T08:36:31.968Z,100.00
2023-01-17T08:38:58.993Z,100.00
2023-01-17T08:41:29.182Z,100.00
2023-01-17T08:43:57.748Z,100.00
2023-01-17T08:46:25.190Z,100.00
2023-01-17T08:48:56.629Z,100.00
2023-01-17T08:51:26.424Z,100.00
2023-01-17T08:53:55.342Z,100.00
2023-01-17T08:56:23.837Z,100.00
2023-01-17T08:58:50.778Z,100.00
2023-01-17T09:01:18.610Z,99.89
2023-01-17T09:03:48.154Z,99.16
2023-01-17T09:06:16.607Z,97.01
2023-01-17T09:08:47.032Z,97.78
2023-01-17T09:11:16.820Z,98.42
2023-01-17T09:13:43.801Z,98.76
2023-01-17T09:16:11.291Z,98.60
2023-01-17T09:18:38.899Z,97.18
2023-01-17T09:21:17.450Z,96.50
2023-01-17T09:23:44.813Z,95.31
2023-01-17T09:26:20.122Z,94.82
2023-01-17T09:28:47.864Z,95.13
2023-01-17T09:31:17.376Z,95.16
2023-01-17T09:33:44.782Z,95.29
2023-01-17T09:36:12.452Z,94.82
2023-01-17T09:38:40.181Z,95.21
2023-01-17T09:41:35.109Z,94.00
2023-01-17T09:44:02.230Z,94.00
2023-01-17T09:46:36.696Z,93.79
2023-01-17T09:49:13.066Z,93.37
2023-01-17T09:51:42.204Z,94.26
2023-01-17T09:54:22.157Z,94.24
2023-01-17T09:57:01.133Z,92.37
2023-01-17T09:59:40.196Z,93.70
2023-01-17T10:02:20.970Z,92.04
2023-01-17T10:04:52.156Z,92.38
2023-01-17T10:07:24.242Z,92.91
2023-01-17T10:10:16.778Z,93.47
2023-01-17T10:13:19.302Z,92.84
2023-01-17T10:16:18.789Z,91.34
2023-01-17T10:19:10.467Z,92.14
2023-01-17T10:22:02.389Z,92.91
2023-01-17T10:24:46.827Z,93.13
2023-01-17T10:27:59.475Z,92.69
2023-01-17T10:30:33.849Z,90.29
2023-01-17T10:33:12.687Z,91.26
2023-01-17T10:36:04.216Z,92.78
2023-01-17T10:38:35.067Z,91.21
2023-01-17T10:41:24.274Z,91.08
2023-01-17T10:44:12.477Z,91.98
2023-01-17T10:46:45.371Z,90.88
2023-01-17T10:49:19.052Z,91.49
2023-01-17T10:52:01.708Z,91.00
2023-01-17T10:55:07.690Z,91.14
2023-01-17T10:57:41.225Z,91.40
2023-01-17T11:00:20.191Z,91.03
2023-01-17T11:02:51.007Z,91.61
2023-01-17T11:05:29.756Z,91.99
2023-01-17T11:08:02.499Z,91.19
2023-01-17T11:10:38.066Z,91.36
2023-01-17T11:13:21.257Z,91.80
2023-01-17T11:15:51.162Z,89.81
2023-01-17T11:18:21.062Z,90.20
2023-01-17T11:21:15.005Z,90.12
2023-01-17T11:23:47.649Z,90.34
2023-01-17T11:26:25.493Z,90.38
2023-01-17T11:28:53.160Z,90.73
2023-01-17T11:31:20.050Z,90.31
2023-01-17T11:33:54.023Z,89.96
2023-01-17T11:36:30.201Z,91.05
2023-01-17T11:39:26.008Z,88.25
2023-01-17T11:41:53.541Z,90.15
2023-01-17T11:44:26.068Z,90.17
2023-01-17T11:47:08.857Z,90.37
2023-01-17T11:49:36.101Z,89.36
2023-01-17T11:52:24.016Z,90.26
2023-01-17T11:54:54.155Z,90.87
2023-01-17T11:57:27.871Z,89.38
2023-01-17T12:00:15.958Z,89.69
2023-01-17T12:03:20.771Z,89.50
2023-01-17T12:06:03.498Z,90.09
2023-01-17T12:09:04.224Z,89.30
2023-01-17T12:11:37.439Z,88.70
2023-01-17T12:14:28.140Z,88.86
2023-01-17T12:17:18.263Z,88.57
2023-01-17T12:20:05.180Z,88.35
2023-01-17T12:22:58.019Z,88.57
2023-01-17T12:25:36.683Z,89.49
2023-01-17T12:28:11.486Z,89.99
2023-01-17T12:30:47.777Z,89.90
2023-01-17T12:33:30.111Z,89.57
2023-01-17T12:36:02.547Z,89.83
2023-01-17T12:38:38.598Z,89.21
2023-01-17T12:41:31.305Z,89.71
2023-01-17T12:44:01.888Z,89.85
2023-01-17T12:46:43.249Z,89.56
2023-01-17T12:49:29.015Z,89.23
2023-01-17T12:52:30.124Z,88.91
2023-01-17T12:55:05.780Z,89.17
2023-01-17T12:57:39.857Z,88.87
2023-01-17T13:00:10.805Z,89.59
2023-01-17T13:02:45.075Z,89.90
2023-01-17T13:05:26.143Z,89.33
2023-01-17T13:08:34.489Z,89.59
2023-01-17T13:11:07.823Z,89.38
2023-01-17T13:13:36.331Z,89.80
2023-01-17T13:16:12.737Z,88.83
2023-01-17T13:18:47.333Z,88.83
2023-01-17T13:21:35.390Z,88.53
2023-01-17T13:24:15.989Z,88.80
2023-01-17T13:27:15.307Z,88.23
2023-01-17T13:29:57.208Z,88.06
2023-01-17T13:32:52.150Z,88.20
2023-01-17T13:35:42.008Z,87.98
2023-01-17T13:38:27.979Z,87.62
2023-01-17T13:41:01.401Z,88.00
2023-01-17T13:43:34.736Z,87.46
2023-01-17T13:46:03.574Z,87.66
2023-01-17T13:48:38.128Z,87.28
2023-01-17T13:51:07.961Z,86.84
2023-01-17T13:53:55.046Z,87.46
2023-01-17T13:56:22.168Z,87.92
2023-01-17T13:58:50.330Z,88.55
2023-01-17T14:01:23.992Z,88.56
2023-01-17T14:03:51.518Z,89.21
2023-01-17T14:06:37.163Z,89.00
2023-01-17T14:09:12.971Z,89.70
2023-01-17T14:11:55.828Z,89.71
2023-01-17T14:14:36.068Z,90.09
2023-01-17T14:17:25.685Z,90.51
2023-01-17T14:19:57.672Z,90.73
2023-01-17T14:22:28.604Z,90.61
2023-01-17T14:25:00.477Z,91.14
2023-01-17T14:27:30.736Z,91.10
2023-01-17T14:29:59.414Z,91.43
2023-01-17T14:32:36.249Z,91.41
2023-01-17T14:35:05.648Z,91.93
2023-01-17T14:37:33.083Z,92.17
2023-01-17T14:40:01.088Z,92.25
2023-01-17T14:42:30.896Z,92.52
2023-01-17T14:45:08.414Z,92.87
2023-01-17T14:47:41.508Z,92.90
2023-01-17T14:50:14.493Z,93.33
2023-01-17T14:52:41.644Z,93.57
2023-01-17T14:55:19.082Z,93.73
2023-01-17T14:57:56.788Z,94.51
2023-01-17T15:00:25.477Z,94.30
2023-01-17T15:02:53.901Z,94.56
2023-01-17T15:05:24.127Z,94.51
2023-01-17T15:07:53.980Z,94.91
2023-01-17T15:10:24.776Z,94.82
2023-01-17T15:12:52.772Z,95.00
2023-01-17T15:15:27.224Z,95.82
2023-01-17T15:18:16.746Z,95.79
2023-01-17T15:20:53.750Z,96.32
2023-01-17T15:23:22.797Z,96.34
2023-01-17T15:25:51.246Z,96.73
2023-01-17T15:28:19.249Z,96.37
2023-01-17T15:31:16.967Z,96.87
2023-01-17T15:33:51.130Z,97.24
2023-01-17T15:36:21.087Z,96.89
2023-01-17T15:38:54.582Z,97.14
2023-01-17T15:41:24.176Z,97.47
2023-01-17T15:43:51.476Z,97.51
2023-01-17T15:46:42.998Z,97.87
2023-01-17T15:49:18.619Z,97.73
2023-01-17T15:52:08.890Z,98.11
2023-01-17T15:54:36.241Z,97.95
2023-01-17T15:57:29.810Z,97.98
2023-01-17T16:00:12.564Z,97.62
2023-01-17T16:02:45.270Z,97.97
2023-01-17T16:05:22.097Z,97.75
2023-01-17T16:07:51.001Z,97.81
2023-01-17T16:10:31.841Z,98.18
2023-01-17T16:13:00.453Z,98.60
2023-01-17T16:15:28.750Z,98.20
2023-01-17T16:17:57.767Z,98.26
2023-01-17T16:20:36.707Z,98.24
2023-01-17T16:23:03.603Z,98.44
2023-01-17T16:25:32.802Z,98.54
2023-01-17T16:27:59.831Z,98.74
2023-01-17T16:30:28.146Z,98.58
2023-01-17T16:32:56.927Z,98.66
2023-01-17T16:35:27.818Z,98.74
2023-01-17T16:37:57.491Z,98.90
2023-01-17T16:40:27.422Z,98.94
2023-01-17T16:42:58.584Z,98.76
2023-01-17T16:45:26.326Z,99.21
2023-01-17T16:47:54.461Z,99.38
2023-01-17T16:50:25.147Z,98.98
2023-01-17T16:52:54.084Z,99.11
2023-01-17T16:55:24.344Z,99.34
2023-01-17T16:57:54.168Z,99.39
2023-01-17T17:00:22.767Z,99.09
2023-01-17T17:02:51.157Z,99.41
2023-01-17T17:05:19.263Z,99.02
2023-01-17T17:07:50.749Z,99.32
2023-01-17T17:10:21.270Z,99.25
2023-01-17T17:12:48.464Z,99.63
2023-01-17T17:15:15.637Z,99.74
2023-01-17T17:17:43.454Z,99.83
2023-01-17T17:20:16.082Z,99.87
2023-01-17T17:22:49.448Z,99.65
2023-01-17T17:25:18.986Z,99.98
2023-01-17T17:27:46.294Z,99.77
2023-01-17T17:30:14.486Z,99.68
2023-01-17T17:32:46.157Z,99.81
2023-01-17T17:35:14.136Z,99.79
2023-01-17T17:37:41.467Z,99.93
2023-01-17T17:40:09.691Z,99.93
2023-01-17T17:42:36.748Z,99.55
2023-01-17T17:45:04.224Z,99.98
2023-01-17T17:47:31.160Z,99.94
2023-01-17T17:49:58.344Z,99.71
2023-01-17T17:52:25.771Z,100.00
2023-01-17T17:54:52.996Z,100.00
2023-01-17T17:57:19.899Z,100.00
2023-01-17T17:59:47.125Z,99.91
2023-01-17T18:02:14.265Z,99.91
2023-01-17T18:04:41.620Z,100.00
2023-01-17T18:07:08.547Z,99.89
2023-01-17T18:09:35.794Z,99.74
2023-01-17T18:12:03.540Z,99.51
2023-01-17T18:14:30.831Z,99.66
2023-01-17T18:16:57.810Z,99.51
2023-01-17T18:19:26.169Z,99.20
2023-01-17T18:21:53.717Z,99.24
2023-01-17T18:24:23.600Z,98.89
2023-01-17T18:26:52.889Z,99.22
2023-01-17T18:29:21.843Z,99.41
2023-01-17T18:31:50.166Z,99.37
2023-01-17T18:34:28.539Z,99.66
2023-01-17T18:36:56.138Z,100.00
2023-01-17T18:39:26.750Z,100.00
2023-01-17T18:41:54.851Z,100.00
2023-01-17T18:44:23.175Z,100.00
2023-01-17T18:46:52.645Z,99.99
2023-01-17T18:49:20.116Z,99.95
2023-01-17T18:51:50.941Z,100.00
2023-01-17T18:54:20.233Z,100.00
2023-01-17T18:56:47.721Z,100.00
2023-01-17T18:59:18.359Z,100.00
2023-01-17T19:01:46.013Z,100.00
2023-01-17T19:04:15.188Z,100.00
2023-01-17T19:06:44.506Z,100.00
2023-01-17T19:09:13.670Z,100.00
2023-01-17T19:11:40.869Z,100.00
2023-01-17T19:14:08.194Z,100.00
2023-01-17T19:16:39.321Z,100.00
2023-01-17T19:19:10.872Z,100.00
2023-01-17T19:21:38.130Z,100.00
2023-01-17T19:24:05.932Z,100.00
2023-01-17T19:26:33.276Z,100.00
2023-01-17T19:29:00.860Z,100.00
2023-01-17T19:31:30.464Z,100.00
2023-01-17T19:33:59.688Z,100.00
2023-01-17T19:36:33.870Z,100.00
2023-01-17T19:39:06.207Z,100.00
2023-01-17T19:41:36.312Z,100.00
2023-01-17T19:44:08.982Z,100.00
2023-01-17T19:46:36.594Z,100.00
2023-01-17T19:49:06.284Z,100.00
2023-01-17T19:51:33.637Z,100.00
2023-01-17T19:54:01.928Z,100.00
2023-01-17T19:56:29.990Z,100.00
2023-01-17T19:59:01.031Z,100.00
2023-01-17T20:01:33.249Z,100.00
2023-01-17T20:04:02.042Z,100.00
2023-01-17T20:06:32.787Z,100.00
2023-01-17T20:09:00.599Z,100.00
2023-01-17T20:11:28.458Z,100.00
2023-01-17T20:13:57.773Z,100.00
2023-01-17T20:16:26.341Z,100.00
2023-01-17T20:18:53.976Z,100.00
2023-01-17T20:21:24.008Z,100.00
2023-01-17T20:23:52.970Z,100.00
2023-01-17T20:26:29.710Z,100.00
2023-01-17T20:28:57.172Z,100.00
2023-01-17T20:31:25.716Z,100.00
2023-01-17T20:33:55.512Z,100.00
2023-01-17T20:36:26.722Z,100.00
2023-01-17T20:38:54.508Z,100.00
2023-01-17T20:41:28.879Z,100.00
2023-01-17T20:43:58.282Z,100.00
2023-01-17T20:46:27.268Z,100.00
2023-01-17T20:48:57.899Z,100.00
2023-01-17T20:51:27.041Z,100.00
2023-01-17T20:53:56.834Z,100.00
2023-01-17T20:56:24.322Z,100.00
2023-01-17T20:58:53.427Z,100.00
2023-01-17T21:01:21.792Z,100.00
2023-01-17T21:03:51.759Z,100.00
2023-01-17T21:06:20.230Z,100.00
2023-01-17T21:08:48.823Z,100.00
2023-01-17T21:11:19.016Z,100.00
2023-01-17T21:13:48.869Z,100.00
2023-01-17T21:16:17.937Z,100.00
2023-01-17T21:18:50.601Z,100.00
2023-01-17T21:21:22.904Z,99.80
2023-01-17T21:23:52.202Z,99.82
2023-01-17T21:26:21.876Z,99.77
2023-01-17T21:28:50.864Z,99.67
2023-01-17T21:31:23.185Z,99.58
2023-01-17T21:34:02.301Z,99.50
2023-01-17T21:36:33.127Z,99.54
2023-01-17T21:39:04.803Z,99.22
2023-01-17T21:41:35.771Z,99.40
2023-01-17T21:44:11.584Z,99.47
2023-01-17T21:46:40.111Z,99.47
2023-01-17T21:49:12.396Z,99.55
2023-01-17T21:52:03.869Z,99.36
2023-01-17T21:54:49.409Z,99.38
2023-01-17T21:57:38.103Z,99.14
2023-01-17T22:00:08.034Z,99.09
2023-01-17T22:02:47.282Z,98.95
2023-01-17T22:05:16.803Z,99.17
2023-01-17T22:08:04.870Z,99.44
2023-01-17T22:10:33.044Z,99.68
2023-01-17T22:13:00.000Z,100.00
2023-01-17T22:15:27.302Z,99.89
2023-01-17T22:17:54.417Z,99.71
2023-01-17T22:20:21.625Z,99.88
2023-01-17T22:22:48.567Z,100.00
2023-01-17T22:25:15.914Z,100.00
2023-01-17T22:27:42.753Z,100.00
2023-01-17T22:30:13.052Z,100.00
2023-01-17T22:32:40.510Z,100.00
2023-01-17T22:35:08.459Z,100.00
2023-01-17T22:37:35.812Z,100.00
2023-01-17T22:40:04.981Z,100.00
2023-01-17T22:42:35.010Z,100.00
2023-01-17T22:45:02.291Z,100.00
2023-01-17T22:47:29.414Z,100.00
2023-01-17T22:49:57.066Z,100.00
2023-01-17T22:52:24.000Z,100.00
2023-01-17T22:54:51.439Z,100.00
2023-01-17T22:57:18.683Z,100.00
2023-01-17T22:59:46.002Z,100.00
2023-01-17T23:02:13.691Z,100.00
2023-01-17T23:04:42.213Z,100.00
2023-01-17T23:07:09.115Z,100.00
2023-01-17T23:09:36.323Z,100.00
2023-01-17T23:12:03.335Z,100.00
2023-01-17T23:14:54.862Z,100.00
2023-01-17T23:17:41.899Z,100.00
2023-01-17T23:20:11.203Z,100.00
2023-01-17T23:22:39.057Z,100.00
2023-01-17T23:25:11.928Z,100.00
2023-01-17T23:28:00.162Z,100.00
2023-01-17T23:30:35.461Z,100.00
2023-01-17T23:33:08.541Z,100.00
2023-01-17T23:35:41.704Z,100.00
2023-01-17T23:38:34.659Z,100.00
2023-01-17T23:41:26.682Z,100.00
2023-01-17T23:43:55.617Z,100.00
2023-01-17T23:46:25.399Z,100.00
2023-01-17T23:48:52.847Z,100.00
2023-01-17T23:51:20.119Z,100.00
2023-01-17T23:53:47.177Z,100.00
2023-01-17T23:56:20.982Z,100.00
2023-01-17T23:58:48.123Z,100.00
