createdAt,value
2023-03-07T00:00:58.798Z,50.86
2023-03-07T00:03:25.211Z,51.12
2023-03-07T00:05:51.682Z,50.58
2023-03-07T00:08:18.063Z,51.18
2023-03-07T00:10:44.485Z,51.70
2023-03-07T00:13:10.962Z,52.33
2023-03-07T00:15:37.463Z,52.63
2023-03-07T00:18:03.915Z,52.94
2023-03-07T00:20:30.331Z,53.57
2023-03-07T00:22:56.705Z,53.87
2023-03-07T00:25:23.112Z,53.55
2023-03-07T00:27:49.584Z,53.98
2023-03-07T00:30:15.957Z,54.24
2023-03-07T00:32:42.442Z,54.73
2023-03-07T00:35:08.878Z,54.56
2023-03-07T00:37:35.260Z,54.57
2023-03-07T00:40:01.674Z,54.51
2023-03-07T00:42:28.047Z,54.42
2023-03-07T00:44:54.472Z,54.65
2023-03-07T00:47:20.881Z,54.85
2023-03-07T00:49:47.261Z,54.72
2023-03-07T00:52:13.708Z,55.13
2023-03-07T00:54:40.097Z,56.41
2023-03-07T00:57:06.502Z,55.99
2023-03-07T00:59:32.875Z,55.71
2023-03-07T01:01:59.251Z,55.41
2023-03-07T01:04:25.704Z,56.93
2023-03-07T01:06:52.106Z,57.13
2023-03-07T01:09:18.490Z,57.41
2023-03-07T01:11:44.849Z,57.21
2023-03-07T01:14:11.246Z,57.33
2023-03-07T01:16:37.699Z,57.01
2023-03-07T01:19:04.165Z,57.00
2023-03-07T01:21:30.560Z,57.02
2023-03-07T01:23:56.969Z,57.32
2023-03-07T01:26:23.329Z,57.10
2023-03-07T01:28:49.729Z,56.95
2023-03-07T01:31:16.172Z,57.14
2023-03-07T01:33:42.533Z,57.77
2023-03-07T01:36:09.005Z,57.90
2023-03-07T01:38:35.415Z,57.85
2023-03-07T01:41:01.777Z,57.59
2023-03-07T01:43:28.155Z,57.19
2023-03-07T01:45:54.634Z,57.60
2023-03-07T01:48:21.041Z,57.76
2023-03-07T01:50:47.432Z,58.36
2023-03-07T01:53:13.899Z,57.76
2023-03-07T01:55:40.291Z,57.55
2023-03-07T01:58:06.751Z,57.57
2023-03-07T02:00:33.147Z,57.63
2023-03-07T02:02:59.526Z,57.22
2023-03-07T02:05:25.901Z,57.53
2023-03-07T02:07:52.278Z,57.09
2023-03-07T02:10:18.711Z,56.13
2023-03-07T02:12:45.107Z,55.89
2023-03-07T02:15:11.466Z,55.72
2023-03-07T02:17:37.866Z,56.31
2023-03-07T02:20:04.239Z,56.56
2023-03-07T02:22:30.649Z,56.42
2023-03-07T02:24:57.038Z,56.55
2023-03-07T02:27:23.449Z,56.34
2023-03-07T02:29:49.847Z,56.74
2023-03-07T02:32:16.455Z,56.36
2023-03-07T02:34:42.871Z,56.64
2023-03-07T02:37:09.256Z,56.60
2023-03-07T02:39:35.629Z,56.99
2023-03-07T02:42:02.008Z,56.60
2023-03-07T02:44:28.413Z,56.65
2023-03-07T02:46:54.814Z,56.48
2023-03-07T02:49:21.208Z,56.60
2023-03-07T02:51:47.571Z,56.72
2023-03-07T02:54:13.931Z,58.01
2023-03-07T02:56:40.365Z,57.38
2023-03-07T02:59:06.821Z,57.97
2023-03-07T03:01:33.315Z,58.10
2023-03-07T03:03:59.720Z,58.43
2023-03-07T03:06:26.127Z,57.79
2023-03-07T03:08:52.499Z,57.82
2023-03-07T03:11:18.947Z,57.58
2023-03-07T03:13:45.328Z,57.28
2023-03-07T03:16:11.722Z,56.93
2023-03-07T03:18:38.114Z,56.90
2023-03-07T03:21:04.485Z,56.77
2023-03-07T03:23:30.917Z,57.30
2023-03-07T03:25:57.382Z,57.17
2023-03-07T03:28:23.741Z,57.36
2023-03-07T03:30:50.127Z,57.29
2023-03-07T03:33:16.539Z,56.94
2023-03-07T03:35:42.982Z,56.92
2023-03-07T03:38:09.516Z,57.22
2023-03-07T03:40:35.897Z,56.67
2023-03-07T03:43:02.285Z,56.89
2023-03-07T03:45:28.675Z,56.74
2023-03-07T03:47:55.042Z,57.17
2023-03-07T03:50:21.430Z,57.30
2023-03-07T03:52:47.798Z,57.09
2023-03-07T03:55:14.202Z,57.65
2023-03-07T03:57:40.598Z,57.55
2023-03-07T04:00:06.984Z,57.47
2023-03-07T04:02:33.503Z,57.42
2023-03-07T04:04:59.962Z,57.38
2023-03-07T04:07:26.346Z,56.98
2023-03-07T04:09:52.758Z,56.88
2023-03-07T04:12:19.133Z,56.83
2023-03-07T04:14:45.533Z,57.31
2023-03-07T04:17:11.930Z,57.38
2023-03-07T04:19:38.328Z,57.57
2023-03-07T04:22:04.742Z,59.63
2023-03-07T04:24:31.180Z,60.66
2023-03-07T04:26:57.576Z,61.32
2023-03-07T04:29:23.946Z,61.63
2023-03-07T04:31:50.343Z,61.87
2023-03-07T04:34:16.755Z,62.23
2023-03-07T04:36:43.133Z,62.36
2023-03-07T04:39:09.533Z,61.53
2023-03-07T04:41:35.915Z,61.53
2023-03-07T04:44:02.295Z,60.83
2023-03-07T04:46:28.732Z,60.42
2023-03-07T04:48:55.101Z,60.51
2023-03-07T04:51:21.466Z,60.54
2023-03-07T04:53:47.855Z,60.50
2023-03-07T04:56:14.258Z,60.48
2023-03-07T04:58:40.645Z,60.42
2023-03-07T05:01:07.049Z,60.78
2023-03-07T05:03:33.439Z,61.29
2023-03-07T05:05:59.930Z,61.55
2023-03-07T05:08:26.347Z,61.73
2023-03-07T05:10:52.790Z,62.02
2023-03-07T05:13:19.178Z,62.02
2023-03-07T05:15:45.650Z,62.68
2023-03-07T05:18:12.105Z,63.07
2023-03-07T05:20:38.476Z,62.89
2023-03-07T05:23:04.867Z,62.88
2023-03-07T05:25:31.260Z,63.17
2023-03-07T05:27:57.660Z,63.04
2023-03-07T05:30:24.036Z,62.97
2023-03-07T05:32:50.422Z,63.88
2023-03-07T05:35:16.778Z,64.15
2023-03-07T05:37:43.175Z,64.44
2023-03-07T05:40:09.588Z,64.92
2023-03-07T05:42:35.968Z,64.97
2023-03-07T05:45:02.339Z,64.85
2023-03-07T05:47:28.713Z,64.84
2023-03-07T05:49:55.116Z,65.20
2023-03-07T05:52:21.508Z,64.63
2023-03-07T05:54:49.541Z,64.06
2023-03-07T05:57:17.467Z,64.32
2023-03-07T05:59:43.895Z,65.33
2023-03-07T06:02:10.296Z,65.38
2023-03-07T06:04:36.677Z,65.69
2023-03-07T06:07:03.070Z,65.48
2023-03-07T06:09:29.436Z,65.09
2023-03-07T06:11:55.806Z,65.37
2023-03-07T06:14:22.188Z,65.36
2023-03-07T06:16:48.555Z,66.00
2023-03-07T06:19:14.943Z,64.02
2023-03-07T06:21:41.357Z,64.26
2023-03-07T06:24:07.711Z,64.19
2023-03-07T06:26:34.061Z,63.93
2023-03-07T06:29:00.465Z,63.96
2023-03-07T06:31:26.949Z,63.94
2023-03-07T06:33:53.346Z,63.87
2023-03-07T06:36:19.744Z,63.55
2023-03-07T06:38:46.150Z,63.74
2023-03-07T06:41:12.522Z,63.69
2023-03-07T06:43:39.084Z,64.46
2023-03-07T06:46:06.545Z,63.67
2023-03-07T06:48:32.960Z,63.77
2023-03-07T06:50:59.359Z,64.26
2023-03-07T06:53:25.709Z,63.88
2023-03-07T06:55:52.142Z,64.07
2023-03-07T06:58:18.589Z,64.32
2023-03-07T07:00:44.955Z,64.18
2023-03-07T07:03:11.453Z,63.97
2023-03-07T07:05:37.897Z,63.74
2023-03-07T07:08:04.272Z,64.13
2023-03-07T07:10:30.690Z,64.05
2023-03-07T07:12:57.118Z,64.04
2023-03-07T07:15:23.482Z,64.59
2023-03-07T07:17:49.859Z,64.56
2023-03-07T07:20:16.253Z,64.31
2023-03-07T07:22:42.654Z,64.60
2023-03-07T07:25:09.034Z,63.89
2023-03-07T07:27:35.439Z,63.37
2023-03-07T07:30:01.810Z,62.40
2023-03-07T07:32:28.369Z,61.70
2023-03-07T07:34:54.835Z,61.25
2023-03-07T07:37:21.205Z,60.51
2023-03-07T07:39:47.576Z,59.43
2023-03-07T07:42:13.945Z,59.91
2023-03-07T07:44:40.351Z,61.19
2023-03-07T07:47:06.865Z,61.49
2023-03-07T07:49:33.297Z,62.05
2023-03-07T07:51:59.688Z,61.77
2023-03-07T07:54:26.100Z,62.70
2023-03-07T07:56:52.470Z,63.02
2023-03-07T07:59:18.842Z,62.31
2023-03-07T08:01:45.210Z,62.12
2023-03-07T08:04:11.613Z,61.14
2023-03-07T08:06:38.040Z,61.60
2023-03-07T08:09:04.420Z,62.15
2023-03-07T08:11:30.807Z,61.86
2023-03-07T08:13:57.191Z,61.02
2023-03-07T08:16:23.575Z,59.30
2023-03-07T08:18:49.998Z,59.80
2023-03-07T08:21:16.362Z,60.08
2023-03-07T08:23:42.805Z,59.88
2023-03-07T08:26:09.185Z,59.78
2023-03-07T08:28:35.594Z,58.20
2023-03-07T08:31:01.982Z,58.24
2023-03-07T08:33:28.441Z,58.45
2023-03-07T08:35:54.865Z,57.81
2023-03-07T08:38:21.291Z,57.82
2023-03-07T08:40:47.682Z,57.94
2023-03-07T08:43:14.056Z,57.85
2023-03-07T08:45:40.472Z,58.57
2023-03-07T08:48:06.858Z,58.43
2023-03-07T08:50:33.343Z,58.51
2023-03-07T08:52:59.773Z,58.75
2023-03-07T08:55:26.169Z,58.17
2023-03-07T08:57:52.531Z,58.88
2023-03-07T09:00:18.937Z,58.85
2023-03-07T09:02:45.305Z,58.08
2023-03-07T09:05:11.693Z,56.72
2023-03-07T09:07:38.085Z,58.11
2023-03-07T09:10:04.482Z,55.91
2023-03-07T09:12:30.883Z,54.65
2023-03-07T09:14:59.258Z,56.85
2023-03-07T09:17:25.648Z,55.88
2023-03-07T09:19:52.060Z,54.32
2023-03-07T09:22:18.478Z,54.40
2023-03-07T09:24:44.961Z,55.33
2023-03-07T09:27:11.341Z,53.86
2023-03-07T09:29:37.720Z,54.49
2023-03-07T09:32:06.933Z,54.11
2023-03-07T09:34:33.413Z,53.66
2023-03-07T09:36:59.817Z,52.90
2023-03-07T09:39:26.196Z,52.84
2023-03-07T09:41:52.608Z,54.11
2023-03-07T09:44:19.007Z,51.53
2023-03-07T09:46:45.366Z,52.91
2023-03-07T09:49:11.726Z,53.89
2023-03-07T09:51:38.337Z,53.11
2023-03-07T09:54:06.234Z,53.18
2023-03-07T09:56:32.676Z,53.52
2023-03-07T09:58:59.086Z,55.30
2023-03-07T10:01:25.476Z,55.79
2023-03-07T10:03:52.009Z,54.15
2023-03-07T10:06:18.449Z,54.08
2023-03-07T10:08:44.829Z,53.83
2023-03-07T10:11:11.265Z,51.09
2023-03-07T10:13:37.678Z,50.36
2023-03-07T10:16:04.062Z,49.92
2023-03-07T10:18:30.484Z,49.94
2023-03-07T10:20:57.109Z,50.61
2023-03-07T10:23:23.501Z,50.33
2023-03-07T10:25:49.898Z,50.27
2023-03-07T10:28:16.283Z,51.42
2023-03-07T10:30:42.693Z,50.92
2023-03-07T10:33:10.299Z,50.42
2023-03-07T10:35:36.768Z,49.14
2023-03-07T10:38:03.150Z,50.24
2023-03-07T10:40:29.525Z,47.94
2023-03-07T10:42:55.929Z,49.75
2023-03-07T10:45:22.294Z,49.84
2023-03-07T10:47:48.673Z,49.00
2023-03-07T10:50:15.056Z,49.75
2023-03-07T10:52:41.494Z,49.49
2023-03-07T10:55:07.850Z,49.50
2023-03-07T10:57:34.239Z,49.34
2023-03-07T11:00:00.609Z,48.59
2023-03-07T11:02:27.004Z,50.56
2023-03-07T11:04:53.414Z,50.21
2023-03-07T11:07:19.883Z,51.28
2023-03-07T11:09:46.289Z,51.07
2023-03-07T11:12:12.725Z,49.52
2023-03-07T11:14:39.100Z,50.11
2023-03-07T11:17:05.489Z,49.01
2023-03-07T11:19:31.909Z,47.85
2023-03-07T11:21:58.338Z,47.75
2023-03-07T11:24:26.109Z,45.93
2023-03-07T11:26:52.532Z,45.39
2023-03-07T11:29:19.000Z,44.22
2023-03-07T11:31:45.434Z,45.58
2023-03-07T11:34:11.866Z,47.18
2023-03-07T11:36:38.253Z,47.78
2023-03-07T11:39:04.792Z,48.45
2023-03-07T11:41:31.247Z,48.72
2023-03-07T11:43:57.634Z,47.97
2023-03-07T11:46:24.003Z,47.60
2023-03-07T11:48:50.418Z,47.76
2023-03-07T11:51:16.821Z,47.82
2023-03-07T11:53:43.194Z,46.87
2023-03-07T11:56:09.632Z,48.91
2023-03-07T11:58:36.039Z,49.12
2023-03-07T12:01:02.410Z,48.73
2023-03-07T12:03:28.790Z,49.58
2023-03-07T12:05:55.214Z,48.92
2023-03-07T12:08:21.602Z,48.32
2023-03-07T12:10:47.987Z,47.83
2023-03-07T12:13:14.362Z,47.73
2023-03-07T12:15:40.754Z,45.11
2023-03-07T12:18:07.143Z,44.52
2023-03-07T12:20:33.528Z,45.31
2023-03-07T12:23:00.001Z,45.34
2023-03-07T12:25:26.446Z,45.75
2023-03-07T12:27:52.836Z,44.98
2023-03-07T12:30:19.225Z,43.10
2023-03-07T12:32:45.830Z,42.11
2023-03-07T12:35:12.434Z,41.59
2023-03-07T12:37:38.821Z,41.92
2023-03-07T12:40:05.222Z,42.28
2023-03-07T12:42:31.602Z,41.22
2023-03-07T12:44:58.028Z,40.82
2023-03-07T12:47:24.397Z,40.11
2023-03-07T12:49:50.766Z,40.42
2023-03-07T12:52:17.119Z,39.86
2023-03-07T12:54:43.508Z,39.88
2023-03-07T12:57:09.877Z,39.93
2023-03-07T12:59:36.255Z,40.41
2023-03-07T13:02:02.632Z,41.91
2023-03-07T13:04:29.139Z,41.98
2023-03-07T13:06:55.524Z,40.97
2023-03-07T13:09:21.902Z,41.19
2023-03-07T13:11:48.325Z,42.42
2023-03-07T13:14:14.919Z,43.21
2023-03-07T13:16:41.402Z,43.96
2023-03-07T13:19:07.819Z,42.27
2023-03-07T13:21:34.232Z,43.59
2023-03-07T13:24:00.712Z,43.30
2023-03-07T13:26:27.124Z,41.37
2023-03-07T13:28:53.505Z,43.56
2023-03-07T13:31:19.950Z,43.24
2023-03-07T13:33:46.345Z,41.91
2023-03-07T13:36:12.780Z,40.45
2023-03-07T13:38:39.157Z,40.50
2023-03-07T13:41:05.560Z,40.40
2023-03-07T13:43:31.992Z,39.79
2023-03-07T13:45:58.435Z,40.70
2023-03-07T13:48:24.861Z,41.58
2023-03-07T13:50:51.250Z,41.79
2023-03-07T13:53:17.617Z,43.21
2023-03-07T13:55:44.014Z,44.88
2023-03-07T13:58:10.383Z,47.40
2023-03-07T14:00:36.854Z,45.56
2023-03-07T14:03:03.291Z,45.39
2023-03-07T14:05:29.657Z,45.24
2023-03-07T14:07:56.027Z,46.03
2023-03-07T14:10:23.448Z,45.88
2023-03-07T14:12:50.069Z,44.42
2023-03-07T14:15:16.457Z,45.29
2023-03-07T14:17:42.835Z,45.72
2023-03-07T14:20:09.296Z,46.04
2023-03-07T14:22:35.710Z,45.93
2023-03-07T14:25:02.085Z,47.37
2023-03-07T14:27:28.556Z,48.02
2023-03-07T14:29:54.928Z,47.56
2023-03-07T14:32:21.328Z,47.62
2023-03-07T14:34:47.717Z,48.22
2023-03-07T14:37:14.094Z,48.14
2023-03-07T14:39:40.510Z,48.79
2023-03-07T14:42:06.947Z,48.63
2023-03-07T14:44:33.331Z,48.81
2023-03-07T14:46:59.756Z,49.32
2023-03-07T14:49:26.134Z,49.27
2023-03-07T14:51:52.521Z,49.20
2023-03-07T14:54:19.003Z,48.54
2023-03-07T14:56:45.385Z,49.62
2023-03-07T14:59:25.857Z,49.21
2023-03-07T15:01:54.268Z,49.49
2023-03-07T15:04:20.652Z,50.17
2023-03-07T15:06:47.034Z,50.90
2023-03-07T15:09:13.416Z,51.32
2023-03-07T15:11:39.796Z,51.04
2023-03-07T15:14:06.230Z,51.52
2023-03-07T15:16:32.674Z,52.53
2023-03-07T15:18:59.111Z,53.66
2023-03-07T15:21:25.547Z,53.46
2023-03-07T15:23:51.938Z,54.74
2023-03-07T15:26:18.346Z,55.05
2023-03-07T15:28:44.714Z,55.73
2023-03-07T15:31:11.137Z,55.89
2023-03-07T15:33:37.601Z,56.89
2023-03-07T15:36:07.192Z,56.57
2023-03-07T15:38:33.626Z,56.36
2023-03-07T15:41:00.024Z,54.94
2023-03-07T15:43:26.387Z,55.78
2023-03-07T15:45:52.789Z,55.66
2023-03-07T15:48:19.241Z,57.90
2023-03-07T15:50:45.738Z,58.18
2023-03-07T15:53:12.108Z,59.49
2023-03-07T15:55:38.479Z,60.19
2023-03-07T15:58:04.867Z,61.38
2023-03-07T16:00:31.227Z,61.22
2023-03-07T16:02:57.617Z,63.27
2023-03-07T16:05:24.030Z,65.25
2023-03-07T16:07:50.405Z,65.33
2023-03-07T16:10:16.781Z,67.24
2023-03-07T16:12:43.151Z,68.13
2023-03-07T16:15:09.543Z,67.92
2023-03-07T16:17:35.938Z,68.25
2023-03-07T16:20:02.402Z,68.42
2023-03-07T16:22:28.892Z,70.75
2023-03-07T16:24:55.282Z,71.40
2023-03-07T16:27:21.684Z,71.94
2023-03-07T16:29:48.115Z,73.13
2023-03-07T16:32:14.501Z,73.94
2023-03-07T16:34:41.996Z,73.86
2023-03-07T16:37:09.707Z,74.89
2023-03-07T16:39:39.781Z,74.81
2023-03-07T16:42:06.247Z,75.07
2023-03-07T16:44:32.607Z,77.14
2023-03-07T16:46:58.970Z,77.54
2023-03-07T16:49:25.371Z,80.05
2023-03-07T16:52:04.730Z,81.73
2023-03-07T16:54:31.875Z,81.45
2023-03-07T16:56:58.235Z,81.59
2023-03-07T16:59:24.680Z,81.61
2023-03-07T17:01:51.036Z,82.01
2023-03-07T17:04:18.446Z,82.02
2023-03-07T17:06:46.147Z,82.02
2023-03-07T17:09:13.780Z,82.49
2023-03-07T17:11:40.166Z,82.63
2023-03-07T17:14:06.537Z,82.30
2023-03-07T17:16:32.952Z,82.51
2023-03-07T17:18:59.321Z,82.29
2023-03-07T17:21:25.688Z,82.10
2023-03-07T17:23:52.139Z,81.82
2023-03-07T17:26:18.514Z,80.44
2023-03-07T17:28:44.881Z,81.66
2023-03-07T17:31:11.327Z,82.84
2023-03-07T17:33:37.731Z,82.49
2023-03-07T17:36:04.132Z,82.38
2023-03-07T17:38:30.531Z,82.43
2023-03-07T17:40:56.915Z,81.85
2023-03-07T17:43:23.330Z,81.79
2023-03-07T17:45:49.898Z,82.77
2023-03-07T17:48:16.380Z,83.47
2023-03-07T17:50:42.785Z,83.05
2023-03-07T17:53:09.187Z,83.78
2023-03-07T17:55:35.558Z,83.75
2023-03-07T17:58:01.925Z,84.91
2023-03-07T18:00:28.331Z,84.29
2023-03-07T18:02:54.781Z,83.37
2023-03-07T18:05:21.292Z,83.53
2023-03-07T18:07:47.680Z,83.46
2023-03-07T18:10:14.112Z,82.58
2023-03-07T18:12:40.479Z,82.27
2023-03-07T18:15:06.853Z,82.95
2023-03-07T18:17:45.541Z,82.18
2023-03-07T18:20:14.014Z,81.91
2023-03-07T18:22:40.454Z,82.40
2023-03-07T18:25:06.848Z,83.40
2023-03-07T18:27:33.255Z,83.17
2023-03-07T18:29:59.660Z,83.14
2023-03-07T18:32:27.799Z,83.49
2023-03-07T18:34:55.575Z,83.50
2023-03-07T18:37:21.946Z,83.89
2023-03-07T18:39:48.480Z,82.99
2023-03-07T18:42:14.852Z,82.91
2023-03-07T18:44:41.305Z,83.03
2023-03-07T18:47:07.803Z,82.71
2023-03-07T18:49:34.186Z,83.01
2023-03-07T18:52:00.551Z,82.69
2023-03-07T18:54:26.938Z,83.65
2023-03-07T18:56:53.318Z,83.82
2023-03-07T18:59:19.750Z,83.30
2023-03-07T19:01:46.201Z,83.00
2023-03-07T19:04:12.676Z,82.43
2023-03-07T19:06:39.117Z,82.03
2023-03-07T19:09:05.490Z,81.58
2023-03-07T19:11:34.842Z,81.91
2023-03-07T19:14:01.200Z,82.38
2023-03-07T19:16:27.615Z,82.27
2023-03-07T19:18:54.022Z,81.96
2023-03-07T19:21:20.399Z,81.81
2023-03-07T19:23:46.774Z,81.94
2023-03-07T19:26:13.141Z,82.51
2023-03-07T19:28:39.500Z,82.53
2023-03-07T19:31:05.966Z,81.71
2023-03-07T19:33:32.373Z,81.75
2023-03-07T19:35:58.760Z,81.82
2023-03-07T19:38:25.139Z,81.82
2023-03-07T19:40:51.533Z,81.79
2023-03-07T19:43:17.921Z,82.01
2023-03-07T19:45:44.372Z,80.81
2023-03-07T19:48:10.754Z,81.36
2023-03-07T19:50:37.130Z,81.22
2023-03-07T19:53:03.548Z,81.56
2023-03-07T19:55:29.929Z,81.30
2023-03-07T19:57:56.333Z,81.55
2023-03-07T20:00:22.710Z,81.70
2023-03-07T20:02:49.172Z,81.43
2023-03-07T20:05:15.615Z,82.14
2023-03-07T20:07:42.019Z,81.67
2023-03-07T20:10:08.418Z,81.39
2023-03-07T20:12:34.897Z,81.38
2023-03-07T20:15:01.314Z,80.97
2023-03-07T20:17:27.687Z,80.63
2023-03-07T20:19:54.076Z,80.48
2023-03-07T20:22:20.439Z,80.63
2023-03-07T20:24:46.871Z,81.27
2023-03-07T20:27:13.307Z,81.21
2023-03-07T20:29:39.898Z,81.50
2023-03-07T20:32:09.482Z,81.47
2023-03-07T20:34:38.597Z,81.46
2023-03-07T20:37:04.989Z,81.46
2023-03-07T20:39:31.480Z,80.78
2023-03-07T20:41:57.884Z,80.49
2023-03-07T20:44:24.967Z,80.02
2023-03-07T20:46:51.356Z,79.45
2023-03-07T20:49:17.742Z,79.07
2023-03-07T20:51:44.120Z,79.60
2023-03-07T20:54:10.527Z,79.75
2023-03-07T20:56:36.959Z,79.85
2023-03-07T20:59:03.363Z,79.45
2023-03-07T21:01:29.798Z,78.31
2023-03-07T21:03:56.217Z,78.73
2023-03-07T21:06:22.586Z,79.54
2023-03-07T21:08:48.970Z,79.29
2023-03-07T21:11:15.377Z,79.69
2023-03-07T21:13:41.764Z,79.80
2023-03-07T21:16:08.170Z,79.19
2023-03-07T21:18:34.600Z,78.79
2023-03-07T21:21:00.966Z,78.96
2023-03-07T21:23:27.414Z,79.17
2023-03-07T21:25:53.827Z,79.57
2023-03-07T21:28:20.180Z,79.52
2023-03-07T21:30:48.472Z,79.41
2023-03-07T21:33:15.858Z,78.59
2023-03-07T21:35:42.354Z,78.29
2023-03-07T21:38:08.769Z,78.93
2023-03-07T21:40:35.241Z,79.39
2023-03-07T21:43:01.604Z,78.90
2023-03-07T21:45:27.987Z,79.32
2023-03-07T21:47:54.359Z,79.62
2023-03-07T21:50:20.751Z,79.90
2023-03-07T21:52:47.188Z,79.57
2023-03-07T21:55:13.603Z,79.64
2023-03-07T21:57:40.076Z,79.88
2023-03-07T22:00:06.468Z,80.17
2023-03-07T22:02:32.816Z,80.49
2023-03-07T22:04:59.238Z,79.53
2023-03-07T22:07:25.672Z,79.66
2023-03-07T22:09:52.033Z,79.93
2023-03-07T22:12:18.440Z,79.44
2023-03-07T22:14:44.800Z,79.42
2023-03-07T22:17:11.179Z,78.87
2023-03-07T22:19:37.545Z,79.29
2023-03-07T22:22:03.965Z,78.81
2023-03-07T22:24:30.346Z,79.54
2023-03-07T22:26:56.726Z,79.68
2023-03-07T22:29:23.108Z,79.77
2023-03-07T22:31:52.276Z,79.31
2023-03-07T22:34:18.843Z,78.82
2023-03-07T22:36:45.229Z,79.28
2023-03-07T22:39:12.039Z,78.62
2023-03-07T22:41:38.433Z,79.49
2023-03-07T22:44:04.867Z,80.43
2023-03-07T22:46:31.286Z,81.03
2023-03-07T22:48:57.701Z,81.62
2023-03-07T22:51:24.073Z,82.74
2023-03-07T22:53:50.453Z,83.17
2023-03-07T22:56:16.873Z,83.45
2023-03-07T22:58:43.246Z,83.69
2023-03-07T23:01:09.620Z,83.72
2023-03-07T23:03:36.082Z,84.34
2023-03-07T23:06:02.556Z,84.26
2023-03-07T23:08:28.964Z,83.90
2023-03-07T23:10:55.336Z,84.44
2023-03-07T23:13:21.804Z,84.25
2023-03-07T23:15:48.256Z,84.29
2023-03-07T23:18:14.768Z,83.91
2023-03-07T23:20:41.256Z,83.76
2023-03-07T23:23:07.688Z,84.11
2023-03-07T23:25:34.093Z,84.48
2023-03-07T23:28:00.588Z,84.87
2023-03-07T23:30:26.957Z,84.87
2023-03-07T23:32:53.336Z,84.33
2023-03-07T23:35:19.709Z,84.66
2023-03-07T23:37:46.101Z,84.51
2023-03-07T23:40:12.486Z,84.67
2023-03-07T23:42:38.865Z,83.81
2023-03-07T23:45:05.312Z,84.01
2023-03-07T23:47:31.690Z,84.02
2023-03-07T23:49:58.061Z,84.23
2023-03-07T23:52:24.443Z,84.84
2023-03-07T23:54:50.844Z,84.98
2023-03-07T23:57:17.237Z,85.14
2023-03-07T23:59:43.608Z,85.50
