createdAt,value
2019-01-12T00:00:09.997Z,0.00
2019-01-12T00:01:09.965Z,0.00
2019-01-12T00:02:09.899Z,0.00
2019-01-12T00:03:09.885Z,0.00
2019-01-12T00:04:09.821Z,0.00
2019-01-12T00:05:09.771Z,0.00
2019-01-12T00:06:09.727Z,0.00
2019-01-12T00:07:09.679Z,0.00
2019-01-12T00:08:09.657Z,0.00
2019-01-12T00:09:09.600Z,0.00
2019-01-12T00:10:09.557Z,0.00
2019-01-12T00:11:09.510Z,0.00
2019-01-12T00:12:09.470Z,0.00
2019-01-12T00:13:09.443Z,0.00
2019-01-12T00:14:09.375Z,0.00
2019-01-12T00:15:09.329Z,0.00
2019-01-12T00:16:09.290Z,0.00
2019-01-12T00:17:09.276Z,0.00
2019-01-12T00:18:09.207Z,0.00
2019-01-12T00:19:09.181Z,0.00
2019-01-12T00:20:09.113Z,0.00
2019-01-12T00:21:09.077Z,0.00
2019-01-12T00:22:09.057Z,0.00
2019-01-12T00:23:08.986Z,0.00
2019-01-12T00:24:08.944Z,0.00
2019-01-12T00:25:08.916Z,0.00
2019-01-12T00:26:08.852Z,0.00
2019-01-12T00:27:08.804Z,0.00
2019-01-12T00:28:08.792Z,0.00
2019-01-12T00:29:08.727Z,0.00
2019-01-12T00:30:08.693Z,0.00
2019-01-12T00:31:08.636Z,0.00
2019-01-12T00:32:08.591Z,0.00
2019-01-12T00:33:08.575Z,0.00
2019-01-12T00:34:08.499Z,0.00
2019-01-12T00:35:08.463Z,0.00
2019-01-12T00:36:08.420Z,0.00
2019-01-12T00:37:08.394Z,0.00
2019-01-12T00:38:08.325Z,0.00
2019-01-12T00:39:08.282Z,0.00
2019-01-12T00:40:08.244Z,0.00
2019-01-12T00:41:08.201Z,0.00
2019-01-12T00:42:16.764Z,0.00
2019-01-12T00:43:08.108Z,0.00
2019-01-12T00:44:08.092Z,0.00
2019-01-12T00:45:08.028Z,0.00
2019-01-12T00:46:07.982Z,0.00
2019-01-12T00:47:07.991Z,0.00
2019-01-12T00:48:07.897Z,0.00
2019-01-12T00:49:07.851Z,0.00
2019-01-12T00:50:07.806Z,0.00
2019-01-12T00:51:07.760Z,0.00
2019-01-12T00:52:07.725Z,0.00
2019-01-12T00:53:07.702Z,0.00
2019-01-12T00:54:07.643Z,0.00
2019-01-12T00:55:07.605Z,0.00
2019-01-12T00:56:07.540Z,0.00
2019-01-12T00:57:07.529Z,0.00
2019-01-12T00:58:07.457Z,0.00
2019-01-12T00:59:07.439Z,0.00
2019-01-12T01:00:07.389Z,0.00
2019-01-12T01:01:07.342Z,0.00
2019-01-12T01:02:07.291Z,0.00
2019-01-12T01:03:07.251Z,0.00
2019-01-12T01:04:07.226Z,0.00
2019-01-12T01:05:07.172Z,0.00
2019-01-12T01:06:07.105Z,0.00
2019-01-12T01:07:07.058Z,0.00
2019-01-12T01:08:07.021Z,0.00
2019-01-12T01:09:06.997Z,0.00
2019-01-12T01:10:06.934Z,0.00
2019-01-12T01:11:06.893Z,0.00
2019-01-12T01:12:06.839Z,0.00
2019-01-12T01:13:06.828Z,0.00
2019-01-12T01:14:06.777Z,0.00
2019-01-12T01:15:06.708Z,0.00
2019-01-12T01:16:06.669Z,0.00
2019-01-12T01:17:06.635Z,0.00
2019-01-12T01:18:06.572Z,0.00
2019-01-12T01:19:06.544Z,0.00
2019-01-12T01:20:06.531Z,0.00
2019-01-12T01:21:06.477Z,0.00
2019-01-12T01:22:06.407Z,0.00
2019-01-12T01:23:06.384Z,0.00
2019-01-12T01:24:06.333Z,0.00
2019-01-12T01:25:06.308Z,0.00
2019-01-12T01:26:06.231Z,0.00
2019-01-12T01:27:16.313Z,0.00
2019-01-12T01:28:06.172Z,0.00
2019-01-12T01:29:06.092Z,0.00
2019-01-12T01:30:06.085Z,0.00
2019-01-12T01:31:06.017Z,0.00
2019-01-12T01:32:05.978Z,0.00
2019-01-12T01:33:05.928Z,0.00
2019-01-12T01:34:05.867Z,0.00
2019-01-12T01:35:05.879Z,0.00
2019-01-12T01:36:05.790Z,0.00
2019-01-12T01:37:05.736Z,0.00
2019-01-12T01:38:05.703Z,0.00
2019-01-12T01:39:05.662Z,0.00
2019-01-12T01:40:05.606Z,0.00
2019-01-12T01:41:05.601Z,0.00
2019-01-12T01:42:05.549Z,0.00
2019-01-12T01:43:05.473Z,0.00
2019-01-12T01:44:05.434Z,0.00
2019-01-12T01:45:05.391Z,0.00
2019-01-12T01:46:05.383Z,0.00
2019-01-12T01:47:05.319Z,0.00
2019-01-12T01:48:05.253Z,0.00
2019-01-12T01:49:05.218Z,0.00
2019-01-12T01:50:05.193Z,0.00
2019-01-12T01:51:05.123Z,0.00
2019-01-12T01:52:05.104Z,0.00
2019-01-12T01:53:05.040Z,0.00
2019-01-12T01:54:05.020Z,0.00
2019-01-12T01:55:04.967Z,0.00
2019-01-12T01:56:04.926Z,0.00
2019-01-12T01:57:04.884Z,0.00
2019-01-12T01:58:04.845Z,0.00
2019-01-12T01:59:04.779Z,0.00
2019-01-12T02:00:04.734Z,0.00
2019-01-12T02:01:04.710Z,0.00
2019-01-12T02:02:04.692Z,0.00
2019-01-12T02:03:04.600Z,0.00
2019-01-12T02:04:04.573Z,0.00
2019-01-12T02:05:04.514Z,0.00
2019-01-12T02:06:04.482Z,0.00
2019-01-12T02:07:04.429Z,0.00
2019-01-12T02:08:04.405Z,0.00
2019-01-12T02:09:04.333Z,0.00
2019-01-12T02:10:04.305Z,0.00
2019-01-12T02:11:04.290Z,0.00
2019-01-12T02:12:04.247Z,0.00
2019-01-12T02:13:04.207Z,0.00
2019-01-12T02:14:04.165Z,0.00
2019-01-12T02:15:04.081Z,0.00
2019-01-12T02:16:04.043Z,0.00
2019-01-12T02:17:03.978Z,0.00
2019-01-12T02:18:03.965Z,0.00
2019-01-12T02:19:03.929Z,0.00
2019-01-12T02:20:03.855Z,0.00
2019-01-12T02:21:03.808Z,0.00
2019-01-12T02:22:03.792Z,0.00
2019-01-12T02:23:03.725Z,0.00
2019-01-12T02:24:03.712Z,0.00
2019-01-12T02:25:03.657Z,0.00
2019-01-12T02:26:03.640Z,0.00
2019-01-12T02:27:03.554Z,0.00
2019-01-12T02:28:03.506Z,0.00
2019-01-12T02:29:03.476Z,0.00
2019-01-12T02:30:03.449Z,0.00
2019-01-12T02:31:03.373Z,0.00
2019-01-12T02:32:03.354Z,0.00
2019-01-12T02:33:03.302Z,0.00
2019-01-12T02:34:03.278Z,0.00
2019-01-12T02:35:03.195Z,0.00
2019-01-12T02:36:03.152Z,0.00
2019-01-12T02:37:03.119Z,0.00
2019-01-12T02:38:03.063Z,0.00
2019-01-12T02:39:03.016Z,0.00
2019-01-12T02:40:03.017Z,0.00
2019-01-12T02:41:02.946Z,0.00
2019-01-12T02:42:02.899Z,0.00
2019-01-12T02:43:02.853Z,0.00
2019-01-12T02:44:02.797Z,0.00
2019-01-12T02:45:02.788Z,0.00
2019-01-12T02:46:02.732Z,0.00
2019-01-12T02:47:02.687Z,0.00
2019-01-12T02:48:02.643Z,0.00
2019-01-12T02:49:02.589Z,0.00
2019-01-12T02:50:02.577Z,0.00
2019-01-12T02:51:02.517Z,0.00
2019-01-12T02:52:02.454Z,0.00
2019-01-12T02:53:02.420Z,0.00
2019-01-12T02:54:02.374Z,0.00
2019-01-12T02:55:08.615Z,0.00
2019-01-12T02:56:02.312Z,0.00
2019-01-12T02:57:02.243Z,0.00
2019-01-12T02:58:02.184Z,0.00
2019-01-12T02:59:02.150Z,0.00
2019-01-12T03:00:02.121Z,0.00
2019-01-12T03:01:02.089Z,0.00
2019-01-12T03:02:02.018Z,0.00
2019-01-12T03:03:01.956Z,0.00
2019-01-12T03:04:01.910Z,0.00
2019-01-12T03:05:01.918Z,0.00
2019-01-12T03:06:01.873Z,0.00
2019-01-12T03:07:01.805Z,0.00
2019-01-12T03:08:01.757Z,0.00
2019-01-12T03:09:01.692Z,0.00
2019-01-12T03:10:01.652Z,0.00
2019-01-12T03:11:01.653Z,0.00
2019-01-12T03:12:01.571Z,0.00
2019-01-12T03:13:01.517Z,0.00
2019-01-12T03:14:01.480Z,0.00
2019-01-12T03:15:01.457Z,0.00
2019-01-12T03:16:01.380Z,0.00
2019-01-12T03:17:01.386Z,0.00
2019-01-12T03:18:01.312Z,0.00
2019-01-12T03:19:01.271Z,0.00
2019-01-12T03:20:01.242Z,0.00
2019-01-12T03:21:01.212Z,0.00
2019-01-12T03:22:01.134Z,0.00
2019-01-12T03:23:01.085Z,0.00
2019-01-12T03:24:01.041Z,0.00
2019-01-12T03:25:00.996Z,0.00
2019-01-12T03:26:00.980Z,0.00
2019-01-12T03:27:00.948Z,0.00
2019-01-12T03:28:00.887Z,0.00
2019-01-12T03:29:00.821Z,0.00
2019-01-12T03:30:00.772Z,0.00
2019-01-12T03:31:00.757Z,0.00
2019-01-12T03:32:00.726Z,0.00
2019-01-12T03:33:00.644Z,0.00
2019-01-12T03:34:00.604Z,0.00
2019-01-12T03:35:00.551Z,0.00
2019-01-12T03:36:00.518Z,0.00
2019-01-12T03:37:00.470Z,0.00
2019-01-12T03:38:00.448Z,0.00
2019-01-12T03:39:09.827Z,0.00
2019-01-12T03:40:09.839Z,0.00
2019-01-12T03:41:00.306Z,0.00
2019-01-12T03:42:00.245Z,0.00
2019-01-12T03:43:00.229Z,0.00
2019-01-12T03:44:00.156Z,0.00
2019-01-12T03:45:00.242Z,0.00
2019-01-12T03:46:00.061Z,0.00
2019-01-12T03:47:00.049Z,0.00
2019-01-12T03:48:00.019Z,0.00
2019-01-12T03:48:59.930Z,0.00
2019-01-12T03:49:59.882Z,0.00
2019-01-12T03:50:59.844Z,0.00
2019-01-12T03:51:59.809Z,0.00
2019-01-12T03:52:59.787Z,0.00
2019-01-12T03:53:59.701Z,0.00
2019-01-12T03:54:59.663Z,0.00
2019-01-12T03:55:59.630Z,0.00
2019-01-12T03:56:59.574Z,0.00
2019-01-12T03:57:59.560Z,0.00
2019-01-12T03:58:59.487Z,0.00
2019-01-12T03:59:59.459Z,0.00
2019-01-12T04:00:59.404Z,0.00
2019-01-12T04:01:59.353Z,0.00
2019-01-12T04:02:59.335Z,0.00
2019-01-12T04:03:59.303Z,0.00
2019-01-12T04:04:59.221Z,0.00
2019-01-12T04:05:59.187Z,0.00
2019-01-12T04:06:59.218Z,0.00
2019-01-12T04:07:59.083Z,0.00
2019-01-12T04:08:59.056Z,0.00
2019-01-12T04:09:59.037Z,0.00
2019-01-12T04:10:59.011Z,0.00
2019-01-12T04:11:58.920Z,0.00
2019-01-12T04:12:58.910Z,0.00
2019-01-12T04:13:58.833Z,0.00
2019-01-12T04:14:58.790Z,0.00
2019-01-12T04:15:58.786Z,0.00
2019-01-12T04:16:58.713Z,0.00
2019-01-12T04:17:58.668Z,0.00
2019-01-12T04:18:58.598Z,0.00
2019-01-12T04:19:58.563Z,0.00
2019-01-12T04:20:58.567Z,0.00
2019-01-12T04:21:58.516Z,0.00
2019-01-12T04:22:58.439Z,0.00
2019-01-12T04:23:58.402Z,0.00
2019-01-12T04:24:58.352Z,0.00
2019-01-12T04:25:58.303Z,0.00
2019-01-12T04:26:58.287Z,0.00
2019-01-12T04:27:58.222Z,0.00
2019-01-12T04:28:58.185Z,0.00
2019-01-12T04:29:58.119Z,0.00
2019-01-12T04:30:58.066Z,0.00
2019-01-12T04:31:58.050Z,0.00
2019-01-12T04:32:58.005Z,0.00
2019-01-12T04:33:57.958Z,0.00
2019-01-12T04:34:57.909Z,0.00
2019-01-12T04:35:57.860Z,0.00
2019-01-12T04:36:57.879Z,0.00
2019-01-12T04:37:57.769Z,0.00
2019-01-12T04:38:57.719Z,0.00
2019-01-12T04:39:57.676Z,0.00
2019-01-12T04:40:57.662Z,0.00
2019-01-12T04:41:57.596Z,0.00
2019-01-12T04:42:57.585Z,0.00
2019-01-12T04:43:57.513Z,0.00
2019-01-12T04:44:57.488Z,0.00
2019-01-12T04:45:57.419Z,0.00
2019-01-12T04:46:57.389Z,0.00
2019-01-12T04:47:57.338Z,0.00
2019-01-12T04:48:57.318Z,0.00
2019-01-12T04:49:57.240Z,0.00
2019-01-12T04:50:57.190Z,0.00
2019-01-12T04:51:57.152Z,0.00
2019-01-12T04:52:57.107Z,0.00
2019-01-12T04:53:57.078Z,0.00
2019-01-12T04:54:57.048Z,0.00
2019-01-12T04:55:56.982Z,0.00
2019-01-12T04:56:56.933Z,0.00
2019-01-12T04:57:56.886Z,0.00
2019-01-12T04:58:56.862Z,0.00
2019-01-12T04:59:56.819Z,0.00
2019-01-12T05:00:56.765Z,0.00
2019-01-12T05:01:56.698Z,0.00
2019-01-12T05:02:56.668Z,0.00
2019-01-12T05:03:56.636Z,0.00
2019-01-12T05:04:56.639Z,0.00
2019-01-12T05:05:56.539Z,0.00
2019-01-12T05:06:56.485Z,0.00
2019-01-12T05:07:56.446Z,0.00
2019-01-12T05:08:56.398Z,0.00
2019-01-12T05:09:56.354Z,0.00
2019-01-12T05:10:56.337Z,0.00
2019-01-12T05:11:56.300Z,0.00
2019-01-12T05:12:56.228Z,0.00
2019-01-12T05:13:56.179Z,0.00
2019-01-12T05:14:56.133Z,0.00
2019-01-12T05:15:56.133Z,0.00
2019-01-12T05:16:56.046Z,0.00
2019-01-12T05:17:56.019Z,0.00
2019-01-12T05:18:55.972Z,0.00
2019-01-12T05:19:55.919Z,0.00
2019-01-12T05:20:55.866Z,0.00
2019-01-12T05:21:55.856Z,0.00
2019-01-12T05:22:55.781Z,0.00
2019-01-12T05:23:55.737Z,0.00
2019-01-12T05:24:55.712Z,0.00
2019-01-12T05:25:55.659Z,0.00
2019-01-12T05:26:55.623Z,0.00
2019-01-12T05:27:55.562Z,0.00
2019-01-12T05:28:55.511Z,0.00
2019-01-12T05:29:55.506Z,0.00
2019-01-12T05:30:55.443Z,0.00
2019-01-12T05:31:55.401Z,0.00
2019-01-12T05:32:55.345Z,0.00
2019-01-12T05:33:55.309Z,0.00
2019-01-12T05:34:55.262Z,0.00
2019-01-12T05:35:55.221Z,0.00
2019-01-12T05:36:55.182Z,0.00
2019-01-12T05:37:55.114Z,0.00
2019-01-12T05:38:55.075Z,0.00
2019-01-12T05:39:55.035Z,0.00
2019-01-12T05:40:55.007Z,0.00
2019-01-12T05:41:54.936Z,0.00
2019-01-12T05:42:54.906Z,0.00
2019-01-12T05:43:54.842Z,0.00
2019-01-12T05:44:54.807Z,0.00
2019-01-12T05:45:54.788Z,0.00
2019-01-12T05:46:54.720Z,0.00
2019-01-12T05:47:54.687Z,0.00
2019-01-12T05:48:54.633Z,0.00
2019-01-12T05:49:54.634Z,0.00
2019-01-12T05:50:54.562Z,0.00
2019-01-12T05:51:54.494Z,0.00
2019-01-12T05:52:54.472Z,0.00
2019-01-12T05:53:54.395Z,0.00
2019-01-12T05:54:54.385Z,0.00
2019-01-12T05:55:57.920Z,0.00
2019-01-12T05:56:54.279Z,0.00
2019-01-12T05:57:54.238Z,0.00
2019-01-12T05:58:54.191Z,0.00
2019-01-12T05:59:54.176Z,0.00
2019-01-12T06:00:54.133Z,0.00
2019-01-12T06:01:54.063Z,0.00
2019-01-12T06:02:54.017Z,0.00
2019-01-12T06:03:53.970Z,0.00
2019-01-12T06:04:53.921Z,0.00
2019-01-12T06:05:53.875Z,0.00
2019-01-12T06:06:53.847Z,0.00
2019-01-12T06:07:53.778Z,0.00
2019-01-12T06:08:53.755Z,0.00
2019-01-12T06:09:53.709Z,0.00
2019-01-12T06:10:53.672Z,0.00
2019-01-12T06:11:53.620Z,0.00
2019-01-12T06:12:53.619Z,0.00
2019-01-12T06:13:53.552Z,0.00
2019-01-12T06:14:53.483Z,0.00
2019-01-12T06:15:53.447Z,0.00
2019-01-12T06:16:53.420Z,0.00
2019-01-12T06:17:53.346Z,0.00
2019-01-12T06:18:53.305Z,0.00
2019-01-12T06:19:53.248Z,0.00
2019-01-12T06:20:53.215Z,0.00
2019-01-12T06:21:53.185Z,0.00
2019-01-12T06:22:53.138Z,0.00
2019-01-12T06:23:53.074Z,0.00
2019-01-12T06:24:53.028Z,0.00
2019-01-12T06:25:53.000Z,0.00
2019-01-12T06:26:52.945Z,0.00
2019-01-12T06:27:52.923Z,0.00
2019-01-12T06:28:52.851Z,0.00
2019-01-12T06:29:52.818Z,0.00
2019-01-12T06:30:52.772Z,0.00
2019-01-12T06:32:01.907Z,0.00
2019-01-12T06:32:52.726Z,0.00
2019-01-12T06:33:52.624Z,0.00
2019-01-12T06:34:52.600Z,0.00
2019-01-12T06:36:02.906Z,0.00
2019-01-12T06:36:52.508Z,0.00
2019-01-12T06:37:52.457Z,0.00
2019-01-12T06:39:01.946Z,0.00
2019-01-12T06:39:52.361Z,0.00
2019-01-12T06:40:52.307Z,0.00
2019-01-12T06:42:02.180Z,0.00
2019-01-12T06:42:52.241Z,0.00
2019-01-12T06:43:52.220Z,0.00
2019-01-12T06:44:52.148Z,0.00
2019-01-12T06:45:52.107Z,0.00
2019-01-12T06:46:52.057Z,0.00
2019-01-12T06:48:01.495Z,0.00
2019-01-12T06:49:00.548Z,0.00
2019-01-12T06:49:51.938Z,0.00
2019-01-12T06:50:51.877Z,0.00
2019-01-12T06:51:51.824Z,0.00
2019-01-12T06:52:51.780Z,0.00
2019-01-12T06:53:51.761Z,0.00
2019-01-12T06:54:51.723Z,0.00
2019-01-12T06:55:51.663Z,0.00
2019-01-12T06:56:51.628Z,0.00
2019-01-12T06:57:51.586Z,0.00
2019-01-12T06:58:51.535Z,0.00
2019-01-12T06:59:51.506Z,0.00
2019-01-12T07:00:51.452Z,0.00
2019-01-12T07:01:51.396Z,0.00
2019-01-12T07:03:01.558Z,0.00
2019-01-12T07:03:51.301Z,0.00
2019-01-12T07:05:00.174Z,0.00
2019-01-12T07:06:00.597Z,0.00
2019-01-12T07:07:00.621Z,0.00
2019-01-12T07:07:51.134Z,4.00
2019-01-12T07:09:00.166Z,4.00
2019-01-12T07:09:51.060Z,4.00
2019-01-12T07:10:51.058Z,0.00
2019-01-12T07:11:50.963Z,4.00
2019-01-12T07:12:59.475Z,8.00
2019-01-12T07:13:50.858Z,4.00
2019-01-12T07:14:50.845Z,4.00
2019-01-12T07:15:50.820Z,8.00
2019-01-12T07:16:50.749Z,8.00
2019-01-12T07:17:50.778Z,8.00
2019-01-12T07:18:59.707Z,12.00
2019-01-12T07:19:50.609Z,16.00
2019-01-12T07:20:50.541Z,20.00
2019-01-12T07:21:50.531Z,24.00
2019-01-12T07:22:50.493Z,20.00
2019-01-12T07:23:50.438Z,20.00
2019-01-12T07:24:50.390Z,12.00
2019-01-12T07:25:50.341Z,16.00
2019-01-12T07:26:50.310Z,24.00
2019-01-12T07:27:50.244Z,44.00
2019-01-12T07:28:50.189Z,60.00
2019-01-12T07:29:50.151Z,60.00
2019-01-12T07:30:50.120Z,56.00
2019-01-12T07:31:50.084Z,84.00
2019-01-12T07:32:50.012Z,108.00
2019-01-12T07:33:49.968Z,108.00
2019-01-12T07:35:00.222Z,116.00
2019-01-12T07:35:59.240Z,112.00
2019-01-12T07:36:49.841Z,100.00
2019-01-12T07:37:49.806Z,88.00
2019-01-12T07:38:49.725Z,80.00
2019-01-12T07:39:58.768Z,80.00
2019-01-12T07:40:49.642Z,84.00
2019-01-12T07:41:49.625Z,92.00
2019-01-12T07:42:49.551Z,96.00
2019-01-12T07:43:49.550Z,100.00
2019-01-12T07:44:49.474Z,108.00
2019-01-12T07:45:49.484Z,108.00
2019-01-12T07:46:49.442Z,116.00
2019-01-12T07:47:49.395Z,116.00
2019-01-12T07:48:49.315Z,116.00
2019-01-12T07:49:49.264Z,112.00
2019-01-12T07:50:49.225Z,104.00
2019-01-12T07:51:49.171Z,112.00
2019-01-12T07:52:49.146Z,116.00
2019-01-12T07:53:49.085Z,124.00
2019-01-12T07:54:49.296Z,140.00
2019-01-12T07:55:49.000Z,144.00
2019-01-12T07:56:48.974Z,156.00
2019-01-12T07:57:49.048Z,228.00
2019-01-12T07:58:48.879Z,264.00
2019-01-12T07:59:48.821Z,244.00
2019-01-12T08:00:48.765Z,244.00
2019-01-12T08:01:48.766Z,276.00
2019-01-12T08:02:57.326Z,304.00
2019-01-12T08:03:57.814Z,328.00
2019-01-12T08:04:59.860Z,348.00
2019-01-12T08:05:56.967Z,352.00
2019-01-12T08:06:57.971Z,364.00
2019-01-12T08:07:57.541Z,484.00
2019-01-12T08:08:59.941Z,508.00
2019-01-12T08:09:48.366Z,504.00
2019-01-12T08:10:57.491Z,464.00
2019-01-12T08:11:57.018Z,440.00
2019-01-12T08:12:57.515Z,456.00
2019-01-12T08:13:48.173Z,448.00
2019-01-12T08:14:48.193Z,480.00
2019-01-12T08:15:48.090Z,500.00
2019-01-12T08:16:48.074Z,408.00
2019-01-12T08:17:48.006Z,388.00
2019-01-12T08:18:47.977Z,420.00
2019-01-12T08:19:47.953Z,436.00
2019-01-12T08:20:47.903Z,428.00
2019-01-12T08:21:47.843Z,456.00
2019-01-12T08:22:47.794Z,616.00
2019-01-12T08:23:47.730Z,768.00
2019-01-12T08:24:47.737Z,820.00
2019-01-12T08:25:47.663Z,852.00
2019-01-12T08:26:47.589Z,820.00
2019-01-12T08:27:47.571Z,868.00
2019-01-12T08:28:57.948Z,744.00
2019-01-12T08:29:57.388Z,692.00
2019-01-12T08:30:59.029Z,792.00
2019-01-12T08:31:58.380Z,864.00
2019-01-12T08:32:56.829Z,964.00
2019-01-12T08:33:57.792Z,864.00
2019-01-12T08:34:57.385Z,844.00
2019-01-12T08:35:57.126Z,852.00
2019-01-12T08:36:56.954Z,892.00
2019-01-12T08:37:55.621Z,924.00
2019-01-12T08:38:56.546Z,996.00
2019-01-12T08:39:56.498Z,1032.00
2019-01-12T08:40:56.037Z,1056.00
2019-01-12T08:41:56.569Z,1208.00
2019-01-12T08:42:57.134Z,1356.00
2019-01-12T08:43:57.111Z,1212.00
2019-01-12T08:44:46.776Z,1064.00
2019-01-12T08:45:46.769Z,1036.00
2019-01-12T08:46:46.689Z,976.00
2019-01-12T08:47:46.635Z,932.00
2019-01-12T08:48:46.606Z,868.00
2019-01-12T08:49:46.554Z,780.00
2019-01-12T08:50:46.580Z,808.00
2019-01-12T08:51:46.493Z,808.00
2019-01-12T08:52:46.452Z,700.00
2019-01-12T08:53:46.370Z,704.00
2019-01-12T08:54:46.338Z,784.00
2019-01-12T08:55:46.279Z,792.00
2019-01-12T08:56:46.251Z,780.00
2019-01-12T08:57:46.201Z,944.00
2019-01-12T08:58:46.149Z,1116.00
2019-01-12T08:59:46.117Z,980.00
2019-01-12T09:00:55.781Z,1008.00
2019-01-12T09:01:55.526Z,1040.00
2019-01-12T09:02:55.307Z,1008.00
2019-01-12T09:03:45.924Z,1044.00
2019-01-12T09:04:45.883Z,976.00
2019-01-12T09:05:46.040Z,964.00
2019-01-12T09:06:45.814Z,1016.00
2019-01-12T09:07:45.768Z,1264.00
2019-01-12T09:08:45.716Z,1432.00
2019-01-12T09:09:45.656Z,1404.00
2019-01-12T09:10:45.629Z,1336.00
2019-01-12T09:11:45.563Z,1392.00
2019-01-12T09:12:45.545Z,1608.00
2019-01-12T09:13:45.503Z,1832.00
2019-01-12T09:14:45.447Z,1780.00
2019-01-12T09:15:45.439Z,1748.00
2019-01-12T09:16:45.379Z,1868.00
2019-01-12T09:17:45.380Z,1928.00
2019-01-12T09:18:45.307Z,2272.00
2019-01-12T09:19:45.313Z,2620.00
2019-01-12T09:20:45.357Z,2484.00
2019-01-12T09:21:45.162Z,2464.00
2019-01-12T09:22:45.098Z,2456.00
2019-01-12T09:23:45.078Z,2328.00
2019-01-12T09:24:45.035Z,2244.00
2019-01-12T09:25:44.963Z,2456.00
2019-01-12T09:26:45.098Z,2476.00
2019-01-12T09:27:44.870Z,2600.00
2019-01-12T09:28:44.857Z,2740.00
2019-01-12T09:29:44.829Z,2564.00
2019-01-12T09:30:48.479Z,2388.00
2019-01-12T09:31:44.690Z,2188.00
2019-01-12T09:32:44.639Z,2028.00
2019-01-12T09:33:44.593Z,1884.00
2019-01-12T09:34:44.577Z,1964.00
2019-01-12T09:35:44.516Z,2212.00
2019-01-12T09:36:44.496Z,2436.00
2019-01-12T09:37:44.424Z,2700.00
2019-01-12T09:38:44.380Z,2860.00
2019-01-12T09:39:44.357Z,2832.00
2019-01-12T09:40:44.330Z,2732.00
2019-01-12T09:41:44.261Z,2900.00
2019-01-12T09:42:44.230Z,3184.00
2019-01-12T09:43:44.161Z,3556.00
2019-01-12T09:44:44.141Z,3412.00
2019-01-12T09:45:44.090Z,3672.00
2019-01-12T09:46:44.027Z,3764.00
2019-01-12T09:47:43.987Z,3760.00
2019-01-12T09:48:43.949Z,3820.00
2019-01-12T09:49:43.928Z,3692.00
2019-01-12T09:50:43.870Z,3404.00
2019-01-12T09:51:43.831Z,3164.00
2019-01-12T09:52:43.803Z,2868.00
2019-01-12T09:53:43.729Z,2696.00
2019-01-12T09:54:43.700Z,2636.00
2019-01-12T09:55:43.643Z,2668.00
2019-01-12T09:56:43.595Z,2508.00
2019-01-12T09:57:43.576Z,2412.00
2019-01-12T09:58:43.542Z,2376.00
2019-01-12T09:59:43.490Z,2248.00
2019-01-12T10:00:43.440Z,2048.00
2019-01-12T10:01:43.376Z,1912.00
2019-01-12T10:02:43.317Z,1916.00
2019-01-12T10:03:43.325Z,2004.00
2019-01-12T10:04:43.228Z,2004.00
2019-01-12T10:05:43.214Z,1884.00
2019-01-12T10:06:43.163Z,1920.00
2019-01-12T10:07:43.115Z,2164.00
2019-01-12T10:08:43.085Z,2100.00
2019-01-12T10:09:43.028Z,2100.00
2019-01-12T10:10:43.022Z,1836.00
2019-01-12T10:11:42.937Z,1636.00
2019-01-12T10:12:42.914Z,1564.00
2019-01-12T10:13:42.869Z,1552.00
2019-01-12T10:14:42.795Z,1880.00
2019-01-12T10:15:42.780Z,1608.00
2019-01-12T10:16:42.715Z,1540.00
2019-01-12T10:17:42.692Z,1456.00
2019-01-12T10:18:42.658Z,1864.00
2019-01-12T10:19:42.580Z,2020.00
2019-01-12T10:20:42.534Z,1768.00
2019-01-12T10:21:42.522Z,1600.00
2019-01-12T10:22:42.536Z,1700.00
2019-01-12T10:23:42.425Z,1496.00
2019-01-12T10:24:42.416Z,1336.00
2019-01-12T10:25:42.375Z,1308.00
2019-01-12T10:26:42.268Z,1296.00
2019-01-12T10:27:42.236Z,1224.00
2019-01-12T10:28:42.177Z,1260.00
2019-01-12T10:29:42.131Z,1172.00
2019-01-12T10:30:42.147Z,1256.00
2019-01-12T10:31:42.053Z,1112.00
2019-01-12T10:32:42.034Z,1136.00
2019-01-12T10:33:41.968Z,1204.00
2019-01-12T10:34:41.907Z,1152.00
2019-01-12T10:35:41.878Z,1004.00
2019-01-12T10:36:41.829Z,956.00
2019-01-12T10:37:41.815Z,996.00
2019-01-12T10:38:41.754Z,1036.00
2019-01-12T10:39:41.705Z,1140.00
2019-01-12T10:40:41.661Z,1068.00
2019-01-12T10:41:41.624Z,1036.00
2019-01-12T10:42:41.579Z,1192.00
2019-01-12T10:43:41.607Z,1176.00
2019-01-12T10:44:41.494Z,1140.00
2019-01-12T10:45:41.447Z,1264.00
2019-01-12T10:46:41.393Z,1368.00
2019-01-12T10:47:41.349Z,1344.00
2019-01-12T10:48:41.328Z,1380.00
2019-01-12T10:49:41.284Z,1336.00
2019-01-12T10:50:41.223Z,1372.00
2019-01-12T10:51:41.183Z,1464.00
2019-01-12T10:52:41.130Z,1540.00
2019-01-12T10:53:41.101Z,1616.00
2019-01-12T10:54:41.058Z,1560.00
2019-01-12T10:55:40.992Z,1660.00
2019-01-12T10:56:40.960Z,1712.00
2019-01-12T10:57:40.906Z,1788.00
2019-01-12T10:58:40.876Z,1804.00
2019-01-12T10:59:40.845Z,1892.00
2019-01-12T11:00:40.789Z,1936.00
2019-01-12T11:01:40.730Z,1808.00
2019-01-12T11:02:40.697Z,1804.00
2019-01-12T11:03:40.689Z,1824.00
2019-01-12T11:04:40.601Z,1976.00
2019-01-12T11:05:40.578Z,2160.00
2019-01-12T11:06:40.515Z,2344.00
2019-01-12T11:07:40.489Z,2384.00
2019-01-12T11:08:40.468Z,2372.00
2019-01-12T11:09:40.393Z,2308.00
2019-01-12T11:10:40.357Z,2236.00
2019-01-12T11:11:40.308Z,2500.00
2019-01-12T11:12:40.268Z,2688.00
2019-01-12T11:13:40.244Z,2972.00
2019-01-12T11:14:40.177Z,2724.00
2019-01-12T11:15:40.145Z,3148.00
2019-01-12T11:16:40.107Z,2564.00
2019-01-12T11:17:40.040Z,2332.00
2019-01-12T11:18:39.989Z,2504.00
2019-01-12T11:19:39.967Z,2620.00
2019-01-12T11:20:39.899Z,2712.00
2019-01-12T11:21:39.873Z,2308.00
2019-01-12T11:22:39.832Z,2024.00
2019-01-12T11:23:39.766Z,2040.00
2019-01-12T11:24:39.726Z,2144.00
2019-01-12T11:25:43.048Z,2020.00
2019-01-12T11:26:39.657Z,1848.00
2019-01-12T11:27:39.623Z,1888.00
2019-01-12T11:28:39.552Z,2112.00
2019-01-12T11:29:39.521Z,1872.00
2019-01-12T11:30:39.474Z,2040.00
2019-01-12T11:31:39.417Z,1684.00
2019-01-12T11:32:39.361Z,2024.00
2019-01-12T11:33:39.389Z,2468.00
2019-01-12T11:34:39.289Z,2244.00
2019-01-12T11:35:39.287Z,2140.00
2019-01-12T11:36:39.217Z,2164.00
2019-01-12T11:37:39.165Z,2196.00
2019-01-12T11:38:39.126Z,1956.00
2019-01-12T11:39:39.158Z,2024.00
2019-01-12T11:40:39.024Z,2132.00
2019-01-12T11:41:39.099Z,2012.00
2019-01-12T11:42:38.940Z,1956.00
2019-01-12T11:43:39.061Z,2392.00
2019-01-12T11:44:38.867Z,2520.00
2019-01-12T11:45:38.812Z,2304.00
2019-01-12T11:46:38.772Z,2452.00
2019-01-12T11:47:38.756Z,2300.00
2019-01-12T11:48:38.710Z,2172.00
2019-01-12T11:49:38.636Z,2164.00
2019-01-12T11:50:38.573Z,2276.00
2019-01-12T11:51:38.562Z,2652.00
2019-01-12T11:52:38.525Z,2268.00
2019-01-12T11:53:38.447Z,2208.00
2019-01-12T11:54:38.751Z,2032.00
2019-01-12T11:55:38.412Z,2108.00
2019-01-12T11:56:38.348Z,2728.00
2019-01-12T11:57:38.304Z,3124.00
2019-01-12T11:58:38.217Z,3116.00
2019-01-12T11:59:38.199Z,2548.00
2019-01-12T12:00:38.144Z,2376.00
2019-01-12T12:01:38.140Z,2380.00
2019-01-12T12:02:38.053Z,2252.00
2019-01-12T12:03:38.029Z,2676.00
2019-01-12T12:04:37.964Z,2516.00
2019-01-12T12:05:37.940Z,2508.00
2019-01-12T12:06:37.892Z,2504.00
2019-01-12T12:07:37.862Z,2616.00
2019-01-12T12:08:37.818Z,2524.00
2019-01-12T12:09:37.759Z,2680.00
2019-01-12T12:10:37.693Z,2456.00
2019-01-12T12:11:37.670Z,2096.00
2019-01-12T12:12:37.657Z,2208.00
2019-01-12T12:13:37.584Z,2336.00
2019-01-12T12:14:37.515Z,2196.00
2019-01-12T12:15:37.490Z,1960.00
2019-01-12T12:16:37.421Z,1996.00
2019-01-12T12:17:37.404Z,2220.00
2019-01-12T12:18:37.384Z,2044.00
2019-01-12T12:19:37.306Z,1688.00
2019-01-12T12:20:37.266Z,1584.00
2019-01-12T12:21:37.265Z,1696.00
2019-01-12T12:22:37.211Z,1664.00
2019-01-12T12:23:37.165Z,1820.00
2019-01-12T12:24:37.080Z,1616.00
2019-01-12T12:25:37.030Z,1668.00
2019-01-12T12:26:37.010Z,1704.00
2019-01-12T12:27:36.985Z,1984.00
2019-01-12T12:28:47.430Z,1880.00
2019-01-12T12:29:36.858Z,1652.00
2019-01-12T12:30:36.842Z,1524.00
2019-01-12T12:31:36.774Z,1612.00
2019-01-12T12:32:36.756Z,1520.00
2019-01-12T12:33:36.673Z,1616.00
2019-01-12T12:34:36.640Z,1732.00
2019-01-12T12:35:37.874Z,1712.00
2019-01-12T12:36:36.554Z,1704.00
2019-01-12T12:37:36.531Z,1348.00
2019-01-12T12:38:36.456Z,1532.00
2019-01-12T12:39:36.450Z,1384.00
2019-01-12T12:40:36.394Z,1476.00
2019-01-12T12:41:36.319Z,1644.00
2019-01-12T12:42:36.313Z,1344.00
2019-01-12T12:43:36.246Z,1380.00
2019-01-12T12:44:36.186Z,1580.00
2019-01-12T12:45:36.156Z,1460.00
2019-01-12T12:46:36.096Z,1284.00
2019-01-12T12:47:36.056Z,1484.00
2019-01-12T12:48:36.062Z,1212.00