createdAt,value
2018-07-11T00:01:51.537Z,3.70
2018-07-11T00:02:51.412Z,4.30
2018-07-11T00:04:44.160Z,4.10
2018-07-11T00:05:44.062Z,4.50
2018-07-11T00:07:36.950Z,3.90
2018-07-11T00:08:36.813Z,4.00
2018-07-11T00:10:29.586Z,4.10
2018-07-11T00:11:29.473Z,4.30
2018-07-11T00:13:22.209Z,4.40
2018-07-11T00:14:22.127Z,4.30
2018-07-11T00:16:14.986Z,4.40
2018-07-11T00:17:14.757Z,4.10
2018-07-11T00:19:07.497Z,4.60
2018-07-11T00:20:07.430Z,4.30
2018-07-11T00:22:00.164Z,4.20
2018-07-11T00:23:00.048Z,4.60
2018-07-11T00:24:52.894Z,5.20
2018-07-11T00:25:52.828Z,5.60
2018-07-11T00:27:45.674Z,4.70
2018-07-11T00:28:45.441Z,4.50
2018-07-11T00:30:38.196Z,4.70
2018-07-11T00:31:38.084Z,4.80
2018-07-11T00:33:31.967Z,5.30
2018-07-11T00:34:31.768Z,4.80
2018-07-11T00:36:24.632Z,4.20
2018-07-11T00:37:24.658Z,4.20
2018-07-11T00:39:17.252Z,4.10
2018-07-11T00:40:17.160Z,4.60
2018-07-11T00:42:10.445Z,4.40
2018-07-11T00:43:10.319Z,4.70
2018-07-11T00:45:03.072Z,4.70
2018-07-11T00:46:02.969Z,4.30
2018-07-11T00:47:55.845Z,4.30
2018-07-11T00:48:55.628Z,4.20
2018-07-11T00:50:48.465Z,4.40
2018-07-11T00:51:48.360Z,4.00
2018-07-11T00:53:41.128Z,4.40
2018-07-11T00:54:41.009Z,4.50
2018-07-11T00:56:33.753Z,5.80
2018-07-11T00:57:33.735Z,4.40
2018-07-11T00:59:26.417Z,4.70
2018-07-11T01:00:26.305Z,5.10
2018-07-11T01:02:19.053Z,5.10
2018-07-11T01:03:18.954Z,5.10
2018-07-11T01:05:12.032Z,4.90
2018-07-11T01:06:11.704Z,5.10
2018-07-11T01:08:04.437Z,5.10
2018-07-11T01:09:04.344Z,5.10
2018-07-11T01:10:57.123Z,4.70
2018-07-11T01:11:57.000Z,4.80
2018-07-11T01:13:49.735Z,4.80
2018-07-11T01:14:49.656Z,5.20
2018-07-11T01:16:43.473Z,5.10
2018-07-11T01:17:42.405Z,5.60
2018-07-11T01:19:35.168Z,5.70
2018-07-11T01:20:35.041Z,6.10
2018-07-11T01:22:27.878Z,5.40
2018-07-11T01:23:27.782Z,6.60
2018-07-11T01:25:20.560Z,6.30
2018-07-11T01:26:20.433Z,5.40
2018-07-11T01:28:13.279Z,4.70
2018-07-11T01:29:13.180Z,4.90
2018-07-11T01:31:06.539Z,4.80
2018-07-11T01:32:05.938Z,4.70
2018-07-11T01:33:58.675Z,4.70
2018-07-11T01:34:58.584Z,4.90
2018-07-11T01:36:51.346Z,4.90
2018-07-11T01:37:51.236Z,4.70
2018-07-11T01:39:44.088Z,5.30
2018-07-11T01:40:43.975Z,5.10
2018-07-11T01:42:36.744Z,5.10
2018-07-11T01:43:36.621Z,5.40
2018-07-11T01:45:29.379Z,7.00
2018-07-11T01:46:29.293Z,5.10
2018-07-11T01:48:22.143Z,5.50
2018-07-11T01:49:21.926Z,6.00
2018-07-11T01:51:14.668Z,6.30
2018-07-11T01:52:14.576Z,6.20
2018-07-11T01:54:07.319Z,6.50
2018-07-11T01:55:07.220Z,6.70
2018-07-11T01:56:59.999Z,7.00
2018-07-11T01:57:59.887Z,6.50
2018-07-11T01:59:53.232Z,6.50
2018-07-11T02:00:52.602Z,6.90
2018-07-11T02:02:45.377Z,6.90
2018-07-11T02:03:45.257Z,6.90
2018-07-11T02:05:38.608Z,6.10
2018-07-11T02:06:37.901Z,6.10
2018-07-11T02:08:30.661Z,6.40
2018-07-11T02:09:30.557Z,6.00
2018-07-11T02:11:23.403Z,7.10
2018-07-11T02:12:23.308Z,6.60
2018-07-11T02:14:16.169Z,6.40
2018-07-11T02:15:16.069Z,6.10
2018-07-11T02:17:08.907Z,5.60
2018-07-11T02:18:08.799Z,5.70
2018-07-11T02:20:02.572Z,6.50
2018-07-11T02:21:02.471Z,7.80
2018-07-11T02:22:55.255Z,6.70
2018-07-11T02:23:55.114Z,6.40
2018-07-11T02:25:47.873Z,8.60
2018-07-11T02:26:47.764Z,6.70
2018-07-11T02:28:40.536Z,6.10
2018-07-11T02:29:40.410Z,7.40
2018-07-11T02:31:33.274Z,6.70
2018-07-11T02:32:33.065Z,5.90
2018-07-11T02:34:25.841Z,6.80
2018-07-11T02:35:25.730Z,7.00
2018-07-11T02:37:18.455Z,6.60
2018-07-11T02:38:18.351Z,6.60
2018-07-11T02:40:11.105Z,7.00
2018-07-11T02:41:11.016Z,6.00
2018-07-11T02:43:03.853Z,6.30
2018-07-11T02:44:03.669Z,6.60
2018-07-11T02:45:56.509Z,6.80
2018-07-11T02:46:56.395Z,6.50
2018-07-11T02:48:49.266Z,8.30
2018-07-11T02:49:49.052Z,7.00
2018-07-11T02:51:41.801Z,6.10
2018-07-11T02:52:41.691Z,6.10
2018-07-11T02:54:34.482Z,5.80
2018-07-11T02:55:34.346Z,8.30
2018-07-11T02:57:27.080Z,6.30
2018-07-11T02:58:26.989Z,6.10
2018-07-11T03:00:21.329Z,6.20
2018-07-11T03:01:21.193Z,5.90
2018-07-11T03:03:13.914Z,6.10
2018-07-11T03:04:13.814Z,6.00
2018-07-11T03:06:06.670Z,6.90
2018-07-11T03:07:06.562Z,7.40
2018-07-11T03:08:59.306Z,6.30
2018-07-11T03:09:59.213Z,6.40
2018-07-11T03:11:51.976Z,6.50
2018-07-11T03:12:51.864Z,6.30
2018-07-11T03:14:44.614Z,6.60
2018-07-11T03:15:44.519Z,6.40
2018-07-11T03:17:37.775Z,7.00
2018-07-11T03:18:37.663Z,6.90
2018-07-11T03:20:30.414Z,8.10
2018-07-11T03:21:30.311Z,8.30
2018-07-11T03:23:23.102Z,8.70
2018-07-11T03:24:22.964Z,8.30
2018-07-11T03:26:15.703Z,8.20
2018-07-11T03:27:15.610Z,7.60
2018-07-11T03:29:08.484Z,7.50
2018-07-11T03:30:08.370Z,7.30
2018-07-11T03:32:01.138Z,7.10
2018-07-11T03:33:01.020Z,7.30
2018-07-11T03:34:54.386Z,6.90
2018-07-11T03:35:54.165Z,7.40
2018-07-11T03:37:46.930Z,8.00
2018-07-11T03:38:46.859Z,8.50
2018-07-11T03:40:39.581Z,7.70
2018-07-11T03:41:39.455Z,7.00
2018-07-11T03:43:32.211Z,7.20
2018-07-11T03:44:32.120Z,7.60
2018-07-11T03:46:24.958Z,7.60
2018-07-11T03:47:24.891Z,7.90
2018-07-11T03:49:17.627Z,7.90
2018-07-11T03:50:17.505Z,7.70
2018-07-11T03:52:10.261Z,7.50
2018-07-11T03:53:10.153Z,7.50
2018-07-11T03:55:03.001Z,7.60
2018-07-11T03:56:02.896Z,8.60
2018-07-11T03:57:55.761Z,7.90
2018-07-11T03:58:55.645Z,8.10
2018-07-11T04:00:48.410Z,9.10
2018-07-11T04:01:48.321Z,8.30
2018-07-11T04:03:41.090Z,8.60
2018-07-11T04:04:40.974Z,8.20
2018-07-11T04:06:33.811Z,8.50
2018-07-11T04:07:33.693Z,8.60
2018-07-11T04:09:26.549Z,8.90
2018-07-11T04:10:26.447Z,9.50
2018-07-11T04:12:19.286Z,8.70
2018-07-11T04:13:19.198Z,9.50
2018-07-11T04:15:12.043Z,9.00
2018-07-11T04:16:11.969Z,8.90
2018-07-11T04:18:04.705Z,9.70
2018-07-11T04:19:04.626Z,9.00
2018-07-11T04:20:57.470Z,9.40
2018-07-11T04:21:57.338Z,11.00
2018-07-11T04:23:50.089Z,10.50
2018-07-11T04:24:50.023Z,11.70
2018-07-11T04:26:42.779Z,11.90
2018-07-11T04:27:42.637Z,12.00
2018-07-11T04:29:35.505Z,12.90
2018-07-11T04:30:35.382Z,12.50
2018-07-11T04:32:28.132Z,15.40
2018-07-11T04:33:28.121Z,12.60
2018-07-11T04:35:20.804Z,13.20
2018-07-11T04:36:20.683Z,13.00
2018-07-11T04:38:13.451Z,14.20
2018-07-11T04:39:13.329Z,14.10
2018-07-11T04:41:06.199Z,13.50
2018-07-11T04:42:06.068Z,16.60
2018-07-11T04:43:58.925Z,18.60
2018-07-11T04:44:58.824Z,15.90
2018-07-11T04:46:51.600Z,18.10
2018-07-11T04:47:51.479Z,18.90
2018-07-11T04:49:44.218Z,24.90
2018-07-11T04:50:44.147Z,23.70
2018-07-11T04:52:36.927Z,26.30
2018-07-11T04:53:36.784Z,27.70
2018-07-11T04:55:29.512Z,24.20
2018-07-11T04:56:29.412Z,23.40
2018-07-11T04:58:22.298Z,26.60
2018-07-11T04:59:22.165Z,30.80
2018-07-11T05:01:14.933Z,28.70
2018-07-11T05:02:14.823Z,29.00
2018-07-11T05:04:07.573Z,30.70
2018-07-11T05:05:07.453Z,29.30
2018-07-11T05:07:00.324Z,28.70
2018-07-11T05:08:00.214Z,30.00
2018-07-11T05:09:52.970Z,26.40
2018-07-11T05:10:52.904Z,27.10
2018-07-11T05:12:45.608Z,31.40
2018-07-11T05:13:45.504Z,31.90
2018-07-11T05:15:38.450Z,28.20
2018-07-11T05:16:38.356Z,30.00
2018-07-11T05:18:31.119Z,30.10
2018-07-11T05:19:31.052Z,32.00
2018-07-11T05:21:23.915Z,32.60
2018-07-11T05:22:23.665Z,35.60
2018-07-11T05:24:16.413Z,34.70
2018-07-11T05:25:16.308Z,36.90
2018-07-11T05:27:09.179Z,34.90
2018-07-11T05:28:09.045Z,30.60
2018-07-11T05:30:01.804Z,32.00
2018-07-11T05:31:01.700Z,33.70
2018-07-11T05:32:54.464Z,35.60
2018-07-11T05:33:54.347Z,35.20
2018-07-11T05:35:47.137Z,31.20
2018-07-11T05:36:47.000Z,32.00
2018-07-11T05:38:39.855Z,32.60
2018-07-11T05:39:39.755Z,29.40
2018-07-11T05:41:32.581Z,32.00
2018-07-11T05:42:32.514Z,30.70
2018-07-11T05:44:25.769Z,31.10
2018-07-11T05:45:25.651Z,31.30
2018-07-11T05:47:18.403Z,33.10
2018-07-11T05:48:18.364Z,35.00
2018-07-11T05:50:11.152Z,32.10
2018-07-11T05:51:10.950Z,30.10
2018-07-11T05:53:03.735Z,30.90
2018-07-11T05:54:03.584Z,30.60
2018-07-11T05:55:56.346Z,29.70
2018-07-11T05:56:56.249Z,34.70
2018-07-11T05:58:49.216Z,34.10
2018-07-11T05:59:49.082Z,35.20
2018-07-11T06:01:41.832Z,29.60
2018-07-11T06:02:41.746Z,27.50
2018-07-11T06:04:34.613Z,28.70
2018-07-11T06:05:34.396Z,28.70
2018-07-11T06:07:27.133Z,27.50
2018-07-11T06:08:27.033Z,28.00
2018-07-11T06:10:19.839Z,26.10
2018-07-11T06:11:19.676Z,25.20
2018-07-11T06:13:12.986Z,26.30
2018-07-11T06:14:12.840Z,26.20
2018-07-11T06:16:05.587Z,28.50
2018-07-11T06:17:05.503Z,24.50
2018-07-11T06:18:58.235Z,25.30
2018-07-11T06:19:58.133Z,23.60
2018-07-11T06:21:50.990Z,26.00
2018-07-11T06:22:50.876Z,24.50
2018-07-11T06:24:43.642Z,24.80
2018-07-11T06:25:43.529Z,24.30
2018-07-11T06:27:36.279Z,25.20
2018-07-11T06:28:36.172Z,23.60
2018-07-11T06:30:28.913Z,25.30
2018-07-11T06:31:28.833Z,24.60
2018-07-11T06:33:24.807Z,23.10
2018-07-11T06:34:24.720Z,24.70
2018-07-11T06:36:18.524Z,24.20
2018-07-11T06:37:18.421Z,24.90
2018-07-11T06:39:11.266Z,27.80
2018-07-11T06:40:11.162Z,29.20
2018-07-11T06:42:03.932Z,27.20
2018-07-11T06:43:03.815Z,28.70
2018-07-11T06:44:56.616Z,28.20
2018-07-11T06:45:56.455Z,27.10
2018-07-11T06:47:49.245Z,26.00
2018-07-11T06:48:49.116Z,27.90
2018-07-11T06:50:41.867Z,26.60
2018-07-11T06:51:41.890Z,29.60
2018-07-11T06:53:34.525Z,25.10
2018-07-11T06:54:34.393Z,25.30
2018-07-11T06:56:27.252Z,25.80
2018-07-11T06:57:27.207Z,25.50
2018-07-11T06:59:19.900Z,25.40
2018-07-11T07:00:19.798Z,26.20
2018-07-11T07:02:12.640Z,24.00
2018-07-11T07:03:12.557Z,23.20
2018-07-11T07:05:05.307Z,24.50
2018-07-11T07:06:05.193Z,28.20
2018-07-11T07:07:57.959Z,25.90
2018-07-11T07:08:57.843Z,24.50
2018-07-11T07:10:50.596Z,25.60
2018-07-11T07:11:50.487Z,25.80
2018-07-11T07:13:43.246Z,27.10
2018-07-11T07:14:43.155Z,26.00
2018-07-11T07:16:35.985Z,26.60
2018-07-11T07:17:35.788Z,26.40
2018-07-11T07:19:28.537Z,25.80
2018-07-11T07:20:28.436Z,29.30
2018-07-11T07:22:21.734Z,26.40
2018-07-11T07:23:21.595Z,25.90
2018-07-11T07:25:14.334Z,24.20
2018-07-11T07:26:14.234Z,24.50
2018-07-11T07:28:06.996Z,25.40
2018-07-11T07:29:06.908Z,25.30
2018-07-11T07:30:59.743Z,24.70
2018-07-11T07:31:59.627Z,25.60
2018-07-11T07:33:52.395Z,26.40
2018-07-11T07:34:52.349Z,24.80
2018-07-11T07:36:45.207Z,24.70
2018-07-11T07:37:45.069Z,24.30
2018-07-11T07:39:37.799Z,25.10
2018-07-11T07:40:37.674Z,24.40
2018-07-11T07:42:30.529Z,25.20
2018-07-11T07:43:30.423Z,25.30
2018-07-11T07:45:23.172Z,22.70
2018-07-11T07:46:23.087Z,24.60
2018-07-11T07:48:15.971Z,23.50
2018-07-11T07:49:15.850Z,23.30
2018-07-11T07:51:08.684Z,22.80
2018-07-11T07:52:08.572Z,22.00
2018-07-11T07:54:01.330Z,22.70
2018-07-11T07:55:01.225Z,22.00
2018-07-11T07:56:53.964Z,20.50
2018-07-11T07:57:53.871Z,19.80
2018-07-11T07:59:47.137Z,21.20
2018-07-11T08:00:47.048Z,20.40
2018-07-11T08:02:39.875Z,20.60
2018-07-11T08:03:39.778Z,20.20
2018-07-11T08:05:32.545Z,18.10
2018-07-11T08:06:32.422Z,18.20
2018-07-11T08:08:25.177Z,16.10
2018-07-11T08:09:25.077Z,17.30
2018-07-11T08:11:17.983Z,14.90
2018-07-11T08:12:17.839Z,13.90
2018-07-11T08:14:10.679Z,12.90
2018-07-11T08:15:10.561Z,12.90
2018-07-11T08:17:03.826Z,10.60
2018-07-11T08:18:03.730Z,11.90
2018-07-11T08:19:56.485Z,11.00
2018-07-11T08:20:56.374Z,11.40
2018-07-11T08:22:49.228Z,13.50
2018-07-11T08:23:49.121Z,11.30
2018-07-11T08:25:41.977Z,10.60
2018-07-11T08:26:41.878Z,10.70
2018-07-11T08:28:34.712Z,9.00
2018-07-11T08:29:34.618Z,9.80
2018-07-11T08:31:27.475Z,9.30
2018-07-11T08:32:27.377Z,9.00
2018-07-11T08:34:20.153Z,9.50
2018-07-11T08:35:20.022Z,8.80
2018-07-11T08:37:12.863Z,9.10
2018-07-11T08:38:12.764Z,8.80
2018-07-11T08:40:05.629Z,8.60
2018-07-11T08:41:05.515Z,9.20
2018-07-11T08:42:58.367Z,9.00
2018-07-11T08:43:58.271Z,8.70
2018-07-11T08:45:51.163Z,8.50
2018-07-11T08:46:51.017Z,9.70
2018-07-11T08:48:44.288Z,8.20
2018-07-11T08:49:44.190Z,9.00
2018-07-11T08:51:37.055Z,8.60
2018-07-11T08:52:36.937Z,10.30
2018-07-11T08:54:30.189Z,8.60
2018-07-11T08:55:30.090Z,9.00
2018-07-11T08:57:22.953Z,8.20
2018-07-11T08:58:22.832Z,7.00
2018-07-11T09:00:15.690Z,6.90
2018-07-11T09:01:15.606Z,7.90
2018-07-11T09:03:08.364Z,6.20
2018-07-11T09:04:08.232Z,6.00
2018-07-11T09:06:01.082Z,6.10
2018-07-11T09:07:00.984Z,6.30
2018-07-11T09:08:53.856Z,6.20
2018-07-11T09:09:53.747Z,6.50
2018-07-11T09:11:46.600Z,6.40
2018-07-11T09:12:46.483Z,5.90
2018-07-11T09:14:39.344Z,6.10
2018-07-11T09:15:39.236Z,7.50
2018-07-11T09:17:32.094Z,6.10
2018-07-11T09:18:31.978Z,6.10
2018-07-11T09:20:25.270Z,6.30
2018-07-11T09:21:25.143Z,6.00
2018-07-11T09:23:18.063Z,5.80
2018-07-11T09:24:17.901Z,7.60
2018-07-11T09:26:10.800Z,7.70
2018-07-11T09:27:10.771Z,8.00
2018-07-11T09:29:03.487Z,6.80
2018-07-11T09:30:03.399Z,7.00
2018-07-11T09:31:56.250Z,5.40
2018-07-11T09:32:56.140Z,5.30
2018-07-11T09:34:48.987Z,6.50
2018-07-11T09:35:48.891Z,5.60
2018-07-11T09:37:41.776Z,6.60
2018-07-11T09:38:41.640Z,6.90
2018-07-11T09:40:34.487Z,6.40
2018-07-11T09:41:34.390Z,7.50
2018-07-11T09:43:27.176Z,6.60
2018-07-11T09:44:27.054Z,7.30
2018-07-11T09:46:20.292Z,6.30
2018-07-11T09:47:20.208Z,6.30
2018-07-11T09:49:13.047Z,5.70
2018-07-11T09:50:12.943Z,6.70
2018-07-11T09:52:05.725Z,6.50
2018-07-11T09:53:05.616Z,4.60
2018-07-11T09:54:58.861Z,5.40
2018-07-11T09:55:58.752Z,6.90
2018-07-11T09:57:52.107Z,7.20
2018-07-11T09:58:51.926Z,5.00
2018-07-11T10:00:44.753Z,5.10
2018-07-11T10:01:44.661Z,7.50
2018-07-11T10:03:37.446Z,6.50
2018-07-11T10:04:37.324Z,5.90
2018-07-11T10:06:30.147Z,5.90
2018-07-11T10:07:30.057Z,5.20
2018-07-11T10:09:23.969Z,4.90
2018-07-11T10:10:23.832Z,5.10
2018-07-11T10:12:16.679Z,5.10
2018-07-11T10:13:16.578Z,5.50
2018-07-11T10:15:09.446Z,4.90
2018-07-11T10:16:09.346Z,6.10
2018-07-11T10:18:02.195Z,5.30
2018-07-11T10:19:02.076Z,7.40
2018-07-11T10:20:54.945Z,4.40
2018-07-11T10:21:54.825Z,5.30
2018-07-11T10:23:47.598Z,4.10
2018-07-11T10:24:47.487Z,3.60
2018-07-11T10:26:40.311Z,3.50
2018-07-11T10:27:40.251Z,4.50
2018-07-11T10:29:33.004Z,5.60
2018-07-11T10:30:32.870Z,5.00
2018-07-11T10:32:25.608Z,4.70
2018-07-11T10:33:25.523Z,4.40
2018-07-11T10:35:18.365Z,5.40
2018-07-11T10:36:18.267Z,5.20
2018-07-11T10:38:12.153Z,5.00
2018-07-11T10:39:11.516Z,4.00
2018-07-11T10:41:04.320Z,4.60
2018-07-11T10:42:04.182Z,4.60
2018-07-11T10:43:57.055Z,4.70
2018-07-11T10:44:57.008Z,4.90
2018-07-11T10:46:50.177Z,3.50
2018-07-11T10:47:50.087Z,5.20
2018-07-11T10:49:43.478Z,4.50
2018-07-11T10:50:43.341Z,5.20
2018-07-11T10:52:36.109Z,4.30
2018-07-11T10:53:36.007Z,4.90
2018-07-11T10:55:28.841Z,5.20
2018-07-11T10:56:28.765Z,5.60
2018-07-11T10:58:22.037Z,3.20
2018-07-11T10:59:21.921Z,4.90
2018-07-11T11:01:14.837Z,3.80
2018-07-11T11:02:14.651Z,4.60
2018-07-11T11:04:07.495Z,4.20
2018-07-11T11:05:07.412Z,4.50
2018-07-11T11:07:00.267Z,3.50
2018-07-11T11:08:00.073Z,5.10
2018-07-11T11:09:52.920Z,4.00
2018-07-11T11:10:52.813Z,5.50
2018-07-11T11:12:46.180Z,4.10
2018-07-11T11:13:45.547Z,5.00
2018-07-11T11:15:38.404Z,4.80
2018-07-11T11:16:38.312Z,4.20
2018-07-11T11:18:31.167Z,4.00
2018-07-11T11:19:31.061Z,4.00
2018-07-11T11:21:23.929Z,4.50
2018-07-11T11:22:23.808Z,4.30
2018-07-11T11:24:16.636Z,5.00
2018-07-11T11:25:16.557Z,4.90
2018-07-11T11:27:09.411Z,3.30
2018-07-11T11:28:09.316Z,5.80
2018-07-11T11:30:02.148Z,4.50
2018-07-11T11:31:02.080Z,3.60
2018-07-11T11:32:54.900Z,4.90
2018-07-11T11:33:54.790Z,4.10
2018-07-11T11:35:49.101Z,5.10
2018-07-11T11:36:48.982Z,4.20
2018-07-11T11:38:41.849Z,4.40
2018-07-11T11:39:41.735Z,4.60
2018-07-11T11:41:35.143Z,4.20
2018-07-11T11:42:34.625Z,4.20
2018-07-11T11:44:27.336Z,4.10
2018-07-11T11:45:27.239Z,3.70
2018-07-11T11:47:20.117Z,6.00
2018-07-11T11:48:19.982Z,3.90
2018-07-11T11:50:12.845Z,4.70
2018-07-11T11:51:12.737Z,4.70
2018-07-11T11:53:05.580Z,4.10
2018-07-11T11:54:05.503Z,5.70
2018-07-11T11:55:58.316Z,4.40
2018-07-11T11:56:58.241Z,4.90
2018-07-11T11:58:51.096Z,5.10
2018-07-11T11:59:50.977Z,4.40
2018-07-11T12:01:43.913Z,4.90
2018-07-11T12:02:43.728Z,4.20
2018-07-11T12:04:36.579Z,4.30
2018-07-11T12:05:36.471Z,5.80
2018-07-11T12:07:29.333Z,6.50
2018-07-11T12:08:29.249Z,4.00
2018-07-11T12:10:22.091Z,6.60
2018-07-11T12:11:22.021Z,4.20
2018-07-11T12:13:14.858Z,5.60
2018-07-11T12:14:14.723Z,5.80
2018-07-11T12:16:07.569Z,5.00
2018-07-11T12:17:07.477Z,5.10
2018-07-11T12:19:00.323Z,4.20
2018-07-11T12:20:00.231Z,3.80
2018-07-11T12:21:53.073Z,3.10
2018-07-11T12:22:52.972Z,4.00
2018-07-11T12:24:45.846Z,4.50
2018-07-11T12:25:45.742Z,3.90
2018-07-11T12:27:38.580Z,4.40
2018-07-11T12:28:38.465Z,3.80
2018-07-11T12:30:31.311Z,4.30
2018-07-11T12:31:31.223Z,2.90
2018-07-11T12:33:24.135Z,3.80
2018-07-11T12:34:23.995Z,3.30
2018-07-11T12:36:16.815Z,3.80
2018-07-11T12:37:16.736Z,3.60
2018-07-11T12:39:09.591Z,3.60
2018-07-11T12:40:09.464Z,2.60
2018-07-11T12:42:02.314Z,3.60
2018-07-11T12:43:02.222Z,3.20
2018-07-11T12:44:55.079Z,3.30
2018-07-11T12:45:54.994Z,3.20
2018-07-11T12:47:47.808Z,4.60
2018-07-11T12:48:47.728Z,3.90
2018-07-11T12:50:40.584Z,3.10
2018-07-11T12:51:40.475Z,4.00
2018-07-11T12:53:33.332Z,4.00
2018-07-11T12:54:33.219Z,3.20
2018-07-11T12:56:26.075Z,2.80
2018-07-11T12:57:25.969Z,2.80
2018-07-11T12:59:18.811Z,2.80
2018-07-11T13:00:18.755Z,4.10
2018-07-11T13:02:11.585Z,2.50
2018-07-11T13:03:11.469Z,3.60
2018-07-11T13:05:04.320Z,3.40
2018-07-11T13:06:04.223Z,3.10
2018-07-11T13:07:57.082Z,4.40
2018-07-11T13:08:57.007Z,2.90
2018-07-11T13:10:50.365Z,4.80
2018-07-11T13:11:49.748Z,3.10
2018-07-11T13:13:42.583Z,2.80
2018-07-11T13:14:42.494Z,2.60
2018-07-11T13:16:35.362Z,2.70
2018-07-11T13:17:35.215Z,3.20
2018-07-11T13:19:28.066Z,3.20
2018-07-11T13:20:27.969Z,1.90
2018-07-11T13:22:20.817Z,4.40
2018-07-11T13:23:20.711Z,3.20
2018-07-11T13:25:13.553Z,2.70
2018-07-11T13:26:13.480Z,2.50
2018-07-11T13:28:06.340Z,3.60
2018-07-11T13:29:06.211Z,2.10
2018-07-11T13:30:59.088Z,2.40
2018-07-11T13:31:58.962Z,2.90
2018-07-11T13:33:51.801Z,4.50
2018-07-11T13:34:51.720Z,4.20
2018-07-11T13:36:44.583Z,2.00
2018-07-11T13:37:44.479Z,3.70
2018-07-11T13:39:37.304Z,2.30
2018-07-11T13:40:37.210Z,3.10
2018-07-11T13:42:30.593Z,2.20
2018-07-11T13:43:29.986Z,2.90
2018-07-11T13:45:22.815Z,2.30
2018-07-11T13:46:22.745Z,3.60
2018-07-11T13:48:15.570Z,2.50
2018-07-11T13:49:15.470Z,3.70
2018-07-11T13:51:08.341Z,2.80
2018-07-11T13:52:08.234Z,2.10
2018-07-11T13:54:01.056Z,3.10
2018-07-11T13:55:01.015Z,2.30
2018-07-11T13:56:53.853Z,3.30
2018-07-11T13:57:53.718Z,2.00
2018-07-11T13:59:46.567Z,3.90
2018-07-11T14:00:46.461Z,3.10
2018-07-11T14:02:39.332Z,3.70
2018-07-11T14:03:39.727Z,2.70
2018-07-11T14:05:32.067Z,2.60
2018-07-11T14:06:31.968Z,3.40
2018-07-11T14:08:24.817Z,3.20
2018-07-11T14:09:24.710Z,2.80
2018-07-11T14:11:17.562Z,2.40
2018-07-11T14:12:17.457Z,2.60
2018-07-11T14:14:10.434Z,2.30
2018-07-11T14:15:10.208Z,3.60
2018-07-11T14:17:03.079Z,2.60
2018-07-11T14:18:03.099Z,2.00
2018-07-11T14:19:55.801Z,2.20
2018-07-11T14:20:55.713Z,3.70
2018-07-11T14:22:48.569Z,3.60
2018-07-11T14:23:48.457Z,2.40
2018-07-11T14:25:41.320Z,4.10
2018-07-11T14:26:41.215Z,3.60
2018-07-11T14:28:34.064Z,4.40
2018-07-11T14:29:33.970Z,2.80
2018-07-11T14:31:26.815Z,2.50
2018-07-11T14:32:26.714Z,4.20
2018-07-11T14:34:19.773Z,3.30
2018-07-11T14:35:19.565Z,3.20
2018-07-11T14:37:12.453Z,3.20
2018-07-11T14:38:12.332Z,2.40
2018-07-11T14:40:05.259Z,2.80
2018-07-11T14:41:05.172Z,3.00
2018-07-11T14:42:58.026Z,2.60
2018-07-11T14:43:57.926Z,3.70
2018-07-11T14:45:50.755Z,3.10
2018-07-11T14:46:50.674Z,3.10
2018-07-11T14:48:43.521Z,3.10
2018-07-11T14:49:43.417Z,3.60
2018-07-11T14:51:36.454Z,2.80
2018-07-11T14:52:36.173Z,3.20
2018-07-11T14:54:29.028Z,3.40
2018-07-11T14:55:28.920Z,2.90
2018-07-11T14:57:21.810Z,2.50
2018-07-11T14:58:21.668Z,2.40
2018-07-11T15:00:15.095Z,4.20
2018-07-11T15:01:14.415Z,2.50
2018-07-11T15:03:08.800Z,3.40
2018-07-11T15:04:08.692Z,2.70
2018-07-11T15:06:01.565Z,3.40
2018-07-11T15:07:01.575Z,3.90
2018-07-11T15:08:54.407Z,4.00
2018-07-11T15:09:54.205Z,3.00
2018-07-11T15:11:47.058Z,2.40
2018-07-11T15:12:46.958Z,3.10
2018-07-11T15:14:39.798Z,3.80
2018-07-11T15:15:39.741Z,2.90
2018-07-11T15:17:44.125Z,3.50
2018-07-11T15:18:35.107Z,3.30
2018-07-11T15:20:27.954Z,3.30
2018-07-11T15:21:27.855Z,4.20
2018-07-11T15:23:20.818Z,3.40
2018-07-11T15:24:20.705Z,4.10
2018-07-11T15:26:14.661Z,3.50
2018-07-11T15:27:14.492Z,4.30
2018-07-11T15:29:07.388Z,3.50
2018-07-11T15:30:07.231Z,2.80
2018-07-11T15:32:00.078Z,3.40
2018-07-11T15:33:00.013Z,2.90
2018-07-11T15:34:52.849Z,3.50
2018-07-11T15:35:52.765Z,3.80
2018-07-11T15:37:46.088Z,4.20
2018-07-11T15:38:45.589Z,4.10
2018-07-11T15:40:38.459Z,2.80
2018-07-11T15:41:38.325Z,3.70
2018-07-11T15:43:31.692Z,2.80
2018-07-11T15:44:31.078Z,3.00
2018-07-11T15:46:26.415Z,2.70
2018-07-11T15:47:26.277Z,3.90
2018-07-11T15:49:19.996Z,3.40
2018-07-11T15:50:19.757Z,2.70
2018-07-11T15:52:12.611Z,2.60
2018-07-11T15:53:12.513Z,3.50
2018-07-11T15:55:05.455Z,2.90
2018-07-11T15:56:05.352Z,3.00
2018-07-11T15:57:58.208Z,3.20
2018-07-11T15:58:58.203Z,3.20
2018-07-11T16:00:51.058Z,2.40
2018-07-11T16:01:51.012Z,4.00
2018-07-11T16:03:44.728Z,3.00
2018-07-11T16:04:44.630Z,4.30
2018-07-11T16:06:38.384Z,2.30
2018-07-11T16:07:38.296Z,3.20
2018-07-11T16:09:31.181Z,2.70
2018-07-11T16:10:31.050Z,2.60
2018-07-11T16:12:23.909Z,3.60
2018-07-11T16:13:23.793Z,2.90
2018-07-11T16:15:16.645Z,3.00
2018-07-11T16:16:16.548Z,2.60
2018-07-11T16:18:09.396Z,2.70
2018-07-11T16:19:09.334Z,3.30
2018-07-11T16:21:02.149Z,2.00
2018-07-11T16:22:02.044Z,2.70
2018-07-11T16:23:54.882Z,3.50
2018-07-11T16:24:54.794Z,3.40
2018-07-11T16:26:47.676Z,2.80
2018-07-11T16:27:47.542Z,3.10
2018-07-11T16:29:40.486Z,2.60
2018-07-11T16:30:40.397Z,3.00
2018-07-11T16:32:33.263Z,2.60
2018-07-11T16:33:33.359Z,2.40
2018-07-11T16:35:27.289Z,2.30
2018-07-11T16:36:26.914Z,2.60
2018-07-11T16:38:19.533Z,2.00
2018-07-11T16:39:20.900Z,1.60
2018-07-11T16:41:12.121Z,1.30
2018-07-11T16:42:12.069Z,2.00
2018-07-11T16:44:05.503Z,1.90
2018-07-11T16:45:05.398Z,1.40
2018-07-11T16:46:58.340Z,1.20
2018-07-11T16:47:58.245Z,2.80
2018-07-11T16:49:51.603Z,1.30
2018-07-11T16:50:51.074Z,1.60
2018-07-11T16:52:44.036Z,1.40
2018-07-11T16:53:43.941Z,2.10
2018-07-11T16:55:36.793Z,1.50
2018-07-11T16:56:36.674Z,1.70
2018-07-11T16:58:29.621Z,2.00
2018-07-11T16:59:29.532Z,2.30
2018-07-11T17:01:22.500Z,2.00
2018-07-11T17:02:22.382Z,1.80
2018-07-11T17:04:15.325Z,2.00
2018-07-11T17:05:15.233Z,2.90
2018-07-11T17:07:08.200Z,1.90
2018-07-11T17:08:08.122Z,2.00
2018-07-11T17:10:00.926Z,1.80
2018-07-11T17:11:00.836Z,1.70
2018-07-11T17:12:53.813Z,1.80
2018-07-11T17:13:53.697Z,1.90
2018-07-11T17:15:46.553Z,2.80
2018-07-11T17:16:46.434Z,2.00
2018-07-11T17:18:39.818Z,1.70
2018-07-11T17:19:39.703Z,2.70
2018-07-11T17:21:32.670Z,2.70
2018-07-11T17:22:32.572Z,2.40
2018-07-11T17:24:25.536Z,2.00
2018-07-11T17:25:25.428Z,2.40
2018-07-11T17:27:18.360Z,1.60
2018-07-11T17:28:18.267Z,1.70
2018-07-11T17:30:11.218Z,1.90
2018-07-11T17:31:11.108Z,2.00
2018-07-11T17:33:04.120Z,1.90
2018-07-11T17:34:03.964Z,2.40
2018-07-11T17:35:56.827Z,2.10
2018-07-11T17:36:56.702Z,1.70
2018-07-11T17:38:49.564Z,1.80
2018-07-11T17:39:49.452Z,1.80
2018-07-11T17:41:42.428Z,2.10
2018-07-11T17:42:42.300Z,2.90
2018-07-11T17:44:35.276Z,2.50
2018-07-11T17:45:35.177Z,1.70
2018-07-11T17:47:28.146Z,1.80
2018-07-11T17:48:28.037Z,2.20
2018-07-11T17:50:20.968Z,3.00
2018-07-11T17:51:20.887Z,1.90
2018-07-11T17:53:13.837Z,2.50
2018-07-11T17:54:13.856Z,2.40
2018-07-11T17:56:08.092Z,3.00
2018-07-11T17:57:07.994Z,1.80
2018-07-11T17:59:00.868Z,1.70
2018-07-11T18:00:00.834Z,1.80
2018-07-11T18:01:53.698Z,1.70
2018-07-11T18:02:53.506Z,2.80
2018-07-11T18:04:46.439Z,1.70
2018-07-11T18:05:46.359Z,2.60
2018-07-11T18:07:39.312Z,3.10
2018-07-11T18:08:39.201Z,1.70
2018-07-11T18:10:32.172Z,2.50
2018-07-11T18:11:32.076Z,2.50
2018-07-11T18:13:25.967Z,1.90
2018-07-11T18:14:25.866Z,2.30
2018-07-11T18:16:18.788Z,2.30
2018-07-11T18:17:18.687Z,2.60
2018-07-11T18:19:11.649Z,1.90
2018-07-11T18:20:11.546Z,3.30
2018-07-11T18:22:04.469Z,1.90
2018-07-11T18:23:04.386Z,2.40
2018-07-11T18:24:57.360Z,2.10
2018-07-11T18:25:57.236Z,2.20
2018-07-11T18:27:50.183Z,2.90
2018-07-11T18:28:50.092Z,2.50
2018-07-11T18:30:43.074Z,2.70
2018-07-11T18:31:42.945Z,3.10
2018-07-11T18:33:36.289Z,3.30
2018-07-11T18:34:35.821Z,2.90
2018-07-11T18:36:29.210Z,2.90
2018-07-11T18:37:28.667Z,2.70
2018-07-11T18:39:22.094Z,2.90
2018-07-11T18:40:22.019Z,2.60
2018-07-11T18:42:14.966Z,2.50
2018-07-11T18:43:14.860Z,2.90
2018-07-11T18:45:08.215Z,2.90
2018-07-11T18:46:08.057Z,4.00
2018-07-11T18:48:00.772Z,3.60
2018-07-11T18:49:00.662Z,3.30
2018-07-11T18:50:53.608Z,3.00
2018-07-11T18:51:53.522Z,2.80
2018-07-11T18:53:46.476Z,3.10
2018-07-11T18:54:46.375Z,3.60
2018-07-11T18:56:39.319Z,3.20
2018-07-11T18:57:39.229Z,3.40
2018-07-11T18:59:32.181Z,3.20
2018-07-11T19:00:32.081Z,3.10
2018-07-11T19:02:25.014Z,3.10