createdAt,value
2022-10-28T00:01:15.136Z,12.70
2022-10-28T00:03:45.469Z,12.40
2022-10-28T00:06:16.271Z,12.20
2022-10-28T00:08:43.825Z,13.10
2022-10-28T00:11:17.183Z,12.67
2022-10-28T00:13:45.751Z,12.43
2022-10-28T00:16:14.755Z,12.17
2022-10-28T00:18:42.872Z,13.13
2022-10-28T00:21:13.530Z,13.23
2022-10-28T00:23:41.167Z,12.43
2022-10-28T00:26:09.696Z,13.07
2022-10-28T00:28:41.558Z,12.40
2022-10-28T00:31:10.935Z,11.83
2022-10-28T00:33:38.432Z,12.57
2022-10-28T00:36:26.886Z,12.23
2022-10-28T00:38:56.229Z,11.73
2022-10-28T00:41:37.100Z,12.87
2022-10-28T00:44:43.552Z,12.00
2022-10-28T00:47:20.321Z,11.90
2022-10-28T00:49:51.649Z,12.27
2022-10-28T00:52:28.345Z,12.73
2022-10-28T00:54:57.589Z,12.77
2022-10-28T00:57:29.678Z,12.23
2022-10-28T00:59:58.828Z,13.17
2022-10-28T01:02:26.423Z,12.67
2022-10-28T01:04:54.667Z,13.23
2022-10-28T01:07:22.273Z,12.30
2022-10-28T01:09:50.255Z,13.13
2022-10-28T01:12:29.732Z,12.57
2022-10-28T01:15:09.414Z,12.10
2022-10-28T01:17:45.383Z,12.67
2022-10-28T01:20:54.298Z,12.57
2022-10-28T01:23:33.492Z,11.83
2022-10-28T01:26:23.071Z,12.60
2022-10-28T01:29:06.292Z,13.27
2022-10-28T01:31:33.571Z,12.57
2022-10-28T01:34:10.049Z,12.57
2022-10-28T01:36:58.029Z,11.77
2022-10-28T01:39:43.781Z,12.37
2022-10-28T01:42:21.333Z,12.10
2022-10-28T01:45:07.182Z,11.90
2022-10-28T01:47:37.188Z,11.27
2022-10-28T01:50:09.337Z,11.70
2022-10-28T01:52:40.442Z,11.83
2022-10-28T01:55:25.488Z,13.73
2022-10-28T01:57:55.531Z,12.23
2022-10-28T02:00:23.624Z,11.63
2022-10-28T02:02:52.512Z,13.17
2022-10-28T02:05:46.115Z,12.67
2022-10-28T02:08:19.151Z,12.93
2022-10-28T02:10:52.007Z,13.07
2022-10-28T02:13:22.030Z,12.50
2022-10-28T02:15:57.453Z,13.00
2022-10-28T02:18:43.266Z,13.03
2022-10-28T02:21:29.872Z,11.97
2022-10-28T02:24:07.095Z,13.40
2022-10-28T02:26:53.038Z,13.13
2022-10-28T02:29:33.776Z,13.73
2022-10-28T02:32:08.107Z,13.57
2022-10-28T02:34:40.290Z,13.80
2022-10-28T02:37:16.001Z,12.57
2022-10-28T02:39:49.238Z,13.30
2022-10-28T02:42:24.798Z,13.07
2022-10-28T02:45:01.238Z,14.10
2022-10-28T02:47:35.411Z,13.60
2022-10-28T02:50:10.262Z,13.93
2022-10-28T02:52:39.616Z,13.37
2022-10-28T02:55:07.590Z,14.07
2022-10-28T02:57:41.537Z,15.07
2022-10-28T03:00:15.177Z,13.50
2022-10-28T03:02:42.772Z,14.53
2022-10-28T03:05:10.428Z,14.03
2022-10-28T03:07:37.961Z,16.07
2022-10-28T03:10:05.994Z,14.27
2022-10-28T03:12:33.606Z,13.80
2022-10-28T03:15:01.791Z,15.53
2022-10-28T03:17:29.608Z,15.60
2022-10-28T03:19:56.975Z,14.70
2022-10-28T03:22:24.370Z,14.77
2022-10-28T03:24:51.665Z,15.07
2022-10-28T03:27:19.047Z,15.87
2022-10-28T03:29:46.405Z,15.97
2022-10-28T03:32:14.116Z,15.73
2022-10-28T03:34:41.511Z,15.87
2022-10-28T03:37:08.990Z,14.93
2022-10-28T03:39:36.329Z,15.40
2022-10-28T03:42:03.773Z,16.30
2022-10-28T03:44:31.302Z,16.13
2022-10-28T03:46:58.552Z,15.10
2022-10-28T03:49:26.013Z,16.23
2022-10-28T03:51:53.284Z,14.93
2022-10-28T03:54:20.686Z,16.03
2022-10-28T03:56:47.953Z,15.57
2022-10-28T03:59:19.180Z,15.70
2022-10-28T04:01:47.780Z,15.93
2022-10-28T04:04:15.204Z,15.13
2022-10-28T04:06:42.615Z,15.60
2022-10-28T04:09:09.956Z,16.10
2022-10-28T04:11:37.302Z,15.47
2022-10-28T04:14:04.589Z,15.63
2022-10-28T04:16:31.883Z,15.27
2022-10-28T04:18:59.254Z,15.10
2022-10-28T04:21:26.623Z,15.27
2022-10-28T04:23:53.908Z,15.37
2022-10-28T04:26:21.277Z,15.27
2022-10-28T04:28:48.547Z,16.33
2022-10-28T04:31:15.968Z,16.77
2022-10-28T04:33:43.257Z,16.83
2022-10-28T04:36:10.734Z,16.57
2022-10-28T04:38:38.141Z,15.70
2022-10-28T04:41:05.627Z,16.07
2022-10-28T04:43:47.315Z,16.07
2022-10-28T04:46:20.222Z,17.43
2022-10-28T04:48:48.310Z,16.37
2022-10-28T04:51:16.009Z,16.37
2022-10-28T04:53:43.358Z,18.07
2022-10-28T04:56:10.645Z,17.60
2022-10-28T04:58:37.982Z,15.80
2022-10-28T05:01:09.529Z,16.70
2022-10-28T05:03:37.379Z,16.33
2022-10-28T05:06:05.018Z,17.27
2022-10-28T05:08:32.358Z,16.77
2022-10-28T05:10:59.734Z,17.43
2022-10-28T05:13:27.103Z,16.30
2022-10-28T05:15:54.391Z,16.53
2022-10-28T05:18:21.812Z,15.50
2022-10-28T05:20:52.857Z,15.93
2022-10-28T05:23:22.141Z,16.00
2022-10-28T05:25:51.665Z,16.13
2022-10-28T05:28:19.481Z,16.03
2022-10-28T05:30:46.943Z,15.97
2022-10-28T05:33:14.268Z,16.33
2022-10-28T05:35:42.003Z,15.57
2022-10-28T05:38:09.295Z,17.47
2022-10-28T05:40:36.610Z,16.47
2022-10-28T05:43:22.296Z,16.17
2022-10-28T05:45:58.189Z,17.40
2022-10-28T05:48:25.849Z,14.97
2022-10-28T05:50:53.160Z,15.43
2022-10-28T05:53:20.467Z,15.60
2022-10-28T05:55:48.071Z,16.10
2022-10-28T05:58:16.455Z,14.97
2022-10-28T06:00:43.867Z,15.93
2022-10-28T06:03:12.485Z,15.47
2022-10-28T06:05:42.893Z,15.13
2022-10-28T06:08:12.466Z,15.03
2022-10-28T06:10:41.050Z,15.03
2022-10-28T06:13:07.724Z,14.90
2022-10-28T06:15:35.136Z,13.80
2022-10-28T06:18:03.017Z,14.33
2022-10-28T06:20:30.397Z,14.03
2022-10-28T06:22:57.719Z,15.10
2022-10-28T06:25:25.877Z,14.73
2022-10-28T06:27:55.074Z,13.93
2022-10-28T06:30:24.027Z,13.87
2022-10-28T06:32:51.412Z,15.10
2022-10-28T06:35:18.723Z,13.60
2022-10-28T06:37:46.009Z,14.50
2022-10-28T06:40:13.509Z,13.97
2022-10-28T06:42:40.866Z,14.33
2022-10-28T06:45:08.475Z,13.53
2022-10-28T06:47:40.620Z,13.70
2022-10-28T06:50:09.400Z,13.83
2022-10-28T06:52:36.851Z,13.57
2022-10-28T06:55:04.459Z,13.07
2022-10-28T06:57:31.989Z,13.37
2022-10-28T06:59:59.345Z,12.60
2022-10-28T07:02:26.692Z,11.70
2022-10-28T07:04:54.127Z,11.80
2022-10-28T07:07:21.393Z,12.80
2022-10-28T07:09:48.835Z,11.60
2022-10-28T07:12:16.169Z,11.33
2022-10-28T07:14:43.567Z,10.87
2022-10-28T07:17:10.875Z,12.07
2022-10-28T07:19:38.180Z,10.67
2022-10-28T07:22:05.455Z,11.03
2022-10-28T07:24:32.769Z,11.03
2022-10-28T07:27:00.062Z,11.90
2022-10-28T07:29:27.418Z,10.73
2022-10-28T07:31:55.706Z,11.33
2022-10-28T07:34:26.836Z,11.07
2022-10-28T07:36:56.202Z,11.60
2022-10-28T07:39:23.877Z,10.63
2022-10-28T07:41:51.218Z,10.63
2022-10-28T07:44:18.486Z,10.83
2022-10-28T07:46:45.939Z,10.30
2022-10-28T07:49:13.235Z,10.40
2022-10-28T07:51:40.976Z,10.00
2022-10-28T07:54:08.330Z,10.90
2022-10-28T07:56:35.892Z,10.17
2022-10-28T07:59:03.211Z,10.13
2022-10-28T08:01:30.641Z,10.07
2022-10-28T08:03:58.104Z,9.27
2022-10-28T08:06:25.725Z,10.17
2022-10-28T08:08:57.102Z,9.80
2022-10-28T08:11:24.972Z,10.20
2022-10-28T08:13:53.508Z,9.60
2022-10-28T08:16:21.269Z,8.63
2022-10-28T08:18:48.719Z,9.77
2022-10-28T08:21:16.382Z,8.50
2022-10-28T08:23:46.874Z,9.37
2022-10-28T08:26:16.034Z,9.60
2022-10-28T08:28:43.649Z,8.73
2022-10-28T08:31:12.478Z,8.80
2022-10-28T08:33:45.260Z,7.70
2022-10-28T08:36:14.704Z,8.37
2022-10-28T08:38:45.730Z,8.17
2022-10-28T08:41:41.058Z,8.93
2022-10-28T08:44:20.395Z,9.17
2022-10-28T08:46:59.604Z,8.27
2022-10-28T08:49:30.134Z,7.70
2022-10-28T08:52:03.733Z,7.57
2022-10-28T08:54:43.321Z,8.40
2022-10-28T08:57:18.991Z,7.83
2022-10-28T08:59:49.085Z,7.57
2022-10-28T09:02:26.139Z,7.03
2022-10-28T09:05:02.515Z,7.67
2022-10-28T09:07:32.218Z,8.23
2022-10-28T09:09:59.725Z,8.20
2022-10-28T09:12:49.276Z,7.90
2022-10-28T09:15:23.267Z,7.90
2022-10-28T09:18:17.469Z,7.37
2022-10-28T09:21:00.937Z,7.20
2022-10-28T09:23:32.345Z,7.60
2022-10-28T09:26:35.287Z,7.50
2022-10-28T09:29:30.301Z,7.60
2022-10-28T09:32:27.942Z,7.50
2022-10-28T09:34:57.850Z,7.43
2022-10-28T09:37:32.105Z,7.10
2022-10-28T09:40:15.879Z,7.10
2022-10-28T09:43:05.533Z,7.23
2022-10-28T09:45:37.117Z,6.87
2022-10-28T09:48:10.218Z,7.67
2022-10-28T09:50:38.332Z,6.73
2022-10-28T09:53:26.312Z,6.93
2022-10-28T09:55:53.741Z,6.40
2022-10-28T09:58:21.169Z,7.20
2022-10-28T10:00:48.952Z,6.37
2022-10-28T10:03:17.838Z,6.43
2022-10-28T10:05:49.940Z,6.53
2022-10-28T10:08:20.183Z,6.53
2022-10-28T10:10:53.792Z,6.43
2022-10-28T10:13:33.977Z,6.23
2022-10-28T10:16:34.015Z,6.40
2022-10-28T10:19:05.107Z,6.67
2022-10-28T10:21:47.007Z,5.83
2022-10-28T10:24:34.069Z,6.27
2022-10-28T10:27:12.662Z,6.00
2022-10-28T10:29:49.505Z,5.97
2022-10-28T10:32:31.058Z,5.80
2022-10-28T10:35:06.690Z,5.93
2022-10-28T10:37:36.239Z,6.40
2022-10-28T10:40:46.902Z,6.43
2022-10-28T10:43:46.584Z,6.43
2022-10-28T10:46:16.449Z,6.40
2022-10-28T10:48:44.600Z,6.20
2022-10-28T10:51:30.065Z,6.20
2022-10-28T10:54:02.043Z,6.33
2022-10-28T10:56:31.889Z,6.97
2022-10-28T10:59:03.503Z,6.50
2022-10-28T11:01:40.002Z,6.47
2022-10-28T11:04:14.847Z,7.10
2022-10-28T11:06:51.148Z,6.23
2022-10-28T11:09:33.712Z,7.00
2022-10-28T11:12:01.535Z,6.40
2022-10-28T11:14:31.450Z,6.47
2022-10-28T11:17:01.305Z,5.83
2022-10-28T11:19:32.849Z,6.40
2022-10-28T11:22:06.080Z,6.33
2022-10-28T11:24:33.304Z,6.57
2022-10-28T11:27:15.988Z,6.00
2022-10-28T11:29:44.901Z,7.43
2022-10-28T11:32:33.345Z,6.50
2022-10-28T11:35:16.748Z,7.10
2022-10-28T11:38:09.881Z,7.20
2022-10-28T11:41:02.872Z,6.90
2022-10-28T11:43:52.176Z,6.70
2022-10-28T11:46:40.154Z,7.00
2022-10-28T11:49:40.945Z,6.23
2022-10-28T11:52:45.342Z,7.00
2022-10-28T11:55:28.314Z,6.70
2022-10-28T11:57:58.996Z,6.87
2022-10-28T12:01:03.449Z,6.77
2022-10-28T12:04:07.890Z,6.83
2022-10-28T12:07:15.040Z,6.83
2022-10-28T12:10:07.027Z,6.87
2022-10-28T12:12:55.769Z,6.97
2022-10-28T12:15:42.155Z,7.53
2022-10-28T12:18:21.042Z,7.13
2022-10-28T12:21:07.505Z,7.20
2022-10-28T12:23:38.091Z,6.97
2022-10-28T12:26:10.176Z,7.60
2022-10-28T12:28:49.455Z,6.60
2022-10-28T12:31:37.983Z,7.20
2022-10-28T12:34:11.470Z,7.33
2022-10-28T12:36:48.219Z,7.70
2022-10-28T12:39:31.356Z,7.23
2022-10-28T12:42:26.223Z,7.53
2022-10-28T12:44:57.467Z,7.77
2022-10-28T12:47:37.850Z,7.27
2022-10-28T12:50:16.888Z,7.40
2022-10-28T12:53:02.356Z,7.53
2022-10-28T12:55:35.649Z,7.40
2022-10-28T12:58:30.708Z,7.37
2022-10-28T13:01:13.760Z,7.77
2022-10-28T13:03:41.591Z,8.80
2022-10-28T13:06:57.019Z,8.13
2022-10-28T13:10:00.947Z,8.30
2022-10-28T13:12:59.357Z,7.50
2022-10-28T13:15:56.207Z,7.50
2022-10-28T13:18:51.875Z,8.00
2022-10-28T13:22:16.140Z,7.60
2022-10-28T13:25:09.165Z,7.23
2022-10-28T13:30:17.278Z,7.40
2022-10-28T13:32:45.487Z,7.73
2022-10-28T13:35:21.428Z,7.10
2022-10-28T13:37:51.608Z,8.37
2022-10-28T13:40:42.083Z,7.47
2022-10-28T13:43:21.146Z,7.03
2022-10-28T13:45:55.071Z,7.40
2022-10-28T13:48:31.325Z,8.03
2022-10-28T13:51:10.958Z,7.70
2022-10-28T13:53:46.023Z,7.53
2022-10-28T13:56:42.005Z,7.47
2022-10-28T13:59:15.485Z,8.50
2022-10-28T14:02:07.385Z,7.53
2022-10-28T14:04:41.403Z,7.60
2022-10-28T14:07:12.592Z,7.90
2022-10-28T14:09:41.831Z,7.57
2022-10-28T14:12:21.145Z,7.83
2022-10-28T14:15:25.395Z,7.83
2022-10-28T14:18:10.359Z,8.17
2022-10-28T14:20:49.706Z,7.97
2022-10-28T14:23:29.016Z,8.00
2022-10-28T14:25:59.822Z,8.03
2022-10-28T14:28:30.327Z,8.57
2022-10-28T14:31:09.998Z,8.50
2022-10-28T14:33:46.233Z,7.90
2022-10-28T14:36:19.794Z,8.03
2022-10-28T14:39:25.027Z,8.47
2022-10-28T14:42:23.899Z,8.10
2022-10-28T14:45:11.178Z,8.17
2022-10-28T14:48:15.541Z,8.00
2022-10-28T14:50:49.620Z,7.23
2022-10-28T14:53:29.389Z,8.93
2022-10-28T14:56:27.876Z,8.73
2022-10-28T14:58:59.766Z,8.37
2022-10-28T15:01:34.396Z,8.37
2022-10-28T15:04:03.998Z,8.23
2022-10-28T15:06:39.400Z,8.27
2022-10-28T15:09:13.029Z,7.67
2022-10-28T15:11:45.587Z,7.80
2022-10-28T15:14:46.936Z,18.13
2022-10-28T15:17:40.444Z,9.57
2022-10-28T15:20:32.404Z,9.00
2022-10-28T15:23:20.295Z,8.40
2022-10-28T15:26:10.929Z,8.60
2022-10-28T15:28:40.097Z,8.20
2022-10-28T15:31:08.078Z,8.93
2022-10-28T15:33:42.584Z,11.80
2022-10-28T15:36:20.284Z,8.40
2022-10-28T15:39:01.913Z,8.70
2022-10-28T15:41:29.252Z,8.17
2022-10-28T15:44:01.751Z,7.73
2022-10-28T15:46:31.499Z,7.90
2022-10-28T15:49:00.936Z,8.47
2022-10-28T15:51:28.833Z,8.83
2022-10-28T15:54:11.895Z,7.77
2022-10-28T15:56:59.781Z,8.53
2022-10-28T15:59:27.393Z,8.63
2022-10-28T16:01:56.221Z,8.10
2022-10-28T16:04:23.828Z,8.80
2022-10-28T16:06:54.395Z,9.30
2022-10-28T16:09:46.654Z,9.37
2022-10-28T16:12:24.392Z,9.33
2022-10-28T16:14:58.974Z,8.80
2022-10-28T16:17:30.568Z,8.93
2022-10-28T16:20:18.288Z,8.50
2022-10-28T16:22:47.028Z,9.07
2022-10-28T16:25:20.594Z,8.87
2022-10-28T16:27:49.030Z,8.93
2022-10-28T16:30:16.855Z,9.50
2022-10-28T16:32:49.744Z,9.40
2022-10-28T16:35:22.577Z,9.27
2022-10-28T16:37:55.078Z,9.47
2022-10-28T16:43:19.882Z,10.23
2022-10-28T16:45:52.113Z,9.67
2022-10-28T16:48:21.448Z,10.87
2022-10-28T16:51:01.769Z,9.53
2022-10-28T16:53:29.265Z,9.03
2022-10-28T16:55:59.185Z,8.87
2022-10-28T16:58:28.532Z,9.83
2022-10-28T17:00:56.927Z,8.80
2022-10-28T17:03:24.369Z,9.20
2022-10-28T17:05:51.828Z,8.43
2022-10-28T17:08:31.056Z,8.83
2022-10-28T17:11:07.135Z,9.43
2022-10-28T17:13:34.896Z,8.70
2022-10-28T17:16:02.308Z,8.53
2022-10-28T17:18:29.852Z,9.30
2022-10-28T17:21:03.779Z,8.83
2022-10-28T17:23:31.529Z,8.80
2022-10-28T17:25:59.883Z,9.60
2022-10-28T17:28:27.409Z,8.97
2022-10-28T17:31:01.542Z,9.60
2022-10-28T17:33:28.970Z,9.20
2022-10-28T17:35:56.261Z,8.93
2022-10-28T17:38:23.597Z,8.93
2022-10-28T17:40:55.374Z,8.77
2022-10-28T17:43:23.105Z,9.07
2022-10-28T17:45:50.677Z,9.20
2022-10-28T17:48:18.410Z,9.17
2022-10-28T17:50:53.485Z,8.80
2022-10-28T17:53:22.303Z,9.23
2022-10-28T17:56:00.153Z,8.47
2022-10-28T17:58:27.935Z,9.50
2022-10-28T18:01:04.554Z,8.93
2022-10-28T18:03:38.181Z,9.47
2022-10-28T18:06:10.481Z,8.50
2022-10-28T18:08:41.059Z,8.23
2022-10-28T18:11:10.530Z,9.30
2022-10-28T18:13:40.039Z,9.20
2022-10-28T18:16:15.762Z,9.17
2022-10-28T18:18:44.181Z,8.77
2022-10-28T18:21:14.460Z,9.47
2022-10-28T18:23:42.349Z,9.40
2022-10-28T18:26:16.268Z,9.43
2022-10-28T18:28:45.073Z,9.50
2022-10-28T18:31:18.298Z,9.47
2022-10-28T18:33:47.141Z,10.00
2022-10-28T18:36:23.336Z,9.13
2022-10-28T18:38:51.418Z,9.20
2022-10-28T18:41:23.901Z,8.90
2022-10-28T18:44:05.198Z,8.67
2022-10-28T18:46:35.367Z,8.17
2022-10-28T18:49:05.195Z,8.47
2022-10-28T18:51:34.012Z,7.87
2022-10-28T18:54:01.679Z,8.30
2022-10-28T18:56:29.748Z,8.63
2022-10-28T18:59:01.826Z,8.80
2022-10-28T19:01:30.083Z,8.63
2022-10-28T19:04:00.165Z,8.33
2022-10-28T19:06:32.002Z,8.33
2022-10-28T19:09:04.312Z,8.73
2022-10-28T19:11:35.883Z,8.23
2022-10-28T19:14:05.690Z,8.53
2022-10-28T19:16:34.190Z,8.57
2022-10-28T19:19:04.538Z,9.20
2022-10-28T19:21:32.485Z,9.17
2022-10-28T19:24:00.116Z,8.90
2022-10-28T19:26:27.948Z,9.30
2022-10-28T19:28:55.473Z,9.17
2022-10-28T19:31:25.186Z,8.73
2022-10-28T19:33:53.833Z,8.50
2022-10-28T19:36:26.599Z,9.37
2022-10-28T19:38:55.075Z,9.90
2022-10-28T19:41:24.955Z,9.20
2022-10-28T19:44:10.534Z,8.90
2022-10-28T19:46:38.321Z,9.50
2022-10-28T19:49:06.848Z,8.63
2022-10-28T19:51:39.364Z,11.87
2022-10-28T19:54:11.684Z,11.03
2022-10-28T19:56:39.763Z,9.57
2022-10-28T19:59:07.733Z,9.40
2022-10-28T20:01:37.449Z,9.43
2022-10-28T20:04:05.799Z,9.57
2022-10-28T20:06:36.445Z,9.77
2022-10-28T20:09:04.156Z,9.13
2022-10-28T20:11:33.982Z,9.70
2022-10-28T20:14:08.395Z,8.77
2022-10-28T20:16:36.383Z,10.40
2022-10-28T20:19:04.269Z,9.30
2022-10-28T20:21:33.932Z,9.33
2022-10-28T20:24:01.712Z,9.13
2022-10-28T20:26:30.849Z,9.90
2022-10-28T20:28:59.475Z,10.57
2022-10-28T20:31:29.457Z,10.07
2022-10-28T20:34:00.007Z,9.80
2022-10-28T20:36:38.932Z,9.90
2022-10-28T20:39:09.748Z,9.83
2022-10-28T20:41:39.031Z,10.50
2022-10-28T20:44:07.415Z,9.00
2022-10-28T20:46:35.220Z,9.87
2022-10-28T20:49:06.042Z,10.83
2022-10-28T20:51:35.202Z,9.07
2022-10-28T20:54:02.971Z,10.10
2022-10-28T20:56:32.879Z,10.20
2022-10-28T20:59:00.749Z,10.30
2022-10-28T21:01:37.053Z,11.00
2022-10-28T21:04:07.334Z,10.77
2022-10-28T21:06:35.750Z,9.93
2022-10-28T21:09:05.016Z,10.03
2022-10-28T21:11:32.582Z,9.60
2022-10-28T21:14:01.543Z,10.23
2022-10-28T21:16:30.048Z,9.57
2022-10-28T21:18:59.373Z,9.87
2022-10-28T21:21:27.454Z,10.50
2022-10-28T21:23:55.085Z,10.07
2022-10-28T21:26:22.888Z,9.70
2022-10-28T21:28:52.006Z,10.07
2022-10-28T21:31:20.885Z,10.97
2022-10-28T21:36:19.743Z,10.27
2022-10-28T21:38:47.506Z,10.90
2022-10-28T21:41:17.916Z,10.20
2022-10-28T21:43:49.197Z,10.73
2022-10-28T21:46:18.048Z,11.07
2022-10-28T21:48:46.065Z,11.30
2022-10-28T21:51:15.455Z,10.63
2022-10-28T21:53:44.620Z,10.37
2022-10-28T21:56:17.707Z,10.47
2022-10-28T21:58:47.832Z,11.27
2022-10-28T22:01:18.658Z,11.57
2022-10-28T22:03:46.315Z,11.23
2022-10-28T22:06:14.583Z,10.47
2022-10-28T22:08:42.118Z,11.53
2022-10-28T22:11:21.356Z,10.53
2022-10-28T22:13:55.462Z,11.47
2022-10-28T22:16:23.052Z,11.37
2022-10-28T22:18:50.590Z,11.57
2022-10-28T22:21:23.773Z,11.33
2022-10-28T22:23:52.137Z,11.70
2022-10-28T22:26:24.867Z,11.93
2022-10-28T22:28:53.100Z,11.93
2022-10-28T22:31:23.246Z,12.30
2022-10-28T22:33:51.485Z,11.03
2022-10-28T22:36:23.918Z,11.60
2022-10-28T22:38:51.504Z,11.50
2022-10-28T22:41:21.721Z,12.47
2022-10-28T22:43:54.586Z,11.17
2022-10-28T22:46:23.427Z,12.03
2022-10-28T22:48:50.693Z,12.03
2022-10-28T22:51:18.325Z,11.70
2022-10-28T22:53:45.885Z,12.83
2022-10-28T22:56:31.757Z,12.20
2022-10-28T22:59:00.640Z,11.33
2022-10-28T23:01:29.297Z,11.67
2022-10-28T23:03:57.318Z,11.57
2022-10-28T23:06:26.696Z,11.80
2022-10-28T23:08:54.456Z,12.07
2022-10-28T23:11:22.983Z,12.40
2022-10-28T23:13:54.514Z,12.60
2022-10-28T23:16:23.121Z,12.87
2022-10-28T23:18:52.620Z,12.90
2022-10-28T23:21:22.288Z,12.67
2022-10-28T23:23:54.220Z,13.60
2022-10-28T23:26:21.983Z,12.67
2022-10-28T23:28:54.142Z,12.67
2022-10-28T23:31:22.251Z,12.60
2022-10-28T23:33:50.477Z,13.20
2022-10-28T23:36:18.198Z,13.07
2022-10-28T23:38:45.750Z,13.07
2022-10-28T23:41:18.059Z,12.47
2022-10-28T23:43:45.812Z,12.80
2022-10-28T23:46:13.376Z,12.77
2022-10-28T23:48:40.832Z,13.43
2022-10-28T23:51:08.623Z,13.13
2022-10-28T23:53:36.245Z,13.67
2022-10-28T23:56:03.756Z,13.17
2022-10-28T23:58:31.174Z,12.93
