createdAt,value
2017-11-03T00:00:46.487Z,9.49
2017-11-03T00:01:46.459Z,9.52
2017-11-03T00:02:45.781Z,9.57
2017-11-03T00:03:46.091Z,9.53
2017-11-03T00:04:46.420Z,9.6
2017-11-03T00:05:46.064Z,9.58
2017-11-03T00:06:46.044Z,9.6
2017-11-03T00:07:45.697Z,9.6
2017-11-03T00:08:46.349Z,9.57
2017-11-03T00:09:45.668Z,9.66
2017-11-03T00:10:45.643Z,9.63
2017-11-03T00:11:45.959Z,9.71
2017-11-03T00:12:46.281Z,9.79
2017-11-03T00:13:45.946Z,9.73
2017-11-03T00:14:46.242Z,9.78
2017-11-03T00:15:45.887Z,9.71
2017-11-03T00:16:45.541Z,9.75
2017-11-03T00:17:45.864Z,9.71
2017-11-03T00:18:46.178Z,9.71
2017-11-03T00:19:45.826Z,9.73
2017-11-03T00:20:45.477Z,9.71
2017-11-03T00:21:46.126Z,9.81
2017-11-03T00:22:45.775Z,9.78
2017-11-03T00:23:45.761Z,9.75
2017-11-03T00:24:46.082Z,9.71
2017-11-03T00:25:45.721Z,9.81
2017-11-03T00:26:46.099Z,9.79
2017-11-03T00:27:46.031Z,9.82
2017-11-03T00:28:45.337Z,9.85
2017-11-03T00:29:45.658Z,9.78
2017-11-03T00:30:45.642Z,9.75
2017-11-03T00:31:45.619Z,9.79
2017-11-03T00:32:45.935Z,9.75
2017-11-03T00:33:45.588Z,9.88
2017-11-03T00:34:45.575Z,9.78
2017-11-03T00:35:45.222Z,9.88
2017-11-03T00:36:45.875Z,9.91
2017-11-03T00:37:45.853Z,9.79
2017-11-03T00:38:45.504Z,9.85
2017-11-03T00:39:45.154Z,9.85
2017-11-03T00:40:45.801Z,9.89
2017-11-03T00:41:45.458Z,9.86
2017-11-03T00:42:45.766Z,9.88
2017-11-03T00:43:45.754Z,9.94
2017-11-03T00:44:45.401Z,9.83
2017-11-03T00:45:45.056Z,9.93
2017-11-03T00:46:45.702Z,9.93
2017-11-03T00:47:45.365Z,9.85
2017-11-03T00:48:45.334Z,9.86
2017-11-03T00:49:45.652Z,9.91
2017-11-03T00:50:45.303Z,9.94
2017-11-03T00:51:45.336Z,9.97
2017-11-03T00:52:45.267Z,9.91
2017-11-03T00:53:44.922Z,9.88
2017-11-03T00:54:44.898Z,9.86
2017-11-03T00:55:45.556Z,9.91
2017-11-03T00:56:44.871Z,9.91
2017-11-03T00:57:45.188Z,9.91
2017-11-03T00:58:45.502Z,9.89
2017-11-03T00:59:45.492Z,9.93
2017-11-03T01:00:45.138Z,9.91
2017-11-03T01:01:45.450Z,9.88
2017-11-03T01:02:45.112Z,9.96
2017-11-03T01:03:45.104Z,9.94
2017-11-03T01:04:45.405Z,9.91
2017-11-03T01:05:44.713Z,9.94
2017-11-03T01:06:44.705Z,9.88
2017-11-03T01:07:45.037Z,9.86
2017-11-03T01:08:44.998Z,9.97
2017-11-03T01:09:44.995Z,9.91
2017-11-03T01:10:44.631Z,9.89
2017-11-03T01:11:44.946Z,9.86
2017-11-03T01:12:45.281Z,9.94
2017-11-03T01:13:45.256Z,9.88
2017-11-03T01:14:45.232Z,9.93
2017-11-03T01:15:44.884Z,9.91
2017-11-03T01:16:44.872Z,9.91
2017-11-03T01:17:44.852Z,9.93
2017-11-03T01:18:44.838Z,9.97
2017-11-03T01:19:45.163Z,10.01
2017-11-03T01:20:44.798Z,10
2017-11-03T01:21:45.126Z,9.99
2017-11-03T01:22:44.763Z,9.85
2017-11-03T01:23:45.086Z,9.93
2017-11-03T01:24:44.738Z,9.97
2017-11-03T01:25:44.719Z,10.01
2017-11-03T01:26:44.700Z,9.93
2017-11-03T01:27:45.017Z,9.93
2017-11-03T01:28:45.001Z,9.91
2017-11-03T01:29:44.645Z,9.91
2017-11-03T01:30:44.627Z,10
2017-11-03T01:31:44.959Z,9.93
2017-11-03T01:32:44.598Z,9.91
2017-11-03T01:33:44.918Z,9.93
2017-11-03T01:34:44.571Z,9.86
2017-11-03T01:35:44.217Z,9.91
2017-11-03T01:36:44.529Z,9.93
2017-11-03T01:37:44.924Z,9.89
2017-11-03T01:38:44.827Z,9.89
2017-11-03T01:39:44.813Z,10.01
2017-11-03T01:40:44.470Z,9.93
2017-11-03T01:41:44.781Z,10
2017-11-03T01:42:44.444Z,10.03
2017-11-03T01:43:44.423Z,9.91
2017-11-03T01:44:44.399Z,9.97
2017-11-03T01:45:44.051Z,9.93
2017-11-03T01:46:44.364Z,9.86
2017-11-03T01:47:44.365Z,9.93
2017-11-03T01:48:44.672Z,10
2017-11-03T01:49:43.985Z,9.93
2017-11-03T01:50:44.632Z,9.99
2017-11-03T01:51:44.284Z,10
2017-11-03T01:52:44.261Z,10.04
2017-11-03T01:53:44.252Z,10.03
2017-11-03T01:54:43.892Z,9.94
2017-11-03T01:55:44.215Z,10.01
2017-11-03T01:56:44.531Z,10.04
2017-11-03T01:57:44.514Z,9.99
2017-11-03T01:58:44.165Z,10.04
2017-11-03T01:59:44.144Z,10
2017-11-03T02:00:44.465Z,10.06
2017-11-03T02:01:44.452Z,10.04
2017-11-03T02:02:44.113Z,10.03
2017-11-03T02:03:43.749Z,10.01
2017-11-03T02:04:44.066Z,10.1
2017-11-03T02:05:44.377Z,10.12
2017-11-03T02:06:44.031Z,10.15
2017-11-03T02:07:44.024Z,10.17
2017-11-03T02:08:43.993Z,10.18
2017-11-03T02:09:43.979Z,10.25
2017-11-03T02:10:43.959Z,10.15
2017-11-03T02:11:43.950Z,10.22
2017-11-03T02:12:43.931Z,10.19
2017-11-03T02:13:44.257Z,10.19
2017-11-03T02:14:43.897Z,10.18
2017-11-03T02:15:43.883Z,10.25
2017-11-03T02:16:44.202Z,10.19
2017-11-03T02:17:43.521Z,10.3
2017-11-03T02:18:44.176Z,10.26
2017-11-03T02:19:44.148Z,10.25
2017-11-03T02:20:44.128Z,10.32
2017-11-03T02:21:43.779Z,10.22
2017-11-03T02:22:43.776Z,10.28
2017-11-03T02:23:43.466Z,10.19
2017-11-03T02:24:43.730Z,10.32
2017-11-03T02:25:43.714Z,10.32
2017-11-03T02:26:43.703Z,10.32
2017-11-03T02:27:43.681Z,10.24
2017-11-03T02:28:43.667Z,10.32
2017-11-03T02:29:43.650Z,10.3
2017-11-03T02:30:43.981Z,10.24
2017-11-03T02:31:43.621Z,10.33
2017-11-03T02:32:43.605Z,10.36
2017-11-03T02:33:43.587Z,10.26
2017-11-03T02:34:43.565Z,10.36
2017-11-03T02:35:43.881Z,10.33
2017-11-03T02:36:43.530Z,10.28
2017-11-03T02:37:43.514Z,10.34
2017-11-03T02:38:43.832Z,10.24
2017-11-03T02:39:43.491Z,10.33
2017-11-03T02:40:43.794Z,10.26
2017-11-03T02:41:43.781Z,10.26
2017-11-03T02:42:43.438Z,10.36
2017-11-03T02:43:43.752Z,10.3
2017-11-03T02:44:43.745Z,10.33
2017-11-03T02:45:43.722Z,10.4
2017-11-03T02:46:43.036Z,10.43
2017-11-03T02:47:43.349Z,10.44
2017-11-03T02:48:43.340Z,10.42
2017-11-03T02:49:43.656Z,10.43
2017-11-03T02:50:42.971Z,10.39
2017-11-03T02:51:42.958Z,10.4
2017-11-03T02:52:43.606Z,10.52
2017-11-03T02:53:43.587Z,10.4
2017-11-03T02:54:43.578Z,10.43
2017-11-03T02:55:42.890Z,10.46
2017-11-03T02:56:43.539Z,10.42
2017-11-03T02:57:43.188Z,10.47
2017-11-03T02:58:42.840Z,10.52
2017-11-03T02:59:43.495Z,10.55
2017-11-03T03:00:43.139Z,10.52
2017-11-03T03:01:43.454Z,10.58
2017-11-03T03:02:42.772Z,10.47
2017-11-03T03:03:43.428Z,10.62
2017-11-03T03:04:43.407Z,10.68
2017-11-03T03:05:43.398Z,10.7
2017-11-03T03:06:43.373Z,10.71
2017-11-03T03:07:42.693Z,10.73
2017-11-03T03:08:42.679Z,10.76
2017-11-03T03:09:42.992Z,10.68
2017-11-03T03:10:43.311Z,10.66
2017-11-03T03:11:42.971Z,10.78
2017-11-03T03:12:42.948Z,10.78
2017-11-03T03:13:42.592Z,10.81
2017-11-03T03:14:42.912Z,10.83
2017-11-03T03:15:42.565Z,10.81
2017-11-03T03:16:42.545Z,10.8
2017-11-03T03:17:42.866Z,10.96
2017-11-03T03:18:42.846Z,10.98
2017-11-03T03:19:42.831Z,10.94
2017-11-03T03:20:43.147Z,10.91
2017-11-03T03:21:43.145Z,10.86
2017-11-03T03:22:42.780Z,10.91
2017-11-03T03:23:43.098Z,10.91
2017-11-03T03:24:42.754Z,10.94
2017-11-03T03:25:42.731Z,10.95
2017-11-03T03:26:43.049Z,11.01
2017-11-03T03:27:43.033Z,10.94
2017-11-03T03:28:43.018Z,10.98
2017-11-03T03:29:42.997Z,10.94
2017-11-03T03:30:42.658Z,11.02
2017-11-03T03:31:42.970Z,10.94
2017-11-03T03:32:42.623Z,10.94
2017-11-03T03:33:42.271Z,10.98
2017-11-03T03:34:42.257Z,10.98
2017-11-03T03:35:42.576Z,10.95
2017-11-03T03:36:42.221Z,10.95
2017-11-03T03:37:42.879Z,10.94
2017-11-03T03:38:42.525Z,10.96
2017-11-03T03:39:42.842Z,10.99
2017-11-03T03:40:42.493Z,10.98
2017-11-03T03:41:42.817Z,10.94
2017-11-03T03:42:42.457Z,10.98
2017-11-03T03:43:42.449Z,10.92
2017-11-03T03:44:42.436Z,10.95
2017-11-03T03:45:42.756Z,10.94
2017-11-03T03:46:42.735Z,10.91
2017-11-03T03:47:42.707Z,10.99
2017-11-03T03:48:42.693Z,10.91
2017-11-03T03:49:42.348Z,11.01
2017-11-03T03:50:42.661Z,10.92
2017-11-03T03:51:42.326Z,10.96
2017-11-03T03:52:42.296Z,10.98
2017-11-03T03:53:42.618Z,10.94
2017-11-03T03:54:42.265Z,10.96
2017-11-03T03:55:41.912Z,10.96
2017-11-03T03:56:42.235Z,10.91
2017-11-03T03:57:42.550Z,10.84
2017-11-03T03:58:42.208Z,10.98
2017-11-03T03:59:42.517Z,10.94
2017-11-03T04:00:42.503Z,10.91
2017-11-03T04:01:42.485Z,10.94
2017-11-03T04:02:42.481Z,10.89
2017-11-03T04:03:42.466Z,10.88
2017-11-03T04:04:42.119Z,10.94
2017-11-03T04:05:41.753Z,10.81
2017-11-03T04:06:42.408Z,10.91
2017-11-03T04:07:42.386Z,10.91
2017-11-03T04:08:42.043Z,10.88
2017-11-03T04:09:41.690Z,10.84
2017-11-03T04:10:41.676Z,10.88
2017-11-03T04:11:41.993Z,10.78
2017-11-03T04:12:41.638Z,10.81
2017-11-03T04:13:41.957Z,10.78
2017-11-03T04:14:41.946Z,10.81
2017-11-03T04:15:42.258Z,10.8
2017-11-03T04:16:41.917Z,10.77
2017-11-03T04:17:41.898Z,10.8
2017-11-03T04:18:42.214Z,10.8
2017-11-03T04:19:41.531Z,10.78
2017-11-03T04:20:41.512Z,10.84
2017-11-03T04:21:41.831Z,10.81
2017-11-03T04:22:41.827Z,10.8
2017-11-03T04:23:41.807Z,10.74
2017-11-03T04:24:41.795Z,10.76
2017-11-03T04:25:41.426Z,10.63
2017-11-03T04:26:42.087Z,10.63
2017-11-03T04:27:41.397Z,10.63
2017-11-03T04:28:41.719Z,10.56
2017-11-03T04:29:41.365Z,10.52
2017-11-03T04:30:41.691Z,10.55
2017-11-03T04:31:41.666Z,10.53
2017-11-03T04:32:41.657Z,10.46
2017-11-03T04:33:41.634Z,10.44
2017-11-03T04:34:41.613Z,10.46
2017-11-03T04:35:41.939Z,10.3
2017-11-03T04:36:41.593Z,10.34
2017-11-03T04:37:41.239Z,10.3
2017-11-03T04:38:41.893Z,10.36
2017-11-03T04:39:41.532Z,10.26
2017-11-03T04:40:41.529Z,10.28
2017-11-03T04:41:41.509Z,10.32
2017-11-03T04:42:41.482Z,10.3
2017-11-03T04:43:41.135Z,10.33
2017-11-03T04:44:41.452Z,10.37
2017-11-03T04:45:41.777Z,10.32
2017-11-03T04:46:41.088Z,10.4
2017-11-03T04:47:41.741Z,10.32
2017-11-03T04:48:41.728Z,10.42
2017-11-03T04:49:41.038Z,10.3
2017-11-03T04:50:41.351Z,10.36
2017-11-03T04:51:41.003Z,10.28
2017-11-03T04:52:41.657Z,10.37
2017-11-03T04:53:41.307Z,10.4
2017-11-03T04:54:41.654Z,10.28
2017-11-03T04:55:41.326Z,10.36
2017-11-03T04:56:41.588Z,10.34
2017-11-03T04:57:40.907Z,10.32
2017-11-03T04:58:40.891Z,10.26
2017-11-03T04:59:40.870Z,10.25
2017-11-03T05:00:41.189Z,10.3
2017-11-03T05:01:41.178Z,10.33
2017-11-03T05:02:41.156Z,10.28
2017-11-03T05:03:40.805Z,10.37
2017-11-03T05:04:41.127Z,10.3
2017-11-03T05:05:40.775Z,10.33
2017-11-03T05:06:41.086Z,10.3
2017-11-03T05:07:41.070Z,10.28
2017-11-03T05:08:41.060Z,10.22
2017-11-03T05:09:40.714Z,10.25
2017-11-03T05:10:41.035Z,10.28
2017-11-03T05:11:41.338Z,10.26
2017-11-03T05:12:40.994Z,10.34
2017-11-03T05:13:40.971Z,10.26
2017-11-03T05:14:41.293Z,10.3
2017-11-03T05:15:40.938Z,10.34
2017-11-03T05:16:41.264Z,10.32
2017-11-03T05:17:41.243Z,10.34
2017-11-03T05:18:40.888Z,10.34
2017-11-03T05:19:41.209Z,10.36
2017-11-03T05:20:40.855Z,10.33
2017-11-03T05:21:40.849Z,10.3
2017-11-03T05:22:40.824Z,10.37
2017-11-03T05:23:41.151Z,10.36
2017-11-03T05:24:41.146Z,10.36
2017-11-03T05:25:41.105Z,10.33
2017-11-03T05:26:40.424Z,10.26
2017-11-03T05:27:40.405Z,10.3
2017-11-03T05:28:40.719Z,10.3
2017-11-03T05:29:40.710Z,10.25
2017-11-03T05:30:40.694Z,10.3
2017-11-03T05:31:40.341Z,10.21
2017-11-03T05:32:40.998Z,10.21
2017-11-03T05:33:40.308Z,10.17
2017-11-03T05:34:40.624Z,10.21
2017-11-03T05:35:40.944Z,10.17
2017-11-03T05:36:40.269Z,10.19
2017-11-03T05:37:40.907Z,10.18
2017-11-03T05:38:40.758Z,10.17
2017-11-03T05:39:40.537Z,10.22
2017-11-03T05:40:40.523Z,10.17
2017-11-03T05:41:40.510Z,10.18
2017-11-03T05:42:40.493Z,10.15
2017-11-03T05:43:40.810Z,10.21
2017-11-03T05:44:40.797Z,10.17
2017-11-03T05:45:40.780Z,10.19
2017-11-03T05:46:40.761Z,10.18
2017-11-03T05:47:40.410Z,10.15
2017-11-03T05:48:40.394Z,10.19
2017-11-03T05:49:40.716Z,10.22
2017-11-03T05:50:40.688Z,10.14
2017-11-03T05:51:40.676Z,10.22
2017-11-03T05:52:40.333Z,10.19
2017-11-03T05:53:40.314Z,10.15
2017-11-03T05:54:40.295Z,10.21
2017-11-03T05:55:40.275Z,10.19
2017-11-03T05:56:40.598Z,10.12
2017-11-03T05:57:39.914Z,10.07
2017-11-03T05:58:39.895Z,10.03
2017-11-03T05:59:40.547Z,10.03
2017-11-03T06:00:40.538Z,10.03
2017-11-03T06:01:40.511Z,10.09
2017-11-03T06:02:40.493Z,9.99
2017-11-03T06:03:40.481Z,10.12
2017-11-03T06:04:40.473Z,10.15
2017-11-03T06:05:40.444Z,10.03
2017-11-03T06:06:40.090Z,10.15
2017-11-03T06:07:40.083Z,10.15
2017-11-03T06:08:40.397Z,10.15
2017-11-03T06:09:40.383Z,10.18
2017-11-03T06:10:40.029Z,10.21
2017-11-03T06:11:40.022Z,10.14
2017-11-03T06:12:40.327Z,10.22
2017-11-03T06:13:40.307Z,10.18
2017-11-03T06:14:40.298Z,10.19
2017-11-03T06:15:39.951Z,10.21
2017-11-03T06:16:40.267Z,10.19
2017-11-03T06:17:39.579Z,10.17
2017-11-03T06:18:39.909Z,10.19
2017-11-03T06:19:40.213Z,10.19
2017-11-03T06:20:39.870Z,10.18
2017-11-03T06:21:40.177Z,10.15
2017-11-03T06:22:39.832Z,10.19
2017-11-03T06:23:40.148Z,10.19
2017-11-03T06:24:39.464Z,10.21
2017-11-03T06:25:40.111Z,10.15
2017-11-03T06:26:39.764Z,10.17
2017-11-03T06:27:39.746Z,10.15
2017-11-03T06:28:40.064Z,10.18
2017-11-03T06:29:39.714Z,10.25
2017-11-03T06:30:40.042Z,10.32
2017-11-03T06:31:39.682Z,10.34
2017-11-03T06:32:39.328Z,10.25
2017-11-03T06:33:39.650Z,10.26
2017-11-03T06:34:39.306Z,10.25
2017-11-03T06:35:39.969Z,10.22
2017-11-03T06:36:39.936Z,10.28
2017-11-03T06:37:39.583Z,10.34
2017-11-03T06:38:39.569Z,10.28
2017-11-03T06:39:39.553Z,10.3
2017-11-03T06:40:39.200Z,10.34
2017-11-03T06:41:39.866Z,10.36
2017-11-03T06:42:39.170Z,10.34
2017-11-03T06:43:39.836Z,10.4
2017-11-03T06:44:39.804Z,10.34
2017-11-03T06:45:39.448Z,10.34
2017-11-03T06:46:39.098Z,10.33
2017-11-03T06:47:39.748Z,10.33
2017-11-03T06:48:39.404Z,10.33
2017-11-03T06:49:39.720Z,10.3
2017-11-03T06:50:39.396Z,10.39
2017-11-03T06:51:39.350Z,10.37
2017-11-03T06:52:39.670Z,10.3
2017-11-03T06:53:39.658Z,10.37
2017-11-03T06:54:39.302Z,10.44
2017-11-03T06:55:38.949Z,10.42
2017-11-03T06:56:39.262Z,10.43
2017-11-03T06:57:39.247Z,10.43
2017-11-03T06:58:39.569Z,10.39
2017-11-03T06:59:39.560Z,10.4
2017-11-03T07:00:39.537Z,10.42
2017-11-03T07:01:39.188Z,10.47
2017-11-03T07:02:38.832Z,10.37
2017-11-03T07:03:39.482Z,10.46
2017-11-03T07:04:39.137Z,10.47
2017-11-03T07:05:39.118Z,10.47
2017-11-03T07:06:38.777Z,10.53
2017-11-03T07:07:39.088Z,10.46
2017-11-03T07:08:39.408Z,10.53
2017-11-03T07:09:39.399Z,10.47
2017-11-03T07:10:39.371Z,10.55
2017-11-03T07:11:39.024Z,10.52
2017-11-03T07:12:38.670Z,10.53
2017-11-03T07:13:38.986Z,10.52
2017-11-03T07:14:38.981Z,10.52
2017-11-03T07:15:38.963Z,10.52
2017-11-03T07:16:38.938Z,10.58
2017-11-03T07:17:39.284Z,10.59
2017-11-03T07:18:38.573Z,10.56
2017-11-03T07:19:39.223Z,10.53
2017-11-03T07:20:39.266Z,10.55
2017-11-03T07:21:38.857Z,10.6
2017-11-03T07:22:38.845Z,10.56
2017-11-03T07:23:39.154Z,10.59
2017-11-03T07:24:38.801Z,10.6
2017-11-03T07:25:39.122Z,10.63
2017-11-03T07:26:38.446Z,10.7
2017-11-03T07:27:38.807Z,10.62
2017-11-03T07:28:39.069Z,10.63
2017-11-03T07:29:38.387Z,10.6
2017-11-03T07:30:39.078Z,10.6
2017-11-03T07:31:38.691Z,10.71
2017-11-03T07:32:39.018Z,10.76
2017-11-03T07:33:38.325Z,10.73
2017-11-03T07:34:38.309Z,10.71
2017-11-03T07:35:38.292Z,10.7
2017-11-03T07:36:38.945Z,10.74
2017-11-03T07:37:38.259Z,10.73
2017-11-03T07:38:39.112Z,10.73
2017-11-03T07:39:38.890Z,10.68
2017-11-03T07:40:38.906Z,10.71
2017-11-03T07:41:38.199Z,10.68
2017-11-03T07:42:38.840Z,10.7
2017-11-03T07:43:38.824Z,10.66
2017-11-03T07:44:38.480Z,10.77
2017-11-03T07:45:38.794Z,10.8
2017-11-03T07:46:38.450Z,10.83
2017-11-03T07:47:38.430Z,10.83
2017-11-03T07:48:38.747Z,10.8
2017-11-03T07:49:38.731Z,10.76
2017-11-03T07:50:38.386Z,10.8
2017-11-03T07:51:38.366Z,10.78
2017-11-03T07:52:38.356Z,10.81
2017-11-03T07:53:37.996Z,10.86
2017-11-03T07:54:37.988Z,10.84
2017-11-03T07:55:37.972Z,10.91
2017-11-03T07:56:38.628Z,10.91
2017-11-03T07:57:38.619Z,10.91
2017-11-03T07:58:38.588Z,10.84
2017-11-03T07:59:37.899Z,10.86
2017-11-03T08:00:38.754Z,10.89
2017-11-03T08:01:38.202Z,10.88
2017-11-03T08:02:38.196Z,10.89
2017-11-03T08:03:38.177Z,10.96
2017-11-03T08:04:38.165Z,10.86
2017-11-03T08:05:38.471Z,10.99
2017-11-03T08:06:38.129Z,10.91
2017-11-03T08:07:38.453Z,10.98
2017-11-03T08:08:38.432Z,10.88
2017-11-03T08:09:38.080Z,10.95
2017-11-03T08:10:38.403Z,10.95
2017-11-03T08:11:38.093Z,10.95
2017-11-03T08:12:38.030Z,10.92
2017-11-03T08:13:38.013Z,10.92
2017-11-03T08:14:38.331Z,10.99
2017-11-03T08:15:37.980Z,10.94
2017-11-03T08:16:38.300Z,11.09
2017-11-03T08:17:37.949Z,11.01
2017-11-03T08:18:38.317Z,11.01
2017-11-03T08:19:37.915Z,11.02
2017-11-03T08:20:37.898Z,11.01
2017-11-03T08:21:37.886Z,11.09
2017-11-03T08:22:38.210Z,11.03
2017-11-03T08:23:38.183Z,11.09
2017-11-03T08:24:38.167Z,11.1
2017-11-03T08:25:37.820Z,11.09
2017-11-03T08:26:38.141Z,11.11
2017-11-03T08:27:37.793Z,11.14
2017-11-03T08:28:38.111Z,11.14
2017-11-03T08:29:37.760Z,11.24
2017-11-03T08:30:37.744Z,11.21
2017-11-03T08:31:37.723Z,11.19
2017-11-03T08:32:37.709Z,11.34
2017-11-03T08:33:38.124Z,11.27
2017-11-03T08:34:37.679Z,11.29
2017-11-03T08:35:37.670Z,11.28
2017-11-03T08:36:37.315Z,11.29
2017-11-03T08:37:37.980Z,11.27
2017-11-03T08:38:37.615Z,11.32
2017-11-03T08:39:37.271Z,11.29
2017-11-03T08:40:37.591Z,11.38
2017-11-03T08:41:37.568Z,11.36
2017-11-03T08:42:37.889Z,11.36
2017-11-03T08:43:38.030Z,11.41
2017-11-03T08:44:37.531Z,11.35
2017-11-03T08:45:37.517Z,11.36
2017-11-03T08:46:37.169Z,11.47
2017-11-03T08:47:37.479Z,11.41
2017-11-03T08:48:37.183Z,11.46
2017-11-03T08:49:37.446Z,11.41
2017-11-03T08:50:37.765Z,11.38
2017-11-03T08:51:37.410Z,11.53
2017-11-03T08:52:37.068Z,11.41
2017-11-03T08:53:37.382Z,11.5
2017-11-03T08:54:37.031Z,11.47
2017-11-03T08:55:37.355Z,11.53
2017-11-03T08:56:37.340Z,11.59
2017-11-03T08:57:36.986Z,11.49
2017-11-03T08:58:37.355Z,11.52
2017-11-03T08:59:37.294Z,11.52
2017-11-03T09:00:37.279Z,11.57
2017-11-03T09:01:37.258Z,11.61
2017-11-03T09:02:37.241Z,11.64
2017-11-03T09:03:37.240Z,11.56
2017-11-03T09:04:37.220Z,11.61
2017-11-03T09:05:37.200Z,11.65
2017-11-03T09:06:36.850Z,11.65
2017-11-03T09:07:37.504Z,11.68
2017-11-03T09:08:37.488Z,11.75
2017-11-03T09:09:37.135Z,11.85
2017-11-03T09:10:37.455Z,11.82
2017-11-03T09:11:37.445Z,11.83
2017-11-03T09:12:37.089Z,11.89
2017-11-03T09:13:37.084Z,11.93
2017-11-03T09:14:37.407Z,11.94
2017-11-03T09:15:37.048Z,11.9
2017-11-03T09:16:37.364Z,11.94
2017-11-03T09:17:36.681Z,11.9
2017-11-03T09:18:36.999Z,11.97
2017-11-03T09:19:36.985Z,11.97
2017-11-03T09:20:36.981Z,11.9
2017-11-03T09:21:36.954Z,11.99
2017-11-03T09:22:36.939Z,11.99
2017-11-03T09:23:36.927Z,11.89
2017-11-03T09:24:36.915Z,11.97
2017-11-03T09:25:36.910Z,11.9
2017-11-03T09:26:36.548Z,11.96
2017-11-03T09:27:37.199Z,12.01
2017-11-03T09:28:36.849Z,12.08
2017-11-03T09:29:37.202Z,12.09
2017-11-03T09:30:37.171Z,12.06
2017-11-03T09:31:37.157Z,12.06
2017-11-03T09:32:36.788Z,12.04
2017-11-03T09:33:36.779Z,12.15
2017-11-03T09:34:37.091Z,12.15
2017-11-03T09:35:36.410Z,12.04
2017-11-03T09:36:36.723Z,12.11
2017-11-03T09:37:36.381Z,12.08
2017-11-03T09:38:37.248Z,12.09
2017-11-03T09:39:36.370Z,12.12
2017-11-03T09:40:36.676Z,12.15
2017-11-03T09:41:36.652Z,12.19
2017-11-03T09:42:36.305Z,12.21
2017-11-03T09:43:36.623Z,12.23
2017-11-03T09:44:36.277Z,12.31
2017-11-03T09:45:36.264Z,12.29
2017-11-03T09:46:36.918Z,12.39
2017-11-03T09:47:36.563Z,12.31
2017-11-03T09:48:36.549Z,12.38
2017-11-03T09:49:36.200Z,12.27
2017-11-03T09:50:36.519Z,12.34
2017-11-03T09:51:36.507Z,12.24
2017-11-03T09:52:36.490Z,12.29
2017-11-03T09:53:36.480Z,12.27
2017-11-03T09:54:36.456Z,12.27
2017-11-03T09:55:36.442Z,12.33
2017-11-03T09:56:36.432Z,12.39
2017-11-03T09:57:36.426Z,12.39
2017-11-03T09:58:36.741Z,12.52
2017-11-03T09:59:36.736Z,12.45
2017-11-03T10:00:36.710Z,12.49
2017-11-03T10:01:36.692Z,12.34
2017-11-03T10:02:36.373Z,12.49
2017-11-03T10:03:36.665Z,12.49
2017-11-03T10:04:36.660Z,12.48
2017-11-03T10:05:36.302Z,12.48
2017-11-03T10:06:36.292Z,12.52
2017-11-03T10:07:36.269Z,12.46
2017-11-03T10:08:36.596Z,12.51
2017-11-03T10:09:36.296Z,12.66
2017-11-03T10:10:36.227Z,12.64
2017-11-03T10:11:36.213Z,12.69
2017-11-03T10:12:36.534Z,12.69
2017-11-03T10:13:36.185Z,12.69
2017-11-03T10:14:36.183Z,12.69
2017-11-03T10:15:35.823Z,12.71
2017-11-03T10:16:36.148Z,12.77
2017-11-03T10:17:36.459Z,12.82
2017-11-03T10:18:36.451Z,12.79
2017-11-03T10:19:36.115Z,12.84
2017-11-03T10:20:36.424Z,12.84
2017-11-03T10:21:36.070Z,13
2017-11-03T10:22:35.719Z,12.87
2017-11-03T10:23:36.047Z,12.93
2017-11-03T10:24:35.697Z,13.06
2017-11-03T10:25:36.344Z,12.96
2017-11-03T10:26:35.997Z,13.07
2017-11-03T10:27:35.656Z,13.09
2017-11-03T10:28:35.633Z,13.06
2017-11-03T10:29:35.954Z,13.18
2017-11-03T10:30:35.942Z,13.18
2017-11-03T10:31:35.933Z,13.02
2017-11-03T10:32:35.580Z,13.14
2017-11-03T10:33:35.570Z,13.06
2017-11-03T10:34:35.763Z,13.09
2017-11-03T10:35:35.880Z,13.03
2017-11-03T10:36:35.525Z,13.12
2017-11-03T10:37:36.188Z,13.17
2017-11-03T10:38:35.834Z,13.09
2017-11-03T10:39:35.819Z,13.11
2017-11-03T10:40:36.146Z,13.11
2017-11-03T10:41:36.126Z,13.2
2017-11-03T10:42:35.779Z,13.21
2017-11-03T10:43:35.757Z,13.09
2017-11-03T10:44:35.750Z,13.12
2017-11-03T10:45:35.735Z,13.14
2017-11-03T10:46:35.720Z,13.12
2017-11-03T10:47:35.715Z,13.21
2017-11-03T10:48:35.697Z,13.15
2017-11-03T10:49:36.010Z,13.21
2017-11-03T10:50:35.662Z,13.25
2017-11-03T10:51:35.986Z,13.24
2017-11-03T10:52:35.973Z,13.36
2017-11-03T10:53:35.957Z,13.41
2017-11-03T10:54:35.959Z,13.32
2017-11-03T10:55:35.928Z,13.33
2017-11-03T10:56:35.920Z,13.38
2017-11-03T10:57:35.901Z,13.38
2017-11-03T10:58:35.894Z,13.38
2017-11-03T10:59:35.875Z,13.3
2017-11-03T11:00:35.538Z,13.41
2017-11-03T11:01:35.518Z,13.37
2017-11-03T11:02:35.503Z,13.47
2017-11-03T11:03:35.485Z,13.41
2017-11-03T11:04:35.470Z,13.44
2017-11-03T11:05:35.120Z,13.51
2017-11-03T11:06:35.473Z,13.49
2017-11-03T11:07:35.782Z,13.47
2017-11-03T11:08:35.751Z,13.52
2017-11-03T11:09:35.410Z,13.54
2017-11-03T11:10:35.394Z,13.59
2017-11-03T11:11:35.375Z,13.55
2017-11-03T11:12:35.030Z,13.49
2017-11-03T11:13:35.682Z,13.49
2017-11-03T11:14:35.335Z,13.47
2017-11-03T11:15:35.371Z,13.59
2017-11-03T11:16:35.641Z,13.65
2017-11-03T11:17:34.965Z,13.63
2017-11-03T11:18:34.944Z,13.7
2017-11-03T11:19:35.267Z,13.77
2017-11-03T11:20:35.590Z,13.62
2017-11-03T11:21:35.234Z,13.55
2017-11-03T11:22:35.560Z,13.62
2017-11-03T11:23:35.546Z,13.58
2017-11-03T11:24:35.533Z,13.62
2017-11-03T11:25:35.186Z,13.61
2017-11-03T11:26:35.190Z,13.56
2017-11-03T11:27:34.823Z,13.65
2017-11-03T11:28:35.142Z,13.54
2017-11-03T11:29:35.133Z,13.59
2017-11-03T11:30:35.165Z,13.63
2017-11-03T11:31:35.105Z,13.55
2017-11-03T11:32:35.090Z,13.63
2017-11-03T11:33:34.740Z,13.63
2017-11-03T11:34:35.067Z,13.63
2017-11-03T11:35:35.050Z,13.56
2017-11-03T11:36:35.040Z,13.52
2017-11-03T11:37:35.361Z,13.49
2017-11-03T11:38:35.551Z,13.54
2017-11-03T11:39:35.335Z,13.61
2017-11-03T11:40:34.988Z,13.54
2017-11-03T11:41:34.967Z,13.52
2017-11-03T11:42:34.958Z,13.59
2017-11-03T11:43:34.606Z,13.65
2017-11-03T11:44:35.262Z,13.61
2017-11-03T11:45:34.918Z,13.59
2017-11-03T11:46:34.900Z,13.65
2017-11-03T11:47:34.885Z,13.73
2017-11-03T11:48:34.873Z,13.63
2017-11-03T11:49:35.190Z,13.55
2017-11-03T11:50:35.182Z,13.62
2017-11-03T11:51:35.171Z,13.63
2017-11-03T11:52:34.823Z,13.76
2017-11-03T11:53:35.144Z,13.77
2017-11-03T11:54:34.799Z,13.73
2017-11-03T11:55:34.448Z,13.69
2017-11-03T11:56:35.103Z,13.81
2017-11-03T11:57:34.759Z,13.77
2017-11-03T11:58:34.738Z,13.79
2017-11-03T11:59:34.394Z,13.88
2017-11-03T12:00:34.718Z,13.84
2017-11-03T12:01:35.032Z,13.83
2017-11-03T12:02:34.690Z,13.83
2017-11-03T12:03:34.672Z,13.8
2017-11-03T12:04:34.671Z,13.84
2017-11-03T12:05:34.981Z,13.81
2017-11-03T12:06:34.352Z,13.79
2017-11-03T12:07:34.986Z,13.81
2017-11-03T12:08:34.270Z,13.83
2017-11-03T12:09:34.932Z,13.81
2017-11-03T12:10:34.579Z,13.83
2017-11-03T12:11:34.569Z,13.84
2017-11-03T12:12:34.550Z,13.77
2017-11-03T12:13:34.878Z,13.8
2017-11-03T12:14:34.194Z,13.77
2017-11-03T12:15:34.518Z,13.83
2017-11-03T12:16:34.834Z,13.87
2017-11-03T12:17:34.820Z,13.74
2017-11-03T12:18:34.815Z,13.77
2017-11-03T12:19:34.460Z,13.81
2017-11-03T12:20:34.450Z,13.87
2017-11-03T12:21:34.484Z,13.76
2017-11-03T12:22:34.419Z,13.71
2017-11-03T12:23:34.414Z,13.79
2017-11-03T12:24:34.402Z,13.73
2017-11-03T12:25:34.723Z,13.8
2017-11-03T12:26:34.372Z,13.76
2017-11-03T12:27:34.026Z,13.71
2017-11-03T12:28:34.685Z,13.73
2017-11-03T12:29:34.331Z,13.73
2017-11-03T12:30:33.982Z,13.7
2017-11-03T12:31:34.632Z,13.56
2017-11-03T12:32:34.294Z,13.56
2017-11-03T12:33:34.281Z,13.61
2017-11-03T12:34:33.925Z,13.63
2017-11-03T12:35:34.257Z,13.62
2017-11-03T12:36:33.898Z,13.79
2017-11-03T12:37:33.897Z,13.71
2017-11-03T12:38:33.876Z,13.76
2017-11-03T12:39:34.192Z,13.77
2017-11-03T12:40:34.180Z,13.65
2017-11-03T12:41:34.179Z,13.73
2017-11-03T12:42:33.820Z,13.71
2017-11-03T12:43:34.137Z,13.7
2017-11-03T12:44:34.126Z,13.7
2017-11-03T12:45:34.120Z,13.71
2017-11-03T12:46:34.099Z,13.74
2017-11-03T12:47:34.415Z,13.81
2017-11-03T12:48:34.416Z,13.62
2017-11-03T12:49:33.723Z,13.69
2017-11-03T12:50:34.050Z,13.7
2017-11-03T12:51:34.029Z,13.79
2017-11-03T12:52:34.352Z,13.91
2017-11-03T12:53:34.015Z,13.7
2017-11-03T12:54:33.989Z,13.67
2017-11-03T12:55:33.986Z,13.77
2017-11-03T12:56:33.968Z,13.74
2017-11-03T12:57:33.955Z,13.69
2017-11-03T12:58:34.268Z,13.67