createdAt,value
2022-08-27T00:04:48.643Z,16.66
2022-08-27T00:09:53.141Z,16.65
2022-08-27T00:14:56.148Z,16.61
2022-08-27T00:19:59.337Z,16.62
2022-08-27T00:25:03.780Z,16.65
2022-08-27T00:30:09.226Z,16.69
2022-08-27T00:35:14.147Z,16.73
2022-08-27T00:40:21.517Z,16.76
2022-08-27T00:45:25.746Z,16.79
2022-08-27T00:50:37.026Z,16.82
2022-08-27T00:55:45.444Z,16.83
2022-08-27T01:00:48.793Z,16.83
2022-08-27T01:05:52.236Z,16.87
2022-08-27T01:10:59.384Z,16.88
2022-08-27T01:16:03.370Z,16.80
2022-08-27T01:21:14.263Z,16.76
2022-08-27T01:26:18.804Z,16.64
2022-08-27T01:31:21.888Z,16.56
2022-08-27T01:36:24.837Z,16.47
2022-08-27T01:41:29.707Z,16.42
2022-08-27T01:46:32.735Z,16.43
2022-08-27T01:51:38.902Z,16.35
2022-08-27T01:56:43.206Z,16.32
2022-08-27T02:01:46.532Z,16.30
2022-08-27T02:06:49.661Z,16.31
2022-08-27T02:11:54.315Z,16.30
2022-08-27T02:16:58.136Z,16.28
2022-08-27T02:22:01.113Z,16.31
2022-08-27T02:27:05.681Z,16.32
2022-08-27T02:32:17.760Z,16.31
2022-08-27T02:37:30.549Z,16.30
2022-08-27T02:42:35.141Z,16.28
2022-08-27T02:47:38.203Z,16.28
2022-08-27T02:52:41.552Z,16.33
2022-08-27T02:57:46.289Z,16.41
2022-08-27T03:02:49.390Z,16.43
2022-08-27T03:07:52.365Z,16.45
2022-08-27T03:12:57.327Z,16.51
2022-08-27T03:18:17.898Z,16.52
2022-08-27T03:23:24.108Z,16.50
2022-08-27T03:28:31.591Z,16.46
2022-08-27T03:33:39.113Z,16.38
2022-08-27T03:38:42.259Z,16.31
2022-08-27T03:43:47.925Z,16.21
2022-08-27T03:48:51.383Z,16.13
2022-08-27T03:54:00.536Z,16.10
2022-08-27T03:59:06.883Z,16.08
2022-08-27T04:04:10.059Z,16.01
2022-08-27T04:09:13.215Z,16.00
2022-08-27T04:14:27.074Z,15.91
2022-08-27T04:19:33.295Z,15.87
2022-08-27T04:24:38.760Z,15.80
2022-08-27T04:29:43.319Z,15.77
2022-08-27T04:34:46.377Z,15.74
2022-08-27T04:39:50.373Z,15.70
2022-08-27T04:44:54.864Z,15.68
2022-08-27T04:49:58.208Z,15.66
2022-08-27T04:55:01.275Z,15.67
2022-08-27T05:00:09.519Z,15.62
2022-08-27T05:05:15.899Z,15.59
2022-08-27T05:10:19.213Z,15.56
2022-08-27T05:15:23.728Z,15.52
2022-08-27T05:20:26.738Z,15.48
2022-08-27T05:25:29.676Z,15.47
2022-08-27T05:30:38.080Z,15.53
2022-08-27T05:35:42.045Z,15.60
2022-08-27T05:40:45.092Z,15.69
2022-08-27T05:45:50.425Z,15.75
2022-08-27T05:50:53.476Z,15.78
2022-08-27T05:55:56.675Z,15.80
2022-08-27T06:01:10.336Z,15.87
2022-08-27T06:06:14.475Z,15.94
2022-08-27T06:11:19.511Z,16.01
2022-08-27T06:16:24.794Z,16.10
2022-08-27T06:21:28.108Z,16.21
2022-08-27T06:26:31.363Z,16.24
2022-08-27T06:31:38.726Z,16.22
2022-08-27T06:36:43.743Z,16.25
2022-08-27T06:41:47.148Z,16.24
2022-08-27T06:46:51.766Z,16.26
2022-08-27T06:51:54.880Z,16.32
2022-08-27T06:57:00.037Z,16.43
2022-08-27T07:02:06.990Z,16.60
2022-08-27T07:07:13.753Z,16.66
2022-08-27T07:12:16.718Z,16.74
2022-08-27T07:17:21.270Z,16.80
2022-08-27T07:22:25.202Z,16.91
2022-08-27T07:27:28.291Z,17.08
2022-08-27T07:32:32.638Z,17.29
2022-08-27T07:37:36.065Z,17.50
2022-08-27T07:42:56.918Z,17.77
2022-08-27T07:48:01.258Z,18.21
2022-08-27T07:53:04.317Z,18.55
2022-08-27T07:58:11.436Z,19.02
2022-08-27T08:03:16.932Z,19.60
2022-08-27T08:08:20.039Z,20.00
2022-08-27T08:13:23.005Z,20.41
2022-08-27T08:18:28.800Z,20.84
2022-08-27T08:23:33.014Z,21.15
2022-08-27T08:28:36.852Z,21.41
2022-08-27T08:33:41.522Z,21.46
2022-08-27T08:38:45.835Z,21.46
2022-08-27T08:43:51.753Z,21.57
2022-08-27T08:49:01.784Z,21.74
2022-08-27T08:54:11.713Z,22.28
2022-08-27T08:59:20.205Z,22.39
2022-08-27T09:04:25.400Z,22.22
2022-08-27T09:09:35.928Z,22.41
2022-08-27T09:14:46.206Z,22.98
2022-08-27T09:19:52.462Z,22.87
2022-08-27T09:25:08.576Z,22.80
2022-08-27T09:30:15.510Z,22.56
2022-08-27T09:35:22.396Z,22.48
2022-08-27T09:40:32.194Z,22.48
2022-08-27T09:45:38.726Z,22.40
2022-08-27T09:50:47.585Z,22.32
2022-08-27T09:55:55.455Z,22.25
2022-08-27T10:01:08.061Z,22.36
2022-08-27T10:06:13.613Z,22.33
2022-08-27T10:11:21.812Z,22.01
2022-08-27T10:16:47.630Z,22.27
2022-08-27T10:21:58.294Z,23.18
2022-08-27T10:27:11.644Z,23.72
2022-08-27T10:32:28.061Z,23.96
2022-08-27T10:37:44.432Z,24.16
2022-08-27T10:42:57.827Z,23.92
2022-08-27T10:48:11.127Z,23.72
2022-08-27T10:53:27.950Z,23.56
2022-08-27T10:58:54.365Z,23.56
2022-08-27T11:04:02.730Z,23.74
2022-08-27T11:09:15.630Z,24.00
2022-08-27T11:14:28.884Z,24.09
2022-08-27T11:19:47.319Z,24.07
2022-08-27T11:24:58.951Z,24.30
2022-08-27T11:30:10.358Z,24.60
2022-08-27T11:35:23.041Z,24.23
2022-08-27T11:41:19.603Z,24.06
2022-08-27T11:46:25.743Z,24.10
2022-08-27T11:51:34.379Z,24.17
2022-08-27T11:56:42.641Z,24.24
2022-08-27T12:01:46.075Z,24.16
2022-08-27T12:06:53.284Z,24.21
2022-08-27T12:12:05.923Z,24.09
2022-08-27T12:17:18.027Z,24.09
2022-08-27T12:22:56.334Z,24.27
2022-08-27T12:28:04.919Z,24.25
2022-08-27T12:33:15.630Z,24.38
2022-08-27T12:38:21.196Z,24.45
2022-08-27T12:43:28.479Z,24.66
2022-08-27T12:48:39.834Z,24.80
2022-08-27T12:53:45.939Z,24.92
2022-08-27T12:58:57.386Z,24.83
2022-08-27T13:04:01.455Z,24.94
2022-08-27T13:09:07.143Z,24.97
2022-08-27T13:14:14.239Z,25.40
2022-08-27T13:19:24.291Z,25.68
2022-08-27T13:24:33.173Z,25.78
2022-08-27T13:29:40.933Z,25.92
2022-08-27T13:34:43.982Z,25.72
2022-08-27T13:39:47.135Z,25.44
2022-08-27T13:45:01.610Z,25.42
2022-08-27T13:50:08.754Z,25.63
2022-08-27T13:55:18.267Z,25.55
2022-08-27T14:00:27.650Z,25.40
2022-08-27T14:05:33.904Z,25.24
2022-08-27T14:10:39.691Z,25.34
2022-08-27T14:15:46.127Z,25.16
2022-08-27T14:20:49.161Z,24.97
2022-08-27T14:25:53.698Z,24.87
2022-08-27T14:30:58.690Z,24.86
2022-08-27T14:36:01.985Z,25.07
2022-08-27T14:41:06.577Z,25.27
2022-08-27T14:46:16.396Z,25.17
2022-08-27T14:51:24.708Z,25.00
2022-08-27T14:56:28.016Z,24.90
2022-08-27T15:01:37.321Z,24.92
2022-08-27T15:06:40.547Z,24.70
2022-08-27T15:11:44.687Z,24.54
2022-08-27T15:16:49.381Z,24.47
2022-08-27T15:21:54.105Z,24.41
2022-08-27T15:26:58.647Z,24.42
2022-08-27T15:32:03.586Z,24.60
2022-08-27T15:37:06.716Z,24.53
2022-08-27T15:42:10.538Z,24.39
2022-08-27T15:47:19.332Z,24.41
2022-08-27T15:52:24.398Z,24.19
2022-08-27T15:57:27.517Z,24.02
2022-08-27T16:02:32.249Z,24.05
2022-08-27T16:07:38.216Z,24.19
2022-08-27T16:12:41.643Z,24.38
2022-08-27T16:17:46.970Z,24.41
2022-08-27T16:22:50.350Z,24.55
2022-08-27T16:27:54.309Z,24.60
2022-08-27T16:32:58.981Z,24.65
2022-08-27T16:38:02.198Z,24.60
2022-08-27T16:43:05.504Z,24.53
2022-08-27T16:48:30.290Z,24.56
2022-08-27T16:53:38.292Z,24.38
2022-08-27T16:58:44.013Z,24.10
2022-08-27T17:09:14.795Z,23.62
2022-08-27T17:14:18.306Z,23.43
2022-08-27T17:19:24.456Z,23.26
2022-08-27T17:24:27.549Z,23.14
2022-08-27T17:29:30.891Z,22.91
2022-08-27T17:34:38.172Z,22.76
2022-08-27T17:39:41.390Z,22.46
2022-08-27T17:44:44.692Z,22.55
2022-08-27T17:49:49.263Z,22.37
2022-08-27T17:54:54.768Z,22.10
2022-08-27T18:00:02.745Z,21.93
2022-08-27T18:05:13.258Z,21.81
2022-08-27T18:10:22.893Z,21.72
2022-08-27T18:15:28.749Z,21.63
2022-08-27T18:20:36.194Z,21.45
2022-08-27T18:25:40.256Z,21.38
2022-08-27T18:30:44.831Z,21.25
2022-08-27T18:35:49.417Z,21.06
2022-08-27T18:40:55.811Z,20.93
2022-08-27T18:45:59.002Z,20.84
2022-08-27T18:51:06.455Z,20.68
2022-08-27T18:56:11.662Z,20.57
2022-08-27T19:01:21.521Z,20.44
2022-08-27T19:06:25.932Z,20.29
2022-08-27T19:11:29.224Z,20.12
2022-08-27T19:16:41.412Z,19.92
2022-08-27T19:21:50.629Z,19.79
2022-08-27T19:26:55.544Z,19.63
2022-08-27T19:31:58.506Z,19.50
2022-08-27T19:37:03.736Z,19.41
2022-08-27T19:42:07.496Z,19.33
2022-08-27T19:47:11.759Z,19.27
2022-08-27T19:52:16.225Z,19.17
2022-08-27T19:57:19.233Z,19.08
2022-08-27T20:02:22.243Z,19.01
2022-08-27T20:07:26.640Z,18.95
2022-08-27T20:12:29.655Z,18.86
2022-08-27T20:17:33.804Z,18.75
2022-08-27T20:22:39.802Z,18.68
2022-08-27T20:27:43.542Z,18.57
2022-08-27T20:32:47.323Z,18.48
2022-08-27T20:37:51.963Z,18.42
2022-08-27T20:42:55.546Z,18.34
2022-08-27T20:47:58.763Z,18.23
2022-08-27T20:53:04.339Z,18.12
2022-08-27T20:58:24.808Z,18.01
2022-08-27T21:03:28.292Z,17.92
2022-08-27T21:08:32.988Z,17.84
2022-08-27T21:13:51.111Z,17.72
2022-08-27T21:18:59.036Z,17.64
2022-08-27T21:24:03.885Z,17.57
2022-08-27T21:29:07.079Z,17.48
2022-08-27T21:34:10.911Z,17.40
2022-08-27T21:39:15.248Z,17.35
2022-08-27T21:44:18.737Z,17.29
2022-08-27T21:49:21.932Z,17.19
2022-08-27T21:54:26.430Z,17.11
2022-08-27T21:59:31.369Z,17.07
2022-08-27T22:04:34.918Z,16.98
2022-08-27T22:09:39.295Z,16.96
2022-08-27T22:14:42.290Z,16.87
2022-08-27T22:19:45.310Z,16.82
2022-08-27T22:24:50.079Z,16.74
2022-08-27T22:29:54.461Z,16.66
2022-08-27T22:34:57.571Z,16.58
2022-08-27T22:40:02.164Z,16.53
2022-08-27T22:45:08.447Z,16.46
2022-08-27T22:50:12.772Z,16.41
2022-08-27T22:55:19.404Z,16.36
2022-08-27T23:00:26.239Z,16.33
2022-08-27T23:05:41.647Z,16.27
2022-08-27T23:10:46.619Z,16.20
2022-08-27T23:15:49.578Z,16.14
2022-08-27T23:20:52.657Z,16.08
2022-08-27T23:26:14.675Z,16.04
2022-08-27T23:31:17.738Z,15.98
2022-08-27T23:36:21.623Z,15.92
2022-08-27T23:41:26.560Z,15.83
2022-08-27T23:46:30.619Z,15.76
2022-08-27T23:51:33.759Z,15.68
2022-08-27T23:56:39.672Z,15.60
