createdAt,value
2022-10-09T07:32:12.709Z,65.41
2022-10-09T07:34:40.987Z,65.41
2022-10-09T07:37:11.672Z,64.57
2022-10-09T07:39:42.882Z,64.06
2022-10-09T07:42:13.144Z,64.32
2022-10-09T07:44:40.780Z,60.83
2022-10-09T07:47:08.580Z,64.14
2022-10-09T07:49:36.893Z,63.44
2022-10-09T07:52:04.685Z,63.59
2022-10-09T07:54:32.360Z,63.02
2022-10-09T07:57:00.553Z,59.13
2022-10-09T07:59:28.451Z,59.91
2022-10-09T08:01:56.314Z,57.96
2022-10-09T08:04:24.338Z,58.09
2022-10-09T08:06:52.138Z,57.68
2022-10-09T08:09:19.928Z,57.09
2022-10-09T08:11:47.982Z,58.74
2022-10-09T08:14:19.294Z,59.25
2022-10-09T08:16:48.684Z,55.38
2022-10-09T08:19:22.007Z,60.57
2022-10-09T08:21:50.312Z,55.33
2022-10-09T08:24:18.073Z,54.73
2022-10-09T08:26:46.016Z,57.72
2022-10-09T08:29:16.278Z,58.28
2022-10-09T08:31:44.116Z,58.45
2022-10-09T08:34:12.424Z,57.62
2022-10-09T08:36:43.604Z,53.12
2022-10-09T08:39:11.557Z,52.71
2022-10-09T08:41:48.966Z,57.36
2022-10-09T08:44:20.112Z,54.41
2022-10-09T08:46:54.923Z,52.31
2022-10-09T08:49:45.846Z,56.03
2022-10-09T08:52:45.707Z,50.59
2022-10-09T08:55:27.626Z,54.17
2022-10-09T08:58:04.766Z,51.02
2022-10-09T09:00:45.523Z,48.95
2022-10-09T09:03:50.826Z,48.45
2022-10-09T09:06:46.108Z,49.27
2022-10-09T09:09:29.012Z,47.73
2022-10-09T09:11:59.612Z,53.03
2022-10-09T09:14:40.497Z,50.26
2022-10-09T09:17:11.391Z,49.31
2022-10-09T09:19:51.508Z,52.52
2022-10-09T09:22:20.026Z,52.36
2022-10-09T09:24:56.730Z,52.04
2022-10-09T09:27:34.600Z,45.99
2022-10-09T09:30:15.520Z,51.08
2022-10-09T09:32:56.348Z,48.61
2022-10-09T09:35:41.657Z,48.58
2022-10-09T09:38:09.878Z,50.49
2022-10-09T09:40:39.295Z,45.70
2022-10-09T09:43:26.435Z,45.34
2022-10-09T09:45:57.276Z,51.08
2022-10-09T09:48:37.230Z,47.16
2022-10-09T09:51:27.337Z,44.21
2022-10-09T09:54:08.127Z,44.69
2022-10-09T09:59:41.885Z,48.40
2022-10-09T10:02:24.382Z,43.46
2022-10-09T10:05:00.415Z,44.82
2022-10-09T10:07:39.205Z,42.77
2022-10-09T10:10:24.015Z,45.08
2022-10-09T10:12:58.809Z,41.63
2022-10-09T10:15:32.497Z,46.05
2022-10-09T10:18:15.924Z,41.82
2022-10-09T10:20:47.728Z,45.33
2022-10-09T10:23:44.302Z,47.03
2022-10-09T10:26:49.651Z,47.50
2022-10-09T10:29:46.662Z,40.62
2022-10-09T10:32:29.649Z,44.76
2022-10-09T10:35:04.121Z,40.81
2022-10-09T10:38:13.612Z,43.59
2022-10-09T10:40:57.445Z,41.03
2022-10-09T10:43:33.018Z,39.18
2022-10-09T10:46:12.701Z,43.42
2022-10-09T10:48:48.728Z,37.71
2022-10-09T10:51:44.782Z,37.45
2022-10-09T10:54:36.536Z,40.40
2022-10-09T10:57:11.068Z,40.28
2022-10-09T10:59:45.700Z,43.33
2022-10-09T11:02:39.557Z,38.76
2022-10-09T11:05:49.595Z,36.96
2022-10-09T11:08:39.168Z,41.82
2022-10-09T11:11:28.409Z,37.38
2022-10-09T11:14:20.178Z,44.24
2022-10-09T11:17:07.410Z,43.13
2022-10-09T11:19:46.509Z,36.67
2022-10-09T11:22:25.089Z,40.89
2022-10-09T11:25:18.451Z,39.26
2022-10-09T11:28:22.164Z,42.84
2022-10-09T11:31:08.839Z,44.32
2022-10-09T11:33:45.669Z,39.97
2022-10-09T11:36:20.609Z,38.74
2022-10-09T11:39:16.440Z,37.61
2022-10-09T11:41:47.106Z,38.34
2022-10-09T11:44:15.387Z,37.60
2022-10-09T11:47:01.775Z,41.88
2022-10-09T11:49:35.969Z,38.38
2022-10-09T11:52:36.205Z,43.93
2022-10-09T11:55:18.576Z,38.57
2022-10-09T11:57:46.897Z,38.98
2022-10-09T12:00:17.105Z,36.37
2022-10-09T12:02:59.124Z,36.48
2022-10-09T12:05:43.739Z,36.12
2022-10-09T12:08:27.169Z,35.67
2022-10-09T12:10:57.428Z,36.83
2022-10-09T12:13:37.017Z,37.80
2022-10-09T12:16:06.997Z,38.22
2022-10-09T12:18:38.019Z,39.09
2022-10-09T12:21:17.975Z,39.36
2022-10-09T12:23:47.706Z,40.72
2022-10-09T12:26:17.325Z,40.17
2022-10-09T12:29:02.341Z,39.63
2022-10-09T12:31:35.928Z,40.19
2022-10-09T12:34:21.926Z,41.21
2022-10-09T12:36:50.241Z,41.34
2022-10-09T12:39:23.962Z,41.65
2022-10-09T12:41:56.448Z,44.98
2022-10-09T12:44:31.491Z,41.45
2022-10-09T12:47:04.285Z,41.88
2022-10-09T12:49:32.372Z,45.75
2022-10-09T12:52:01.528Z,43.12
2022-10-09T12:54:31.783Z,48.45
2022-10-09T12:57:01.272Z,44.19
2022-10-09T12:59:33.647Z,44.72
2022-10-09T13:05:06.560Z,46.86
2022-10-09T13:07:34.495Z,45.68
2022-10-09T13:10:24.157Z,46.56
2022-10-09T13:12:57.714Z,47.28
2022-10-09T13:15:34.713Z,46.84
2022-10-09T13:18:23.571Z,46.77
2022-10-09T13:21:05.618Z,47.54
2022-10-09T13:23:35.754Z,52.24
2022-10-09T13:26:06.309Z,48.38
2022-10-09T13:28:38.390Z,52.67
2022-10-09T13:31:09.661Z,47.34
2022-10-09T13:33:37.941Z,49.08
2022-10-09T13:36:05.877Z,47.86
2022-10-09T13:38:35.193Z,54.11
2022-10-09T13:41:03.869Z,50.77
2022-10-09T13:43:31.741Z,50.21
2022-10-09T13:45:59.773Z,49.88
2022-10-09T13:48:39.726Z,50.34
2022-10-09T13:51:08.858Z,50.55
2022-10-09T13:53:36.948Z,53.44
2022-10-09T13:56:05.002Z,54.64
2022-10-09T13:58:33.079Z,52.56
2022-10-09T14:01:01.271Z,55.48
2022-10-09T14:03:29.376Z,52.04
2022-10-09T14:06:01.825Z,52.85
2022-10-09T14:08:30.569Z,53.68
2022-10-09T14:11:01.448Z,55.56
2022-10-09T14:13:29.531Z,56.95
2022-10-09T14:15:57.587Z,55.82
2022-10-09T14:18:28.543Z,55.66
2022-10-09T14:20:56.185Z,55.95
2022-10-09T14:23:27.261Z,56.48
2022-10-09T14:25:54.928Z,57.18
2022-10-09T14:28:22.803Z,57.71
2022-10-09T14:30:50.986Z,56.49
2022-10-09T14:33:18.662Z,57.06
2022-10-09T14:35:46.478Z,58.77
2022-10-09T14:38:14.582Z,55.47
2022-10-09T14:40:43.999Z,56.15
2022-10-09T14:43:12.339Z,58.40
2022-10-09T14:45:40.616Z,56.98
2022-10-09T14:48:08.995Z,57.96
2022-10-09T14:50:36.812Z,59.72
2022-10-09T14:53:05.232Z,59.05
2022-10-09T14:55:35.452Z,60.69
2022-10-09T14:58:03.153Z,60.78
2022-10-09T15:00:31.167Z,58.74
2022-10-09T15:02:59.798Z,60.08
2022-10-09T15:05:27.845Z,60.48
2022-10-09T15:07:55.995Z,57.68
2022-10-09T15:10:23.894Z,60.53
2022-10-09T15:12:54.479Z,59.23
2022-10-09T15:15:22.794Z,59.74
2022-10-09T15:17:50.773Z,59.51
2022-10-09T15:20:18.887Z,60.79
2022-10-09T15:22:47.247Z,60.58
2022-10-09T15:25:16.964Z,60.56
2022-10-09T15:27:44.873Z,61.08
2022-10-09T15:30:13.482Z,60.71
2022-10-09T15:32:41.340Z,61.07
2022-10-09T15:35:12.325Z,61.22
2022-10-09T15:37:41.033Z,60.36
2022-10-09T15:40:09.504Z,61.96
2022-10-09T15:42:40.613Z,61.89
2022-10-09T15:45:09.687Z,61.92
2022-10-09T15:47:50.421Z,62.65
2022-10-09T15:50:19.625Z,62.24
2022-10-09T15:52:47.768Z,63.68
2022-10-09T15:55:15.766Z,64.71
2022-10-09T15:57:47.219Z,66.30
2022-10-09T16:00:15.430Z,66.93
2022-10-09T16:02:43.701Z,66.77
2022-10-09T16:05:11.562Z,66.13
2022-10-09T16:07:39.430Z,66.82
2022-10-09T16:10:10.874Z,69.06
2022-10-09T16:12:44.365Z,70.36
2022-10-09T16:15:12.626Z,71.32
2022-10-09T16:17:40.473Z,71.82
2022-10-09T16:20:11.605Z,72.43
2022-10-09T16:22:39.811Z,72.11
2022-10-09T16:25:08.250Z,72.91
2022-10-09T16:27:36.243Z,72.62
2022-10-09T16:30:05.816Z,71.55
2022-10-09T16:32:33.618Z,70.96
2022-10-09T16:35:01.451Z,71.08
2022-10-09T16:37:30.294Z,72.89
2022-10-09T16:40:01.448Z,72.81
2022-10-09T16:42:30.873Z,71.15
2022-10-09T16:44:59.880Z,72.37
2022-10-09T16:47:27.931Z,72.75
2022-10-09T16:49:56.179Z,71.19
2022-10-09T16:52:24.009Z,75.07
2022-10-09T16:54:51.697Z,73.54
2022-10-09T16:57:19.884Z,73.77
2022-10-09T16:59:48.689Z,75.38
2022-10-09T17:02:17.161Z,73.80
2022-10-09T17:04:46.307Z,72.20
2022-10-09T17:07:15.318Z,72.03
2022-10-09T17:09:43.522Z,75.16
2022-10-09T17:12:13.367Z,76.35
2022-10-09T17:14:41.491Z,77.57
2022-10-09T17:17:11.026Z,76.38
2022-10-09T17:19:39.647Z,73.15
2022-10-09T17:22:07.486Z,75.08
2022-10-09T17:24:35.616Z,75.82
2022-10-09T17:27:05.213Z,75.70
2022-10-09T17:29:33.047Z,74.33
2022-10-09T17:32:00.809Z,73.23
2022-10-09T17:34:29.462Z,78.29
2022-10-09T17:36:57.244Z,77.42
2022-10-09T17:39:24.945Z,77.70
2022-10-09T17:41:53.046Z,78.39
2022-10-09T17:44:23.820Z,75.76
2022-10-09T17:46:51.536Z,75.84
2022-10-09T17:49:19.584Z,77.25
2022-10-09T17:51:48.547Z,81.66
2022-10-09T17:54:17.585Z,81.74
2022-10-09T17:56:46.001Z,80.72
2022-10-09T18:02:01.455Z,80.87
2022-10-09T18:04:29.578Z,82.35
2022-10-09T18:06:57.326Z,79.15
2022-10-09T18:09:25.244Z,81.48
2022-10-09T18:11:53.340Z,83.57
2022-10-09T18:14:21.058Z,84.99
2022-10-09T18:16:48.895Z,83.93
2022-10-09T18:19:20.668Z,83.26
2022-10-09T18:21:50.310Z,79.80
2022-10-09T18:24:18.756Z,76.03
2022-10-09T18:26:46.664Z,83.44
2022-10-09T18:29:14.405Z,86.76
2022-10-09T18:31:42.867Z,86.08
2022-10-09T18:34:11.013Z,87.66
2022-10-09T18:36:39.653Z,88.16
2022-10-09T18:39:13.676Z,88.20
2022-10-09T18:41:42.410Z,88.81
2022-10-09T18:44:17.731Z,89.40
2022-10-09T18:46:51.170Z,88.32
2022-10-09T18:49:25.274Z,89.32
2022-10-09T18:51:53.328Z,89.36
2022-10-09T18:54:24.558Z,89.57
2022-10-09T18:56:53.279Z,89.82
2022-10-09T18:59:22.790Z,88.89
2022-10-09T19:01:50.577Z,89.34
2022-10-09T19:04:19.303Z,90.62
2022-10-09T19:06:47.568Z,91.79
2022-10-09T19:09:15.941Z,88.67
2022-10-09T19:11:43.773Z,87.28
2022-10-09T19:14:11.930Z,86.62
2022-10-09T19:16:40.108Z,88.82
2022-10-09T19:19:08.199Z,87.48
2022-10-09T19:21:38.253Z,88.04
2022-10-09T19:24:07.376Z,86.49
2022-10-09T19:26:35.607Z,91.63
2022-10-09T19:29:05.687Z,87.80
2022-10-09T19:31:35.151Z,89.81
2022-10-09T19:34:05.354Z,89.35
2022-10-09T19:36:35.360Z,87.57
2022-10-09T19:39:05.243Z,87.46
2022-10-09T19:41:36.327Z,87.90
2022-10-09T19:44:04.707Z,87.53
2022-10-09T19:46:32.641Z,89.38
2022-10-09T19:49:01.534Z,89.22
2022-10-09T19:51:29.733Z,88.26
2022-10-09T19:53:59.430Z,88.39
2022-10-09T19:56:30.619Z,89.59
2022-10-09T19:59:02.775Z,89.23
2022-10-09T20:01:33.114Z,90.63
2022-10-09T20:04:07.997Z,90.00
2022-10-09T20:06:41.075Z,90.48
2022-10-09T20:09:11.914Z,90.35
2022-10-09T20:11:40.093Z,90.71
2022-10-09T20:14:09.567Z,90.96
2022-10-09T20:16:38.416Z,90.81
2022-10-09T20:19:07.051Z,90.66
2022-10-09T20:21:35.176Z,90.68
2022-10-09T20:24:03.432Z,90.98
2022-10-09T20:26:33.388Z,91.43
2022-10-09T20:29:01.217Z,91.66
2022-10-09T20:31:30.523Z,93.15
2022-10-09T20:34:01.633Z,92.63
2022-10-09T20:36:38.491Z,92.90
2022-10-09T20:39:12.227Z,93.02
2022-10-09T20:41:41.617Z,92.94
2022-10-09T20:44:11.495Z,92.67
2022-10-09T20:46:39.952Z,92.68
2022-10-09T20:49:15.484Z,92.53
2022-10-09T20:51:43.631Z,92.55
2022-10-09T20:54:16.675Z,92.28
2022-10-09T20:56:47.344Z,92.50
2022-10-09T20:59:16.158Z,92.44
2022-10-09T21:01:43.932Z,92.76
2022-10-09T21:04:12.517Z,92.30
2022-10-09T21:06:42.088Z,92.73
2022-10-09T21:09:13.214Z,93.79
2022-10-09T21:11:41.926Z,94.10
2022-10-09T21:14:10.735Z,93.27
2022-10-09T21:16:38.680Z,95.05
2022-10-09T21:19:06.987Z,94.08
2022-10-09T21:21:35.163Z,93.09
2022-10-09T21:24:03.849Z,93.14
2022-10-09T21:26:37.888Z,93.98
2022-10-09T21:29:06.228Z,93.36
2022-10-09T21:31:34.613Z,94.06
2022-10-09T21:34:02.844Z,93.98
2022-10-09T21:37:02.169Z,93.73
2022-10-09T21:39:31.826Z,93.49
2022-10-09T21:41:59.619Z,93.98
2022-10-09T21:44:27.967Z,94.33
2022-10-09T21:46:56.453Z,95.06
2022-10-09T21:49:27.508Z,95.75
2022-10-09T21:51:56.081Z,95.60
2022-10-09T21:54:25.094Z,95.82
2022-10-09T21:56:52.944Z,96.12
2022-10-09T21:59:23.836Z,96.16
2022-10-09T22:01:51.913Z,96.10
2022-10-09T22:04:20.278Z,96.30
2022-10-09T22:06:48.078Z,96.35
2022-10-09T22:09:15.774Z,96.63
2022-10-09T22:11:45.251Z,96.78
2022-10-09T22:14:13.355Z,97.08
2022-10-09T22:16:44.291Z,96.82
2022-10-09T22:19:12.603Z,96.80
2022-10-09T22:21:40.560Z,97.20
2022-10-09T22:24:08.458Z,97.41
2022-10-09T22:26:36.796Z,97.56
2022-10-09T22:29:04.607Z,97.56
2022-10-09T22:31:32.441Z,97.38
2022-10-09T22:34:01.987Z,97.51
2022-10-09T22:36:33.249Z,97.61
2022-10-09T22:39:08.156Z,97.92
2022-10-09T22:41:36.468Z,98.05
2022-10-09T22:44:06.782Z,98.60
2022-10-09T22:46:40.872Z,99.23
2022-10-09T22:49:12.137Z,99.18
2022-10-09T22:51:40.067Z,99.13
2022-10-09T22:54:12.864Z,98.50
2022-10-09T22:56:43.881Z,96.96
2022-10-09T22:59:15.337Z,97.52
2022-10-09T23:01:48.712Z,98.04
2022-10-09T23:04:18.474Z,98.25
2022-10-09T23:06:50.762Z,97.87
2022-10-09T23:09:19.101Z,96.97
2022-10-09T23:11:47.388Z,98.23
2022-10-09T23:14:15.228Z,98.31
2022-10-09T23:16:43.521Z,99.70
2022-10-09T23:19:12.391Z,98.73
2022-10-09T23:21:42.339Z,97.93
2022-10-09T23:24:12.723Z,98.35
2022-10-09T23:26:41.225Z,97.99
2022-10-09T23:29:14.797Z,98.38
2022-10-09T23:31:43.612Z,98.74
2022-10-09T23:34:11.997Z,98.75
2022-10-09T23:36:39.746Z,99.95
2022-10-09T23:39:08.158Z,98.50
2022-10-09T23:41:36.450Z,97.12
2022-10-09T23:44:04.342Z,97.65
2022-10-09T23:46:37.878Z,100.00
2022-10-09T23:49:06.131Z,100.00
2022-10-09T23:51:34.418Z,100.00
2022-10-09T23:54:02.240Z,100.00
2022-10-09T23:56:33.970Z,100.00
2022-10-09T23:59:07.495Z,100.00
