createdAt,value
2022-10-30T00:00:46.033Z,15.30
2022-10-30T00:03:14.521Z,15.20
2022-10-30T00:05:44.018Z,15.20
2022-10-30T00:08:12.061Z,15.20
2022-10-30T00:10:40.105Z,15.20
2022-10-30T00:13:07.874Z,15.10
2022-10-30T00:15:35.722Z,15.00
2022-10-30T00:18:05.091Z,15.00
2022-10-30T00:20:32.848Z,14.90
2022-10-30T00:23:00.845Z,14.90
2022-10-30T00:25:28.752Z,14.90
2022-10-30T00:27:56.425Z,14.90
2022-10-30T00:30:24.091Z,14.90
2022-10-30T00:32:51.772Z,14.90
2022-10-30T00:35:20.785Z,14.90
2022-10-30T00:37:48.467Z,14.90
2022-10-30T00:40:17.269Z,15.00
2022-10-30T00:42:44.945Z,14.90
2022-10-30T00:45:12.880Z,14.80
2022-10-30T00:47:42.844Z,14.80
2022-10-30T00:50:14.685Z,14.80
2022-10-30T00:52:46.893Z,14.80
2022-10-30T00:55:16.492Z,14.90
2022-10-30T00:57:45.353Z,14.90
2022-10-30T01:00:14.120Z,14.90
2022-10-30T01:02:42.464Z,14.90
2022-10-30T01:07:44.569Z,14.90
2022-10-30T01:10:13.131Z,14.80
2022-10-30T01:12:41.213Z,14.80
2022-10-30T01:15:09.325Z,14.80
2022-10-30T01:17:52.533Z,14.80
2022-10-30T01:20:29.570Z,14.70
2022-10-30T01:23:03.105Z,14.70
2022-10-30T01:25:37.591Z,14.70
2022-10-30T01:28:10.612Z,14.80
2022-10-30T01:30:47.609Z,14.80
2022-10-30T01:33:24.160Z,14.80
2022-10-30T01:35:54.656Z,14.80
2022-10-30T01:38:28.293Z,14.80
2022-10-30T01:40:55.990Z,14.80
2022-10-30T01:43:23.705Z,14.70
2022-10-30T01:46:00.838Z,14.70
2022-10-30T01:48:42.196Z,14.80
2022-10-30T01:51:13.477Z,14.70
2022-10-30T01:53:47.054Z,14.50
2022-10-30T01:56:18.981Z,14.40
2022-10-30T01:58:51.715Z,14.40
2022-10-30T02:01:19.805Z,14.40
2022-10-30T02:03:47.665Z,14.50
2022-10-30T02:06:15.418Z,14.50
2022-10-30T02:08:43.113Z,14.60
2022-10-30T02:11:12.192Z,14.70
2022-10-30T02:13:40.016Z,14.60
2022-10-30T02:16:08.312Z,14.60
2022-10-30T02:18:35.989Z,14.70
2022-10-30T02:21:05.257Z,14.70
2022-10-30T02:23:33.124Z,14.70
2022-10-30T02:26:00.801Z,14.70
2022-10-30T02:28:28.461Z,14.70
2022-10-30T02:30:56.277Z,14.70
2022-10-30T02:33:24.350Z,14.70
2022-10-30T02:35:52.127Z,14.60
2022-10-30T02:38:21.316Z,14.70
2022-10-30T02:40:49.007Z,14.60
2022-10-30T02:43:16.645Z,14.70
2022-10-30T02:45:44.327Z,14.70
2022-10-30T02:48:12.373Z,14.70
2022-10-30T02:50:40.025Z,14.70
2022-10-30T02:53:07.712Z,14.70
2022-10-30T02:55:36.736Z,14.70
2022-10-30T02:58:04.405Z,14.70
2022-10-30T03:00:32.573Z,14.70
2022-10-30T03:03:00.241Z,14.80
2022-10-30T03:05:27.899Z,14.80
2022-10-30T03:07:56.105Z,14.90
2022-10-30T03:10:24.060Z,14.90
2022-10-30T03:12:53.128Z,15.00
2022-10-30T03:15:20.842Z,15.00
2022-10-30T03:17:49.940Z,15.00
2022-10-30T03:20:17.644Z,15.00
2022-10-30T03:22:45.330Z,14.90
2022-10-30T03:25:13.090Z,15.00
2022-10-30T03:27:40.746Z,14.90
2022-10-30T03:30:11.096Z,14.90
2022-10-30T03:32:38.763Z,14.90
2022-10-30T03:35:06.528Z,14.90
2022-10-30T03:37:34.199Z,14.90
2022-10-30T03:40:01.857Z,14.90
2022-10-30T03:42:29.538Z,14.90
2022-10-30T03:44:57.617Z,14.90
2022-10-30T03:47:26.612Z,14.90
2022-10-30T03:49:54.325Z,14.80
2022-10-30T03:52:22.125Z,14.80
2022-10-30T03:54:49.769Z,14.70
2022-10-30T03:57:17.441Z,14.70
2022-10-30T03:59:45.112Z,14.70
2022-10-30T04:02:12.999Z,14.80
2022-10-30T04:04:42.201Z,14.80
2022-10-30T04:07:09.863Z,14.80
2022-10-30T04:09:37.574Z,14.80
2022-10-30T04:12:05.966Z,14.80
2022-10-30T04:14:33.609Z,14.80
2022-10-30T04:17:01.359Z,14.80
2022-10-30T04:19:29.120Z,14.80
2022-10-30T04:21:58.120Z,14.80
2022-10-30T04:24:25.766Z,14.80
2022-10-30T04:26:53.504Z,14.70
2022-10-30T04:29:21.271Z,14.60
2022-10-30T04:31:48.937Z,14.60
2022-10-30T04:34:16.630Z,14.60
2022-10-30T04:36:44.302Z,14.50
2022-10-30T04:39:13.493Z,14.50
2022-10-30T04:41:41.188Z,14.50
2022-10-30T04:44:08.928Z,14.40
2022-10-30T04:46:36.610Z,14.30
2022-10-30T04:49:04.294Z,14.30
2022-10-30T04:51:31.941Z,14.30
2022-10-30T04:53:59.664Z,14.30
2022-10-30T04:56:28.716Z,14.30
2022-10-30T04:58:56.394Z,14.20
2022-10-30T05:01:24.150Z,14.20
2022-10-30T05:03:54.741Z,14.20
2022-10-30T05:06:23.910Z,14.20
2022-10-30T05:08:51.972Z,14.20
2022-10-30T05:11:19.858Z,14.30
2022-10-30T05:13:49.205Z,14.30
2022-10-30T05:16:16.872Z,14.30
2022-10-30T05:18:44.716Z,14.30
2022-10-30T05:21:12.397Z,14.30
2022-10-30T05:23:40.050Z,14.20
2022-10-30T05:26:07.764Z,14.20
2022-10-30T05:28:35.511Z,14.10
2022-10-30T05:31:04.589Z,14.00
2022-10-30T05:33:32.308Z,14.00
2022-10-30T05:35:59.978Z,14.00
2022-10-30T05:38:27.684Z,14.00
2022-10-30T05:40:55.360Z,14.00
2022-10-30T05:43:23.042Z,13.90
2022-10-30T05:45:50.719Z,13.90
2022-10-30T05:48:19.806Z,13.90
2022-10-30T05:50:47.463Z,13.90
2022-10-30T05:53:15.206Z,13.90
2022-10-30T05:55:42.885Z,13.90
2022-10-30T05:58:10.565Z,13.80
2022-10-30T06:00:40.394Z,13.80
2022-10-30T06:03:08.952Z,13.80
2022-10-30T06:05:38.421Z,13.70
2022-10-30T06:08:06.935Z,13.60
2022-10-30T06:10:35.050Z,13.70
2022-10-30T06:13:04.171Z,13.70
2022-10-30T06:15:35.136Z,13.60
2022-10-30T06:18:05.885Z,13.70
2022-10-30T06:20:33.556Z,13.80
2022-10-30T06:23:03.718Z,13.80
2022-10-30T06:25:37.712Z,13.80
2022-10-30T06:28:08.455Z,13.70
2022-10-30T06:30:36.201Z,13.70
2022-10-30T06:33:04.653Z,13.60
2022-10-30T06:35:32.349Z,13.60
2022-10-30T06:38:00.535Z,13.60
2022-10-30T06:40:30.492Z,13.60
2022-10-30T06:42:58.679Z,13.60
2022-10-30T06:45:26.665Z,13.60
2022-10-30T06:47:54.413Z,13.60
2022-10-30T06:50:24.086Z,13.60
2022-10-30T06:52:51.855Z,13.60
2022-10-30T06:55:19.526Z,13.60
2022-10-30T06:57:53.996Z,13.70
2022-10-30T07:00:21.767Z,13.70
2022-10-30T07:02:56.238Z,13.70
2022-10-30T07:05:24.196Z,13.70
2022-10-30T07:07:51.905Z,13.80
2022-10-30T07:10:19.648Z,13.80
2022-10-30T07:12:55.651Z,13.90
2022-10-30T07:15:23.522Z,14.00
2022-10-30T07:17:55.259Z,14.00
2022-10-30T07:20:23.502Z,14.00
2022-10-30T07:22:51.172Z,14.20
2022-10-30T07:25:18.926Z,14.30
2022-10-30T07:27:47.882Z,14.40
2022-10-30T07:30:17.658Z,14.60
2022-10-30T07:32:45.599Z,14.70
2022-10-30T07:35:14.610Z,14.90
2022-10-30T07:37:42.321Z,15.00
2022-10-30T07:40:12.926Z,15.20
2022-10-30T07:42:40.918Z,15.30
2022-10-30T07:47:41.046Z,15.60
2022-10-30T07:50:09.213Z,15.70
2022-10-30T07:52:36.913Z,15.90
2022-10-30T07:55:04.994Z,16.00
2022-10-30T07:57:33.305Z,16.20
2022-10-30T08:00:04.111Z,16.40
2022-10-30T08:02:32.684Z,16.60
2022-10-30T08:05:01.773Z,16.70
2022-10-30T08:07:32.859Z,16.80
2022-10-30T08:10:00.641Z,16.90
2022-10-30T08:12:28.475Z,17.00
2022-10-30T08:14:56.173Z,17.10
2022-10-30T08:17:24.169Z,17.20
2022-10-30T08:19:51.839Z,17.30
2022-10-30T08:22:21.071Z,17.40
2022-10-30T08:24:48.739Z,17.50
2022-10-30T08:27:17.208Z,17.70
2022-10-30T08:29:44.919Z,17.80
2022-10-30T08:32:12.602Z,18.00
2022-10-30T08:34:40.334Z,18.30
2022-10-30T08:37:08.759Z,18.60
2022-10-30T08:39:37.767Z,18.80
2022-10-30T08:42:05.484Z,19.00
2022-10-30T08:44:33.172Z,19.30
2022-10-30T08:47:00.816Z,19.50
2022-10-30T08:49:28.494Z,19.70
2022-10-30T08:51:56.178Z,19.90
2022-10-30T08:54:23.830Z,20.10
2022-10-30T08:56:52.864Z,20.20
2022-10-30T08:59:21.471Z,20.40
2022-10-30T09:01:51.090Z,20.50
2022-10-30T09:04:18.892Z,20.70
2022-10-30T09:06:46.603Z,20.90
2022-10-30T09:09:14.520Z,21.00
2022-10-30T09:11:42.203Z,21.20
2022-10-30T09:14:11.335Z,21.50
2022-10-30T09:16:38.997Z,21.60
2022-10-30T09:19:06.690Z,21.70
2022-10-30T09:21:34.395Z,21.70
2022-10-30T09:24:02.056Z,21.70
2022-10-30T09:26:30.088Z,21.80
2022-10-30T09:28:57.937Z,22.00
2022-10-30T09:31:26.962Z,22.20
2022-10-30T09:33:54.646Z,22.30
2022-10-30T09:36:22.585Z,22.40
2022-10-30T09:38:50.250Z,22.50
2022-10-30T09:41:30.064Z,22.60
2022-10-30T09:44:03.269Z,22.70
2022-10-30T09:46:43.915Z,22.70
2022-10-30T09:49:19.869Z,22.90
2022-10-30T09:51:56.373Z,22.90
2022-10-30T09:54:30.031Z,23.00
2022-10-30T09:57:02.439Z,22.90
2022-10-30T09:59:36.977Z,22.80
2022-10-30T10:02:13.121Z,22.90
2022-10-30T10:04:42.583Z,23.20
2022-10-30T10:07:15.051Z,23.50
2022-10-30T10:09:44.666Z,23.80
2022-10-30T10:12:14.688Z,24.20
2022-10-30T10:14:44.167Z,24.30
2022-10-30T10:17:16.291Z,24.50
2022-10-30T10:19:49.120Z,24.60
2022-10-30T10:22:20.900Z,24.10
2022-10-30T10:24:48.656Z,23.80
2022-10-30T10:27:22.306Z,23.50
2022-10-30T10:29:56.010Z,23.50
2022-10-30T10:32:41.604Z,23.70
2022-10-30T10:35:18.884Z,23.70
2022-10-30T10:37:50.474Z,23.80
2022-10-30T10:40:23.655Z,24.00
2022-10-30T10:42:56.361Z,24.00
2022-10-30T10:45:29.002Z,24.00
2022-10-30T10:48:18.015Z,24.20
2022-10-30T10:50:49.555Z,24.30
2022-10-30T10:53:20.763Z,24.40
2022-10-30T10:55:50.281Z,24.50
2022-10-30T10:58:22.953Z,24.80
2022-10-30T11:00:50.925Z,24.70
2022-10-30T11:03:22.399Z,24.80
2022-10-30T11:05:52.014Z,24.70
2022-10-30T11:08:20.724Z,24.80
2022-10-30T11:10:50.187Z,24.90
2022-10-30T11:13:17.875Z,24.70
2022-10-30T11:15:52.401Z,24.30
2022-10-30T11:18:21.381Z,24.30
2022-10-30T11:20:53.699Z,24.60
2022-10-30T11:23:48.322Z,24.90
2022-10-30T11:26:33.091Z,25.10
2022-10-30T11:29:04.906Z,25.20
2022-10-30T11:31:38.070Z,25.00
2022-10-30T11:34:15.706Z,24.90
2022-10-30T11:36:43.582Z,25.00
2022-10-30T11:39:12.008Z,25.40
2022-10-30T11:41:40.169Z,25.10
2022-10-30T11:44:08.000Z,25.10
2022-10-30T11:46:36.632Z,25.10
2022-10-30T11:49:04.337Z,24.90
2022-10-30T11:51:38.188Z,24.90
2022-10-30T11:54:06.493Z,25.10
2022-10-30T11:56:35.415Z,25.50
2022-10-30T11:59:03.980Z,25.50
2022-10-30T12:01:32.935Z,25.50
2022-10-30T12:04:13.998Z,25.30
2022-10-30T12:06:43.063Z,25.40
2022-10-30T12:09:13.051Z,25.40
2022-10-30T12:11:43.238Z,25.40
2022-10-30T12:14:17.531Z,25.70
2022-10-30T12:16:46.378Z,25.80
2022-10-30T12:19:15.575Z,25.90
2022-10-30T12:21:46.755Z,26.20
2022-10-30T12:24:17.714Z,25.80
2022-10-30T12:26:47.314Z,25.90
2022-10-30T12:29:16.364Z,26.10
2022-10-30T12:31:47.891Z,25.70
2022-10-30T12:34:33.260Z,25.70
2022-10-30T12:37:05.845Z,25.40
2022-10-30T12:39:40.883Z,25.40
2022-10-30T12:42:12.481Z,25.70
2022-10-30T12:44:42.102Z,26.00
2022-10-30T12:47:13.729Z,26.20
2022-10-30T12:49:42.236Z,26.00
2022-10-30T12:52:15.354Z,26.10
2022-10-30T12:54:45.337Z,26.20
2022-10-30T12:57:14.741Z,26.30
2022-10-30T12:59:46.209Z,25.90
2022-10-30T13:02:19.336Z,25.50
2022-10-30T13:04:49.420Z,25.40
2022-10-30T13:07:20.849Z,25.10
2022-10-30T13:09:52.283Z,25.00
2022-10-30T13:12:22.006Z,24.90
2022-10-30T13:14:52.767Z,25.00
2022-10-30T13:17:20.413Z,25.10
2022-10-30T13:19:48.721Z,25.00
2022-10-30T13:22:21.194Z,24.60
2022-10-30T13:24:52.954Z,23.80
2022-10-30T13:27:24.190Z,23.30
2022-10-30T13:29:53.518Z,23.10
2022-10-30T13:32:27.487Z,22.80
2022-10-30T13:34:59.117Z,22.60
2022-10-30T13:37:32.622Z,22.40
2022-10-30T13:40:10.892Z,22.10
2022-10-30T13:42:46.127Z,22.00
2022-10-30T13:45:26.145Z,22.00
2022-10-30T13:48:00.736Z,21.90
2022-10-30T13:50:36.868Z,21.90
2022-10-30T13:53:07.167Z,21.80
2022-10-30T13:55:35.713Z,21.80
2022-10-30T13:58:06.047Z,21.70
2022-10-30T14:00:45.313Z,21.70
2022-10-30T14:03:19.932Z,21.70
2022-10-30T14:05:50.607Z,21.60
2022-10-30T14:08:25.133Z,21.60
2022-10-30T14:10:57.536Z,21.70
2022-10-30T14:13:28.600Z,21.70
2022-10-30T14:15:57.332Z,21.60
2022-10-30T14:18:26.394Z,21.60
2022-10-30T14:20:54.909Z,21.60
2022-10-30T14:23:25.428Z,21.50
2022-10-30T14:26:11.908Z,21.50
2022-10-30T14:28:40.774Z,21.50
2022-10-30T14:31:10.063Z,21.60
2022-10-30T14:33:45.452Z,21.70
2022-10-30T14:36:14.067Z,21.60
2022-10-30T14:38:43.174Z,21.60
2022-10-30T14:41:31.601Z,21.60
2022-10-30T14:44:14.449Z,21.60
2022-10-30T14:46:47.985Z,21.60
2022-10-30T14:49:29.484Z,21.50
2022-10-30T14:52:05.088Z,21.50
2022-10-30T14:54:40.241Z,21.50
2022-10-30T14:57:20.720Z,21.40
2022-10-30T14:59:48.416Z,21.40
2022-10-30T15:02:30.987Z,21.20
2022-10-30T15:05:12.726Z,21.20
2022-10-30T15:07:44.904Z,21.20
2022-10-30T15:10:18.705Z,21.10
2022-10-30T15:13:02.375Z,21.00
2022-10-30T15:15:30.728Z,21.00
2022-10-30T15:17:59.949Z,20.90
2022-10-30T15:20:29.078Z,20.80
2022-10-30T15:22:58.515Z,20.80
2022-10-30T15:25:31.912Z,20.70
2022-10-30T15:27:59.775Z,20.60
2022-10-30T15:30:28.244Z,20.50
2022-10-30T15:32:56.108Z,20.50
2022-10-30T15:35:25.027Z,20.40
2022-10-30T15:38:02.889Z,20.30
2022-10-30T15:40:32.495Z,20.20
2022-10-30T15:43:01.654Z,20.10
2022-10-30T15:45:33.728Z,20.00
2022-10-30T15:48:03.044Z,19.90
2022-10-30T15:50:32.012Z,19.80
2022-10-30T15:52:59.981Z,19.70
2022-10-30T15:55:29.052Z,19.60
2022-10-30T15:58:04.239Z,19.50
2022-10-30T16:00:41.015Z,19.40
2022-10-30T16:03:16.945Z,19.30
2022-10-30T16:05:44.623Z,19.10
2022-10-30T16:08:15.254Z,19.00
2022-10-30T16:10:43.989Z,18.90
2022-10-30T16:13:13.797Z,18.80
2022-10-30T16:15:41.529Z,18.70
2022-10-30T16:18:14.157Z,18.60
2022-10-30T16:20:43.300Z,18.60
2022-10-30T16:23:11.093Z,18.50
2022-10-30T16:25:41.816Z,18.40
2022-10-30T16:28:31.365Z,18.40
2022-10-30T16:31:00.960Z,18.20
2022-10-30T16:33:29.836Z,18.20
2022-10-30T16:35:57.749Z,18.00
2022-10-30T16:38:35.104Z,18.00
2022-10-30T16:41:02.859Z,17.90
2022-10-30T16:43:32.977Z,17.80
2022-10-30T16:46:15.981Z,17.70
2022-10-30T16:48:45.847Z,17.60
2022-10-30T16:51:16.443Z,17.60
2022-10-30T16:53:47.035Z,17.50
2022-10-30T16:56:18.902Z,17.40
2022-10-30T16:58:47.961Z,17.40
2022-10-30T17:01:15.768Z,17.30
2022-10-30T17:03:43.811Z,17.20
2022-10-30T17:06:26.169Z,17.10
2022-10-30T17:08:54.664Z,17.10
2022-10-30T17:11:34.568Z,17.00
2022-10-30T17:14:04.963Z,16.90
2022-10-30T17:16:33.574Z,16.90
2022-10-30T17:19:02.457Z,16.90
2022-10-30T17:21:31.242Z,16.80
2022-10-30T17:24:00.066Z,16.80
2022-10-30T17:26:28.725Z,16.70
2022-10-30T17:28:56.714Z,16.70
2022-10-30T17:31:32.037Z,16.60
2022-10-30T17:34:12.145Z,16.60
2022-10-30T17:36:39.816Z,16.50
2022-10-30T17:39:07.852Z,16.50
2022-10-30T17:41:35.978Z,16.50
2022-10-30T17:44:04.240Z,16.40
2022-10-30T17:46:33.542Z,16.40
2022-10-30T17:49:01.540Z,16.40
2022-10-30T17:51:29.333Z,16.40
2022-10-30T17:53:57.097Z,16.30
2022-10-30T17:56:26.518Z,16.20
2022-10-30T17:58:54.351Z,16.20
2022-10-30T18:01:23.621Z,16.20
2022-10-30T18:03:54.911Z,16.10
2022-10-30T18:06:23.828Z,16.10
2022-10-30T18:08:51.553Z,16.00
2022-10-30T18:11:20.781Z,16.00
2022-10-30T18:13:49.023Z,16.00
2022-10-30T18:16:17.724Z,15.90
2022-10-30T18:18:45.887Z,15.90
2022-10-30T18:21:15.218Z,15.80
2022-10-30T18:23:58.502Z,15.70
2022-10-30T18:26:27.036Z,15.70
2022-10-30T18:28:55.349Z,15.70
2022-10-30T18:31:23.599Z,15.70
2022-10-30T18:33:51.327Z,15.70
2022-10-30T18:36:21.135Z,15.60
2022-10-30T18:38:48.805Z,15.60
2022-10-30T18:41:17.709Z,15.60
2022-10-30T18:43:46.986Z,15.60
2022-10-30T18:46:15.753Z,15.50
2022-10-30T18:48:43.739Z,15.50
2022-10-30T18:51:15.446Z,15.40
2022-10-30T18:53:51.176Z,15.40
2022-10-30T18:56:19.324Z,15.40
2022-10-30T18:58:46.982Z,15.40
2022-10-30T19:01:15.763Z,15.30
2022-10-30T19:03:43.794Z,15.30
2022-10-30T19:06:11.963Z,15.30
2022-10-30T19:08:39.612Z,15.20
2022-10-30T19:11:10.681Z,15.20
2022-10-30T19:13:38.398Z,15.20
2022-10-30T19:16:10.851Z,15.10
2022-10-30T19:18:38.712Z,15.20
2022-10-30T19:21:11.472Z,15.20
2022-10-30T19:23:42.399Z,15.20
2022-10-30T19:26:13.201Z,15.20
2022-10-30T19:28:41.224Z,15.10
2022-10-30T19:31:10.009Z,15.10
2022-10-30T19:33:37.645Z,15.00
2022-10-30T19:36:05.636Z,15.00
2022-10-30T19:38:33.713Z,15.10
2022-10-30T19:41:01.517Z,15.00
2022-10-30T19:43:30.546Z,14.90
2022-10-30T19:45:58.241Z,14.90
2022-10-30T19:48:56.854Z,14.80
2022-10-30T19:51:13.776Z,14.90
2022-10-30T19:53:41.779Z,14.80
2022-10-30T19:56:10.687Z,14.80
2022-10-30T19:58:39.832Z,14.80
2022-10-30T20:01:07.622Z,14.80
2022-10-30T20:03:35.397Z,14.70
2022-10-30T20:06:03.100Z,14.70
2022-10-30T20:08:30.965Z,14.70
2022-10-30T20:10:59.610Z,14.60
2022-10-30T20:13:28.137Z,14.60
2022-10-30T20:15:59.053Z,14.60
2022-10-30T20:18:27.426Z,14.40
2022-10-30T20:20:56.265Z,14.30
2022-10-30T20:23:24.930Z,14.30
2022-10-30T20:25:53.252Z,14.30
2022-10-30T20:28:23.150Z,14.40
2022-10-30T20:30:50.976Z,14.40
2022-10-30T20:33:20.352Z,14.40
2022-10-30T20:35:48.497Z,14.30
2022-10-30T20:38:17.632Z,14.30
2022-10-30T20:40:45.667Z,14.30
2022-10-30T20:43:15.706Z,14.30
2022-10-30T20:45:43.583Z,14.30
2022-10-30T20:48:11.527Z,14.30
2022-10-30T20:50:40.881Z,14.20
2022-10-30T20:53:11.734Z,14.20
2022-10-30T20:55:39.685Z,14.20
2022-10-30T20:58:07.594Z,14.20
2022-10-30T21:00:35.241Z,14.20
2022-10-30T21:03:03.049Z,14.20
2022-10-30T21:05:48.831Z,14.20
2022-10-30T21:08:17.898Z,14.10
2022-10-30T21:10:45.665Z,14.10
2022-10-30T21:13:13.321Z,14.00
2022-10-30T21:15:41.454Z,14.00
2022-10-30T21:18:09.526Z,14.00
2022-10-30T21:20:37.329Z,13.90
2022-10-30T21:23:05.015Z,13.90
2022-10-30T21:25:34.142Z,14.00
2022-10-30T21:28:02.035Z,13.90
2022-10-30T21:30:29.806Z,13.80
2022-10-30T21:32:57.790Z,13.80
2022-10-30T21:35:25.671Z,13.70
2022-10-30T21:37:53.399Z,13.80
2022-10-30T21:40:21.128Z,13.70
2022-10-30T21:42:50.173Z,13.80
2022-10-30T21:45:17.983Z,13.80
2022-10-30T21:47:45.652Z,13.80
2022-10-30T21:50:13.320Z,13.70
2022-10-30T21:52:41.136Z,13.70
2022-10-30T21:55:09.193Z,13.70
2022-10-30T21:57:36.929Z,13.70
2022-10-30T22:00:07.510Z,13.80
2022-10-30T22:02:35.484Z,13.80
2022-10-30T22:05:03.154Z,13.80
2022-10-30T22:07:30.857Z,13.80
2022-10-30T22:09:58.650Z,13.80
2022-10-30T22:12:26.315Z,13.80
2022-10-30T22:14:54.091Z,13.80
2022-10-30T22:17:23.225Z,13.80
2022-10-30T22:19:50.937Z,13.80
2022-10-30T22:22:18.751Z,13.80
2022-10-30T22:24:46.444Z,13.80
2022-10-30T22:27:14.121Z,13.80
2022-10-30T22:29:41.802Z,13.80
2022-10-30T22:32:09.464Z,13.80
2022-10-30T22:34:38.498Z,13.80
2022-10-30T22:37:06.268Z,13.80
2022-10-30T22:39:33.951Z,13.70
2022-10-30T22:42:01.630Z,13.70
2022-10-30T22:44:29.453Z,13.70
2022-10-30T22:46:57.113Z,13.60
2022-10-30T22:49:24.797Z,13.60
2022-10-30T22:51:53.809Z,13.60
2022-10-30T22:54:21.577Z,13.50
2022-10-30T22:56:49.288Z,13.50
2022-10-30T22:59:16.985Z,13.50
2022-10-30T23:01:44.765Z,13.40
2022-10-30T23:04:13.950Z,13.40
2022-10-30T23:06:41.784Z,13.50
2022-10-30T23:09:12.841Z,13.50
2022-10-30T23:11:40.511Z,13.50
2022-10-30T23:14:08.246Z,13.50
2022-10-30T23:16:35.934Z,13.50
2022-10-30T23:19:03.721Z,13.50
2022-10-30T23:21:32.092Z,13.60
2022-10-30T23:23:59.947Z,13.60
2022-10-30T23:26:30.931Z,13.60
2022-10-30T23:28:59.218Z,13.50
2022-10-30T23:31:28.003Z,13.40
2022-10-30T23:33:56.542Z,13.50
2022-10-30T23:36:24.591Z,13.50
2022-10-30T23:38:52.773Z,13.50
2022-10-30T23:41:20.598Z,13.50
2022-10-30T23:43:49.926Z,13.50
2022-10-30T23:46:17.600Z,13.50
2022-10-30T23:48:45.324Z,13.50
2022-10-30T23:51:13.009Z,13.50
2022-10-30T23:53:40.710Z,13.40
2022-10-30T23:56:08.858Z,13.40
2022-10-30T23:58:36.636Z,13.30
