createdAt,value
2023-03-23T15:57:58.675Z,14.35
2023-03-23T16:00:28.028Z,14.58
2023-03-23T16:03:05.249Z,14.46
2023-03-23T16:05:33.407Z,13.89
2023-03-23T16:08:00.915Z,14.45
2023-03-23T16:10:28.990Z,14.23
2023-03-23T16:12:56.273Z,14.09
2023-03-23T16:15:23.352Z,13.88
2023-03-23T16:17:50.608Z,13.90
2023-03-23T16:20:20.500Z,13.89
2023-03-23T16:22:48.745Z,13.63
2023-03-23T16:25:16.065Z,14.19
2023-03-23T16:27:43.462Z,13.96
2023-03-23T16:30:16.112Z,14.56
2023-03-23T16:35:10.253Z,14.62
2023-03-23T16:37:37.417Z,14.56
2023-03-23T16:40:05.950Z,14.57
2023-03-23T16:42:33.048Z,14.11
2023-03-23T16:45:00.175Z,14.66
2023-03-23T16:47:27.411Z,14.69
2023-03-23T16:49:54.694Z,14.57
2023-03-23T16:52:21.674Z,14.29
2023-03-23T16:54:48.691Z,14.37
2023-03-23T16:57:16.527Z,14.31
2023-03-23T16:59:43.975Z,14.13
2023-03-23T17:02:12.459Z,14.01
2023-03-23T17:04:46.487Z,13.89
2023-03-23T17:07:14.337Z,13.89
2023-03-23T17:09:42.660Z,13.75
2023-03-23T17:12:09.850Z,13.49
2023-03-23T17:14:37.056Z,13.52
2023-03-23T17:17:04.153Z,13.23
2023-03-23T17:19:31.654Z,13.38
2023-03-23T17:21:59.977Z,13.41
2023-03-23T17:24:27.320Z,13.01
2023-03-23T17:26:55.242Z,13.01
2023-03-23T17:29:25.226Z,12.62
2023-03-23T17:31:52.650Z,12.88
2023-03-23T17:34:19.868Z,12.75
2023-03-23T17:36:47.023Z,12.77
2023-03-23T17:39:14.007Z,12.55
2023-03-23T17:41:41.002Z,12.39
2023-03-23T17:44:08.204Z,12.40
2023-03-23T17:46:35.393Z,12.50
2023-03-23T17:49:02.555Z,12.52
2023-03-23T17:51:29.668Z,12.11
2023-03-23T17:53:57.324Z,12.41
2023-03-23T17:56:24.724Z,12.11
2023-03-23T17:58:51.757Z,11.90
2023-03-23T18:01:18.818Z,12.03
2023-03-23T18:03:46.236Z,12.08
2023-03-23T18:06:13.424Z,11.97
2023-03-23T18:08:40.588Z,11.83
2023-03-23T18:11:08.845Z,12.15
2023-03-23T18:13:37.781Z,12.13
2023-03-23T18:16:06.087Z,11.94
2023-03-23T18:18:33.589Z,11.96
2023-03-23T18:21:10.607Z,11.96
2023-03-23T18:23:46.150Z,12.06
2023-03-23T18:26:21.818Z,12.05
2023-03-23T18:28:51.124Z,11.76
2023-03-23T18:31:19.897Z,11.94
2023-03-23T18:33:49.425Z,12.00
2023-03-23T18:36:19.267Z,11.95
2023-03-23T18:38:47.142Z,11.96
2023-03-23T18:41:15.066Z,11.67
2023-03-23T18:43:42.545Z,11.90
2023-03-23T18:46:09.977Z,11.69
2023-03-23T18:48:37.510Z,11.73
2023-03-23T18:51:04.762Z,11.67
2023-03-23T18:53:31.973Z,11.77
2023-03-23T18:56:14.120Z,11.82
2023-03-23T18:58:41.387Z,11.82
2023-03-23T19:01:12.376Z,11.90
2023-03-23T19:03:40.349Z,11.86
2023-03-23T19:06:23.524Z,11.78
2023-03-23T19:08:52.111Z,11.76
2023-03-23T19:11:20.569Z,12.08
2023-03-23T19:14:00.382Z,12.17
2023-03-23T19:16:35.446Z,12.05
2023-03-23T19:19:04.551Z,12.08
2023-03-23T19:21:32.601Z,12.18
2023-03-23T19:24:01.466Z,11.98
2023-03-23T19:26:37.679Z,12.15
2023-03-23T19:31:38.420Z,12.25
2023-03-23T19:34:06.123Z,11.96
2023-03-23T19:36:33.261Z,12.09
2023-03-23T19:39:02.668Z,12.25
2023-03-23T19:41:31.505Z,12.17
2023-03-23T19:43:59.427Z,12.23
2023-03-23T19:46:30.227Z,12.13
2023-03-23T19:48:59.078Z,11.98
2023-03-23T19:51:27.584Z,12.05
2023-03-23T19:53:57.262Z,11.91
2023-03-23T19:56:25.331Z,11.88
2023-03-23T19:58:52.563Z,11.54
2023-03-23T20:01:19.819Z,11.74
2023-03-23T20:03:47.461Z,11.77
2023-03-23T20:06:15.357Z,11.64
2023-03-23T20:08:45.488Z,11.85
2023-03-23T20:11:15.320Z,11.82
2023-03-23T20:13:43.193Z,11.79
2023-03-23T20:16:10.457Z,11.64
2023-03-23T20:18:38.394Z,11.57
2023-03-23T20:21:11.863Z,11.91
2023-03-23T20:23:41.105Z,11.94
2023-03-23T20:26:14.718Z,11.93
2023-03-23T20:28:42.701Z,11.75
2023-03-23T20:31:23.510Z,11.79
2023-03-23T20:34:02.686Z,11.95
2023-03-23T20:36:36.425Z,11.77
2023-03-23T20:39:08.011Z,11.89
2023-03-23T20:41:38.728Z,11.64
2023-03-23T20:44:09.147Z,11.86
2023-03-23T20:46:36.470Z,11.81
2023-03-23T20:49:05.908Z,11.69
2023-03-23T20:51:33.490Z,11.72
2023-03-23T20:54:01.951Z,11.97
2023-03-23T20:56:29.415Z,11.86
2023-03-23T20:58:56.626Z,11.83
2023-03-23T21:01:24.448Z,12.08
2023-03-23T21:03:53.925Z,12.10
2023-03-23T21:06:21.268Z,12.16
2023-03-23T21:08:48.801Z,12.09
2023-03-23T21:11:21.303Z,12.12
2023-03-23T21:13:49.010Z,12.21
2023-03-23T21:16:18.078Z,12.26
2023-03-23T21:18:45.969Z,12.22
2023-03-23T21:21:14.851Z,12.13
2023-03-23T21:23:46.696Z,12.21
2023-03-23T21:26:16.748Z,12.30
2023-03-23T21:28:45.511Z,12.27
2023-03-23T21:31:14.917Z,12.24
2023-03-23T21:33:41.997Z,12.30
2023-03-23T21:36:09.837Z,12.25
2023-03-23T21:38:38.173Z,12.04
2023-03-23T21:41:11.733Z,12.14
2023-03-23T21:43:40.533Z,12.27
2023-03-23T21:46:09.365Z,12.27
2023-03-23T21:48:38.451Z,12.21
2023-03-23T21:51:11.104Z,12.12
2023-03-23T21:53:38.133Z,11.59
2023-03-23T21:56:07.085Z,12.20
2023-03-23T21:58:34.251Z,12.06
2023-03-23T22:01:02.145Z,12.14
2023-03-23T22:03:35.098Z,12.23
2023-03-23T22:06:12.059Z,12.14
2023-03-23T22:08:41.091Z,12.19
2023-03-23T22:11:26.221Z,12.14
2023-03-23T22:13:55.405Z,12.15
2023-03-23T22:16:23.440Z,11.97
2023-03-23T22:18:52.303Z,12.14
2023-03-23T22:21:22.077Z,11.98
2023-03-23T22:23:49.257Z,12.01
2023-03-23T22:26:16.568Z,12.01
2023-03-23T22:28:46.134Z,12.03
2023-03-23T22:31:19.073Z,11.96
2023-03-23T22:33:47.586Z,11.96
2023-03-23T22:36:16.110Z,11.93
2023-03-23T22:38:45.449Z,11.77
2023-03-23T22:41:19.119Z,11.88
2023-03-23T22:43:48.056Z,11.79
2023-03-23T22:46:15.751Z,11.84
2023-03-23T22:48:43.797Z,11.72
2023-03-23T22:51:12.287Z,11.64
2023-03-23T22:53:39.869Z,11.74
2023-03-23T22:56:07.572Z,11.78
2023-03-23T22:58:35.267Z,11.69
2023-03-23T23:01:06.957Z,11.51
2023-03-23T23:03:35.247Z,11.74
2023-03-23T23:06:02.804Z,11.75
2023-03-23T23:08:30.658Z,11.55
2023-03-23T23:11:00.023Z,11.56
2023-03-23T23:13:28.080Z,11.51
2023-03-23T23:15:58.156Z,11.41
2023-03-23T23:18:26.922Z,11.57
2023-03-23T23:20:56.199Z,11.54
2023-03-23T23:23:25.423Z,11.42
2023-03-23T23:25:53.110Z,11.61
2023-03-23T23:28:21.378Z,11.61
2023-03-23T23:30:49.179Z,11.63
2023-03-23T23:33:16.679Z,11.47
2023-03-23T23:35:43.656Z,11.65
2023-03-23T23:38:12.357Z,11.26
2023-03-23T23:40:41.185Z,11.66
2023-03-23T23:43:11.080Z,11.66
2023-03-23T23:45:38.699Z,11.37
2023-03-23T23:48:06.049Z,11.67
2023-03-23T23:50:33.722Z,11.53
2023-03-23T23:53:00.859Z,11.63
2023-03-23T23:55:28.515Z,11.56
2023-03-23T23:57:56.044Z,11.45
