createdAt,value
2023-12-17T00:02:41.757Z,31.13
2023-12-17T00:05:49.138Z,22.80
2023-12-17T00:08:35.960Z,27.30
2023-12-17T00:11:22.290Z,17.83
2023-12-17T00:14:12.769Z,23.70
2023-12-17T00:16:59.294Z,22.87
2023-12-17T00:19:45.623Z,22.13
2023-12-17T00:22:32.376Z,21.60
2023-12-17T00:25:18.598Z,26.00
2023-12-17T00:28:04.880Z,28.63
2023-12-17T00:30:52.913Z,21.37
2023-12-17T00:33:39.780Z,15.93
2023-12-17T00:36:26.405Z,17.90
2023-12-17T00:39:14.667Z,30.13
2023-12-17T00:42:01.147Z,15.80
2023-12-17T00:44:48.014Z,21.37
2023-12-17T00:47:36.479Z,20.37
2023-12-17T00:50:23.322Z,26.70
2023-12-17T00:53:11.132Z,19.37
2023-12-17T00:55:58.439Z,21.40
2023-12-17T00:58:44.955Z,24.03
2023-12-17T01:01:31.592Z,26.40
2023-12-17T01:04:19.513Z,23.77
2023-12-17T01:07:05.992Z,21.13
2023-12-17T01:09:52.388Z,27.03
2023-12-17T01:12:38.710Z,29.80
2023-12-17T01:15:25.080Z,24.23
2023-12-17T01:18:11.851Z,23.60
2023-12-17T01:21:01.664Z,17.20
2023-12-17T01:23:47.997Z,27.77
2023-12-17T01:26:36.317Z,24.03
2023-12-17T01:29:23.514Z,24.10
2023-12-17T01:32:10.297Z,23.90
2023-12-17T01:34:57.070Z,25.07
2023-12-17T01:37:45.150Z,18.27
2023-12-17T01:40:32.709Z,20.50
2023-12-17T01:43:18.957Z,22.27
2023-12-17T01:46:06.340Z,20.40
2023-12-17T01:48:53.403Z,18.73
2023-12-17T01:51:40.494Z,20.10
2023-12-17T01:54:29.029Z,21.67
2023-12-17T01:57:15.466Z,17.33
2023-12-17T02:00:02.390Z,20.47
2023-12-17T02:02:51.806Z,23.40
2023-12-17T02:05:38.735Z,27.87
2023-12-17T02:08:25.421Z,21.70
2023-12-17T02:11:12.969Z,21.27
2023-12-17T02:13:59.222Z,20.83
2023-12-17T02:16:45.554Z,15.00
2023-12-17T02:19:32.902Z,20.43
2023-12-17T02:22:19.301Z,17.60
2023-12-17T02:25:08.173Z,17.90
2023-12-17T02:27:57.816Z,19.80
2023-12-17T02:30:44.032Z,17.10
2023-12-17T02:33:30.715Z,21.40
2023-12-17T02:36:18.341Z,21.53
2023-12-17T02:39:05.136Z,19.20
2023-12-17T02:41:53.227Z,17.57
2023-12-17T02:44:40.005Z,21.90
2023-12-17T02:47:26.265Z,21.90
2023-12-17T02:50:12.988Z,19.80
2023-12-17T02:52:59.329Z,20.37
2023-12-17T02:55:46.034Z,27.93
2023-12-17T02:58:34.136Z,21.43
2023-12-17T03:01:20.905Z,28.07
2023-12-17T03:04:07.527Z,22.40
2023-12-17T03:06:54.129Z,19.10
2023-12-17T03:09:40.472Z,22.53
2023-12-17T03:12:27.151Z,20.50
2023-12-17T03:15:15.238Z,17.80
2023-12-17T03:18:02.463Z,19.23
2023-12-17T03:20:48.959Z,17.30
2023-12-17T03:23:35.680Z,20.10
2023-12-17T03:26:22.289Z,21.80
2023-12-17T03:29:08.779Z,18.40
2023-12-17T03:31:56.573Z,22.20
2023-12-17T03:34:43.099Z,22.47
2023-12-17T03:37:29.846Z,18.90
2023-12-17T03:40:16.566Z,20.77
2023-12-17T03:43:03.434Z,16.90
2023-12-17T03:45:49.684Z,19.80
2023-12-17T03:48:37.209Z,15.00
2023-12-17T03:51:23.936Z,19.60
2023-12-17T03:54:10.658Z,20.10
2023-12-17T03:56:57.307Z,16.30
2023-12-17T03:59:44.288Z,26.33
2023-12-17T04:02:31.122Z,18.00
2023-12-17T04:05:19.036Z,20.57
2023-12-17T04:08:06.993Z,20.70
2023-12-17T04:10:53.445Z,15.30
2023-12-17T04:13:40.210Z,15.20
2023-12-17T04:16:26.857Z,18.53
2023-12-17T04:19:13.308Z,13.83
2023-12-17T04:22:01.188Z,23.03
2023-12-17T04:24:47.390Z,14.47
2023-12-17T04:27:34.289Z,18.07
2023-12-17T04:30:20.903Z,25.17
2023-12-17T04:33:07.782Z,23.70
2023-12-17T04:35:54.589Z,15.10
2023-12-17T04:38:42.974Z,26.43
2023-12-17T04:41:29.453Z,18.60
2023-12-17T04:44:15.790Z,16.03
2023-12-17T04:47:01.928Z,17.50
2023-12-17T04:49:48.490Z,19.20
2023-12-17T04:52:36.512Z,21.03
2023-12-17T04:55:24.409Z,23.23
2023-12-17T04:58:11.406Z,21.83
2023-12-17T05:01:00.445Z,15.03
2023-12-17T05:03:47.357Z,19.57
2023-12-17T05:06:34.305Z,16.93
2023-12-17T05:09:20.761Z,18.40
2023-12-17T05:12:09.191Z,18.23
2023-12-17T05:14:56.107Z,18.87
2023-12-17T05:17:43.077Z,20.43
2023-12-17T05:20:30.090Z,17.03
2023-12-17T05:23:16.473Z,13.53
2023-12-17T05:26:02.642Z,15.37
2023-12-17T05:28:50.207Z,28.97
2023-12-17T05:31:36.625Z,24.77
2023-12-17T05:34:23.400Z,22.83
2023-12-17T05:37:10.043Z,17.23
2023-12-17T05:39:56.490Z,16.63
2023-12-17T05:42:42.930Z,20.60
2023-12-17T05:45:31.856Z,22.10
2023-12-17T05:48:18.595Z,16.90
2023-12-17T05:51:09.399Z,16.90
2023-12-17T05:53:56.095Z,24.83
2023-12-17T05:56:43.523Z,19.97
2023-12-17T05:59:30.189Z,16.60
2023-12-17T06:02:17.897Z,21.30
2023-12-17T06:05:04.354Z,19.47
2023-12-17T06:07:50.746Z,20.73
2023-12-17T06:10:37.132Z,18.77
2023-12-17T06:13:23.225Z,23.23
2023-12-17T06:16:10.801Z,19.77
2023-12-17T06:18:58.676Z,17.93
2023-12-17T06:21:45.204Z,17.47
2023-12-17T06:24:31.648Z,19.87
2023-12-17T06:27:18.572Z,22.40
2023-12-17T06:30:06.121Z,18.37
2023-12-17T06:32:53.105Z,18.33
2023-12-17T06:35:41.019Z,20.33
2023-12-17T06:38:27.287Z,18.73
2023-12-17T06:41:13.620Z,24.40
2023-12-17T06:43:59.864Z,17.00
2023-12-17T06:46:45.956Z,22.53
2023-12-17T06:49:32.793Z,23.87
2023-12-17T06:52:20.723Z,17.40
2023-12-17T06:55:07.834Z,24.77
2023-12-17T06:57:54.193Z,18.63
2023-12-17T07:00:40.980Z,21.57
2023-12-17T07:03:27.456Z,23.20
2023-12-17T07:06:14.291Z,24.73
2023-12-17T07:09:01.957Z,25.53
2023-12-17T07:11:48.869Z,20.37
2023-12-17T07:14:35.194Z,22.40
2023-12-17T07:17:21.649Z,24.10
2023-12-17T07:20:10.041Z,30.40
2023-12-17T07:22:56.223Z,26.93
2023-12-17T07:25:43.949Z,30.23
2023-12-17T07:28:30.172Z,26.60
2023-12-17T07:31:16.441Z,34.33
2023-12-17T07:34:03.352Z,24.33
2023-12-17T07:36:50.706Z,29.40
2023-12-17T07:39:37.200Z,31.27
2023-12-17T07:42:24.976Z,37.43
2023-12-17T07:45:12.113Z,60.30
2023-12-17T07:47:59.140Z,43.43
2023-12-17T07:50:45.754Z,52.57
2023-12-17T07:53:32.752Z,45.07
2023-12-17T07:56:19.426Z,38.73
2023-12-17T07:59:07.516Z,49.90
2023-12-17T08:01:54.006Z,44.23
2023-12-17T08:04:40.272Z,38.07
2023-12-17T08:07:26.925Z,37.67
2023-12-17T08:10:13.104Z,33.43
2023-12-17T08:12:59.367Z,42.70
2023-12-17T08:15:47.251Z,40.17
2023-12-17T08:18:33.985Z,53.07
2023-12-17T08:21:21.781Z,38.77
2023-12-17T08:24:08.540Z,43.87
2023-12-17T08:26:56.255Z,30.40
2023-12-17T08:29:48.963Z,58.27
2023-12-17T08:32:38.168Z,31.53
2023-12-17T08:35:24.564Z,32.70
2023-12-17T08:38:10.733Z,30.47
2023-12-17T08:40:57.113Z,31.50
2023-12-17T08:43:43.857Z,29.90
2023-12-17T08:46:30.392Z,43.40
2023-12-17T08:49:18.155Z,69.70
2023-12-17T08:52:05.482Z,35.10
2023-12-17T08:54:51.771Z,31.77
2023-12-17T08:57:38.265Z,28.40
2023-12-17T09:00:25.034Z,28.93
2023-12-17T09:03:11.951Z,29.00
2023-12-17T09:06:01.231Z,36.27
2023-12-17T09:08:47.425Z,31.63
2023-12-17T09:11:35.005Z,31.40
2023-12-17T09:14:21.933Z,41.33
2023-12-17T09:17:08.557Z,29.50
2023-12-17T09:19:55.502Z,33.97
2023-12-17T09:22:43.500Z,32.90
2023-12-17T09:25:30.071Z,30.37
2023-12-17T09:28:17.001Z,44.67
2023-12-17T09:31:03.805Z,30.60
2023-12-17T09:33:50.633Z,33.90
2023-12-17T09:36:37.700Z,29.30
2023-12-17T09:39:25.796Z,25.80
2023-12-17T09:42:14.571Z,25.37
2023-12-17T09:45:01.603Z,23.40
2023-12-17T09:47:51.635Z,25.77
2023-12-17T09:50:38.269Z,25.80
2023-12-17T09:53:24.788Z,27.90
2023-12-17T09:56:13.233Z,21.50
2023-12-17T09:59:00.422Z,17.53
2023-12-17T10:01:47.860Z,20.90
2023-12-17T10:04:34.307Z,20.07
2023-12-17T10:07:21.593Z,16.70
2023-12-17T10:10:09.043Z,16.90
2023-12-17T10:12:56.748Z,19.70
2023-12-17T10:15:44.046Z,16.90
2023-12-17T10:18:31.234Z,19.70
2023-12-17T10:21:17.520Z,19.10
2023-12-17T10:24:04.540Z,18.60
2023-12-17T10:26:52.159Z,21.00
2023-12-17T10:29:40.076Z,17.80
2023-12-17T10:32:27.963Z,18.57
2023-12-17T10:35:16.014Z,23.37
2023-12-17T10:38:04.807Z,25.83
2023-12-17T10:40:51.537Z,15.20
2023-12-17T10:43:38.945Z,17.60
2023-12-17T10:46:27.458Z,16.20
2023-12-17T10:49:14.437Z,17.73
2023-12-17T10:52:01.637Z,16.70
2023-12-17T10:54:48.300Z,14.47
2023-12-17T10:57:36.051Z,13.47
2023-12-17T11:00:25.192Z,12.97
2023-12-17T11:03:15.048Z,14.57
2023-12-17T11:06:02.651Z,13.73
2023-12-17T11:08:49.216Z,16.27
2023-12-17T11:11:37.015Z,15.97
2023-12-17T11:14:23.257Z,16.10
2023-12-17T11:17:12.418Z,15.37
2023-12-17T11:20:02.349Z,13.07
2023-12-17T11:22:51.133Z,17.13
2023-12-17T11:25:41.494Z,16.43
2023-12-17T11:28:28.035Z,16.57
2023-12-17T11:31:14.963Z,14.53
2023-12-17T11:34:02.574Z,14.83
2023-12-17T11:36:50.800Z,14.17
2023-12-17T11:39:41.762Z,15.00
2023-12-17T11:42:30.022Z,17.77
2023-12-17T11:45:19.069Z,15.57
2023-12-17T11:48:14.796Z,15.13
2023-12-17T11:51:03.957Z,13.17
2023-12-17T11:53:53.433Z,18.77
2023-12-17T11:56:40.349Z,16.30
2023-12-17T11:59:34.574Z,19.57
2023-12-17T12:02:23.261Z,17.13
2023-12-17T12:05:10.968Z,17.80
2023-12-17T12:07:59.359Z,26.77
2023-12-17T12:10:55.636Z,19.30
2023-12-17T12:13:45.354Z,20.97
2023-12-17T12:16:40.875Z,17.77
2023-12-17T12:19:31.995Z,18.00
2023-12-17T12:22:20.139Z,21.30
2023-12-17T12:25:07.939Z,25.73
2023-12-17T12:27:56.442Z,23.50
2023-12-17T12:30:42.680Z,21.03
2023-12-17T12:33:31.798Z,23.70
2023-12-17T12:36:19.185Z,23.97
2023-12-17T12:39:07.001Z,23.03
2023-12-17T12:41:53.562Z,21.87
2023-12-17T12:44:41.848Z,22.73
2023-12-17T12:47:29.621Z,30.63
2023-12-17T12:50:16.509Z,25.30
2023-12-17T12:53:12.044Z,24.63
2023-12-17T12:56:02.135Z,29.63
2023-12-17T12:58:49.215Z,25.67
2023-12-17T13:01:37.201Z,36.50
2023-12-17T13:04:23.735Z,30.70
2023-12-17T13:07:10.392Z,34.40
2023-12-17T13:10:01.427Z,33.50
2023-12-17T13:12:54.339Z,35.77
2023-12-17T13:15:40.662Z,29.90
2023-12-17T13:18:28.668Z,31.33
2023-12-17T13:21:15.316Z,27.43
2023-12-17T13:24:01.593Z,29.97
2023-12-17T13:26:47.764Z,32.00
2023-12-17T13:29:33.987Z,35.23
2023-12-17T13:32:20.863Z,30.97
2023-12-17T13:35:11.100Z,32.90
2023-12-17T13:37:57.850Z,33.33
2023-12-17T13:40:43.994Z,28.30
2023-12-17T13:43:30.650Z,32.03
2023-12-17T13:46:18.052Z,31.87
2023-12-17T13:49:05.011Z,37.10
2023-12-17T13:51:52.983Z,29.97
2023-12-17T13:54:39.323Z,35.10
2023-12-17T13:57:26.292Z,33.67
2023-12-17T14:00:14.187Z,31.33
2023-12-17T14:03:00.650Z,40.90
2023-12-17T14:05:46.990Z,40.97
2023-12-17T14:08:35.090Z,39.93
2023-12-17T14:11:31.493Z,38.87
2023-12-17T14:14:20.260Z,45.73
2023-12-17T14:17:06.722Z,47.53
2023-12-17T14:19:53.345Z,50.57
2023-12-17T14:22:40.381Z,51.70
2023-12-17T14:25:30.233Z,49.27
2023-12-17T14:28:18.312Z,59.17
2023-12-17T14:31:05.142Z,52.27
2023-12-17T14:33:51.875Z,60.53
2023-12-17T14:36:39.853Z,57.80
2023-12-17T14:39:26.788Z,60.30
2023-12-17T14:42:15.014Z,58.80
2023-12-17T14:45:01.749Z,55.07
2023-12-17T14:47:49.075Z,56.73
2023-12-17T14:50:35.202Z,60.13
2023-12-17T14:53:21.575Z,65.73
2023-12-17T14:56:09.851Z,59.67
2023-12-17T14:58:58.487Z,54.70
2023-12-17T15:01:47.686Z,62.80
2023-12-17T15:04:34.207Z,57.10
2023-12-17T15:07:21.736Z,52.93
2023-12-17T15:10:09.919Z,58.90
2023-12-17T15:12:56.493Z,56.40
2023-12-17T15:15:44.558Z,66.80
2023-12-17T15:18:31.544Z,56.80
2023-12-17T15:21:21.837Z,64.50
2023-12-17T15:24:08.914Z,71.17
2023-12-17T15:26:55.453Z,65.73
2023-12-17T15:29:41.737Z,61.87
2023-12-17T15:32:29.313Z,63.30
2023-12-17T15:35:16.009Z,62.10
2023-12-17T15:38:02.834Z,74.47
2023-12-17T15:40:49.113Z,82.33
2023-12-17T15:43:35.423Z,72.90
2023-12-17T15:46:22.113Z,74.80
2023-12-17T15:49:10.157Z,109.83
2023-12-17T15:51:56.914Z,227.97
2023-12-17T15:54:43.169Z,98.03
2023-12-17T15:57:29.467Z,260.70
2023-12-17T16:00:17.320Z,289.97
2023-12-17T16:03:04.374Z,294.13
2023-12-17T16:05:52.677Z,242.67
2023-12-17T16:08:39.270Z,232.50
2023-12-17T16:11:25.973Z,97.10
2023-12-17T16:14:12.233Z,347.53
2023-12-17T16:16:59.789Z,333.73
2023-12-17T16:19:46.359Z,546.03
2023-12-17T16:22:34.340Z,605.90
2023-12-17T16:25:21.407Z,93.87
2023-12-17T16:28:08.135Z,313.67
2023-12-17T16:30:55.422Z,153.00
2023-12-17T16:33:42.766Z,645.93
2023-12-17T16:36:32.071Z,324.93
2023-12-17T16:39:20.960Z,177.30
2023-12-17T16:42:07.964Z,366.40
2023-12-17T16:44:55.091Z,402.67
2023-12-17T16:47:42.033Z,355.87
2023-12-17T16:50:28.914Z,482.87
2023-12-17T16:53:15.816Z,124.00
2023-12-17T16:56:06.453Z,355.43
2023-12-17T16:58:54.092Z,417.00
2023-12-17T17:01:41.115Z,305.70
2023-12-17T17:04:28.527Z,354.53
2023-12-17T17:07:17.284Z,335.17
2023-12-17T17:10:04.805Z,367.43
2023-12-17T17:12:53.776Z,493.70
2023-12-17T17:15:40.647Z,445.23
2023-12-17T17:18:28.839Z,250.53
2023-12-17T17:21:16.605Z,408.90
2023-12-17T17:24:03.593Z,162.57
2023-12-17T17:26:50.508Z,200.00
2023-12-17T17:29:38.684Z,278.57
2023-12-17T17:32:26.882Z,296.37
2023-12-17T17:35:14.254Z,215.63
2023-12-17T17:38:01.299Z,141.50
2023-12-17T17:40:48.392Z,198.07
2023-12-17T17:43:35.485Z,159.27
2023-12-17T17:46:23.699Z,136.73
2023-12-17T17:49:10.772Z,162.90
2023-12-17T17:51:57.878Z,151.67
2023-12-17T17:54:45.925Z,94.47
2023-12-17T17:57:37.278Z,138.77
2023-12-17T18:00:24.448Z,166.47
2023-12-17T18:03:15.244Z,107.57
2023-12-17T18:06:02.146Z,183.57
2023-12-17T18:08:49.043Z,93.70
2023-12-17T18:11:35.659Z,161.43
2023-12-17T18:14:24.272Z,117.47
2023-12-17T18:17:11.247Z,108.07
2023-12-17T18:20:00.134Z,131.23
2023-12-17T18:22:46.734Z,106.63
2023-12-17T18:25:33.784Z,115.90
2023-12-17T18:28:20.767Z,118.57
2023-12-17T18:31:08.154Z,98.33
2023-12-17T18:33:55.124Z,114.80
2023-12-17T18:36:43.462Z,126.57
2023-12-17T18:39:30.581Z,107.63
2023-12-17T18:42:17.124Z,183.17
2023-12-17T18:45:04.672Z,81.33
2023-12-17T18:47:51.648Z,130.57
2023-12-17T18:50:39.306Z,156.57
2023-12-17T18:53:27.542Z,106.40
2023-12-17T18:56:14.334Z,87.77
2023-12-17T18:59:00.558Z,131.80
2023-12-17T19:01:46.873Z,85.57
2023-12-17T19:04:33.524Z,94.50
2023-12-17T19:07:22.875Z,122.60
2023-12-17T19:10:12.137Z,87.97
2023-12-17T19:12:58.946Z,106.40
2023-12-17T19:15:46.540Z,107.87
2023-12-17T19:18:33.403Z,138.27
2023-12-17T19:21:20.399Z,93.47
2023-12-17T19:24:09.400Z,87.43
2023-12-17T19:26:57.957Z,96.33
2023-12-17T19:29:44.722Z,70.37
2023-12-17T19:32:33.742Z,61.53
2023-12-17T19:35:20.714Z,64.37
2023-12-17T19:38:07.841Z,68.90
2023-12-17T19:40:54.605Z,61.47
2023-12-17T19:43:42.691Z,65.30
2023-12-17T19:46:28.953Z,59.80
2023-12-17T19:49:15.914Z,61.27
2023-12-17T19:52:02.763Z,59.27
2023-12-17T19:54:50.508Z,51.73
2023-12-17T19:57:37.810Z,53.47
2023-12-17T20:00:26.099Z,51.33
2023-12-17T20:03:12.558Z,49.17
2023-12-17T20:05:59.368Z,50.77
2023-12-17T20:08:46.063Z,53.80
2023-12-17T20:11:32.783Z,49.10
2023-12-17T20:14:19.266Z,51.17
2023-12-17T20:17:06.859Z,52.70
2023-12-17T20:19:53.331Z,48.40
2023-12-17T20:22:40.153Z,48.43
2023-12-17T20:25:27.691Z,45.13
2023-12-17T20:28:14.484Z,48.60
2023-12-17T20:31:04.186Z,46.17
2023-12-17T20:33:53.307Z,47.10
2023-12-17T20:36:40.192Z,51.00
2023-12-17T20:39:30.086Z,59.50
2023-12-17T20:42:19.081Z,66.00
2023-12-17T20:45:07.182Z,57.00
2023-12-17T20:47:54.120Z,58.67
2023-12-17T20:50:42.647Z,62.30
2023-12-17T20:53:28.947Z,59.77
2023-12-17T20:56:16.098Z,55.97
2023-12-17T20:59:02.693Z,50.90
2023-12-17T21:01:53.085Z,53.93
2023-12-17T21:04:43.170Z,56.10
2023-12-17T21:07:34.432Z,53.20
2023-12-17T21:10:27.233Z,48.27
2023-12-17T21:13:18.613Z,59.80
2023-12-17T21:16:08.053Z,50.80
2023-12-17T21:18:56.344Z,52.87
2023-12-17T21:21:43.469Z,47.03
2023-12-17T21:24:31.112Z,51.87
2023-12-17T21:27:21.320Z,52.50
2023-12-17T21:30:09.281Z,49.97
2023-12-17T21:32:55.757Z,58.43
2023-12-17T21:35:42.542Z,49.77
2023-12-17T21:38:28.908Z,56.47
2023-12-17T21:41:17.194Z,108.07
2023-12-17T21:44:05.641Z,99.63
2023-12-17T21:46:51.798Z,89.87
2023-12-17T21:49:38.377Z,50.63
2023-12-17T21:52:31.913Z,62.30
2023-12-17T21:55:19.687Z,221.47
2023-12-17T21:58:09.042Z,95.93
2023-12-17T22:00:55.486Z,120.50
2023-12-17T22:03:42.229Z,67.30
2023-12-17T22:06:28.851Z,216.27
2023-12-17T22:09:15.756Z,69.83
2023-12-17T22:12:03.003Z,133.17
2023-12-17T22:14:50.865Z,217.97
2023-12-17T22:17:37.231Z,168.07
2023-12-17T22:20:24.171Z,72.43
2023-12-17T22:23:11.271Z,72.17
2023-12-17T22:25:57.820Z,221.17
2023-12-17T22:28:44.542Z,67.90
2023-12-17T22:31:32.093Z,257.90
2023-12-17T22:34:19.634Z,211.70
2023-12-17T22:37:07.819Z,180.53
2023-12-17T22:39:54.423Z,251.33
2023-12-17T22:42:40.565Z,160.10
2023-12-17T22:45:27.317Z,164.90
2023-12-17T22:48:15.741Z,83.07
2023-12-17T22:51:01.953Z,242.17
2023-12-17T22:53:48.270Z,200.27
2023-12-17T22:56:37.479Z,181.00
2023-12-17T22:59:23.962Z,211.40
2023-12-17T23:02:10.540Z,194.93
2023-12-17T23:04:58.502Z,143.70
2023-12-17T23:07:45.253Z,270.20
2023-12-17T23:10:31.448Z,213.60
2023-12-17T23:13:17.646Z,92.90
2023-12-17T23:16:04.213Z,113.47
2023-12-17T23:18:50.892Z,239.13
2023-12-17T23:21:38.871Z,89.70
2023-12-17T23:24:25.521Z,123.30
2023-12-17T23:27:12.963Z,87.13
2023-12-17T23:29:59.640Z,153.37
2023-12-17T23:32:48.630Z,177.00
2023-12-17T23:35:38.006Z,43.40
2023-12-17T23:38:25.666Z,63.77
2023-12-17T23:41:12.075Z,56.73
2023-12-17T23:43:58.350Z,97.47
2023-12-17T23:46:44.998Z,51.93
2023-12-17T23:49:31.279Z,67.97
2023-12-17T23:52:17.892Z,112.63
2023-12-17T23:55:07.934Z,45.60
2023-12-17T23:57:54.346Z,111.77
