createdAt,value
2022-10-28T00:01:44.557Z,16.4
2022-10-28T00:03:46.314Z,16.7
2022-10-28T00:05:44.816Z,15.9
2022-10-28T00:07:44.474Z,15.9
2022-10-28T00:09:44.395Z,15.6
2022-10-28T00:11:44.417Z,16
2022-10-28T00:13:44.950Z,15.3
2022-10-28T00:14:22.087Z,15.3
2022-10-28T00:14:24.383Z,15.3
2022-10-28T00:16:59.915Z,15.1
2022-10-28T00:17:44.288Z,15.9
2022-10-28T00:19:44.266Z,15.7
2022-10-28T00:21:45.237Z,16.5
2022-10-28T00:23:44.652Z,16.2
2022-10-28T00:25:44.243Z,16.2
2022-10-28T00:27:44.246Z,16.1
2022-10-28T00:29:44.222Z,17.5
2022-10-28T00:31:45.309Z,16.8
2022-10-28T00:33:44.589Z,16.7
2022-10-28T00:35:44.164Z,17.5
2022-10-28T00:37:44.119Z,16.5
2022-10-28T00:39:44.091Z,16.1
2022-10-28T00:41:46.200Z,17.2
2022-10-28T00:43:46.786Z,16.9
2022-10-28T00:45:44.143Z,17.2
2022-10-28T00:47:50.277Z,16.9
2022-10-28T00:49:47.770Z,18.1
2022-10-28T00:51:46.694Z,17
2022-10-28T00:53:45.527Z,18
2022-10-28T00:55:46.609Z,17.4
2022-10-28T00:57:45.449Z,17.4
2022-10-28T00:59:47.947Z,18.4
2022-10-28T01:01:44.355Z,18.7
2022-10-28T01:03:43.918Z,18.4
2022-10-28T01:05:47.122Z,18.7
2022-10-28T01:07:44.500Z,18.5
2022-10-28T01:09:44.418Z,19
2022-10-28T01:11:54.468Z,19.1
2022-10-28T01:13:57.050Z,19.2
2022-10-28T01:15:50.744Z,18.5
2022-10-28T01:17:53.536Z,18.3
2022-10-28T01:20:13.931Z,20.1
2022-10-28T01:22:01.515Z,18.9
2022-10-28T01:23:57.142Z,19.9
2022-10-28T01:26:01.746Z,20
2022-10-28T01:28:05.555Z,20.5
2022-10-28T01:30:00.866Z,20.2
2022-10-28T01:31:49.203Z,21.2
2022-10-28T01:33:51.758Z,20.6
2022-10-28T01:35:49.477Z,21.9
2022-10-28T01:37:48.674Z,21.1
2022-10-28T01:39:48.782Z,21.4
2022-10-28T01:41:51.951Z,20.6
2022-10-28T01:43:51.978Z,21.8
2022-10-28T01:46:27.176Z,21.7
2022-10-28T01:47:49.571Z,22.1
2022-10-28T01:49:48.551Z,22.8
2022-10-28T01:51:47.660Z,21.1
2022-10-28T01:53:46.845Z,21.7
2022-10-28T01:55:48.087Z,21.7
2022-10-28T01:57:47.048Z,22.5
2022-10-28T01:59:46.678Z,21.8
2022-10-28T02:01:43.724Z,24.4
2022-10-28T02:03:45.197Z,23.8
2022-10-28T02:05:45.457Z,24
2022-10-28T02:07:44.214Z,25
2022-10-28T02:09:59.012Z,24.6
2022-10-28T02:11:59.013Z,24.8
2022-10-28T02:13:51.382Z,25
2022-10-28T02:15:52.484Z,25.4
2022-10-28T02:17:37.719Z,25.4
2022-10-28T02:17:52.738Z,24.3
2022-10-28T02:19:52.486Z,24.5
2022-10-28T02:21:56.463Z,24.6
2022-10-28T02:23:47.804Z,25
2022-10-28T02:25:48.376Z,25.7
2022-10-28T02:27:48.482Z,23.9
2022-10-28T02:29:50.220Z,25.4
2022-10-28T02:31:49.314Z,25.2
2022-10-28T02:33:48.126Z,25.5
2022-10-28T02:35:48.503Z,24.8
2022-10-28T02:37:47.937Z,24.4
2022-10-28T02:39:48.605Z,24.9
2022-10-28T02:41:49.874Z,23
2022-10-28T02:43:36.303Z,23
2022-10-28T02:43:42.594Z,24
2022-10-28T02:43:48.703Z,24
2022-10-28T02:45:14.793Z,24
2022-10-28T02:45:21.597Z,24
2022-10-28T02:48:39.516Z,23.6
2022-10-28T02:49:47.246Z,24.5
2022-10-28T02:51:46.008Z,24.6
2022-10-28T02:53:55.572Z,24.9
2022-10-28T02:55:46.517Z,25.3
2022-10-28T02:57:45.284Z,25
2022-10-28T02:59:50.525Z,24.5
2022-10-28T03:01:43.186Z,25.1
2022-10-28T03:03:43.484Z,26
2022-10-28T03:05:43.868Z,25.3
2022-10-28T03:07:43.150Z,24.6
2022-10-28T03:09:43.086Z,25.3
2022-10-28T03:11:43.120Z,26.2
2022-10-28T03:13:43.041Z,26.5
2022-10-28T03:16:38.447Z,27.3
2022-10-28T03:17:43.054Z,27.4
2022-10-28T03:19:43.082Z,27.6
2022-10-28T03:21:43.228Z,27.3
2022-10-28T03:23:43.063Z,27.9
2022-10-28T03:26:08.340Z,27.5
2022-10-28T03:26:32.863Z,27.5
2022-10-28T03:26:35.081Z,27.5
2022-10-28T03:28:35.445Z,27.5
2022-10-28T03:30:08.527Z,28.4
2022-10-28T03:31:43.127Z,29.9
2022-10-28T03:33:43.095Z,27.9
2022-10-28T03:35:43.877Z,29
2022-10-28T03:37:43.792Z,30
2022-10-28T03:39:43.209Z,29.5
2022-10-28T03:41:43.027Z,29.2
2022-10-28T03:42:41.367Z,29.2
2022-10-28T03:47:53.415Z,31.5
2022-10-28T03:50:35.771Z,29.6
2022-10-28T03:52:21.926Z,30.6
2022-10-28T03:53:42.978Z,30.4
2022-10-28T03:56:22.340Z,32.8
2022-10-28T03:57:20.294Z,32.8
2022-10-28T03:57:22.647Z,32.8
2022-10-28T03:57:42.899Z,38
2022-10-28T03:59:43.073Z,40.2
2022-10-28T04:02:53.222Z,38.8
2022-10-28T04:05:07.458Z,36.2
2022-10-28T04:05:47.280Z,33.9
2022-10-28T04:06:03.937Z,33.9
2022-10-28T04:06:06.324Z,33.9
2022-10-28T04:07:42.927Z,31.6
2022-10-28T04:09:42.948Z,28.8
2022-10-28T04:13:42.835Z,29.2
2022-10-28T04:18:07.598Z,29.8
2022-10-28T04:19:42.935Z,30.5
2022-10-28T04:21:42.887Z,30.3
2022-10-28T04:23:42.967Z,30.2
2022-10-28T04:25:52.450Z,31.2
2022-10-28T04:26:45.720Z,31.2
2022-10-28T04:28:23.188Z,30.6
2022-10-28T04:29:42.867Z,30.3
2022-10-28T04:31:42.928Z,31.5
2022-10-28T04:33:42.841Z,30
2022-10-28T04:35:25.221Z,30
2022-10-28T04:35:57.690Z,29.7
2022-10-28T04:35:59.912Z,29.7
2022-10-28T04:36:31.217Z,29.7
2022-10-28T04:37:42.775Z,31.1
2022-10-28T04:39:42.802Z,31.4
2022-10-28T04:41:43.242Z,32.6
2022-10-28T04:41:48.874Z,32.6
2022-10-28T04:41:51.139Z,32.6
2022-10-28T04:50:44.783Z,28.8
2022-10-28T04:51:42.983Z,29.2
2022-10-28T04:53:42.849Z,29.6
2022-10-28T04:55:42.817Z,29.4
2022-10-28T04:57:42.791Z,30
2022-10-28T04:59:42.799Z,29.3
2022-10-28T05:01:42.967Z,28.6
2022-10-28T05:03:42.893Z,28.3
2022-10-28T05:05:42.803Z,28
2022-10-28T05:07:43.367Z,28.6
2022-10-28T05:09:42.815Z,29.1
2022-10-28T05:11:42.882Z,29.7
2022-10-28T05:13:43.022Z,28.4
2022-10-28T05:17:59.359Z,27.5
2022-10-28T05:19:02.095Z,27.5
2022-10-28T05:19:04.376Z,27.5
2022-10-28T05:19:42.833Z,28.8
2022-10-28T05:21:42.836Z,28.7
2022-10-28T05:23:42.884Z,27.3
2022-10-28T05:25:01.818Z,27.3
2022-10-28T05:26:07.082Z,27.8
2022-10-28T05:27:42.953Z,28.1
2022-10-28T05:29:42.882Z,27.6
2022-10-28T05:32:24.738Z,28.8
2022-10-28T05:33:42.900Z,26.1
2022-10-28T05:35:43.230Z,25.6
2022-10-28T05:37:43.315Z,26.9
2022-10-28T05:39:42.854Z,25.6
2022-10-28T05:41:42.847Z,25.7
2022-10-28T05:43:31.849Z,25.7
2022-10-28T05:43:34.083Z,25.7
2022-10-28T05:43:42.826Z,24.6
2022-10-28T05:47:06.579Z,24
2022-10-28T05:47:43.098Z,23.8
2022-10-28T05:50:01.437Z,23.6
2022-10-28T05:50:34.739Z,23.6
2022-10-28T05:50:37.005Z,23.6
2022-10-28T05:51:42.805Z,23.4
2022-10-28T05:53:42.919Z,23.6
2022-10-28T05:55:46.781Z,23.2
2022-10-28T05:57:43.458Z,22.5
2022-10-28T06:00:12.784Z,21.8
2022-10-28T06:00:22.101Z,21.8
2022-10-28T06:00:26.695Z,21.8
2022-10-28T06:01:43.114Z,22.2
2022-10-28T06:03:43.014Z,22.1
2022-10-28T06:05:38.650Z,22.1
2022-10-28T06:05:44.483Z,22.4
2022-10-28T06:17:31.014Z,22.8
2022-10-28T06:17:44.876Z,21.2
2022-10-28T07:24:13.231Z,21.1
2022-10-28T07:43:25.914Z,21.6
2022-10-28T07:52:20.181Z,20.4
2022-10-28T07:52:49.979Z,20.3
2022-10-28T07:54:16.247Z,20.3
2022-10-28T07:54:50.480Z,22.4
2022-10-28T07:56:50.081Z,20.2
2022-10-28T07:58:50.162Z,19.4
2022-10-28T08:00:24.548Z,19.4
2022-10-28T08:02:45.651Z,19
2022-10-28T08:02:50.196Z,19.9
2022-10-28T08:04:50.905Z,18.1
2022-10-28T08:06:50.419Z,19
2022-10-28T08:08:54.464Z,21.1
2022-10-28T08:10:50.380Z,21
2022-10-28T08:12:50.503Z,25.5
2022-10-28T08:14:50.532Z,23.6
2022-10-28T08:16:50.565Z,23.7
2022-10-28T08:18:50.605Z,18.8
2022-10-28T08:20:50.878Z,18
2022-10-28T08:22:50.960Z,16.3
2022-10-28T08:24:50.856Z,15.7
2022-10-28T08:26:51.159Z,15.6
2022-10-28T08:28:51.970Z,14.7
2022-10-28T08:31:04.171Z,14.6
2022-10-28T08:32:51.497Z,13.9
2022-10-28T08:34:51.267Z,14.4
2022-10-28T08:36:51.339Z,14.3
2022-10-28T08:38:51.362Z,13.7
2022-10-28T08:41:03.004Z,13.9
2022-10-28T08:42:59.783Z,14
2022-10-28T08:45:15.620Z,14.7
2022-10-28T08:47:03.516Z,15.6
2022-10-28T08:48:51.826Z,15.5
2022-10-28T08:50:58.277Z,14.5
2022-10-28T08:52:56.693Z,15.5
2022-10-28T08:54:54.862Z,15.9
2022-10-28T08:56:52.698Z,16.1
2022-10-28T08:58:53.892Z,15.3
2022-10-28T09:00:18.570Z,15.3
2022-10-28T09:00:24.643Z,15.3
2022-10-28T09:00:54.323Z,15.8
2022-10-28T09:03:02.374Z,15.6
2022-10-28T09:04:59.340Z,15.6
2022-10-28T09:06:52.497Z,16.2
2022-10-28T09:08:53.486Z,15.6
2022-10-28T09:11:03.385Z,16.2
2022-10-28T09:13:01.373Z,17.1
2022-10-28T09:15:08.019Z,16.8
2022-10-28T09:17:02.137Z,17.3
2022-10-28T09:18:54.352Z,18.9
2022-10-28T09:20:55.239Z,18.1
2022-10-28T09:22:57.219Z,17.2
2022-10-28T09:24:55.536Z,18.5
2022-10-28T09:27:03.501Z,16.8
2022-10-28T09:31:03.010Z,16.5
2022-10-28T09:33:04.103Z,17
2022-10-28T09:34:59.591Z,16.6
2022-10-28T09:36:59.464Z,17
2022-10-28T09:38:56.795Z,16.7
2022-10-28T09:40:59.424Z,16.1
2022-10-28T09:43:03.670Z,16.8
2022-10-28T09:44:57.729Z,16.4
2022-10-28T09:46:58.581Z,16.4
2022-10-28T09:48:58.362Z,15.5
2022-10-28T09:50:57.836Z,15.4
2022-10-28T09:53:03.337Z,15.8
2022-10-28T09:54:57.569Z,15.8
2022-10-28T09:56:55.080Z,16.2
2022-10-28T09:58:58.234Z,22.4
2022-10-28T10:00:55.042Z,19.9
2022-10-28T10:02:57.553Z,17.8
2022-10-28T10:04:56.199Z,16.2
2022-10-28T10:06:58.220Z,16.3
2022-10-28T10:08:56.066Z,15.8
2022-10-28T10:11:01.606Z,17.2
2022-10-28T10:13:00.860Z,15.4
2022-10-28T10:14:57.862Z,15.5
2022-10-28T10:17:00.269Z,16.3
2022-10-28T10:19:00.260Z,17.9
2022-10-28T10:20:57.326Z,17.1
2022-10-28T10:22:56.440Z,15.6
2022-10-28T10:24:56.200Z,15.6
2022-10-28T10:26:59.160Z,15.6
2022-10-28T10:28:59.402Z,14.9
2022-10-28T10:30:59.184Z,14.8
2022-10-28T10:32:57.913Z,14.9
2022-10-28T10:35:03.619Z,15
2022-10-28T10:36:57.069Z,15.8
2022-10-28T10:38:58.949Z,14.9
2022-10-28T10:40:57.462Z,15.2
2022-10-28T10:43:18.926Z,14.8
2022-10-28T10:45:01.241Z,15.4
2022-10-28T10:47:15.876Z,14.7
2022-10-28T10:49:11.545Z,16.1
2022-10-28T10:51:03.734Z,18.2
2022-10-28T10:52:59.750Z,14.3
2022-10-28T10:55:02.023Z,13.4
2022-10-28T10:57:06.808Z,13.3
2022-10-28T10:59:01.681Z,14.1
2022-10-28T11:01:01.689Z,13.3
2022-10-28T11:02:59.492Z,13.2
2022-10-28T11:05:01.729Z,13.1
2022-10-28T11:06:58.493Z,14.6
2022-10-28T11:09:00.847Z,17
2022-10-28T11:11:10.674Z,12
2022-10-28T11:13:03.523Z,12.3
2022-10-28T11:15:00.160Z,12.2
2022-10-28T11:17:00.796Z,11.8
2022-10-28T11:19:18.608Z,11.8
2022-10-28T11:21:06.659Z,14.4
2022-10-28T11:23:12.733Z,14.6
2022-10-28T11:25:18.634Z,12.8
2022-10-28T11:27:08.417Z,12.5
2022-10-28T11:29:08.591Z,11.6
2022-10-28T11:31:13.792Z,12.1
2022-10-28T11:33:24.717Z,12.8
2022-10-28T11:35:22.537Z,13.1
2022-10-28T11:37:10.873Z,13.3
2022-10-28T11:39:15.897Z,13.5
2022-10-28T11:41:13.534Z,14
2022-10-28T11:43:17.576Z,13.3
2022-10-28T11:45:05.237Z,14.3
2022-10-28T11:47:10.527Z,16.8
2022-10-28T11:49:33.659Z,16
2022-10-28T11:51:11.841Z,15.6
2022-10-28T11:53:19.435Z,16.5
2022-10-28T11:55:15.376Z,17.5
2022-10-28T11:57:06.723Z,20.3
2022-10-28T11:59:14.722Z,22.3
2022-10-28T12:01:15.628Z,22.6
2022-10-28T12:03:15.442Z,19.3
2022-10-28T12:05:09.918Z,19
2022-10-28T12:07:20.079Z,17.9
2022-10-28T12:09:13.650Z,19.1
2022-10-28T12:11:17.609Z,17.8
2022-10-28T12:13:12.460Z,17.7
2022-10-28T12:15:13.935Z,17
2022-10-28T12:17:09.156Z,17.8
2022-10-28T12:19:08.357Z,17.3
2022-10-28T12:21:14.279Z,18.2
2022-10-28T12:23:09.657Z,18.6
2022-10-28T12:25:09.167Z,18.5
2022-10-28T12:27:12.472Z,18.8
2022-10-28T12:29:06.086Z,20.2
2022-10-28T12:31:05.083Z,20.7
2022-10-28T12:33:06.895Z,21.5
2022-10-28T12:35:11.892Z,21.9
2022-10-28T12:37:05.918Z,22.5
2022-10-28T12:39:09.516Z,21.9
2022-10-28T12:41:07.313Z,21.6
2022-10-28T12:43:09.760Z,21.5
2022-10-28T12:45:10.576Z,22.9
2022-10-28T12:47:13.642Z,24.1
2022-10-28T12:49:09.552Z,24.3
2022-10-28T12:51:10.188Z,23.7
2022-10-28T12:53:19.953Z,23.8
2022-10-28T12:55:17.027Z,23.9
2022-10-28T12:57:10.770Z,23
2022-10-28T12:59:11.150Z,23.6
2022-10-28T13:01:09.215Z,23.3
2022-10-28T13:03:05.544Z,24
2022-10-28T13:05:04.505Z,22.4
2022-10-28T13:07:17.386Z,23.6
2022-10-28T13:09:18.407Z,25.6
2022-10-28T13:11:34.512Z,23.5
2022-10-28T13:13:24.368Z,24
2022-10-28T13:15:24.708Z,23.5
2022-10-28T13:17:18.972Z,22.8
2022-10-28T13:19:32.983Z,24.7
2022-10-28T13:21:14.751Z,25.2
2022-10-28T13:23:13.300Z,25.8
2022-10-28T13:25:18.383Z,24.9
2022-10-28T13:27:05.505Z,23.8
2022-10-28T13:29:06.979Z,23.6
2022-10-28T13:31:07.487Z,23.8
2022-10-28T13:33:06.728Z,23.6
2022-10-28T13:35:13.294Z,23.5
2022-10-28T13:37:15.776Z,24.3
2022-10-28T13:39:06.971Z,23.4
2022-10-28T13:41:26.561Z,23.1
2022-10-28T13:43:04.498Z,22.8
2022-10-28T13:45:20.853Z,23.3
2022-10-28T13:47:30.044Z,23.3
2022-10-28T13:49:23.476Z,22.8
2022-10-28T13:51:34.305Z,23.5
2022-10-28T13:53:41.451Z,22.2
2022-10-28T13:55:23.007Z,22
2022-10-28T13:57:12.844Z,23.2
2022-10-28T13:59:18.799Z,23.3
2022-10-28T14:01:34.819Z,23.7
2022-10-28T14:03:15.748Z,23.6
2022-10-28T14:05:07.415Z,24.4
2022-10-28T14:07:18.188Z,23.1
2022-10-28T14:09:12.805Z,24.1
2022-10-28T14:11:08.191Z,24.1
2022-10-28T14:13:17.032Z,23.5
2022-10-28T14:15:18.713Z,24.9
2022-10-28T14:17:18.789Z,25.1
2022-10-28T14:19:16.347Z,26.4
2022-10-28T14:21:05.917Z,26.2
2022-10-28T14:23:35.304Z,26
2022-10-28T14:25:42.335Z,26.8
2022-10-28T14:27:26.324Z,26.3
2022-10-28T14:29:22.937Z,26.8
2022-10-28T14:31:35.622Z,27
2022-10-28T14:33:21.258Z,28.2
2022-10-28T14:35:18.916Z,27.4
2022-10-28T14:37:28.528Z,28.5
2022-10-28T14:39:23.385Z,28
2022-10-28T14:41:24.668Z,28.4
2022-10-28T14:43:18.380Z,28.9
2022-10-28T14:45:19.919Z,29.1
2022-10-28T14:47:24.159Z,28.4
2022-10-28T14:49:17.838Z,28.8
2022-10-28T14:51:12.060Z,30.4
2022-10-28T14:53:12.408Z,28.5
2022-10-28T14:55:19.429Z,38.2
2022-10-28T14:57:07.815Z,28.5
2022-10-28T14:59:24.484Z,30.3
2022-10-28T15:01:20.613Z,30
2022-10-28T15:03:10.245Z,30
2022-10-28T15:05:15.791Z,29.2
2022-10-28T15:07:12.725Z,31
2022-10-28T15:09:21.087Z,29.2
2022-10-28T15:11:08.595Z,29.8
2022-10-28T15:13:15.440Z,31.2
2022-10-28T15:15:17.154Z,29.5
2022-10-28T15:17:13.585Z,29.7
2022-10-28T15:19:09.329Z,30
2022-10-28T15:21:10.024Z,29.7
2022-10-28T15:23:15.864Z,33.6
2022-10-28T15:25:12.779Z,30.2
2022-10-28T15:27:12.854Z,31.3
2022-10-28T15:29:11.090Z,30.7
2022-10-28T15:31:09.259Z,29.3
2022-10-28T15:33:29.033Z,28.8
2022-10-28T15:35:39.360Z,28.2
2022-10-28T15:37:09.556Z,28.6
2022-10-28T15:39:15.415Z,28.4
2022-10-28T15:41:41.444Z,29
2022-10-28T15:43:17.923Z,28
2022-10-28T15:45:19.057Z,28.5
2022-10-28T15:47:21.367Z,27.9
2022-10-28T15:49:39.041Z,28.3
2022-10-28T15:51:11.767Z,27.2
2022-10-28T15:53:36.334Z,27.8
2022-10-28T15:55:35.986Z,26.8
2022-10-28T15:57:21.240Z,27.5
2022-10-28T15:59:19.405Z,26.5
2022-10-28T16:01:27.629Z,27.3
2022-10-28T16:03:24.539Z,26.8
2022-10-28T16:05:39.582Z,26.4
2022-10-28T16:07:10.425Z,25.3
2022-10-28T16:09:17.546Z,26.1
2022-10-28T16:11:17.036Z,25.5
2022-10-28T16:13:17.281Z,25.6
2022-10-28T16:48:11.358Z,23.7
2022-10-28T16:49:11.857Z,22.3
2022-10-28T16:49:57.519Z,22.3
2022-10-28T16:51:14.605Z,23.5
2022-10-28T16:52:24.999Z,23.5
2022-10-28T16:53:12.663Z,26.9
2022-10-28T16:55:14.918Z,27.7
2022-10-28T16:57:12.678Z,29.8
2022-10-28T16:59:12.821Z,27.4
2022-10-28T17:01:25.919Z,26.9
2022-10-28T17:01:50.841Z,26.9
2022-10-28T17:01:53.397Z,26.9
2022-10-28T17:03:13.657Z,26
2022-10-28T17:05:17.878Z,33.1
2022-10-28T17:07:12.823Z,28.1
2022-10-28T17:09:13.216Z,26.2
2022-10-28T17:11:14.449Z,25.6
2022-10-28T17:13:14.570Z,25.4
2022-10-28T17:15:13.370Z,25
2022-10-28T17:17:13.802Z,25.1
2022-10-28T17:19:14.026Z,26.3
2022-10-28T17:21:13.456Z,26.2
2022-10-28T17:23:13.501Z,24.7
2022-10-28T17:25:13.713Z,24.8
2022-10-28T17:27:13.875Z,24.6
2022-10-28T17:29:13.895Z,24.9
2022-10-28T17:31:13.904Z,24.1
2022-10-28T17:33:13.975Z,24.3
2022-10-28T17:35:14.162Z,23.7
2022-10-28T17:37:14.203Z,24.1
2022-10-28T17:39:18.658Z,23.5
2022-10-28T17:41:14.335Z,24.1
2022-10-28T17:43:14.437Z,24.5
2022-10-28T17:45:17.971Z,23.8
2022-10-28T17:47:14.645Z,25.7
2022-10-28T17:49:14.734Z,25.1
2022-10-28T17:51:15.244Z,25.7
2022-10-28T17:53:14.893Z,25.9
2022-10-28T17:55:15.087Z,28.4
2022-10-28T17:57:15.090Z,27.4
2022-10-28T17:59:15.283Z,26.6
2022-10-28T18:01:15.465Z,28.4
2022-10-28T18:03:15.303Z,27.2
2022-10-28T18:05:15.582Z,26.7
2022-10-28T18:07:15.584Z,26.6
2022-10-28T18:09:15.833Z,26.5
2022-10-28T18:11:17.568Z,26.1
2022-10-28T18:13:15.847Z,24.6
2022-10-28T18:15:16.024Z,24.9
2022-10-28T18:17:15.996Z,24.4
2022-10-28T18:19:16.257Z,24.7
2022-10-28T18:21:16.836Z,24.2
2022-10-28T18:23:16.260Z,24
2022-10-28T18:25:16.320Z,24.2
2022-10-28T18:27:16.373Z,24.7
2022-10-28T18:30:53.173Z,24
2022-10-28T18:31:17.908Z,24.5
2022-10-28T18:33:16.832Z,24.1
2022-10-28T18:36:05.784Z,23.4
2022-10-28T18:37:16.724Z,21.9
2022-10-28T18:39:16.882Z,24.2
2022-10-28T18:41:18.834Z,24
2022-10-28T18:47:53.276Z,22.6
2022-10-28T18:49:17.382Z,22.8
2022-10-28T18:51:17.668Z,22.2
2022-10-28T18:53:17.611Z,22.3
2022-10-28T18:55:17.571Z,22.3
2022-10-28T18:57:17.699Z,23
2022-10-28T18:59:18.010Z,23
2022-10-28T19:01:20.159Z,22.4
2022-10-28T19:03:20.444Z,24.3
2022-10-28T19:06:25.412Z,24.9
2022-10-28T19:07:31.951Z,25.7
2022-10-28T19:07:34.515Z,25.7
2022-10-28T19:20:51.168Z,23.4
2022-10-28T19:21:19.223Z,23
2022-10-28T19:23:19.083Z,22.9
2022-10-28T19:37:27.562Z,22.8
2022-10-28T19:39:20.075Z,21.4
2022-10-28T19:39:56.436Z,21.4
2022-10-28T19:49:56.592Z,20.2
2022-10-28T19:51:23.019Z,20.7
2022-10-28T19:53:56.784Z,20.8
2022-10-28T19:55:36.421Z,21.2
2022-10-28T19:55:55.366Z,21.2
2022-10-28T19:55:59.063Z,21.2
2022-10-28T19:57:20.912Z,21.5
2022-10-28T19:59:21.068Z,20.9
2022-10-28T20:01:23.203Z,21.6
2022-10-28T20:03:21.221Z,20.5
2022-10-28T20:05:21.388Z,20.3
2022-10-28T20:07:21.495Z,21.1
2022-10-28T20:09:26.387Z,19.9
2022-10-28T20:17:52.391Z,22.1
2022-10-28T20:19:22.077Z,20.5
2022-10-28T20:21:23.774Z,20.9
2022-10-28T20:23:22.921Z,20.8
2022-10-28T20:25:22.423Z,21.3
2022-10-28T20:27:58.269Z,21.6
2022-10-28T20:29:22.729Z,21.6
2022-10-28T20:31:24.570Z,20.5
2022-10-28T20:33:22.881Z,19.8
2022-10-28T20:35:23.032Z,18.5
2022-10-28T20:37:23.070Z,19.1
2022-10-28T20:39:23.220Z,18.3
2022-10-28T20:41:24.444Z,19.4
2022-10-28T20:49:52.071Z,19.8
2022-10-28T20:51:26.026Z,19.3
2022-10-28T20:52:19.457Z,19.3
2022-10-28T20:53:25.657Z,18.8
2022-10-28T20:55:24.093Z,19.7
2022-10-28T20:57:24.364Z,19.8
2022-10-28T20:59:24.371Z,20.6
2022-10-28T21:01:24.084Z,19.9
2022-10-28T21:01:28.432Z,19.9
2022-10-28T21:01:32.465Z,19.9
2022-10-28T21:03:24.742Z,19.4
2022-10-28T21:05:24.803Z,20
2022-10-28T21:07:24.917Z,19.7
2022-10-28T21:09:25.078Z,20
2022-10-28T21:11:26.918Z,18.9
2022-10-28T21:17:53.388Z,19.1
2022-10-28T21:19:25.657Z,17.8
2022-10-28T21:21:26.790Z,17
2022-10-28T21:23:27.537Z,18
2022-10-28T21:25:40.538Z,18.2
2022-10-28T21:25:52.515Z,18.2
2022-10-28T21:25:56.300Z,18.2
2022-10-28T21:30:35.903Z,18
2022-10-28T21:31:01.158Z,18
2022-10-28T21:31:05.449Z,18
2022-10-28T21:31:26.592Z,17.1
2022-10-28T21:33:26.728Z,17.7
2022-10-28T21:35:26.936Z,18.1
2022-10-28T21:37:26.843Z,17.1
2022-10-28T21:39:26.997Z,17.7
2022-10-28T21:41:27.215Z,18
2022-10-28T21:43:28.524Z,17.9
2022-10-28T21:49:52.302Z,17.4
2022-10-28T21:51:08.488Z,17.4
2022-10-28T21:51:15.779Z,17.4
2022-10-28T21:51:27.734Z,18.7
2022-10-28T21:53:31.592Z,19.2
2022-10-28T21:56:29.478Z,19.4
2022-10-28T21:56:54.207Z,19.4
2022-10-28T21:56:56.463Z,19.4
2022-10-28T21:57:28.605Z,19.5
2022-10-28T21:59:28.383Z,18.5
2022-10-28T22:01:28.464Z,18.9
2022-10-28T22:03:28.294Z,17.2
2022-10-28T22:05:28.461Z,17.2
2022-10-28T22:07:29.293Z,17.3
2022-10-28T22:20:22.117Z,17.7
2022-10-28T22:22:49.225Z,18.1
2022-10-28T22:23:30.117Z,17.6
2022-10-28T23:01:23.925Z,14.5
2022-10-28T23:01:32.399Z,14.5
2022-10-28T23:20:27.364Z,13.5
2022-10-28T23:32:09.197Z,13
2022-10-28T23:39:02.786Z,11.9
2022-10-28T23:39:34.294Z,13.2
2022-10-28T23:41:34.434Z,13.3
