createdAt,value
2018-10-15T00:01:49.480Z,25.60
2018-10-15T00:04:17.580Z,25.60
2018-10-15T00:06:46.401Z,25.50
2018-10-15T00:09:14.502Z,25.50
2018-10-15T00:11:42.583Z,25.50
2018-10-15T00:14:10.674Z,25.50
2018-10-15T00:16:38.768Z,25.50
2018-10-15T00:19:06.901Z,25.50
2018-10-15T00:21:34.979Z,25.50
2018-10-15T00:24:03.072Z,25.60
2018-10-15T00:26:31.151Z,25.60
2018-10-15T00:28:59.257Z,25.60
2018-10-15T00:31:27.407Z,25.60
2018-10-15T00:33:55.507Z,25.60
2018-10-15T00:36:23.628Z,25.50
2018-10-15T00:38:51.740Z,25.50
2018-10-15T00:41:19.832Z,25.50
2018-10-15T00:43:47.940Z,25.50
2018-10-15T00:46:16.018Z,25.50
2018-10-15T00:48:44.112Z,25.50
2018-10-15T00:51:12.247Z,25.50
2018-10-15T00:53:40.367Z,25.50
2018-10-15T00:56:08.473Z,25.50
2018-10-15T00:58:36.575Z,25.50
2018-10-15T01:01:04.823Z,25.50
2018-10-15T01:03:32.944Z,25.50
2018-10-15T01:06:01.031Z,25.60
2018-10-15T01:08:29.163Z,25.50
2018-10-15T01:10:57.264Z,25.50
2018-10-15T01:13:25.368Z,25.50
2018-10-15T01:15:53.449Z,25.50
2018-10-15T01:18:21.767Z,25.50
2018-10-15T01:20:49.908Z,25.50
2018-10-15T01:23:18.003Z,25.50
2018-10-15T01:25:46.088Z,25.50
2018-10-15T01:28:14.211Z,25.50
2018-10-15T01:30:42.323Z,25.50
2018-10-15T01:33:10.495Z,25.50
2018-10-15T01:35:38.604Z,25.50
2018-10-15T01:38:06.704Z,25.50
2018-10-15T01:40:34.855Z,25.50
2018-10-15T01:43:02.995Z,25.50
2018-10-15T01:45:31.470Z,25.50
2018-10-15T01:47:59.595Z,25.50
2018-10-15T01:50:27.688Z,25.50
2018-10-15T01:52:55.835Z,25.50
2018-10-15T01:55:23.960Z,25.50
2018-10-15T01:57:52.047Z,25.50
2018-10-15T02:00:20.132Z,25.50
2018-10-15T02:02:48.225Z,25.50
2018-10-15T02:05:16.343Z,25.50
2018-10-15T02:07:44.505Z,25.50
2018-10-15T02:10:12.632Z,25.50
2018-10-15T02:12:40.962Z,25.50
2018-10-15T02:15:09.112Z,25.50
2018-10-15T02:17:37.384Z,25.50
2018-10-15T02:20:06.948Z,25.50
2018-10-15T02:22:35.059Z,25.50
2018-10-15T02:25:03.157Z,25.50
2018-10-15T02:27:31.242Z,25.40
2018-10-15T02:29:59.331Z,25.50
2018-10-15T02:32:27.550Z,25.50
2018-10-15T02:34:55.703Z,25.50
2018-10-15T02:37:23.831Z,25.50
2018-10-15T02:39:52.221Z,25.50
2018-10-15T02:42:20.311Z,25.50
2018-10-15T02:44:48.407Z,25.50
2018-10-15T02:47:16.537Z,25.50
2018-10-15T02:49:44.652Z,25.50
2018-10-15T02:52:12.895Z,25.50
2018-10-15T02:54:40.989Z,25.50
2018-10-15T02:57:09.107Z,25.40
2018-10-15T02:59:37.247Z,25.40
2018-10-15T03:02:05.332Z,25.40
2018-10-15T03:04:33.441Z,25.40
2018-10-15T03:07:01.550Z,25.40
2018-10-15T03:09:29.679Z,25.50
2018-10-15T03:11:57.775Z,25.50
2018-10-15T03:14:25.901Z,25.50
2018-10-15T03:16:53.990Z,25.50
2018-10-15T03:19:22.113Z,25.50
2018-10-15T03:21:50.212Z,25.50
2018-10-15T03:24:18.328Z,25.50
2018-10-15T03:26:46.445Z,25.50
2018-10-15T03:29:14.555Z,25.50
2018-10-15T03:31:42.643Z,25.50
2018-10-15T03:34:10.846Z,25.50
2018-10-15T03:36:38.957Z,25.50
2018-10-15T03:39:07.794Z,25.50
2018-10-15T03:41:35.915Z,25.50
2018-10-15T03:44:04.076Z,25.60
2018-10-15T03:46:32.179Z,25.50
2018-10-15T03:49:00.287Z,25.50
2018-10-15T03:51:28.420Z,25.50
2018-10-15T03:53:56.569Z,25.50
2018-10-15T03:56:24.680Z,25.50
2018-10-15T03:58:52.775Z,25.50
2018-10-15T04:01:20.908Z,25.60
2018-10-15T04:03:49.051Z,25.50
2018-10-15T04:06:17.199Z,25.50
2018-10-15T04:08:45.308Z,25.50
2018-10-15T04:11:13.398Z,25.50
2018-10-15T04:13:41.500Z,25.50
2018-10-15T04:16:09.627Z,25.50
2018-10-15T04:18:37.741Z,25.50
2018-10-15T04:21:05.840Z,25.50
2018-10-15T04:23:33.967Z,25.50
2018-10-15T04:26:02.043Z,25.50
2018-10-15T04:28:30.154Z,25.50
2018-10-15T04:30:58.252Z,25.50
2018-10-15T04:33:26.563Z,25.50
2018-10-15T04:35:54.686Z,25.50
2018-10-15T04:38:22.820Z,25.50
2018-10-15T04:40:50.957Z,25.50
2018-10-15T04:43:19.047Z,25.50
2018-10-15T04:45:47.154Z,25.40
2018-10-15T04:48:15.248Z,25.50
2018-10-15T04:50:43.376Z,25.40
2018-10-15T04:53:11.466Z,25.40
2018-10-15T04:55:39.699Z,25.40
2018-10-15T04:58:07.748Z,25.50
2018-10-15T05:00:35.860Z,25.40
2018-10-15T05:03:03.962Z,25.50
2018-10-15T05:05:32.052Z,25.40
2018-10-15T05:08:00.145Z,25.40
2018-10-15T05:10:28.255Z,25.40
2018-10-15T05:12:56.347Z,25.40
2018-10-15T05:15:24.448Z,25.40
2018-10-15T05:17:52.527Z,25.40
2018-10-15T05:20:20.616Z,25.40
2018-10-15T05:22:48.701Z,25.40
2018-10-15T05:25:16.795Z,25.40
2018-10-15T05:27:44.919Z,25.40
2018-10-15T05:30:13.087Z,25.40
2018-10-15T05:32:41.123Z,25.40
2018-10-15T05:35:10.669Z,25.40
2018-10-15T05:37:38.806Z,25.40
2018-10-15T05:40:07.743Z,25.40
2018-10-15T05:42:35.853Z,25.40
2018-10-15T05:45:04.161Z,25.40
2018-10-15T05:47:32.267Z,25.40
2018-10-15T05:50:00.392Z,25.40
2018-10-15T05:52:28.499Z,25.40
2018-10-15T05:54:56.601Z,25.40
2018-10-15T05:57:24.700Z,25.40
2018-10-15T05:59:52.809Z,25.40
2018-10-15T06:02:20.907Z,25.40
2018-10-15T06:04:49.008Z,25.40
2018-10-15T06:07:17.120Z,25.30
2018-10-15T06:09:45.250Z,25.30
2018-10-15T06:12:13.508Z,25.30
2018-10-15T06:14:41.521Z,25.30
2018-10-15T06:17:09.624Z,25.20
2018-10-15T06:19:37.737Z,25.20
2018-10-15T06:22:05.843Z,25.20
2018-10-15T06:24:33.940Z,25.20
2018-10-15T06:27:02.061Z,25.20
2018-10-15T06:29:30.177Z,25.20
2018-10-15T06:31:58.307Z,25.20
2018-10-15T06:34:26.407Z,25.20
2018-10-15T06:36:54.525Z,25.20
2018-10-15T06:39:22.671Z,25.20
2018-10-15T06:41:50.974Z,25.20
2018-10-15T06:44:19.259Z,25.20
2018-10-15T06:46:47.548Z,25.10
2018-10-15T06:49:15.752Z,25.10
2018-10-15T06:51:43.787Z,25.10
2018-10-15T06:54:11.907Z,25.20
2018-10-15T06:56:40.066Z,25.20
2018-10-15T06:59:08.234Z,25.20
2018-10-15T07:01:36.316Z,25.10
2018-10-15T07:04:04.692Z,25.10
2018-10-15T07:06:32.847Z,25.10
2018-10-15T07:09:01.013Z,25.10
2018-10-15T07:11:29.087Z,25.00
2018-10-15T07:13:57.208Z,25.10
2018-10-15T07:16:25.332Z,25.10
2018-10-15T07:18:53.459Z,25.10
2018-10-15T07:21:21.619Z,25.10
2018-10-15T07:23:49.749Z,25.10
2018-10-15T07:26:18.275Z,25.10
2018-10-15T07:28:46.348Z,25.10
2018-10-15T07:31:14.468Z,25.10
2018-10-15T07:33:42.645Z,25.10
2018-10-15T07:36:10.750Z,25.10
2018-10-15T07:38:38.849Z,25.10
2018-10-15T07:41:06.974Z,25.10
2018-10-15T07:43:35.104Z,25.10
2018-10-15T07:46:03.245Z,25.10
2018-10-15T07:48:31.363Z,25.10
2018-10-15T07:50:59.579Z,25.10
2018-10-15T07:53:27.690Z,25.20
2018-10-15T07:55:55.828Z,25.10
2018-10-15T07:58:24.067Z,25.20
2018-10-15T08:00:52.107Z,25.10
2018-10-15T08:03:20.204Z,25.10
2018-10-15T08:05:48.334Z,25.10
2018-10-15T08:08:16.519Z,25.10
2018-10-15T08:10:44.776Z,25.10
2018-10-15T08:13:12.950Z,25.10
2018-10-15T08:15:41.237Z,25.10
2018-10-15T08:18:09.688Z,25.10
2018-10-15T08:20:38.761Z,25.10
2018-10-15T08:23:07.017Z,25.10
2018-10-15T08:25:36.779Z,25.10
2018-10-15T08:28:05.304Z,25.10
2018-10-15T08:30:33.601Z,25.10
2018-10-15T08:33:02.067Z,25.10
2018-10-15T08:35:30.465Z,25.10
2018-10-15T08:37:58.727Z,25.10
2018-10-15T08:40:26.913Z,25.10
2018-10-15T08:42:55.127Z,25.10
2018-10-15T08:45:24.284Z,25.10
2018-10-15T08:47:52.931Z,25.10
2018-10-15T08:50:21.638Z,25.10
2018-10-15T08:52:51.099Z,25.10
2018-10-15T08:55:19.561Z,25.10
2018-10-15T08:57:48.704Z,25.10
2018-10-15T09:00:21.718Z,25.10
2018-10-15T09:02:50.087Z,25.10
2018-10-15T09:05:18.336Z,25.10
2018-10-15T09:07:47.569Z,25.20
2018-10-15T09:10:18.994Z,25.10
2018-10-15T09:12:47.390Z,25.10
2018-10-15T09:15:19.128Z,25.10
2018-10-15T09:17:47.291Z,25.10
2018-10-15T09:20:15.383Z,25.10
2018-10-15T09:22:44.272Z,25.20
2018-10-15T09:25:13.867Z,25.20
2018-10-15T09:27:42.349Z,25.20
2018-10-15T09:30:12.688Z,25.20
2018-10-15T09:32:41.417Z,25.20
2018-10-15T09:35:11.083Z,25.20
2018-10-15T09:37:39.562Z,25.20
2018-10-15T09:40:09.414Z,25.20
2018-10-15T09:42:37.880Z,25.20
2018-10-15T09:45:07.445Z,25.20
2018-10-15T09:47:35.523Z,25.20
2018-10-15T09:50:03.714Z,25.20
2018-10-15T09:52:31.789Z,25.30
2018-10-15T09:54:59.906Z,25.20
2018-10-15T09:57:28.045Z,25.20
2018-10-15T09:59:56.147Z,25.30
2018-10-15T10:02:24.593Z,25.30
2018-10-15T10:04:52.769Z,25.30
2018-10-15T10:07:20.905Z,25.20
2018-10-15T10:09:49.013Z,25.30
2018-10-15T10:12:17.191Z,25.30
2018-10-15T10:14:45.292Z,25.30
2018-10-15T10:17:13.407Z,25.30
2018-10-15T10:19:41.544Z,25.30
2018-10-15T10:22:09.907Z,25.30
2018-10-15T10:24:38.056Z,25.30
2018-10-15T10:27:06.222Z,25.30
2018-10-15T10:29:34.321Z,25.30
2018-10-15T10:32:02.427Z,25.30
2018-10-15T10:35:55.591Z,25.40
2018-10-15T10:38:32.168Z,25.40
2018-10-15T10:41:00.661Z,25.40
2018-10-15T10:43:28.880Z,25.30
2018-10-15T10:45:57.176Z,25.30
2018-10-15T10:48:25.316Z,25.40
2018-10-15T10:50:53.423Z,25.30
2018-10-15T10:53:21.528Z,25.40
2018-10-15T10:55:49.800Z,25.40
2018-10-15T10:58:17.960Z,25.40
2018-10-15T11:00:46.047Z,25.40
2018-10-15T11:03:14.170Z,25.40
2018-10-15T11:05:42.609Z,25.40
2018-10-15T11:08:10.861Z,25.40
2018-10-15T11:10:38.983Z,25.40
2018-10-15T11:13:07.075Z,25.50
2018-10-15T11:15:35.203Z,25.50
2018-10-15T11:18:03.307Z,25.50
2018-10-15T11:20:31.507Z,25.50
2018-10-15T11:22:59.639Z,25.50
2018-10-15T11:25:27.768Z,25.50
2018-10-15T11:27:56.032Z,25.50
2018-10-15T11:30:24.152Z,25.50
2018-10-15T11:32:52.270Z,25.50
2018-10-15T11:35:20.364Z,25.50
2018-10-15T11:37:48.486Z,25.50
2018-10-15T11:40:16.599Z,25.50
2018-10-15T11:42:44.704Z,25.60
2018-10-15T11:45:12.868Z,25.50
2018-10-15T11:47:41.025Z,25.60
2018-10-15T11:50:09.128Z,25.50
2018-10-15T11:52:37.243Z,25.60
2018-10-15T11:55:05.848Z,25.60
2018-10-15T11:57:33.946Z,25.60
2018-10-15T12:00:02.057Z,25.60
2018-10-15T12:02:30.343Z,25.60
2018-10-15T12:04:58.627Z,25.60
2018-10-15T12:07:26.755Z,25.60
2018-10-15T12:09:55.098Z,25.60
2018-10-15T12:12:23.233Z,25.60
2018-10-15T12:14:51.347Z,25.60
2018-10-15T12:17:19.636Z,25.60
2018-10-15T12:19:47.780Z,25.60
2018-10-15T12:22:15.906Z,25.70
2018-10-15T12:24:44.056Z,25.60
2018-10-15T12:27:12.240Z,25.70
2018-10-15T12:29:40.416Z,25.70
2018-10-15T12:32:08.527Z,25.70
2018-10-15T12:34:36.655Z,25.70
2018-10-15T12:37:05.185Z,25.70
2018-10-15T12:39:33.479Z,25.70
2018-10-15T12:42:01.647Z,25.70
2018-10-15T12:44:29.764Z,25.70
2018-10-15T12:46:57.925Z,25.70
2018-10-15T12:49:26.051Z,25.70
2018-10-15T12:51:54.164Z,25.70
2018-10-15T12:54:22.355Z,25.70
2018-10-15T12:56:50.483Z,25.70
2018-10-15T12:59:18.626Z,25.70
2018-10-15T13:01:46.742Z,25.70
2018-10-15T13:04:14.961Z,25.80
2018-10-15T13:06:43.070Z,25.70
2018-10-15T13:09:12.071Z,25.80
2018-10-15T13:11:40.601Z,25.80
2018-10-15T13:14:08.707Z,25.80
2018-10-15T13:16:36.887Z,25.80
2018-10-15T13:19:05.157Z,25.80
2018-10-15T13:21:33.804Z,25.80
2018-10-15T13:24:02.410Z,25.80
2018-10-15T13:26:30.658Z,25.90
2018-10-15T13:28:58.788Z,25.90
2018-10-15T13:31:28.788Z,25.90
2018-10-15T13:33:56.938Z,25.90
2018-10-15T13:36:25.349Z,25.90
2018-10-15T13:38:54.206Z,25.90
2018-10-15T13:41:22.363Z,25.90
2018-10-15T13:43:50.555Z,25.90
2018-10-15T13:46:18.735Z,25.90
2018-10-15T13:48:46.884Z,25.90
2018-10-15T13:51:15.008Z,25.90
2018-10-15T13:53:43.152Z,25.90
2018-10-15T13:56:11.304Z,25.90
2018-10-15T13:58:39.436Z,25.90
2018-10-15T14:01:07.599Z,25.90
2018-10-15T14:03:35.719Z,25.90
2018-10-15T14:06:03.872Z,25.90
2018-10-15T14:08:32.024Z,25.90
2018-10-15T14:11:00.181Z,25.90
2018-10-15T14:13:28.373Z,25.90
2018-10-15T14:15:56.544Z,25.90
2018-10-15T14:18:24.796Z,25.90
2018-10-15T14:20:53.092Z,25.90
2018-10-15T14:23:21.363Z,25.90
2018-10-15T14:25:49.727Z,26.00
2018-10-15T14:28:17.855Z,25.90
2018-10-15T14:30:46.021Z,25.90
2018-10-15T14:33:14.183Z,26.00
2018-10-15T14:35:42.316Z,25.90
2018-10-15T14:38:10.468Z,25.90
2018-10-15T14:40:38.605Z,25.90
2018-10-15T14:43:06.740Z,25.90
2018-10-15T14:45:34.875Z,25.90
2018-10-15T14:48:03.020Z,25.90
2018-10-15T14:50:31.131Z,25.90
2018-10-15T14:52:59.252Z,25.90
2018-10-15T14:55:27.569Z,25.90
2018-10-15T14:57:55.769Z,25.90
2018-10-15T15:00:24.098Z,25.90
2018-10-15T15:02:52.316Z,25.90
2018-10-15T15:05:20.400Z,25.90
2018-10-15T15:07:48.547Z,25.90
2018-10-15T15:10:28.332Z,25.90
2018-10-15T15:13:07.845Z,25.90
2018-10-15T15:15:35.982Z,25.90
2018-10-15T15:18:04.421Z,25.90
2018-10-15T15:20:32.615Z,25.80
2018-10-15T15:23:00.791Z,25.80
2018-10-15T15:25:28.968Z,25.80
2018-10-15T15:27:57.162Z,25.80
2018-10-15T15:30:25.559Z,25.80
2018-10-15T15:32:53.771Z,25.80
2018-10-15T15:35:21.907Z,25.80
2018-10-15T15:37:50.066Z,25.80
2018-10-15T15:40:18.212Z,25.80
2018-10-15T15:42:46.358Z,25.80
2018-10-15T15:45:14.827Z,25.80
2018-10-15T15:47:42.971Z,25.80
2018-10-15T15:50:11.678Z,25.80
2018-10-15T15:52:39.936Z,25.80
2018-10-15T15:55:08.941Z,25.80
2018-10-15T15:57:37.211Z,25.70
2018-10-15T16:00:07.691Z,25.80
2018-10-15T16:02:35.847Z,25.80
2018-10-15T16:05:04.180Z,25.90
2018-10-15T16:07:32.350Z,25.90
2018-10-15T16:10:00.625Z,25.90
2018-10-15T16:12:29.563Z,25.90
2018-10-15T16:14:57.884Z,25.90
2018-10-15T16:17:26.069Z,25.90
2018-10-15T16:19:54.365Z,25.90
2018-10-15T16:22:22.667Z,25.90
2018-10-15T16:24:50.835Z,25.90
2018-10-15T16:27:19.040Z,25.80
2018-10-15T16:29:47.177Z,25.80
2018-10-15T16:32:15.335Z,25.80
2018-10-15T16:34:43.460Z,25.80
2018-10-15T16:37:11.727Z,25.80
2018-10-15T16:39:39.852Z,25.80
2018-10-15T16:42:08.972Z,25.80
2018-10-15T16:44:37.237Z,25.70
2018-10-15T16:47:08.605Z,25.80
2018-10-15T16:49:37.024Z,25.80
2018-10-15T16:52:05.669Z,25.80
2018-10-15T16:54:34.873Z,25.80
2018-10-15T16:57:03.052Z,25.80
2018-10-15T16:59:31.147Z,25.80
2018-10-15T17:01:59.312Z,25.80
2018-10-15T17:04:27.448Z,25.80
2018-10-15T17:06:55.538Z,25.80
2018-10-15T17:09:23.675Z,25.80
2018-10-15T17:11:51.783Z,25.80
2018-10-15T17:14:19.931Z,25.70
2018-10-15T17:16:48.077Z,25.70
2018-10-15T17:19:16.396Z,25.70
2018-10-15T17:21:44.519Z,25.70
2018-10-15T17:24:12.600Z,25.70
2018-10-15T17:26:40.692Z,25.70
2018-10-15T17:29:09.305Z,25.60
2018-10-15T17:31:37.687Z,25.70
2018-10-15T17:34:05.796Z,25.60
2018-10-15T17:36:33.902Z,25.60
2018-10-15T17:39:02.010Z,25.60
2018-10-15T17:41:30.095Z,25.60
2018-10-15T17:43:58.219Z,25.60
2018-10-15T17:46:26.311Z,25.60
2018-10-15T17:48:54.404Z,25.60
2018-10-15T17:51:22.516Z,25.60
2018-10-15T17:53:50.639Z,25.60
2018-10-15T17:56:18.758Z,25.60
2018-10-15T17:58:47.061Z,25.60
2018-10-15T18:01:15.132Z,25.60
2018-10-15T18:03:43.233Z,25.60
2018-10-15T18:06:11.313Z,25.60
2018-10-15T18:08:39.420Z,25.60
2018-10-15T18:11:07.516Z,25.50
2018-10-15T18:13:35.643Z,25.50
2018-10-15T18:16:03.751Z,25.60
2018-10-15T18:18:31.868Z,25.60
2018-10-15T18:20:59.975Z,25.60
2018-10-15T18:23:28.069Z,25.50
2018-10-15T18:25:56.168Z,25.60
2018-10-15T18:28:24.290Z,25.60
2018-10-15T18:30:52.419Z,25.60
2018-10-15T18:33:20.520Z,25.60
2018-10-15T18:35:49.836Z,25.60
2018-10-15T18:38:17.927Z,25.60
2018-10-15T18:40:46.055Z,25.60
2018-10-15T18:43:14.213Z,25.60
2018-10-15T18:45:42.475Z,25.60
2018-10-15T18:48:10.556Z,25.60
2018-10-15T18:50:38.679Z,25.60
2018-10-15T18:53:06.781Z,25.60
2018-10-15T18:55:34.896Z,25.60
2018-10-15T18:58:02.999Z,25.60
2018-10-15T19:00:31.313Z,25.60
2018-10-15T19:02:59.415Z,25.50
2018-10-15T19:05:27.533Z,25.50
2018-10-15T19:07:55.680Z,25.50
2018-10-15T19:10:23.815Z,25.50
2018-10-15T19:12:51.918Z,25.50
2018-10-15T19:15:20.060Z,25.50
2018-10-15T19:17:48.177Z,25.50
2018-10-15T19:20:16.267Z,25.50
2018-10-15T19:22:44.855Z,25.50
2018-10-15T19:25:13.005Z,25.50
2018-10-15T19:27:41.104Z,25.50
2018-10-15T19:30:11.008Z,25.50
2018-10-15T19:32:39.148Z,25.50
2018-10-15T19:35:07.475Z,25.50
2018-10-15T19:37:35.584Z,25.50
2018-10-15T19:40:03.686Z,25.50
2018-10-15T19:42:31.821Z,25.50
2018-10-15T19:44:59.906Z,25.50
2018-10-15T19:47:28.028Z,25.50
2018-10-15T19:49:56.143Z,25.50
2018-10-15T19:52:24.248Z,25.50
2018-10-15T19:54:52.355Z,25.50
2018-10-15T19:57:20.461Z,25.50
2018-10-15T19:59:48.593Z,25.50
2018-10-15T20:02:16.723Z,25.50
2018-10-15T20:04:44.864Z,25.50
2018-10-15T20:07:12.964Z,25.50
2018-10-15T20:09:41.099Z,25.50
2018-10-15T20:12:09.192Z,25.50
2018-10-15T20:14:37.298Z,25.50
2018-10-15T20:17:05.787Z,25.50
2018-10-15T20:19:33.943Z,25.50
2018-10-15T20:22:02.073Z,25.50
2018-10-15T20:24:30.191Z,25.50
2018-10-15T20:26:58.352Z,25.50
2018-10-15T20:29:26.444Z,25.50
2018-10-15T20:31:54.568Z,25.50
2018-10-15T20:34:22.671Z,25.50
2018-10-15T20:36:50.856Z,25.50
2018-10-15T20:39:19.005Z,25.50
2018-10-15T20:41:47.156Z,25.50
2018-10-15T20:44:15.277Z,25.50
2018-10-15T20:46:43.431Z,25.50
2018-10-15T20:49:11.584Z,25.50
2018-10-15T20:51:39.880Z,25.50
2018-10-15T20:54:08.648Z,25.60
2018-10-15T20:56:36.754Z,25.50
2018-10-15T20:59:04.920Z,25.60
2018-10-15T21:01:33.071Z,25.60
2018-10-15T21:04:01.300Z,25.60
2018-10-15T21:06:29.446Z,25.60
2018-10-15T21:08:57.738Z,25.70
2018-10-15T21:11:26.077Z,25.70
2018-10-15T21:13:54.236Z,25.70
2018-10-15T21:16:22.703Z,25.70
2018-10-15T21:18:51.907Z,25.80
2018-10-15T21:21:20.180Z,25.70
2018-10-15T21:23:48.361Z,25.70
2018-10-15T21:26:16.620Z,25.70
2018-10-15T21:28:44.922Z,25.60
2018-10-15T21:31:13.192Z,25.60
2018-10-15T21:33:41.680Z,25.60
2018-10-15T21:36:09.916Z,25.60
2018-10-15T21:38:38.091Z,25.60
2018-10-15T21:41:06.292Z,25.50
2018-10-15T21:43:34.883Z,25.60
2018-10-15T21:46:03.153Z,25.50
2018-10-15T21:48:31.171Z,25.50
2018-10-15T21:50:59.336Z,25.50
2018-10-15T21:53:27.473Z,25.50
2018-10-15T21:55:55.810Z,25.50
2018-10-15T21:58:23.987Z,25.50
2018-10-15T22:00:53.085Z,25.50
2018-10-15T22:03:21.674Z,25.50
2018-10-15T22:05:50.035Z,25.50
2018-10-15T22:08:18.167Z,25.50
2018-10-15T22:10:46.324Z,25.50
2018-10-15T22:13:14.485Z,25.50
2018-10-15T22:15:42.663Z,25.50
2018-10-15T22:18:10.816Z,25.50
2018-10-15T22:20:39.020Z,25.50
2018-10-15T22:23:07.256Z,25.50
2018-10-15T22:25:35.766Z,25.50
2018-10-15T22:28:03.939Z,25.50
2018-10-15T22:30:32.115Z,25.50
2018-10-15T22:33:00.255Z,25.50
2018-10-15T22:35:28.424Z,25.50
2018-10-15T22:37:56.600Z,25.50
2018-10-15T22:40:24.909Z,25.50
2018-10-15T22:42:53.074Z,25.50
2018-10-15T22:45:21.217Z,25.50
2018-10-15T22:47:49.339Z,25.50
2018-10-15T22:50:17.807Z,25.50
2018-10-15T22:52:45.952Z,25.50
2018-10-15T22:55:14.116Z,25.50
2018-10-15T22:57:42.252Z,25.50
2018-10-15T23:00:15.452Z,25.50
2018-10-15T23:02:43.607Z,25.50
2018-10-15T23:05:11.743Z,25.50
2018-10-15T23:07:39.864Z,25.50
2018-10-15T23:10:12.276Z,25.50
2018-10-15T23:12:40.615Z,25.50
2018-10-15T23:15:08.760Z,25.50
2018-10-15T23:17:37.081Z,25.50
2018-10-15T23:20:06.068Z,25.50
2018-10-15T23:22:34.209Z,25.50
2018-10-15T23:25:02.341Z,25.50
2018-10-15T23:27:30.491Z,25.50
2018-10-15T23:29:58.691Z,25.40
2018-10-15T23:32:26.852Z,25.40
2018-10-15T23:34:54.996Z,25.50
2018-10-15T23:37:23.220Z,25.40
2018-10-15T23:39:51.380Z,25.40
2018-10-15T23:42:19.631Z,25.50
2018-10-15T23:44:47.769Z,25.50
2018-10-15T23:47:15.920Z,25.50
2018-10-15T23:49:44.157Z,25.50
2018-10-15T23:52:12.300Z,25.50
2018-10-15T23:54:40.424Z,25.50
2018-10-15T23:57:08.892Z,25.50
2018-10-15T23:59:37.030Z,25.50
