createdAt,value
2019-05-19T00:00:40.704Z,3.87
2019-05-19T00:03:14.502Z,4.17
2019-05-19T00:05:48.187Z,4.13
2019-05-19T00:08:22.160Z,4.20
2019-05-19T00:10:55.743Z,4.23
2019-05-19T00:13:29.324Z,4.87
2019-05-19T00:16:02.931Z,4.90
2019-05-19T00:18:35.893Z,5.33
2019-05-19T00:21:09.671Z,5.63
2019-05-19T00:23:43.026Z,6.23
2019-05-19T00:26:17.217Z,6.47
2019-05-19T00:28:50.975Z,5.60
2019-05-19T00:31:24.716Z,4.87
2019-05-19T00:33:59.201Z,5.47
2019-05-19T00:36:33.530Z,5.90
2019-05-19T00:39:07.458Z,5.60
2019-05-19T00:41:41.418Z,6.33
2019-05-19T00:44:15.496Z,5.97
2019-05-19T00:46:49.077Z,5.13
2019-05-19T00:49:22.361Z,5.77
2019-05-19T00:51:56.217Z,5.30
2019-05-19T00:54:30.673Z,5.40
2019-05-19T00:57:04.897Z,5.50
2019-05-19T00:59:41.423Z,5.37
2019-05-19T01:02:15.771Z,5.20
2019-05-19T01:04:49.963Z,5.73
2019-05-19T01:07:23.583Z,5.40
2019-05-19T01:09:57.203Z,6.50
2019-05-19T01:12:30.609Z,5.83
2019-05-19T01:15:05.017Z,5.90
2019-05-19T01:17:38.913Z,6.50
2019-05-19T01:20:12.952Z,6.47
2019-05-19T01:22:46.497Z,5.73
2019-05-19T01:25:19.968Z,5.90
2019-05-19T01:27:53.554Z,5.73
2019-05-19T01:30:26.643Z,6.43
2019-05-19T01:33:00.356Z,6.13
2019-05-19T01:35:33.043Z,5.43
2019-05-19T01:38:06.552Z,5.80
2019-05-19T01:40:40.414Z,5.63
2019-05-19T01:43:13.427Z,5.67
2019-05-19T01:45:46.757Z,5.60
2019-05-19T01:48:20.847Z,6.03
2019-05-19T01:50:54.532Z,5.27
2019-05-19T01:53:29.020Z,5.93
2019-05-19T01:56:03.162Z,5.63
2019-05-19T01:58:37.005Z,5.87
2019-05-19T02:01:11.008Z,5.70
2019-05-19T02:03:45.365Z,5.60
2019-05-19T02:06:18.952Z,6.33
2019-05-19T02:08:52.266Z,6.33
2019-05-19T02:11:25.859Z,6.00
2019-05-19T02:13:59.579Z,5.13
2019-05-19T02:16:33.244Z,5.20
2019-05-19T02:19:06.372Z,5.43
2019-05-19T02:21:39.707Z,5.63
2019-05-19T02:24:13.240Z,5.47
2019-05-19T02:26:46.532Z,6.30
2019-05-19T02:29:19.893Z,6.70
2019-05-19T02:31:52.640Z,5.63
2019-05-19T02:34:25.794Z,5.80
2019-05-19T02:36:58.907Z,5.83
2019-05-19T02:39:33.952Z,5.37
2019-05-19T02:42:08.757Z,6.33
2019-05-19T02:44:42.894Z,6.23
2019-05-19T02:47:18.400Z,7.03
2019-05-19T02:49:53.259Z,7.77
2019-05-19T02:52:27.286Z,7.60
2019-05-19T02:55:01.828Z,7.53
2019-05-19T02:57:36.407Z,7.77
2019-05-19T03:00:10.576Z,8.17
2019-05-19T03:02:43.787Z,8.20
2019-05-19T03:05:18.208Z,7.13
2019-05-19T03:07:51.660Z,7.40
2019-05-19T03:10:24.952Z,8.10
2019-05-19T03:12:57.957Z,7.77
2019-05-19T03:15:31.194Z,8.07
2019-05-19T03:18:04.653Z,6.27
2019-05-19T03:20:38.401Z,5.20
2019-05-19T03:23:11.963Z,5.50
2019-05-19T03:25:44.993Z,5.40
2019-05-19T03:28:18.752Z,5.43
2019-05-19T03:31:12.250Z,5.50
2019-05-19T03:33:49.226Z,5.70
2019-05-19T03:36:22.656Z,5.73
2019-05-19T03:38:55.877Z,5.73
2019-05-19T03:41:29.240Z,5.30
2019-05-19T03:44:02.806Z,6.37
2019-05-19T03:46:36.115Z,6.87
2019-05-19T03:49:09.663Z,7.57
2019-05-19T03:51:43.344Z,6.80
2019-05-19T03:54:16.649Z,7.60
2019-05-19T03:56:49.922Z,7.70
2019-05-19T03:59:23.427Z,7.83
2019-05-19T04:01:56.640Z,7.13
2019-05-19T04:04:29.943Z,6.23
2019-05-19T04:07:02.941Z,7.23
2019-05-19T04:09:35.998Z,7.07
2019-05-19T04:12:09.065Z,7.73
2019-05-19T04:14:42.462Z,7.43
2019-05-19T04:17:15.944Z,7.10
2019-05-19T04:19:48.759Z,8.47
2019-05-19T04:22:22.318Z,8.00
2019-05-19T04:24:55.613Z,6.20
2019-05-19T04:27:28.986Z,6.20
2019-05-19T04:30:01.984Z,5.20
2019-05-19T04:32:35.431Z,6.13
2019-05-19T04:35:09.060Z,4.97
2019-05-19T04:37:42.271Z,4.70
2019-05-19T04:40:15.888Z,5.10
2019-05-19T04:42:49.322Z,4.27
2019-05-19T04:45:22.693Z,4.53
2019-05-19T04:47:55.914Z,4.20
2019-05-19T04:50:29.550Z,3.90
2019-05-19T04:53:03.042Z,4.10
2019-05-19T04:55:36.722Z,3.60
2019-05-19T04:58:10.169Z,3.53
2019-05-19T05:00:43.689Z,4.00
2019-05-19T05:03:16.920Z,3.50
2019-05-19T05:05:49.742Z,4.03
2019-05-19T05:08:29.713Z,3.73
2019-05-19T05:10:58.155Z,3.50
2019-05-19T05:13:31.910Z,3.40
2019-05-19T05:16:05.358Z,3.60
2019-05-19T05:18:39.015Z,3.70
2019-05-19T05:21:12.618Z,2.80
2019-05-19T05:23:46.017Z,3.03
2019-05-19T05:26:20.198Z,2.77
2019-05-19T05:28:54.497Z,3.10
2019-05-19T05:31:27.529Z,2.57
2019-05-19T05:34:02.343Z,3.43
2019-05-19T05:36:36.173Z,3.63
2019-05-19T05:39:10.111Z,4.70
2019-05-19T05:41:43.725Z,4.60
2019-05-19T05:44:17.950Z,3.47
2019-05-19T05:46:52.103Z,3.77
2019-05-19T05:49:25.638Z,3.47
2019-05-19T05:51:59.263Z,4.80
2019-05-19T05:54:33.136Z,4.37
2019-05-19T05:57:06.522Z,5.23
2019-05-19T05:59:39.838Z,4.87
2019-05-19T06:02:14.223Z,5.07
2019-05-19T06:04:48.369Z,5.53
2019-05-19T06:07:23.461Z,5.70
2019-05-19T06:09:56.865Z,5.93
2019-05-19T06:12:31.000Z,5.77
2019-05-19T06:15:04.291Z,5.93
2019-05-19T06:17:37.735Z,5.60
2019-05-19T06:20:11.668Z,5.63
2019-05-19T06:22:55.938Z,4.47
2019-05-19T06:25:21.353Z,4.57
2019-05-19T06:27:55.550Z,3.50
2019-05-19T06:30:29.303Z,3.93
2019-05-19T06:33:04.637Z,3.60
2019-05-19T06:35:41.331Z,3.80
2019-05-19T06:38:18.535Z,4.43
2019-05-19T06:40:52.187Z,3.97
2019-05-19T06:43:26.449Z,3.43
2019-05-19T06:46:00.383Z,4.23
2019-05-19T06:48:33.768Z,5.20
2019-05-19T06:51:07.810Z,5.67
2019-05-19T06:53:41.845Z,5.80
2019-05-19T06:56:23.275Z,4.80
2019-05-19T06:58:57.722Z,4.23
2019-05-19T07:01:33.026Z,3.60
2019-05-19T07:04:06.485Z,2.10
2019-05-19T07:06:39.805Z,1.93
2019-05-19T07:09:13.603Z,1.50
2019-05-19T07:11:46.800Z,1.70
2019-05-19T07:14:20.443Z,1.70
2019-05-19T07:16:54.247Z,1.57
2019-05-19T07:19:27.507Z,1.40
2019-05-19T07:22:02.048Z,1.40
2019-05-19T07:24:36.479Z,1.50
2019-05-19T07:27:10.629Z,1.30
2019-05-19T07:29:45.071Z,0.80
2019-05-19T07:32:19.941Z,1.20
2019-05-19T07:34:53.435Z,1.30
2019-05-19T07:37:27.564Z,1.60
2019-05-19T07:40:04.102Z,1.67
2019-05-19T07:42:38.877Z,1.47
2019-05-19T07:45:21.258Z,1.20
2019-05-19T07:47:57.312Z,1.20
2019-05-19T07:50:37.689Z,0.87
2019-05-19T07:53:12.648Z,1.00
2019-05-19T07:55:48.517Z,0.80
2019-05-19T07:58:23.980Z,0.80
2019-05-19T08:00:58.807Z,0.80
2019-05-19T08:03:32.578Z,1.23
2019-05-19T08:06:06.394Z,1.20
2019-05-19T08:08:40.437Z,0.83
2019-05-19T08:11:13.858Z,0.90
2019-05-19T08:13:48.671Z,1.17
2019-05-19T08:16:22.601Z,0.87
2019-05-19T08:18:56.852Z,0.93
2019-05-19T08:21:30.151Z,0.77
2019-05-19T08:24:03.937Z,1.47
2019-05-19T08:26:38.412Z,1.10
2019-05-19T08:29:12.335Z,1.50
2019-05-19T08:31:45.555Z,1.30
2019-05-19T08:34:19.973Z,1.00
2019-05-19T08:36:54.107Z,1.40
2019-05-19T08:39:28.290Z,1.17
2019-05-19T08:42:02.691Z,1.33
2019-05-19T08:44:40.024Z,1.10
2019-05-19T08:47:14.559Z,1.20
2019-05-19T08:49:49.822Z,1.00
2019-05-19T08:52:25.312Z,1.43
2019-05-19T08:54:59.353Z,1.40
2019-05-19T08:57:33.706Z,1.40
2019-05-19T09:00:09.815Z,1.50
2019-05-19T09:02:43.646Z,1.40
2019-05-19T09:05:17.962Z,1.20
2019-05-19T09:07:51.935Z,1.40
2019-05-19T09:10:26.247Z,1.30
2019-05-19T09:12:59.865Z,1.67
2019-05-19T09:15:34.458Z,1.60
2019-05-19T09:18:08.838Z,1.83
2019-05-19T09:20:42.708Z,2.13
2019-05-19T09:23:18.327Z,1.67
2019-05-19T09:25:52.897Z,1.60
2019-05-19T09:28:27.766Z,1.30
2019-05-19T09:31:02.161Z,1.87
2019-05-19T09:33:36.677Z,2.13
2019-05-19T09:36:11.866Z,1.70
2019-05-19T09:38:47.504Z,1.83
2019-05-19T09:41:28.189Z,1.77
2019-05-19T09:44:03.705Z,1.40
2019-05-19T09:46:38.350Z,1.60
2019-05-19T09:49:31.521Z,1.63
2019-05-19T09:52:06.696Z,1.90
2019-05-19T09:54:45.156Z,1.83
2019-05-19T09:57:17.540Z,1.80
2019-05-19T09:59:52.896Z,1.70
2019-05-19T10:02:28.521Z,1.73
2019-05-19T10:05:02.481Z,1.80
2019-05-19T10:07:36.462Z,2.57
2019-05-19T10:10:18.045Z,2.97
2019-05-19T10:12:53.431Z,1.83
2019-05-19T10:15:28.622Z,1.00
2019-05-19T10:18:04.951Z,1.70
2019-05-19T10:20:40.518Z,2.23
2019-05-19T10:23:13.935Z,3.03
2019-05-19T10:25:47.956Z,3.17
2019-05-19T10:28:22.767Z,2.93
2019-05-19T10:30:58.209Z,2.80
2019-05-19T10:33:35.042Z,1.93
2019-05-19T10:36:08.878Z,2.70
2019-05-19T10:38:42.919Z,5.60
2019-05-19T10:41:20.852Z,3.73
2019-05-19T10:44:02.007Z,2.83
2019-05-19T10:46:36.111Z,2.37
2019-05-19T10:49:19.841Z,1.80
2019-05-19T10:51:53.880Z,1.50
2019-05-19T10:54:28.443Z,2.00
2019-05-19T10:57:04.071Z,3.10
2019-05-19T10:59:39.159Z,1.63
2019-05-19T11:02:13.134Z,1.40
2019-05-19T11:04:48.097Z,0.60
2019-05-19T11:07:22.752Z,0.77
2019-05-19T11:10:01.985Z,0.90
2019-05-19T11:12:37.357Z,1.00
2019-05-19T11:15:13.076Z,0.90
2019-05-19T11:17:46.677Z,1.23
2019-05-19T11:20:19.453Z,1.20
2019-05-19T11:22:53.245Z,1.10
2019-05-19T11:25:33.805Z,0.77
2019-05-19T11:28:05.099Z,1.30
2019-05-19T11:30:39.848Z,2.27
2019-05-19T11:33:13.411Z,2.10
2019-05-19T11:35:47.187Z,1.40
2019-05-19T11:38:22.189Z,0.90
2019-05-19T11:40:56.031Z,0.70
2019-05-19T11:43:30.623Z,0.60
2019-05-19T11:46:05.464Z,0.60
2019-05-19T11:48:40.878Z,0.60
2019-05-19T11:51:15.443Z,0.40
2019-05-19T11:53:50.115Z,0.57
2019-05-19T11:56:24.307Z,0.60
2019-05-19T11:58:58.121Z,0.63
2019-05-19T12:01:32.649Z,1.20
2019-05-19T12:04:07.084Z,1.00
2019-05-19T12:06:40.571Z,0.50
2019-05-19T12:09:17.927Z,0.50
2019-05-19T12:11:51.693Z,0.20
2019-05-19T12:14:26.888Z,0.60
2019-05-19T12:17:02.111Z,0.60
2019-05-19T12:19:35.623Z,0.60
2019-05-19T12:22:10.289Z,0.63
2019-05-19T12:24:43.674Z,0.70
2019-05-19T12:27:17.344Z,0.40
2019-05-19T12:29:52.438Z,0.80
2019-05-19T12:32:26.454Z,0.30
2019-05-19T12:35:01.663Z,0.40
2019-05-19T12:37:36.345Z,0.30
2019-05-19T12:40:12.012Z,0.30
2019-05-19T12:42:47.501Z,0.40
2019-05-19T12:45:26.710Z,0.50
2019-05-19T12:48:03.603Z,0.73
2019-05-19T12:50:37.751Z,0.40
2019-05-19T12:53:12.446Z,0.30
2019-05-19T12:55:46.133Z,0.53
2019-05-19T12:58:22.134Z,0.50
2019-05-19T13:00:57.424Z,0.53
2019-05-19T13:03:31.608Z,0.97
2019-05-19T13:06:06.230Z,1.00
2019-05-19T13:08:39.438Z,1.10
2019-05-19T13:11:13.553Z,0.20
2019-05-19T13:13:47.417Z,0.70
2019-05-19T13:16:23.129Z,1.30
2019-05-19T13:18:57.128Z,0.90
2019-05-19T13:21:37.609Z,1.00
2019-05-19T13:24:07.282Z,1.27
2019-05-19T13:26:55.552Z,1.63
2019-05-19T13:29:16.847Z,1.40
2019-05-19T13:31:52.070Z,1.97
2019-05-19T13:34:26.361Z,1.70
2019-05-19T13:37:01.393Z,1.70
2019-05-19T13:39:35.426Z,1.87
2019-05-19T13:42:09.285Z,2.17
2019-05-19T13:44:42.936Z,1.80
2019-05-19T13:47:16.470Z,1.93
2019-05-19T13:49:52.343Z,1.60
2019-05-19T13:52:26.358Z,2.80
2019-05-19T13:55:00.364Z,2.53
2019-05-19T13:57:33.619Z,1.77
2019-05-19T14:00:07.566Z,1.90
2019-05-19T14:02:41.389Z,1.60
2019-05-19T14:05:14.910Z,1.40
2019-05-19T14:07:48.553Z,0.90
2019-05-19T14:10:22.111Z,1.83
2019-05-19T14:12:55.686Z,1.20
2019-05-19T14:15:30.693Z,1.70
2019-05-19T14:18:05.432Z,2.90
2019-05-19T14:20:38.998Z,2.10
2019-05-19T14:23:13.340Z,1.40
2019-05-19T14:25:47.932Z,2.07
2019-05-19T14:28:21.823Z,0.80
2019-05-19T14:30:56.090Z,0.60
2019-05-19T14:33:30.593Z,0.70
2019-05-19T14:36:05.743Z,0.87
2019-05-19T14:38:41.857Z,1.20
2019-05-19T14:41:15.457Z,0.67
2019-05-19T14:43:49.612Z,1.00
2019-05-19T14:46:23.918Z,0.90
2019-05-19T14:48:59.278Z,1.03
2019-05-19T14:51:33.030Z,1.70
2019-05-19T14:54:08.092Z,2.97
2019-05-19T14:56:42.151Z,1.70
2019-05-19T14:59:16.921Z,1.57
2019-05-19T15:01:51.390Z,1.17
2019-05-19T15:04:27.378Z,1.73
2019-05-19T15:07:02.289Z,1.20
2019-05-19T15:09:37.614Z,0.93
2019-05-19T15:12:11.878Z,1.00
2019-05-19T15:14:46.640Z,1.00
2019-05-19T15:17:21.183Z,1.27
2019-05-19T15:19:57.124Z,1.30
2019-05-19T15:22:32.353Z,1.20
2019-05-19T15:25:07.033Z,1.13
2019-05-19T15:27:40.748Z,0.90
2019-05-19T15:30:14.969Z,1.40
2019-05-19T15:32:49.721Z,1.30
2019-05-19T15:35:24.104Z,2.87
2019-05-19T15:37:58.371Z,1.93
2019-05-19T15:40:32.947Z,1.20
2019-05-19T15:43:07.848Z,1.10
2019-05-19T15:45:41.702Z,1.90
2019-05-19T15:48:17.794Z,1.93
2019-05-19T15:50:52.661Z,1.00
2019-05-19T15:53:27.925Z,0.90
2019-05-19T15:56:03.098Z,2.30
2019-05-19T15:58:37.236Z,1.57
2019-05-19T16:01:13.393Z,1.50
2019-05-19T16:03:48.015Z,1.30
2019-05-19T16:06:22.460Z,1.83
2019-05-19T16:08:58.293Z,1.93
2019-05-19T16:11:35.077Z,0.90
2019-05-19T16:14:11.572Z,1.00
2019-05-19T16:16:48.741Z,1.77
2019-05-19T16:19:23.373Z,1.53
2019-05-19T16:21:57.502Z,1.57
2019-05-19T16:24:31.646Z,0.90
2019-05-19T16:27:05.552Z,1.67
2019-05-19T16:29:39.653Z,0.90
2019-05-19T16:32:15.565Z,1.20
2019-05-19T16:34:51.347Z,1.53
2019-05-19T16:37:25.328Z,2.90
2019-05-19T16:39:59.209Z,4.97
2019-05-19T16:42:33.351Z,3.23
2019-05-19T16:45:09.554Z,2.83
2019-05-19T16:47:43.448Z,4.33
2019-05-19T16:50:17.415Z,6.43
2019-05-19T16:52:52.447Z,2.30
2019-05-19T16:55:29.259Z,4.50
2019-05-19T16:58:03.362Z,5.33
2019-05-19T17:00:38.021Z,6.10
2019-05-19T17:03:12.142Z,5.97
2019-05-19T17:05:46.381Z,2.87
2019-05-19T17:08:22.171Z,1.80
2019-05-19T17:10:56.581Z,1.60
2019-05-19T17:13:31.021Z,1.97
2019-05-19T17:16:05.088Z,4.53
2019-05-19T17:18:39.425Z,2.80
2019-05-19T17:21:13.466Z,3.20
2019-05-19T17:23:47.878Z,4.27
2019-05-19T17:26:22.247Z,2.67
2019-05-19T17:29:00.870Z,1.83
2019-05-19T17:31:33.509Z,2.47
2019-05-19T17:34:07.599Z,2.03
2019-05-19T17:36:41.157Z,1.90
2019-05-19T17:39:15.356Z,2.07
2019-05-19T17:41:49.813Z,2.60
2019-05-19T17:44:25.402Z,2.20
2019-05-19T17:47:00.743Z,2.20
2019-05-19T17:49:35.605Z,2.20
2019-05-19T17:52:12.431Z,2.27
2019-05-19T17:54:50.701Z,1.70
2019-05-19T17:57:25.864Z,2.57
2019-05-19T18:00:00.513Z,1.40
2019-05-19T18:02:35.637Z,1.80
2019-05-19T18:05:09.795Z,2.13
2019-05-19T18:07:46.516Z,1.87
2019-05-19T18:10:20.981Z,1.83
2019-05-19T18:12:55.220Z,1.60
2019-05-19T18:15:30.115Z,1.87
2019-05-19T18:18:04.475Z,2.60
2019-05-19T18:20:38.463Z,3.63
2019-05-19T18:23:11.980Z,2.30
2019-05-19T18:25:45.841Z,2.10
2019-05-19T18:28:20.669Z,2.70
2019-05-19T18:30:55.642Z,2.70
2019-05-19T18:33:31.261Z,2.40
2019-05-19T18:36:05.438Z,2.13
2019-05-19T18:38:40.558Z,2.90
2019-05-19T18:41:15.027Z,2.20
2019-05-19T18:43:49.123Z,1.83
2019-05-19T18:46:23.413Z,2.30
2019-05-19T18:48:57.621Z,2.13
2019-05-19T18:51:31.054Z,2.80
2019-05-19T18:54:06.318Z,2.03
2019-05-19T18:56:51.150Z,1.90
2019-05-19T18:59:25.746Z,2.17
2019-05-19T19:02:00.641Z,1.83
2019-05-19T19:04:34.276Z,2.40
2019-05-19T19:07:08.754Z,2.40
2019-05-19T19:09:42.809Z,2.10
2019-05-19T19:12:16.507Z,1.90
2019-05-19T19:14:54.311Z,1.70
2019-05-19T19:17:28.867Z,1.37
2019-05-19T19:20:02.628Z,2.30
2019-05-19T19:22:38.662Z,2.20
2019-05-19T19:25:13.497Z,2.20
2019-05-19T19:27:48.966Z,2.97
2019-05-19T19:30:26.483Z,3.20
2019-05-19T19:33:01.082Z,3.77
2019-05-19T19:35:39.351Z,4.90
2019-05-19T19:38:12.613Z,4.10
2019-05-19T19:40:47.123Z,3.90
2019-05-19T19:43:22.189Z,1.90
2019-05-19T19:45:56.732Z,1.60
2019-05-19T19:48:31.095Z,1.53
2019-05-19T19:51:06.701Z,2.07
2019-05-19T19:53:41.171Z,2.60
2019-05-19T19:56:19.302Z,1.70
2019-05-19T19:58:54.708Z,2.30
2019-05-19T20:01:29.357Z,2.70
2019-05-19T20:04:04.511Z,1.60
2019-05-19T20:06:39.909Z,1.60
2019-05-19T20:09:14.781Z,3.10
2019-05-19T20:11:48.898Z,2.43
2019-05-19T20:14:24.603Z,4.10
2019-05-19T20:16:59.589Z,2.10
2019-05-19T20:19:38.131Z,2.23
2019-05-19T20:22:13.104Z,2.87
2019-05-19T20:24:50.125Z,2.90
2019-05-19T20:27:24.160Z,2.10
2019-05-19T20:29:59.829Z,2.50
2019-05-19T20:32:33.350Z,3.30
2019-05-19T20:35:10.475Z,3.57
2019-05-19T20:37:47.083Z,3.50
2019-05-19T20:40:25.225Z,3.03
2019-05-19T20:43:05.263Z,2.07
2019-05-19T20:45:40.083Z,2.50
2019-05-19T20:48:14.593Z,2.60
2019-05-19T20:50:51.211Z,2.30
2019-05-19T20:53:25.696Z,3.23
2019-05-19T20:56:01.190Z,3.03
2019-05-19T20:58:34.716Z,2.90
2019-05-19T21:01:13.021Z,3.53
2019-05-19T21:03:47.166Z,3.80
2019-05-19T21:06:22.124Z,4.37
2019-05-19T21:08:56.619Z,4.23
2019-05-19T21:11:31.401Z,3.40
2019-05-19T21:14:09.165Z,2.80
2019-05-19T21:16:44.873Z,2.80
2019-05-19T21:19:19.333Z,2.73
2019-05-19T21:21:56.323Z,2.77
2019-05-19T21:24:33.514Z,2.97
2019-05-19T21:27:08.184Z,3.20
2019-05-19T21:29:42.549Z,3.93
2019-05-19T21:32:18.098Z,3.93
2019-05-19T21:34:52.703Z,3.40
2019-05-19T21:37:26.611Z,3.10
2019-05-19T21:40:06.376Z,3.50
2019-05-19T21:42:40.655Z,3.40
2019-05-19T21:45:15.509Z,3.20
2019-05-19T21:47:53.328Z,2.70
2019-05-19T21:50:27.722Z,3.00
2019-05-19T21:53:02.270Z,3.30
2019-05-19T21:55:36.410Z,3.77
2019-05-19T21:58:10.578Z,3.90
2019-05-19T22:00:46.058Z,3.90
2019-05-19T22:03:20.770Z,3.60
2019-05-19T22:06:01.421Z,3.63
2019-05-19T22:08:36.726Z,3.73
2019-05-19T22:11:13.279Z,6.37
2019-05-19T22:13:47.475Z,6.27
2019-05-19T22:16:21.385Z,7.17
2019-05-19T22:18:55.537Z,6.37
2019-05-19T22:21:30.627Z,6.13
2019-05-19T22:24:04.601Z,5.70
2019-05-19T22:26:39.087Z,6.67
2019-05-19T22:29:13.753Z,6.63
2019-05-19T22:31:47.501Z,6.87
2019-05-19T22:34:21.271Z,6.00
2019-05-19T22:36:55.197Z,6.30
2019-05-19T22:39:29.170Z,6.90
2019-05-19T22:42:02.824Z,7.00
2019-05-19T22:44:37.109Z,6.90
2019-05-19T22:47:11.463Z,7.40
2019-05-19T22:49:52.754Z,6.23
2019-05-19T22:52:27.137Z,5.97
2019-05-19T22:55:02.329Z,5.40
2019-05-19T22:57:36.532Z,4.77
2019-05-19T23:00:11.779Z,5.67
2019-05-19T23:02:45.256Z,5.77
2019-05-19T23:05:19.848Z,6.00
2019-05-19T23:07:53.037Z,6.70
2019-05-19T23:10:26.152Z,6.13
2019-05-19T23:12:59.555Z,6.00
2019-05-19T23:15:33.134Z,6.60
2019-05-19T23:18:06.639Z,6.70
2019-05-19T23:20:40.096Z,7.67
2019-05-19T23:23:13.618Z,7.33
2019-05-19T23:25:47.248Z,7.97
2019-05-19T23:28:20.732Z,7.57
2019-05-19T23:30:54.435Z,7.77
2019-05-19T23:33:28.335Z,7.80
2019-05-19T23:36:02.264Z,6.90
2019-05-19T23:38:35.532Z,6.37
2019-05-19T23:41:08.848Z,5.43
2019-05-19T23:43:42.767Z,5.20
2019-05-19T23:46:16.399Z,5.30
2019-05-19T23:48:49.645Z,4.90
2019-05-19T23:51:23.381Z,5.17
2019-05-19T23:53:56.446Z,5.43
2019-05-19T23:56:30.065Z,6.03
2019-05-19T23:59:04.403Z,6.27
